createdAt,value
2019-01-04T00:01:28.043Z,3.72
2019-01-04T00:03:56.945Z,3.80
2019-01-04T00:06:25.880Z,3.52
2019-01-04T00:08:54.769Z,3.90
2019-01-04T00:11:23.764Z,3.30
2019-01-04T00:13:52.707Z,3.52
2019-01-04T00:16:21.650Z,3.55
2019-01-04T00:18:50.475Z,2.95
2019-01-04T00:21:19.474Z,4.00
2019-01-04T00:23:48.295Z,3.35
2019-01-04T00:26:17.413Z,2.75
2019-01-04T00:28:46.406Z,3.30
2019-01-04T00:31:15.412Z,2.90
2019-01-04T00:33:44.345Z,3.12
2019-01-04T00:36:13.356Z,2.65
2019-01-04T00:38:42.308Z,2.77
2019-01-04T00:41:11.216Z,2.90
2019-01-04T00:43:40.040Z,3.55
2019-01-04T00:46:08.954Z,2.92
2019-01-04T00:48:37.842Z,3.15
2019-01-04T00:51:06.800Z,3.60
2019-01-04T00:53:35.796Z,3.37
2019-01-04T00:56:55.367Z,2.75
2019-01-04T01:00:13.058Z,3.40
2019-01-04T01:03:34.068Z,3.20
2019-01-04T01:06:38.851Z,3.40
2019-01-04T01:09:47.835Z,3.17
2019-01-04T01:12:44.089Z,3.40
2019-01-04T01:15:44.970Z,3.40
2019-01-04T01:19:01.921Z,3.27
2019-01-04T01:22:21.017Z,3.30
2019-01-04T01:25:25.796Z,3.60
2019-01-04T01:28:35.731Z,3.27
2019-01-04T01:31:30.644Z,3.77
2019-01-04T01:34:29.086Z,3.70
2019-01-04T01:37:31.972Z,4.20
2019-01-04T01:40:22.210Z,4.70
2019-01-04T01:43:22.100Z,4.80
2019-01-04T01:46:31.168Z,3.92
2019-01-04T01:49:54.962Z,4.60
2019-01-04T01:52:31.226Z,5.00
2019-01-04T01:55:00.090Z,4.77
2019-01-04T01:57:28.966Z,4.60
2019-01-04T01:59:57.840Z,5.00
2019-01-04T02:02:26.748Z,4.80
2019-01-04T02:04:55.624Z,4.50
2019-01-04T02:07:24.506Z,4.50
2019-01-04T02:09:53.407Z,4.07
2019-01-04T02:12:22.321Z,4.77
2019-01-04T02:14:51.134Z,4.60
2019-01-04T02:17:19.963Z,4.47
2019-01-04T02:19:48.825Z,5.00
2019-01-04T02:22:17.672Z,4.60
2019-01-04T02:24:46.613Z,4.85
2019-01-04T02:27:15.494Z,4.47
2019-01-04T02:29:44.285Z,4.25
2019-01-04T02:32:13.132Z,4.37
2019-01-04T02:34:42.014Z,4.55
2019-01-04T02:37:10.844Z,5.03
2019-01-04T02:39:39.937Z,4.72
2019-01-04T02:42:08.881Z,5.47
2019-01-04T02:44:37.815Z,5.72
2019-01-04T02:47:06.719Z,4.40
2019-01-04T02:49:35.574Z,4.78
2019-01-04T02:52:04.550Z,6.53
2019-01-04T02:54:33.433Z,6.10
2019-01-04T02:57:02.382Z,5.80
2019-01-04T02:59:31.185Z,5.80
2019-01-04T03:02:00.201Z,6.60
2019-01-04T03:04:29.133Z,6.58
2019-01-04T03:06:58.088Z,7.30
2019-01-04T03:09:26.914Z,6.90
2019-01-04T03:11:55.725Z,7.45
2019-01-04T03:14:24.672Z,8.75
2019-01-04T03:16:53.585Z,7.25
2019-01-04T03:19:22.412Z,7.78
2019-01-04T03:21:51.363Z,8.35
2019-01-04T03:24:20.186Z,9.13
2019-01-04T03:26:49.013Z,9.40
2019-01-04T03:29:18.017Z,8.53
2019-01-04T03:31:46.899Z,9.43
2019-01-04T03:34:15.895Z,10.85
2019-01-04T03:36:44.807Z,9.73
2019-01-04T03:39:13.673Z,10.55
2019-01-04T03:41:42.607Z,10.53
2019-01-04T03:44:11.557Z,11.28
2019-01-04T03:46:40.418Z,10.60
2019-01-04T03:49:09.229Z,10.70
2019-01-04T03:51:38.157Z,12.20
2019-01-04T03:54:07.047Z,10.88
2019-01-04T03:56:36.013Z,12.40
2019-01-04T03:59:04.846Z,11.33
2019-01-04T04:01:33.785Z,11.38
2019-01-04T04:04:02.618Z,11.93
2019-01-04T04:06:31.588Z,12.50
2019-01-04T04:09:00.401Z,12.28
2019-01-04T04:11:29.230Z,13.30
2019-01-04T04:13:58.072Z,12.57
2019-01-04T04:16:26.935Z,12.58
2019-01-04T04:18:55.775Z,14.47
2019-01-04T04:21:24.581Z,12.55
2019-01-04T04:23:53.445Z,16.10
2019-01-04T04:26:22.333Z,14.13
2019-01-04T04:28:51.185Z,15.68
2019-01-04T04:31:20.005Z,16.52
2019-01-04T04:33:48.965Z,15.85
2019-01-04T04:36:17.783Z,15.23
2019-01-04T04:38:46.745Z,17.25
2019-01-04T04:41:15.631Z,16.82
2019-01-04T04:43:44.462Z,17.70
2019-01-04T04:46:13.289Z,17.27
2019-01-04T04:48:42.171Z,17.00
2019-01-04T04:51:11.091Z,16.97
2019-01-04T04:53:40.083Z,16.27
2019-01-04T04:56:08.908Z,16.97
2019-01-04T04:58:37.762Z,18.20
2019-01-04T05:01:06.555Z,17.48
2019-01-04T05:03:35.583Z,17.75
2019-01-04T05:06:04.435Z,17.80
2019-01-04T05:08:33.253Z,16.93
2019-01-04T05:11:02.178Z,17.67
2019-01-04T05:13:31.060Z,17.07
2019-01-04T05:16:00.031Z,17.50
2019-01-04T05:18:28.861Z,16.40
2019-01-04T05:20:57.714Z,16.45
2019-01-04T05:23:26.551Z,16.40
2019-01-04T05:25:55.447Z,18.98
2019-01-04T05:28:24.393Z,17.73
2019-01-04T05:30:53.266Z,19.62
2019-01-04T05:33:22.054Z,18.57
2019-01-04T05:35:50.898Z,17.02
2019-01-04T05:38:19.716Z,16.45
2019-01-04T05:40:48.639Z,16.95
2019-01-04T05:43:17.435Z,16.75
2019-01-04T05:45:46.240Z,16.87
2019-01-04T05:48:15.088Z,15.88
2019-01-04T05:50:44.006Z,16.00
2019-01-04T05:53:12.920Z,16.02
2019-01-04T05:55:41.838Z,15.13
2019-01-04T05:58:10.735Z,16.75
2019-01-04T06:00:39.622Z,17.35
2019-01-04T06:03:08.533Z,16.27
2019-01-04T06:05:37.522Z,17.48
2019-01-04T06:08:06.410Z,16.90
2019-01-04T06:10:35.296Z,16.52
2019-01-04T06:13:04.260Z,15.13
2019-01-04T06:15:33.168Z,17.05
2019-01-04T06:18:02.584Z,16.32
2019-01-04T06:20:31.618Z,15.98
2019-01-04T06:23:00.838Z,16.42
2019-01-04T06:25:29.893Z,16.62
2019-01-04T06:27:58.816Z,15.73
2019-01-04T06:30:27.876Z,16.37
2019-01-04T06:32:56.952Z,16.40
2019-01-04T06:35:25.919Z,15.25
2019-01-04T06:37:54.924Z,15.40
2019-01-04T06:40:24.044Z,14.63
2019-01-04T06:42:53.211Z,14.50
2019-01-04T06:45:22.407Z,16.85
2019-01-04T06:47:51.336Z,15.30
2019-01-04T06:50:20.294Z,16.17
2019-01-04T06:52:49.592Z,16.45
2019-01-04T06:55:49.100Z,16.65
2019-01-04T06:58:18.202Z,15.68
2019-01-04T07:00:47.168Z,16.60
2019-01-04T07:03:16.223Z,16.80
2019-01-04T07:05:45.226Z,18.30
2019-01-04T07:08:14.305Z,18.05
2019-01-04T07:10:43.271Z,18.77
2019-01-04T07:13:12.370Z,17.25
2019-01-04T07:15:41.359Z,19.35
2019-01-04T07:18:10.410Z,19.73
2019-01-04T07:20:39.569Z,17.90
2019-01-04T07:23:08.535Z,17.98
2019-01-04T07:25:37.622Z,18.57
2019-01-04T07:28:06.680Z,19.10
2019-01-04T07:30:35.735Z,19.80
2019-01-04T07:33:04.831Z,20.33
2019-01-04T07:35:33.665Z,20.13
2019-01-04T07:38:02.699Z,21.03
2019-01-04T07:40:31.853Z,22.25
2019-01-04T07:43:00.792Z,21.43
2019-01-04T07:45:29.832Z,22.77
2019-01-04T07:47:58.824Z,21.17
2019-01-04T07:50:28.077Z,22.62
2019-01-04T07:52:57.149Z,22.40
2019-01-04T07:55:26.039Z,23.30
2019-01-04T07:57:55.100Z,21.90
2019-01-04T08:00:24.380Z,22.90
2019-01-04T08:02:54.789Z,22.10
2019-01-04T08:05:24.943Z,21.90
2019-01-04T08:07:54.730Z,20.83
2019-01-04T08:10:23.955Z,20.00
2019-01-04T08:12:53.135Z,19.40
2019-01-04T08:15:22.189Z,18.00
2019-01-04T08:17:51.259Z,19.00
2019-01-04T08:20:20.327Z,19.85
2019-01-04T08:22:49.375Z,18.77
2019-01-04T08:25:18.691Z,19.37
2019-01-04T08:27:47.603Z,18.50
2019-01-04T08:30:20.751Z,19.50
2019-01-04T08:32:49.687Z,19.47
2019-01-04T08:35:18.933Z,19.70
2019-01-04T08:37:47.968Z,18.10
2019-01-04T08:40:17.043Z,17.65
2019-01-04T08:42:46.319Z,17.77
2019-01-04T08:45:16.317Z,19.10
2019-01-04T08:47:45.709Z,18.10
2019-01-04T08:50:15.723Z,17.17
2019-01-04T08:52:45.349Z,17.12
2019-01-04T08:55:39.455Z,17.30
2019-01-04T08:58:08.621Z,18.50
2019-01-04T09:00:37.519Z,17.85
2019-01-04T09:03:06.533Z,17.83
2019-01-04T09:05:35.723Z,17.17
2019-01-04T09:08:04.871Z,17.75
2019-01-04T09:10:34.185Z,17.47
2019-01-04T09:13:03.509Z,15.80
2019-01-04T09:15:32.860Z,15.20
2019-01-04T09:18:02.147Z,15.00
2019-01-04T09:20:31.230Z,15.47
2019-01-04T09:23:00.185Z,14.07
2019-01-04T09:25:29.587Z,15.00
2019-01-04T09:27:58.753Z,14.67
2019-01-04T09:30:27.869Z,15.20
2019-01-04T09:32:57.014Z,14.70
2019-01-04T09:35:26.517Z,14.17
2019-01-04T09:37:55.534Z,14.90
2019-01-04T09:40:28.548Z,14.67
2019-01-04T09:42:57.586Z,15.40
2019-01-04T09:45:26.971Z,15.23
2019-01-04T09:47:56.486Z,16.75
2019-01-04T09:50:25.747Z,15.70
2019-01-04T09:52:54.968Z,16.07
2019-01-04T09:55:24.198Z,15.57
2019-01-04T09:57:53.140Z,16.03
2019-01-04T10:00:22.104Z,16.40
2019-01-04T10:02:51.162Z,16.83
2019-01-04T10:05:20.029Z,17.05
2019-01-04T10:07:48.964Z,17.00
2019-01-04T10:10:17.880Z,16.80
2019-01-04T10:12:46.905Z,15.70
2019-01-04T10:15:16.736Z,15.53
2019-01-04T10:17:46.802Z,16.40
2019-01-04T10:20:15.662Z,16.13
2019-01-04T10:22:44.562Z,14.83
2019-01-04T10:25:13.528Z,16.20
2019-01-04T10:27:42.396Z,15.87
2019-01-04T10:30:27.812Z,16.70
2019-01-04T10:32:57.916Z,16.87
2019-01-04T10:35:26.744Z,16.70
2019-01-04T10:37:55.640Z,17.00
2019-01-04T10:40:24.629Z,17.27
2019-01-04T10:42:53.632Z,15.27
2019-01-04T10:45:22.559Z,16.93
2019-01-04T10:47:51.477Z,15.93
2019-01-04T10:50:20.912Z,15.87
2019-01-04T10:52:49.882Z,14.97
2019-01-04T10:55:18.722Z,16.03
2019-01-04T10:57:47.700Z,15.70
2019-01-04T11:00:16.876Z,16.10
2019-01-04T11:02:45.788Z,16.83
2019-01-04T11:05:14.786Z,16.43
2019-01-04T11:07:43.821Z,15.00
2019-01-04T11:10:13.277Z,15.73
2019-01-04T11:12:42.460Z,15.97
2019-01-04T11:15:11.374Z,15.17
2019-01-04T11:17:40.310Z,16.03
2019-01-04T11:20:38.099Z,15.93
2019-01-04T11:23:30.406Z,16.20
2019-01-04T11:26:10.034Z,16.33
2019-01-04T11:28:50.898Z,15.10
2019-01-04T11:31:44.965Z,14.60
2019-01-04T11:34:43.189Z,14.73
2019-01-04T11:37:28.312Z,14.67
2019-01-04T11:40:29.096Z,14.80
2019-01-04T11:43:39.205Z,14.83
2019-01-04T11:46:27.251Z,14.90
2019-01-04T11:49:05.734Z,14.23
2019-01-04T11:51:52.989Z,13.40
2019-01-04T11:54:25.464Z,12.30
2019-01-04T11:56:54.468Z,13.60
2019-01-04T11:59:23.358Z,14.60
2019-01-04T12:01:52.385Z,13.53
2019-01-04T12:04:21.402Z,13.27
2019-01-04T12:06:50.327Z,12.63
2019-01-04T12:09:19.388Z,14.20
2019-01-04T12:11:49.265Z,13.13
2019-01-04T12:14:18.313Z,12.63
2019-01-04T12:16:47.238Z,11.30
2019-01-04T12:19:16.380Z,13.73
2019-01-04T12:21:45.194Z,12.80
2019-01-04T12:24:14.167Z,12.03
2019-01-04T12:26:43.059Z,11.87
2019-01-04T12:29:11.973Z,10.80
2019-01-04T12:31:41.049Z,11.33
2019-01-04T12:34:10.067Z,10.13
2019-01-04T12:36:39.017Z,10.10
2019-01-04T12:39:08.465Z,9.33
2019-01-04T12:41:37.388Z,9.57
2019-01-04T12:44:06.317Z,9.80
2019-01-04T12:46:35.377Z,9.83
2019-01-04T12:49:04.331Z,10.60
2019-01-04T12:51:33.494Z,10.67
2019-01-04T12:54:02.519Z,10.50
2019-01-04T12:56:31.521Z,10.40
2019-01-04T12:59:00.349Z,11.87
2019-01-04T13:01:29.194Z,10.57
2019-01-04T13:03:58.272Z,10.10
2019-01-04T13:06:27.349Z,9.70
2019-01-04T13:08:56.370Z,10.27
2019-01-04T13:11:25.324Z,10.00
2019-01-04T13:13:54.195Z,10.20
2019-01-04T13:16:23.130Z,10.10
2019-01-04T13:18:52.025Z,9.23
2019-01-04T13:21:21.223Z,9.43
2019-01-04T13:23:50.284Z,9.13
2019-01-04T13:26:19.351Z,10.13
2019-01-04T13:28:48.259Z,9.30
2019-01-04T13:31:17.536Z,8.70
2019-01-04T13:36:55.233Z,8.90
2019-01-04T13:39:24.450Z,8.90
2019-01-04T13:41:53.637Z,7.60
2019-01-04T13:44:25.661Z,7.60
2019-01-04T13:46:54.779Z,9.50
2019-01-04T13:49:23.869Z,8.43
2019-01-04T13:51:53.106Z,7.80
2019-01-04T13:54:22.591Z,7.17
2019-01-04T13:56:52.741Z,8.00
2019-01-04T13:59:22.336Z,7.57
2019-01-04T14:02:01.023Z,7.00
2019-01-04T14:04:31.063Z,6.43
2019-01-04T14:07:00.254Z,7.27
2019-01-04T14:09:31.184Z,7.47
2019-01-04T14:12:00.614Z,7.37
2019-01-04T14:14:31.319Z,6.60
2019-01-04T14:17:00.481Z,6.60
2019-01-04T14:19:32.437Z,7.13
2019-01-04T14:22:05.266Z,6.40
2019-01-04T14:24:46.268Z,7.20
2019-01-04T14:27:15.770Z,7.27
2019-01-04T14:30:02.222Z,6.97
2019-01-04T14:32:32.168Z,7.10
2019-01-04T14:35:02.161Z,6.90
2019-01-04T14:37:31.558Z,7.00
2019-01-04T14:40:05.818Z,6.67
2019-01-04T14:42:35.306Z,7.17
2019-01-04T14:45:06.276Z,6.70
2019-01-04T14:47:35.821Z,6.50
2019-01-04T14:50:11.942Z,6.37
2019-01-04T14:52:41.923Z,6.60
2019-01-04T14:55:11.008Z,7.00
2019-01-04T14:57:40.386Z,6.77
2019-01-04T15:00:12.370Z,6.40
2019-01-04T15:02:41.610Z,6.70
2019-01-04T15:05:10.668Z,6.07
2019-01-04T15:07:40.006Z,6.20
2019-01-04T15:10:10.016Z,5.17
2019-01-04T15:12:39.456Z,6.00
2019-01-04T15:15:08.777Z,6.13
2019-01-04T15:17:41.682Z,6.30
2019-01-04T15:20:11.928Z,5.53
2019-01-04T15:22:47.874Z,6.00
2019-01-04T15:25:25.160Z,6.50
2019-01-04T15:27:54.784Z,7.63
2019-01-04T15:30:24.310Z,5.77
2019-01-04T15:32:54.263Z,5.77
2019-01-04T15:35:23.949Z,6.13
2019-01-04T15:37:53.056Z,6.97
2019-01-04T15:40:26.009Z,7.40
2019-01-04T15:43:00.106Z,8.40
2019-01-04T15:45:56.101Z,6.83
2019-01-04T15:48:28.656Z,8.60
2019-01-04T15:51:11.700Z,8.17
2019-01-04T15:53:49.070Z,9.50
2019-01-04T15:56:18.929Z,9.07
2019-01-04T15:58:48.645Z,8.00
2019-01-04T16:01:20.872Z,8.90
2019-01-04T16:03:49.971Z,7.80
2019-01-04T16:06:19.510Z,8.37
2019-01-04T16:08:57.788Z,9.03
2019-01-04T16:11:27.430Z,8.80
2019-01-04T16:13:56.310Z,9.10
2019-01-04T16:16:27.464Z,8.33
2019-01-04T16:18:56.897Z,8.30
2019-01-04T16:21:26.549Z,8.60
2019-01-04T16:23:56.190Z,8.63
2019-01-04T16:26:25.678Z,8.90
2019-01-04T16:28:59.749Z,9.37
2019-01-04T16:31:32.131Z,9.60
2019-01-04T16:34:01.631Z,8.63
2019-01-04T16:36:38.052Z,8.87
2019-01-04T16:39:13.371Z,9.00
2019-01-04T16:41:40.183Z,9.67
2019-01-04T16:44:15.113Z,9.70
2019-01-04T16:46:46.135Z,9.50
2019-01-04T16:49:16.820Z,10.00
2019-01-04T16:51:46.143Z,9.53
2019-01-04T16:54:15.299Z,9.80
2019-01-04T16:56:46.360Z,10.53
2019-01-04T16:59:15.657Z,9.50
2019-01-04T17:01:45.180Z,9.90
2019-01-04T17:04:14.498Z,9.67
2019-01-04T17:06:44.273Z,16.50
2019-01-04T17:09:19.005Z,8.83
2019-01-04T17:11:58.203Z,10.47
2019-01-04T17:14:27.343Z,12.30
2019-01-04T17:16:56.995Z,10.07
2019-01-04T17:19:29.961Z,9.20
2019-01-04T17:22:01.271Z,9.90
2019-01-04T17:24:41.977Z,10.20
2019-01-04T17:27:13.323Z,9.30
2019-01-04T17:29:46.685Z,10.00
2019-01-04T17:32:15.984Z,8.53
2019-01-04T17:34:47.066Z,8.60
2019-01-04T17:37:16.662Z,10.10
2019-01-04T17:39:46.003Z,9.43
2019-01-04T17:42:15.624Z,8.30
2019-01-04T17:44:45.068Z,9.10
2019-01-04T17:47:14.588Z,9.50
2019-01-04T17:49:44.344Z,9.97
2019-01-04T17:52:13.649Z,7.80
2019-01-04T17:54:43.099Z,7.80
2019-01-04T17:57:12.610Z,8.60
2019-01-04T17:59:54.918Z,7.40
2019-01-04T18:02:24.477Z,8.20
2019-01-04T18:04:53.920Z,7.23
2019-01-04T18:07:23.173Z,7.40
2019-01-04T18:09:52.540Z,7.00
2019-01-04T18:12:24.995Z,7.67
2019-01-04T18:14:55.115Z,6.67
2019-01-04T18:17:35.464Z,6.77
2019-01-04T18:20:05.512Z,15.87
2019-01-04T18:22:38.014Z,7.63
2019-01-04T18:25:20.634Z,13.00
2019-01-04T18:27:52.286Z,6.90
2019-01-04T18:30:22.096Z,6.70
2019-01-04T18:32:54.604Z,6.17
2019-01-04T18:35:23.896Z,7.53
2019-01-04T18:37:53.437Z,6.50
2019-01-04T18:40:27.411Z,6.60
2019-01-04T18:42:56.794Z,5.90
2019-01-04T18:45:26.092Z,7.33
2019-01-04T18:47:55.673Z,7.90
2019-01-04T18:50:25.106Z,9.90
2019-01-04T18:52:56.682Z,7.40
2019-01-04T18:55:25.368Z,9.40
2019-01-04T18:57:58.804Z,8.80
2019-01-04T19:00:28.208Z,9.03
2019-01-04T19:02:57.612Z,6.50
2019-01-04T19:05:27.226Z,6.70
2019-01-04T19:07:56.727Z,5.43
2019-01-04T19:10:25.778Z,5.20
2019-01-04T19:12:55.097Z,5.50
2019-01-04T19:15:33.724Z,5.13
2019-01-04T19:18:11.441Z,5.40
2019-01-04T19:20:40.850Z,6.53
2019-01-04T19:23:12.286Z,5.30
2019-01-04T19:25:44.999Z,5.23
2019-01-04T19:28:14.224Z,5.30
2019-01-04T19:30:44.630Z,5.77
2019-01-04T19:33:15.450Z,7.80
2019-01-04T19:35:44.976Z,17.87
2019-01-04T19:38:14.366Z,5.73
2019-01-04T19:40:43.908Z,6.10
2019-01-04T19:43:13.120Z,6.30
2019-01-04T19:45:43.374Z,5.77
2019-01-04T19:48:13.083Z,5.67
2019-01-04T19:50:42.300Z,5.20
2019-01-04T19:53:11.462Z,5.00
2019-01-04T19:55:40.837Z,5.03
2019-01-04T19:58:10.301Z,4.27
2019-01-04T20:00:40.074Z,6.27
2019-01-04T20:03:09.815Z,6.10
2019-01-04T20:06:33.263Z,5.47
2019-01-04T20:10:20.902Z,6.33
2019-01-04T20:14:03.998Z,5.70
2019-01-04T20:17:04.137Z,6.40
2019-01-04T20:20:07.776Z,7.10
2019-01-04T20:22:58.685Z,7.03
2019-01-04T20:26:01.613Z,6.80
2019-01-04T20:28:42.928Z,7.10
2019-01-04T20:31:36.576Z,6.10
2019-01-04T20:34:31.053Z,7.87
2019-01-04T20:37:17.720Z,7.47
2019-01-04T20:40:04.817Z,7.27
2019-01-04T20:42:49.680Z,7.30
2019-01-04T20:45:48.699Z,7.20
2019-01-04T20:48:49.375Z,5.87
2019-01-04T20:51:40.253Z,6.40
2019-01-04T20:54:38.737Z,6.43
2019-01-04T20:57:36.383Z,7.07
2019-01-04T21:00:34.225Z,6.50
2019-01-04T21:03:22.523Z,7.07
2019-01-04T21:06:14.069Z,7.43
2019-01-04T21:08:58.871Z,8.30
2019-01-04T21:11:47.571Z,8.37
2019-01-04T21:14:34.535Z,8.43
2019-01-04T21:17:28.746Z,8.33
2019-01-04T21:20:26.613Z,10.40
2019-01-04T21:23:14.251Z,9.80
2019-01-04T21:26:08.371Z,11.20
2019-01-04T21:28:46.465Z,10.60
2019-01-04T21:31:40.636Z,12.77
2019-01-04T21:34:29.013Z,11.97
2019-01-04T21:37:20.159Z,11.83
2019-01-04T21:40:16.004Z,14.50
2019-01-04T21:43:15.629Z,14.53
2019-01-04T21:46:02.370Z,13.30
2019-01-04T21:49:05.582Z,12.67
2019-01-04T21:51:54.741Z,13.27
2019-01-04T21:54:33.616Z,13.47
2019-01-04T21:57:33.576Z,12.90
2019-01-04T22:00:30.656Z,12.63
2019-01-04T22:03:17.238Z,13.60
2019-01-04T22:06:23.375Z,14.07
2019-01-04T22:09:15.301Z,12.60
2019-01-04T22:12:03.642Z,11.80
2019-01-04T22:14:59.672Z,12.33
2019-01-04T22:17:55.132Z,11.53
2019-01-04T22:20:52.250Z,12.50
2019-01-04T22:23:38.848Z,11.40
2019-01-04T22:26:41.991Z,11.07
2019-01-04T22:29:40.888Z,11.03
2019-01-04T22:32:40.856Z,11.93
2019-01-04T22:35:26.743Z,12.00
2019-01-04T22:38:27.130Z,10.40
2019-01-04T22:41:08.930Z,11.50
2019-01-04T22:44:04.294Z,11.03
2019-01-04T22:46:51.008Z,11.00
2019-01-04T22:49:34.252Z,10.87
2019-01-04T22:52:29.022Z,10.57
2019-01-04T22:55:17.409Z,10.17
2019-01-04T22:58:00.754Z,10.67
2019-01-04T23:00:44.330Z,10.47
2019-01-04T23:03:32.660Z,10.50
2019-01-04T23:06:19.690Z,10.20
2019-01-04T23:09:19.706Z,8.90
2019-01-04T23:12:07.836Z,9.10
2019-01-04T23:15:08.082Z,9.47
2019-01-04T23:17:50.256Z,10.13
2019-01-04T23:20:37.209Z,9.00
2019-01-04T23:23:24.761Z,8.30
2019-01-04T23:26:19.422Z,9.27
2019-01-04T23:29:06.350Z,8.10
2019-01-04T23:31:58.636Z,8.70
2019-01-04T23:34:45.356Z,8.03
2019-01-04T23:37:31.932Z,7.47
2019-01-04T23:40:18.867Z,8.27
2019-01-04T23:43:09.936Z,8.70
2019-01-04T23:45:58.054Z,8.30
2019-01-04T23:49:04.413Z,7.67
2019-01-04T23:51:50.630Z,7.80
2019-01-04T23:54:37.256Z,8.03
2019-01-04T23:57:28.213Z,8.00
