createdAt,value
2019-05-02T00:01:26.447Z,10.03
2019-05-02T00:04:31.487Z,10.07
2019-05-02T00:07:36.004Z,10.11
2019-05-02T00:10:41.471Z,10.06
2019-05-02T00:13:45.960Z,9.98
2019-05-02T00:16:50.509Z,9.91
2019-05-02T00:19:55.245Z,9.74
2019-05-02T00:22:59.976Z,9.72
2019-05-02T00:26:04.809Z,9.62
2019-05-02T00:29:09.328Z,9.57
2019-05-02T00:32:18.393Z,9.54
2019-05-02T00:35:19.917Z,9.62
2019-05-02T00:38:24.359Z,9.62
2019-05-02T00:41:33.116Z,9.62
2019-05-02T00:44:34.974Z,9.41
2019-05-02T00:47:49.645Z,9.40
2019-05-02T00:50:53.818Z,9.46
2019-05-02T00:53:58.321Z,9.29
2019-05-02T00:57:02.768Z,9.33
2019-05-02T01:00:13.309Z,9.25
2019-05-02T01:03:16.162Z,9.14
2019-05-02T01:06:21.556Z,9.10
2019-05-02T01:09:26.300Z,9.01
2019-05-02T01:12:30.749Z,9.17
2019-05-02T01:15:39.052Z,9.21
2019-05-02T01:18:42.551Z,8.96
2019-05-02T01:21:47.112Z,8.85
2019-05-02T01:24:51.794Z,8.77
2019-05-02T01:28:17.594Z,8.92
2019-05-02T01:31:27.784Z,8.93
2019-05-02T01:34:42.856Z,9.00
2019-05-02T01:38:05.310Z,8.87
2019-05-02T01:41:09.735Z,8.78
2019-05-02T01:44:14.455Z,8.84
2019-05-02T01:47:19.191Z,8.76
2019-05-02T01:50:23.634Z,8.71
2019-05-02T01:53:29.134Z,8.63
2019-05-02T01:56:34.915Z,8.62
2019-05-02T01:59:39.434Z,8.69
2019-05-02T02:02:43.868Z,8.55
2019-05-02T02:05:48.701Z,8.52
2019-05-02T02:08:53.146Z,8.56
2019-05-02T02:11:57.846Z,8.58
2019-05-02T02:15:02.300Z,8.59
2019-05-02T02:18:06.877Z,8.47
2019-05-02T02:21:14.300Z,8.55
2019-05-02T02:24:25.102Z,8.50
2019-05-02T02:27:29.406Z,8.68
2019-05-02T02:30:34.120Z,8.56
2019-05-02T02:33:40.999Z,8.62
2019-05-02T02:36:44.724Z,8.56
2019-05-02T02:39:54.193Z,8.53
2019-05-02T02:42:55.606Z,8.43
2019-05-02T02:46:06.836Z,8.43
2019-05-02T02:49:14.246Z,8.39
2019-05-02T02:52:17.690Z,8.39
2019-05-02T02:55:24.441Z,8.45
2019-05-02T02:58:29.061Z,8.24
2019-05-02T03:01:33.825Z,8.21
2019-05-02T03:04:44.082Z,8.18
2019-05-02T03:07:44.405Z,8.08
2019-05-02T03:10:49.131Z,7.95
2019-05-02T03:14:05.510Z,7.97
2019-05-02T03:17:01.995Z,8.06
2019-05-02T03:20:07.691Z,8.08
2019-05-02T03:23:15.158Z,8.04
2019-05-02T03:26:18.357Z,8.26
2019-05-02T03:29:22.783Z,8.20
2019-05-02T03:32:34.541Z,8.27
2019-05-02T03:35:43.205Z,8.31
2019-05-02T03:38:39.895Z,8.19
2019-05-02T03:41:44.734Z,8.29
2019-05-02T03:44:56.010Z,8.33
2019-05-02T03:47:56.003Z,8.25
2019-05-02T03:51:04.694Z,8.16
2019-05-02T03:54:09.988Z,8.10
2019-05-02T03:57:12.893Z,8.11
2019-05-02T04:00:20.862Z,8.03
2019-05-02T04:03:24.404Z,8.05
2019-05-02T04:06:29.137Z,7.91
2019-05-02T04:09:42.114Z,7.86
2019-05-02T04:12:42.516Z,7.83
2019-05-02T04:15:47.425Z,7.80
2019-05-02T04:18:57.746Z,7.79
2019-05-02T04:22:01.480Z,7.67
2019-05-02T04:25:07.662Z,7.71
2019-05-02T04:28:14.335Z,7.81
2019-05-02T04:31:18.258Z,7.88
2019-05-02T04:34:22.701Z,7.89
2019-05-02T04:37:27.129Z,7.77
2019-05-02T04:40:34.823Z,8.07
2019-05-02T04:43:40.550Z,8.00
2019-05-02T04:46:44.488Z,8.06
2019-05-02T04:49:52.060Z,8.05
2019-05-02T04:52:55.098Z,7.96
2019-05-02T04:56:04.381Z,8.17
2019-05-02T04:59:13.914Z,8.19
2019-05-02T05:02:11.878Z,8.35
2019-05-02T05:05:25.332Z,8.46
2019-05-02T05:08:26.489Z,8.66
2019-05-02T05:11:29.367Z,8.75
2019-05-02T05:14:41.298Z,8.84
2019-05-02T05:17:41.393Z,8.98
2019-05-02T05:20:52.799Z,9.04
2019-05-02T05:23:59.668Z,9.21
2019-05-02T05:27:00.934Z,9.44
2019-05-02T05:30:15.188Z,9.62
2019-05-02T05:33:15.007Z,9.93
2019-05-02T05:36:20.037Z,10.10
2019-05-02T05:39:28.188Z,10.30
2019-05-02T05:42:33.407Z,10.39
2019-05-02T05:45:50.825Z,10.52
2019-05-02T05:48:44.587Z,10.47
2019-05-02T05:51:53.938Z,10.47
2019-05-02T05:54:57.784Z,10.32
2019-05-02T05:58:12.371Z,10.47
2019-05-02T06:01:10.271Z,10.81
2019-05-02T06:04:19.414Z,11.03
2019-05-02T06:07:20.887Z,11.41
2019-05-02T06:10:25.339Z,11.73
2019-05-02T06:13:30.121Z,11.88
2019-05-02T06:16:35.476Z,12.02
2019-05-02T06:19:40.090Z,12.23
2019-05-02T06:22:44.827Z,12.77
2019-05-02T06:25:49.564Z,13.73
2019-05-02T06:28:54.013Z,14.77
2019-05-02T06:32:03.295Z,15.31
2019-05-02T06:35:08.889Z,15.72
2019-05-02T06:38:13.600Z,15.98
2019-05-02T06:41:20.948Z,16.02
2019-05-02T06:44:25.469Z,15.91
2019-05-02T06:47:30.247Z,15.90
2019-05-02T06:50:38.786Z,15.96
2019-05-02T06:53:46.469Z,15.94
2019-05-02T06:56:47.997Z,16.08
2019-05-02T06:59:54.638Z,16.33
2019-05-02T07:02:59.887Z,16.28
2019-05-02T07:06:07.525Z,16.52
2019-05-02T07:09:11.258Z,16.75
2019-05-02T07:12:16.618Z,16.85
2019-05-02T07:15:26.003Z,17.11
2019-05-02T07:18:35.184Z,17.25
2019-05-02T07:21:39.624Z,17.33
2019-05-02T07:24:44.073Z,17.58
2019-05-02T07:27:48.521Z,17.54
2019-05-02T07:30:54.673Z,17.71
2019-05-02T07:33:59.163Z,18.01
2019-05-02T07:37:03.607Z,18.07
2019-05-02T07:40:12.104Z,18.17
2019-05-02T07:43:21.071Z,18.02
2019-05-02T07:46:22.563Z,18.26
2019-05-02T07:49:32.327Z,18.45
2019-05-02T07:52:33.866Z,18.67
2019-05-02T07:55:40.861Z,18.75
2019-05-02T07:58:47.994Z,18.49
2019-05-02T08:01:51.752Z,18.81
2019-05-02T08:04:56.207Z,19.08
2019-05-02T08:08:00.912Z,19.03
2019-05-02T08:11:05.415Z,18.70
2019-05-02T08:14:09.868Z,18.90
2019-05-02T08:17:17.061Z,19.05
2019-05-02T08:20:21.305Z,19.15
2019-05-02T08:23:27.800Z,19.33
2019-05-02T08:26:53.369Z,19.67
2019-05-02T08:29:59.972Z,19.97
2019-05-02T08:33:01.796Z,19.91
2019-05-02T08:36:06.520Z,20.17
2019-05-02T08:39:14.273Z,19.85
2019-05-02T08:42:17.711Z,20.19
2019-05-02T08:45:22.452Z,20.32
2019-05-02T08:48:26.900Z,20.02
2019-05-02T08:51:31.361Z,19.89
2019-05-02T08:54:36.126Z,20.15
2019-05-02T08:57:40.859Z,20.23
2019-05-02T09:00:47.392Z,20.34
2019-05-02T09:03:56.932Z,20.32
2019-05-02T09:07:00.592Z,20.42
2019-05-02T09:10:09.416Z,20.40
2019-05-02T09:13:15.858Z,20.45
2019-05-02T09:16:23.644Z,20.47
2019-05-02T09:19:27.076Z,20.71
2019-05-02T09:22:32.789Z,20.69
2019-05-02T09:25:37.262Z,20.25
2019-05-02T09:28:42.279Z,19.91
2019-05-02T09:31:47.307Z,19.79
2019-05-02T09:34:56.504Z,19.61
2019-05-02T09:37:58.262Z,19.65
2019-05-02T09:41:15.304Z,19.61
2019-05-02T09:44:13.289Z,19.55
2019-05-02T09:47:27.373Z,19.46
2019-05-02T09:50:34.262Z,19.59
2019-05-02T09:53:37.462Z,19.97
2019-05-02T09:56:43.074Z,20.26
2019-05-02T09:59:50.651Z,20.47
2019-05-02T10:02:53.784Z,20.60
2019-05-02T10:05:58.521Z,20.69
2019-05-02T10:09:04.614Z,20.90
2019-05-02T10:12:09.419Z,21.11
2019-05-02T10:15:17.390Z,21.24
2019-05-02T10:18:28.321Z,21.04
2019-05-02T10:21:28.055Z,20.65
2019-05-02T10:24:32.845Z,20.86
2019-05-02T10:27:38.464Z,20.87
2019-05-02T10:30:47.333Z,21.05
2019-05-02T10:33:50.325Z,21.30
2019-05-02T10:36:58.978Z,21.46
2019-05-02T10:40:02.979Z,21.59
2019-05-02T10:43:07.552Z,21.56
2019-05-02T10:46:19.663Z,21.45
2019-05-02T10:49:34.417Z,21.15
2019-05-02T10:52:39.284Z,20.95
2019-05-02T10:55:43.932Z,20.88
2019-05-02T10:58:48.392Z,20.86
2019-05-02T11:02:02.494Z,21.03
2019-05-02T11:05:08.684Z,21.20
2019-05-02T11:08:13.139Z,21.51
2019-05-02T11:11:17.905Z,21.45
2019-05-02T11:14:24.006Z,21.29
2019-05-02T11:17:36.104Z,21.36
2019-05-02T11:20:39.347Z,21.41
2019-05-02T11:23:43.823Z,21.18
2019-05-02T11:26:48.264Z,20.86
2019-05-02T11:29:53.050Z,20.58
2019-05-02T11:32:57.505Z,20.41
2019-05-02T11:36:02.500Z,20.30
2019-05-02T11:39:18.815Z,20.28
2019-05-02T11:42:17.769Z,20.29
2019-05-02T11:45:22.715Z,20.22
2019-05-02T11:48:27.582Z,20.40
2019-05-02T11:51:32.581Z,20.60
2019-05-02T11:54:39.300Z,20.92
2019-05-02T11:57:43.445Z,21.34
2019-05-02T12:00:49.641Z,21.74
2019-05-02T12:03:54.417Z,21.90
2019-05-02T12:07:01.304Z,21.91
2019-05-02T12:10:08.572Z,21.68
2019-05-02T12:13:16.018Z,21.37
2019-05-02T12:16:19.703Z,21.40
2019-05-02T12:19:24.135Z,21.49
2019-05-02T12:22:28.575Z,21.48
2019-05-02T12:25:33.026Z,21.68
2019-05-02T12:28:37.540Z,21.74
2019-05-02T12:31:42.725Z,21.59
2019-05-02T12:34:47.444Z,21.27
2019-05-02T12:37:55.216Z,21.23
2019-05-02T12:40:58.347Z,21.31
2019-05-02T12:44:03.074Z,21.29
2019-05-02T12:47:09.115Z,21.18
2019-05-02T12:50:14.010Z,21.03
2019-05-02T12:53:18.447Z,21.35
2019-05-02T12:56:23.110Z,21.63
2019-05-02T12:59:27.713Z,21.92
2019-05-02T13:02:36.992Z,21.80
2019-05-02T13:05:42.609Z,21.68
2019-05-02T13:08:49.713Z,21.91
2019-05-02T13:11:58.448Z,21.87
2019-05-02T13:15:03.040Z,22.07
2019-05-02T13:18:08.054Z,22.24
2019-05-02T13:21:16.948Z,22.35
2019-05-02T13:24:32.588Z,22.59
2019-05-02T13:27:43.643Z,22.63
2019-05-02T13:30:46.491Z,22.54
2019-05-02T13:33:54.281Z,22.59
2019-05-02T13:36:59.294Z,22.78
2019-05-02T13:40:06.614Z,22.91
2019-05-02T13:43:12.499Z,22.91
2019-05-02T13:46:18.746Z,23.04
2019-05-02T13:49:23.236Z,22.61
2019-05-02T13:52:28.252Z,22.34
2019-05-02T13:55:34.585Z,21.99
2019-05-02T13:58:39.019Z,22.05
2019-05-02T14:01:44.244Z,22.07
2019-05-02T14:04:48.687Z,21.85
2019-05-02T14:07:57.179Z,21.64
2019-05-02T14:11:06.930Z,21.42
2019-05-02T14:14:11.801Z,21.67
2019-05-02T14:17:16.507Z,21.88
2019-05-02T14:20:22.438Z,21.63
2019-05-02T14:23:27.612Z,21.52
2019-05-02T14:26:33.202Z,21.64
2019-05-02T14:29:37.780Z,21.85
2019-05-02T14:32:42.514Z,22.18
2019-05-02T14:35:47.245Z,22.35
2019-05-02T14:38:52.505Z,22.07
2019-05-02T14:41:57.109Z,21.54
2019-05-02T14:45:11.869Z,21.27
2019-05-02T14:48:18.405Z,21.20
2019-05-02T14:51:16.676Z,20.82
2019-05-02T14:54:22.436Z,20.68
2019-05-02T14:57:27.379Z,20.71
2019-05-02T15:00:39.482Z,20.65
2019-05-02T15:03:42.221Z,20.64
2019-05-02T15:06:47.627Z,20.65
2019-05-02T15:09:52.627Z,20.71
2019-05-02T15:12:59.607Z,20.77
2019-05-02T15:16:03.701Z,20.91
2019-05-02T15:19:08.156Z,21.04
2019-05-02T15:22:12.606Z,20.90
2019-05-02T15:25:17.955Z,20.73
2019-05-02T15:28:23.028Z,20.51
2019-05-02T15:31:38.285Z,20.33
2019-05-02T15:34:54.252Z,20.08
2019-05-02T15:38:02.715Z,19.80
2019-05-02T15:41:08.088Z,18.68
2019-05-02T15:44:12.574Z,17.48
2019-05-02T15:47:17.091Z,16.24
2019-05-02T15:50:25.546Z,14.70
2019-05-02T15:53:29.660Z,14.22
2019-05-02T15:56:35.928Z,13.76
2019-05-02T15:59:44.892Z,13.66
2019-05-02T16:02:47.215Z,13.64
2019-05-02T16:05:52.495Z,13.58
2019-05-02T16:08:57.078Z,13.59
2019-05-02T16:12:03.094Z,13.57
2019-05-02T16:15:13.532Z,13.65
2019-05-02T16:18:14.349Z,13.67
2019-05-02T16:21:28.366Z,13.77
2019-05-02T16:24:27.710Z,13.76
2019-05-02T16:27:45.877Z,13.73
2019-05-02T16:30:52.614Z,13.68
2019-05-02T16:33:57.587Z,13.94
2019-05-02T16:37:16.721Z,14.06
2019-05-02T16:40:29.129Z,14.07
2019-05-02T16:43:28.908Z,14.08
2019-05-02T16:46:33.595Z,14.08
2019-05-02T16:49:38.027Z,14.17
2019-05-02T16:52:43.748Z,14.07
2019-05-02T16:55:48.906Z,14.06
2019-05-02T16:58:53.411Z,14.13
2019-05-02T17:01:59.591Z,14.23
2019-05-02T17:05:09.192Z,14.26
2019-05-02T17:08:18.918Z,14.22
2019-05-02T17:11:36.837Z,14.32
2019-05-02T17:14:51.054Z,14.37
2019-05-02T17:17:49.373Z,14.34
2019-05-02T17:20:56.863Z,14.22
2019-05-02T17:24:00.254Z,14.23
2019-05-02T17:27:04.933Z,14.15
2019-05-02T17:30:12.111Z,14.18
2019-05-02T17:33:16.590Z,14.05
2019-05-02T17:36:28.311Z,14.08
2019-05-02T17:39:27.230Z,14.00
2019-05-02T17:42:32.344Z,14.02
2019-05-02T17:45:38.488Z,13.99
2019-05-02T17:48:43.051Z,13.98
2019-05-02T17:52:05.999Z,13.86
2019-05-02T17:55:12.169Z,13.77
2019-05-02T17:58:16.875Z,13.68
2019-05-02T18:01:34.981Z,13.58
2019-05-02T18:04:38.588Z,13.53
2019-05-02T18:07:43.354Z,13.53
2019-05-02T18:10:50.567Z,13.51
2019-05-02T18:13:54.567Z,13.55
2019-05-02T18:16:59.011Z,13.56
2019-05-02T18:20:06.182Z,13.47
2019-05-02T18:23:12.240Z,13.40
2019-05-02T18:26:16.799Z,13.25
2019-05-02T18:29:21.239Z,13.36
2019-05-02T18:32:26.250Z,13.43
2019-05-02T18:35:32.551Z,13.48
2019-05-02T18:38:37.083Z,13.54
2019-05-02T18:41:44.791Z,13.38
2019-05-02T18:44:48.300Z,13.35
2019-05-02T18:48:01.212Z,13.31
2019-05-02T18:51:01.578Z,13.21
2019-05-02T18:54:07.673Z,13.12
2019-05-02T18:57:12.177Z,13.19
2019-05-02T19:00:16.695Z,13.18
2019-05-02T19:03:23.030Z,13.18
2019-05-02T19:06:27.906Z,13.19
2019-05-02T19:09:33.901Z,13.17
2019-05-02T19:12:42.050Z,13.13
2019-05-02T19:15:48.903Z,13.21
2019-05-02T19:18:55.824Z,13.01
2019-05-02T19:21:58.891Z,12.85
2019-05-02T19:25:03.906Z,12.95
2019-05-02T19:28:12.116Z,12.97
2019-05-02T19:31:17.118Z,12.94
2019-05-02T19:34:25.364Z,13.03
2019-05-02T19:37:28.089Z,13.00
2019-05-02T19:40:32.531Z,12.96
2019-05-02T19:43:40.470Z,13.10
2019-05-02T19:46:43.426Z,13.10
2019-05-02T19:49:52.379Z,13.13
2019-05-02T19:53:01.188Z,13.15
2019-05-02T19:56:01.298Z,13.07
2019-05-02T19:59:07.019Z,13.02
2019-05-02T20:02:11.980Z,13.05
2019-05-02T20:05:24.090Z,13.17
2019-05-02T20:08:24.643Z,13.04
2019-05-02T20:11:32.957Z,12.85
2019-05-02T20:14:38.217Z,12.69
2019-05-02T20:17:42.209Z,12.62
2019-05-02T20:21:12.167Z,12.45
2019-05-02T20:24:19.330Z,12.39
2019-05-02T20:27:22.453Z,12.34
2019-05-02T20:30:27.325Z,12.29
2019-05-02T20:33:32.539Z,12.40
2019-05-02T20:36:37.117Z,12.44
2019-05-02T20:39:41.735Z,12.61
2019-05-02T20:42:46.183Z,12.37
2019-05-02T20:45:52.579Z,12.34
2019-05-02T20:48:56.805Z,12.21
2019-05-02T20:52:02.425Z,12.28
2019-05-02T20:55:07.972Z,12.19
2019-05-02T20:58:12.732Z,12.08
2019-05-02T21:01:17.110Z,12.08
2019-05-02T21:04:22.861Z,12.06
2019-05-02T21:07:38.262Z,12.05
2019-05-02T21:10:47.330Z,12.02
2019-05-02T21:13:52.424Z,12.05
2019-05-02T21:16:57.033Z,12.17
2019-05-02T21:20:02.001Z,12.17
2019-05-02T21:23:06.501Z,12.04
2019-05-02T21:26:11.233Z,11.93
2019-05-02T21:29:15.945Z,12.15
2019-05-02T21:32:22.736Z,11.97
2019-05-02T21:35:27.152Z,11.89
2019-05-02T21:38:32.102Z,11.90
2019-05-02T21:41:36.606Z,11.93
2019-05-02T21:44:42.242Z,12.00
2019-05-02T21:47:47.093Z,12.07
2019-05-02T21:50:53.175Z,12.03
2019-05-02T21:53:59.267Z,11.94
2019-05-02T21:57:12.146Z,11.96
2019-05-02T22:00:39.149Z,12.11
2019-05-02T22:03:43.716Z,12.06
2019-05-02T22:06:48.292Z,12.09
2019-05-02T22:09:52.743Z,12.04
2019-05-02T22:12:57.505Z,12.08
2019-05-02T22:16:02.376Z,12.05
2019-05-02T22:19:06.957Z,12.06
2019-05-02T22:22:12.261Z,12.06
2019-05-02T22:25:17.247Z,11.98
2019-05-02T22:28:22.228Z,11.97
2019-05-02T22:31:26.799Z,12.03
2019-05-02T22:34:32.667Z,11.89
2019-05-02T22:37:39.251Z,11.82
2019-05-02T22:40:45.337Z,11.97
2019-05-02T22:43:49.790Z,12.00
2019-05-02T22:46:54.229Z,11.92
2019-05-02T22:49:58.683Z,12.08
2019-05-02T22:53:03.519Z,12.07
2019-05-02T22:56:08.245Z,12.04
2019-05-02T22:59:12.775Z,11.90
2019-05-02T23:02:17.231Z,11.99
2019-05-02T23:05:21.936Z,11.99
2019-05-02T23:08:26.658Z,11.90
2019-05-02T23:11:32.984Z,11.84
2019-05-02T23:14:37.507Z,11.73
2019-05-02T23:17:42.794Z,11.71
2019-05-02T23:20:47.379Z,11.76
2019-05-02T23:23:52.377Z,11.82
2019-05-02T23:26:58.931Z,11.77
2019-05-02T23:30:04.390Z,11.85
2019-05-02T23:33:09.112Z,11.83
2019-05-02T23:36:13.562Z,11.95
2019-05-02T23:39:18.266Z,11.99
2019-05-02T23:42:22.994Z,12.05
2019-05-02T23:45:27.455Z,12.03
2019-05-02T23:48:32.629Z,12.16
2019-05-02T23:51:37.127Z,12.01
2019-05-02T23:54:49.975Z,12.01
2019-05-02T23:57:48.088Z,11.93
