createdAt,value
2022-12-27T00:06:30.950Z,8.40
2022-12-27T00:26:42.020Z,8.40
2022-12-27T01:01:48.725Z,8.40
2022-12-27T01:27:41.591Z,8.70
2022-12-27T01:58:05.127Z,9.00
2022-12-27T02:33:23.480Z,8.80
2022-12-27T02:48:21.949Z,8.60
2022-12-27T03:18:58.078Z,8.20
2022-12-27T03:43:59.041Z,6.60
2022-12-27T04:14:30.120Z,4.40
2022-12-27T05:10:27.946Z,4.40
2022-12-27T05:45:37.112Z,3.80
2022-12-27T06:06:18.541Z,3.80
2022-12-27T06:31:55.819Z,3.60
2022-12-27T07:12:33.242Z,3.00
2022-12-27T07:16:55.227Z,3.00
2022-12-27T07:42:15.498Z,3.30
2022-12-27T08:08:02.639Z,3.60
2022-12-27T08:38:39.990Z,4.70
2022-12-27T09:09:01.765Z,4.90
2022-12-27T09:38:56.579Z,5.40
2022-12-27T10:35:05.553Z,5.60
2022-12-27T11:20:26.206Z,5.80
2022-12-27T11:35:59.363Z,5.90
2022-12-27T12:11:02.704Z,5.40
2022-12-27T13:47:44.160Z,4.90
2022-12-27T14:23:24.395Z,4.80
2022-12-27T14:48:42.612Z,4.90
2022-12-27T15:19:04.303Z,4.50
2022-12-27T16:35:25.140Z,4.80
2022-12-27T16:39:47.283Z,4.80
2022-12-27T17:45:42.789Z,4.60
2022-12-27T18:06:30.711Z,4.60
2022-12-27T19:31:18.229Z,4.70
2022-12-27T20:01:40.928Z,4.60
2022-12-27T20:42:14.687Z,3.80
2022-12-27T21:12:02.543Z,4.20
2022-12-27T21:32:46.370Z,4.30
2022-12-27T22:08:30.329Z,4.30
2022-12-27T22:12:48.204Z,4.30
2022-12-27T22:43:20.627Z,4.40
2022-12-27T23:03:59.834Z,4.40
2022-12-27T23:24:07.267Z,4.50
2022-12-27T23:54:29.021Z,4.30
