createdAt,value
2022-12-23T00:18:32.418Z,18.4
2022-12-23T00:38:32.368Z,18.4
2022-12-23T00:58:32.364Z,18.4
2022-12-23T01:18:32.335Z,18.3
2022-12-23T01:38:32.309Z,18.3
2022-12-23T01:58:32.295Z,18.3
2022-12-23T02:18:32.262Z,18.2
2022-12-23T02:38:32.227Z,18.2
2022-12-23T02:58:32.218Z,18.2
2022-12-23T03:18:32.195Z,18.1
2022-12-23T03:38:32.178Z,18.1
2022-12-23T03:58:32.144Z,18.1
2022-12-23T04:18:32.109Z,18.2
2022-12-23T04:38:32.074Z,18.4
2022-12-23T04:58:32.078Z,18.5
2022-12-23T05:18:32.142Z,18.6
2022-12-23T05:38:31.987Z,18.7
2022-12-23T05:58:31.953Z,18.8
2022-12-23T06:18:31.958Z,18.9
2022-12-23T06:38:31.987Z,19.0
2022-12-23T06:58:31.911Z,19.0
2022-12-23T07:18:31.917Z,19.1
2022-12-23T07:38:31.859Z,19.1
2022-12-23T07:58:31.834Z,19.2
2022-12-23T08:18:31.895Z,19.2
2022-12-23T08:38:31.806Z,19.3
2022-12-23T08:58:31.763Z,19.5
2022-12-23T09:18:31.774Z,19.6
2022-12-23T09:38:31.703Z,19.6
2022-12-23T09:58:31.758Z,19.7
2022-12-23T10:18:31.642Z,19.6
2022-12-23T10:38:31.805Z,19.6
2022-12-23T10:58:31.761Z,19.6
2022-12-23T11:18:31.760Z,19.5
2022-12-23T11:38:31.706Z,19.5
2022-12-23T11:58:31.682Z,19.5
2022-12-23T12:18:31.714Z,19.5
2022-12-23T12:38:31.659Z,19.5
2022-12-23T12:58:31.624Z,19.5
2022-12-23T13:18:31.610Z,19.5
2022-12-23T13:38:31.591Z,19.4
2022-12-23T13:58:31.531Z,19.5
2022-12-23T14:18:31.529Z,19.5
2022-12-23T14:38:31.517Z,19.5
2022-12-23T14:58:31.487Z,19.5
2022-12-23T15:18:31.465Z,19.5
2022-12-23T15:38:31.445Z,19.5
2022-12-23T15:58:31.397Z,19.5
2022-12-23T16:18:31.372Z,19.5
2022-12-23T16:38:31.282Z,19.5
2022-12-23T16:58:31.312Z,19.5
2022-12-23T17:18:31.335Z,19.5
2022-12-23T17:38:31.254Z,19.6
2022-12-23T17:58:31.193Z,19.6
2022-12-23T18:18:31.216Z,19.6
2022-12-23T18:38:31.073Z,19.6
2022-12-23T18:58:31.057Z,19.6
2022-12-23T19:18:30.951Z,19.6
2022-12-23T19:38:31.045Z,19.5
2022-12-23T19:58:30.904Z,19.5
2022-12-23T20:18:30.904Z,19.4
2022-12-23T20:38:30.875Z,19.3
2022-12-23T20:58:30.932Z,19.2
2022-12-23T21:18:30.926Z,19.2
2022-12-23T21:38:30.780Z,19.1
2022-12-23T21:58:30.784Z,19.0
2022-12-23T22:18:30.800Z,19.0
2022-12-23T22:38:30.754Z,18.9
2022-12-23T22:58:30.780Z,18.8
2022-12-23T23:18:30.738Z,18.7
2022-12-23T23:38:30.628Z,18.7
2022-12-23T23:58:30.620Z,18.6
