createdAt,value
2017-09-19T00:00:25.835Z,27.93
2017-09-19T00:03:29.261Z,27.10
2017-09-19T00:06:31.190Z,26.47
2017-09-19T00:09:33.559Z,28.27
2017-09-19T00:12:35.494Z,28.70
2017-09-19T00:15:37.765Z,28.03
2017-09-19T00:18:39.694Z,27.47
2017-09-19T00:21:42.162Z,27.23
2017-09-19T00:24:44.086Z,28.53
2017-09-19T00:27:47.192Z,33.33
2017-09-19T00:30:49.137Z,28.67
2017-09-19T00:33:51.496Z,25.33
2017-09-19T00:36:53.765Z,25.57
2017-09-19T00:39:56.108Z,27.53
2017-09-19T00:42:58.044Z,25.97
2017-09-19T00:46:00.399Z,24.20
2017-09-19T00:49:02.343Z,24.93
2017-09-19T00:52:04.655Z,26.70
2017-09-19T00:55:06.607Z,26.17
2017-09-19T00:58:09.696Z,27.50
2017-09-19T01:01:11.786Z,26.90
2017-09-19T01:04:14.148Z,26.77
2017-09-19T01:07:16.084Z,27.60
2017-09-19T01:10:18.452Z,27.93
2017-09-19T01:13:20.375Z,26.73
2017-09-19T01:16:23.680Z,26.83
2017-09-19T01:19:25.613Z,26.33
2017-09-19T01:22:27.975Z,23.27
2017-09-19T01:25:29.907Z,23.83
2017-09-19T01:28:32.990Z,24.60
2017-09-19T01:31:34.941Z,22.57
2017-09-19T01:34:37.300Z,22.40
2017-09-19T01:37:39.254Z,22.67
2017-09-19T01:40:41.601Z,21.83
2017-09-19T01:43:43.565Z,21.63
2017-09-19T01:46:45.911Z,21.20
2017-09-19T01:49:47.838Z,20.03
2017-09-19T01:52:50.942Z,20.07
2017-09-19T01:55:52.889Z,20.73
2017-09-19T01:58:55.234Z,20.57
2017-09-19T02:01:57.285Z,21.27
2017-09-19T02:04:59.672Z,21.23
2017-09-19T02:08:01.712Z,23.00
2017-09-19T02:11:04.061Z,22.47
2017-09-19T02:14:05.996Z,22.97
2017-09-19T02:17:08.358Z,22.53
2017-09-19T02:20:10.322Z,22.70
2017-09-19T02:23:12.765Z,23.23
2017-09-19T02:26:14.928Z,21.47
2017-09-19T02:29:17.397Z,21.97
2017-09-19T02:32:19.407Z,24.07
2017-09-19T02:35:22.526Z,22.93
2017-09-19T02:38:24.460Z,22.23
2017-09-19T02:41:26.812Z,23.80
2017-09-19T02:44:28.745Z,23.73
2017-09-19T02:47:31.788Z,24.27
2017-09-19T02:50:33.803Z,25.13
2017-09-19T02:53:36.147Z,23.33
2017-09-19T02:56:38.084Z,21.20
2017-09-19T02:59:40.374Z,24.53
2017-09-19T03:02:42.341Z,25.83
2017-09-19T03:05:44.654Z,26.13
2017-09-19T03:08:47.513Z,26.83
2017-09-19T03:11:49.866Z,26.27
2017-09-19T03:14:51.827Z,27.73
2017-09-19T03:17:54.198Z,26.13
2017-09-19T03:20:56.211Z,28.90
2017-09-19T03:23:59.410Z,28.87
2017-09-19T03:27:01.348Z,27.63
2017-09-19T03:30:03.729Z,28.53
2017-09-19T03:33:05.676Z,28.87
2017-09-19T03:36:08.029Z,31.83
2017-09-19T03:39:09.972Z,30.90
2017-09-19T03:42:12.441Z,31.60
2017-09-19T03:45:14.372Z,28.73
2017-09-19T03:48:16.742Z,29.70
2017-09-19T03:51:18.662Z,32.53
2017-09-19T03:54:21.801Z,31.63
2017-09-19T03:57:23.816Z,30.93
2017-09-19T04:00:26.168Z,33.23
2017-09-19T04:03:28.086Z,32.03
2017-09-19T04:06:31.200Z,34.17
2017-09-19T04:09:33.140Z,31.33
2017-09-19T04:12:35.498Z,33.43
2017-09-19T04:15:37.421Z,34.63
2017-09-19T04:18:40.529Z,34.43
2017-09-19T04:21:42.562Z,36.20
2017-09-19T04:24:44.887Z,34.03
2017-09-19T04:27:47.596Z,34.73
2017-09-19T04:30:49.938Z,35.30
2017-09-19T04:33:51.897Z,35.13
2017-09-19T04:36:54.173Z,35.30
2017-09-19T04:39:56.097Z,35.00
2017-09-19T04:42:58.443Z,34.47
2017-09-19T04:46:00.405Z,32.03
2017-09-19T04:49:02.750Z,31.93
2017-09-19T04:52:04.698Z,32.30
2017-09-19T04:55:07.064Z,31.17
2017-09-19T04:58:09.013Z,32.40
2017-09-19T05:01:11.291Z,32.80
2017-09-19T05:04:13.324Z,31.53
2017-09-19T05:07:15.663Z,36.30
2017-09-19T05:10:17.622Z,35.87
2017-09-19T05:13:20.099Z,35.63
2017-09-19T05:16:22.157Z,35.93
2017-09-19T05:19:24.445Z,36.63
2017-09-19T05:22:26.384Z,35.57
2017-09-19T05:25:30.230Z,35.30
2017-09-19T05:28:32.209Z,34.63
2017-09-19T05:31:34.557Z,36.23
2017-09-19T05:34:36.589Z,34.53
2017-09-19T05:37:38.895Z,33.53
2017-09-19T05:40:40.832Z,32.53
2017-09-19T05:43:43.142Z,32.00
2017-09-19T05:46:45.072Z,31.40
2017-09-19T05:49:48.113Z,29.93
2017-09-19T05:52:50.034Z,29.47
2017-09-19T05:55:52.382Z,31.07
2017-09-19T05:58:54.301Z,31.93
2017-09-19T06:01:56.691Z,31.73
2017-09-19T06:04:58.624Z,34.17
2017-09-19T06:08:00.903Z,33.60
2017-09-19T06:11:03.034Z,33.07
2017-09-19T06:14:05.415Z,31.87
2017-09-19T06:17:07.371Z,32.93
2017-09-19T06:20:09.698Z,30.93
2017-09-19T06:23:11.639Z,31.40
2017-09-19T06:26:14.014Z,31.33
2017-09-19T06:29:15.988Z,30.73
2017-09-19T06:32:18.311Z,29.80
2017-09-19T06:35:20.250Z,29.20
2017-09-19T06:38:22.618Z,28.20
2017-09-19T06:41:24.545Z,28.80
2017-09-19T06:44:26.934Z,29.10
2017-09-19T06:47:28.862Z,26.40
2017-09-19T06:50:31.161Z,28.83
2017-09-19T06:53:33.197Z,28.50
2017-09-19T06:56:35.540Z,27.62
2017-09-19T06:59:38.488Z,27.60
2017-09-19T07:02:40.857Z,26.05
2017-09-19T07:05:42.816Z,27.08
2017-09-19T07:08:45.168Z,28.77
2017-09-19T07:11:47.123Z,28.35
2017-09-19T07:14:49.955Z,30.67
2017-09-19T07:17:52.051Z,30.48
2017-09-19T07:20:54.424Z,30.33
2017-09-19T07:23:56.362Z,31.73
2017-09-19T07:26:59.404Z,31.80
2017-09-19T07:30:01.565Z,32.75
2017-09-19T07:33:03.884Z,30.15
2017-09-19T07:36:06.598Z,31.17
2017-09-19T07:39:08.948Z,30.20
2017-09-19T07:42:11.436Z,32.08
2017-09-19T07:45:13.766Z,31.00
2017-09-19T07:48:15.807Z,29.15
2017-09-19T07:51:18.174Z,29.10
2017-09-19T07:54:20.103Z,28.33
2017-09-19T07:57:22.474Z,26.83
2017-09-19T08:00:24.625Z,28.33
2017-09-19T08:03:26.970Z,28.52
2017-09-19T08:06:28.936Z,27.10
2017-09-19T08:09:31.267Z,25.95
2017-09-19T08:12:34.058Z,26.87
2017-09-19T08:15:36.398Z,26.65
2017-09-19T08:18:38.354Z,26.87
2017-09-19T08:21:40.719Z,26.70
2017-09-19T08:24:42.653Z,26.85
2017-09-19T08:27:45.021Z,26.67
2017-09-19T08:30:47.048Z,26.52
2017-09-19T08:33:50.162Z,24.42
2017-09-19T08:36:52.220Z,25.15
2017-09-19T08:39:54.551Z,25.90
2017-09-19T08:42:56.532Z,26.10
2017-09-19T08:45:58.860Z,26.15
2017-09-19T08:49:00.834Z,23.83
2017-09-19T08:52:03.174Z,22.83
2017-09-19T08:55:05.110Z,24.42
2017-09-19T08:58:07.474Z,25.10
2017-09-19T09:01:09.423Z,24.30
2017-09-19T09:04:11.771Z,23.55
2017-09-19T09:07:13.734Z,23.95
2017-09-19T09:10:16.083Z,22.62
2017-09-19T09:13:18.023Z,21.60
2017-09-19T09:16:20.399Z,23.50
2017-09-19T09:19:22.431Z,20.42
2017-09-19T09:22:24.732Z,19.85
2017-09-19T09:25:26.759Z,18.27
2017-09-19T09:28:29.100Z,17.75
2017-09-19T09:31:31.033Z,12.27
2017-09-19T09:34:33.511Z,12.45
2017-09-19T09:37:35.458Z,14.55
2017-09-19T09:40:37.817Z,14.77
2017-09-19T09:43:39.768Z,12.45
2017-09-19T09:46:42.138Z,12.02
2017-09-19T09:49:44.178Z,15.07
2017-09-19T09:52:47.348Z,17.30
2017-09-19T09:55:49.297Z,18.25
2017-09-19T09:58:51.677Z,17.62
2017-09-19T10:01:53.639Z,16.67
2017-09-19T10:04:55.979Z,17.87
2017-09-19T10:07:58.030Z,16.60
2017-09-19T10:11:00.389Z,18.33
2017-09-19T10:14:02.427Z,17.70
2017-09-19T10:17:04.788Z,18.33
2017-09-19T10:20:06.755Z,19.85
2017-09-19T10:23:09.101Z,22.20
2017-09-19T10:26:11.130Z,23.62
2017-09-19T10:29:13.441Z,25.70
2017-09-19T10:32:15.383Z,26.42
2017-09-19T10:35:17.831Z,25.33
2017-09-19T10:38:19.790Z,24.85
2017-09-19T10:41:22.163Z,25.65
2017-09-19T10:44:24.182Z,26.15
2017-09-19T10:47:26.561Z,26.73
2017-09-19T10:50:29.519Z,25.60
2017-09-19T10:53:31.872Z,26.00
2017-09-19T10:56:33.949Z,24.80
2017-09-19T10:59:36.273Z,23.23
2017-09-19T11:02:38.199Z,27.77
2017-09-19T11:05:42.109Z,27.48
2017-09-19T11:08:44.061Z,24.98
2017-09-19T11:11:46.441Z,26.35
2017-09-19T11:14:48.376Z,25.30
2017-09-19T11:17:50.726Z,27.77
2017-09-19T11:20:52.678Z,26.58
2017-09-19T11:23:55.052Z,25.55
2017-09-19T11:26:57.098Z,26.52
2017-09-19T11:29:59.461Z,30.85
2017-09-19T11:33:01.409Z,32.40
2017-09-19T11:36:03.671Z,32.22
2017-09-19T11:39:05.691Z,34.60
2017-09-19T11:42:07.987Z,30.52
2017-09-19T11:45:09.936Z,29.83
2017-09-19T11:48:12.263Z,29.92
2017-09-19T11:51:14.851Z,24.42
2017-09-19T11:54:17.234Z,24.33
2017-09-19T11:57:20.635Z,25.88
2017-09-19T12:00:23.024Z,26.05
2017-09-19T12:03:25.056Z,28.50
2017-09-19T12:06:27.424Z,27.23
2017-09-19T12:09:29.380Z,25.90
2017-09-19T12:12:31.728Z,24.75
2017-09-19T12:15:33.771Z,24.55
2017-09-19T12:18:36.140Z,22.80
2017-09-19T12:21:38.186Z,24.17
2017-09-19T12:24:40.563Z,22.87
2017-09-19T12:27:42.686Z,25.33
2017-09-19T12:30:45.065Z,22.40
2017-09-19T12:33:47.090Z,23.20
2017-09-19T12:36:49.499Z,21.73
2017-09-19T12:39:51.522Z,22.50
2017-09-19T12:42:53.860Z,23.52
2017-09-19T12:45:55.813Z,22.77
2017-09-19T12:48:58.181Z,25.58
2017-09-19T12:52:00.139Z,25.23
2017-09-19T12:55:02.497Z,23.73
2017-09-19T12:58:04.429Z,21.00
2017-09-19T13:01:06.892Z,20.15
2017-09-19T13:04:08.833Z,21.45
2017-09-19T13:07:11.218Z,21.05
2017-09-19T13:10:13.369Z,22.40
2017-09-19T13:13:15.711Z,21.27
2017-09-19T13:16:17.669Z,19.08
2017-09-19T13:19:20.007Z,22.85
2017-09-19T13:22:22.001Z,22.45
2017-09-19T13:25:24.425Z,21.62
2017-09-19T13:28:26.490Z,21.77
2017-09-19T13:31:40.824Z,21.92
2017-09-19T13:34:42.766Z,22.30
2017-09-19T13:37:45.124Z,21.92
2017-09-19T13:40:47.070Z,22.33
2017-09-19T13:43:49.419Z,23.17
2017-09-19T13:46:51.373Z,22.42
2017-09-19T13:49:53.975Z,24.35
2017-09-19T13:52:55.985Z,26.60
2017-09-19T13:55:58.945Z,27.30
2017-09-19T13:59:00.917Z,28.15
2017-09-19T14:02:03.327Z,27.65
2017-09-19T14:05:06.324Z,28.17
2017-09-19T14:08:08.803Z,27.80
2017-09-19T14:11:10.843Z,23.60
2017-09-19T14:14:13.209Z,24.50
2017-09-19T14:17:15.245Z,25.70
2017-09-19T14:20:17.590Z,26.77
2017-09-19T14:23:19.519Z,26.85
2017-09-19T14:26:22.598Z,25.80
2017-09-19T14:29:24.551Z,25.92
2017-09-19T14:32:26.981Z,24.17
2017-09-19T14:35:28.978Z,24.27
2017-09-19T14:38:31.339Z,23.35
2017-09-19T14:41:33.591Z,26.62
2017-09-19T14:44:35.960Z,23.95
2017-09-19T14:47:37.900Z,23.50
2017-09-19T14:50:40.256Z,22.40
2017-09-19T14:53:42.510Z,22.52
2017-09-19T14:56:44.907Z,21.73
2017-09-19T14:59:48.456Z,20.88
2017-09-19T15:02:50.823Z,20.00
2017-09-19T15:05:52.867Z,21.55
2017-09-19T15:08:55.236Z,22.87
2017-09-19T15:11:57.279Z,24.17
2017-09-19T15:14:59.631Z,24.50
2017-09-19T15:18:01.601Z,23.42
2017-09-19T15:21:03.898Z,21.10
2017-09-19T15:24:06.603Z,22.48
2017-09-19T15:27:08.960Z,21.90
2017-09-19T15:30:10.904Z,22.65
2017-09-19T15:33:13.256Z,23.52
2017-09-19T15:36:15.194Z,22.37
2017-09-19T15:39:20.473Z,23.92
2017-09-19T15:42:22.500Z,22.62
2017-09-19T15:45:24.848Z,23.40
2017-09-19T15:48:26.788Z,23.75
2017-09-19T15:51:29.179Z,24.15
2017-09-19T15:54:31.120Z,18.62
2017-09-19T15:57:33.555Z,15.63
2017-09-19T16:00:36.240Z,11.07
2017-09-19T16:03:38.586Z,10.98
2017-09-19T16:06:40.504Z,9.18
2017-09-19T16:09:43.566Z,8.73
2017-09-19T16:12:46.951Z,7.37
2017-09-19T16:15:50.145Z,7.53
2017-09-19T16:18:52.098Z,7.43
2017-09-19T16:21:54.567Z,7.90
2017-09-19T16:24:56.507Z,7.72
2017-09-19T16:27:59.640Z,8.55
2017-09-19T16:31:01.607Z,8.25
2017-09-19T16:34:04.647Z,8.75
2017-09-19T16:37:06.589Z,8.85
2017-09-19T16:40:08.872Z,8.27
2017-09-19T16:43:10.805Z,8.07
2017-09-19T16:46:13.130Z,7.70
2017-09-19T16:49:16.019Z,7.47
2017-09-19T16:52:18.343Z,7.70
2017-09-19T16:55:20.402Z,7.87
2017-09-19T16:58:22.763Z,9.23
2017-09-19T17:01:24.708Z,10.50
2017-09-19T17:04:27.062Z,13.50
2017-09-19T17:07:29.006Z,15.73
2017-09-19T17:10:31.372Z,15.50
2017-09-19T17:13:33.322Z,17.35
2017-09-19T17:16:35.674Z,19.25
2017-09-19T17:19:37.633Z,19.48
2017-09-19T17:22:40.002Z,19.23
2017-09-19T17:25:41.967Z,20.15
2017-09-19T17:28:45.119Z,20.33
2017-09-19T17:31:47.409Z,20.83
2017-09-19T17:34:49.845Z,19.92
2017-09-19T17:37:51.877Z,22.62
2017-09-19T17:40:54.408Z,22.90
2017-09-19T17:43:56.352Z,24.87
2017-09-19T17:46:59.472Z,23.92
2017-09-19T17:50:01.510Z,25.10
2017-09-19T17:53:03.882Z,24.85
2017-09-19T17:56:05.919Z,25.83
2017-09-19T17:59:08.304Z,25.05
2017-09-19T18:02:11.124Z,26.05
2017-09-19T18:05:13.482Z,27.45
2017-09-19T18:08:15.596Z,25.95
2017-09-19T18:11:18.817Z,24.83
2017-09-19T18:14:20.777Z,22.00
2017-09-19T18:17:23.130Z,21.62
2017-09-19T18:20:25.077Z,20.08
2017-09-19T18:23:27.411Z,19.15
2017-09-19T18:26:30.119Z,17.12
2017-09-19T18:29:32.404Z,15.30
2017-09-19T18:32:34.360Z,14.77
2017-09-19T18:35:37.561Z,15.75
2017-09-19T18:38:39.550Z,16.50
2017-09-19T18:41:41.916Z,16.42
2017-09-19T18:44:43.958Z,16.52
2017-09-19T18:47:46.500Z,13.85
2017-09-19T18:50:48.452Z,14.05
2017-09-19T18:53:50.841Z,12.40
2017-09-19T18:56:52.786Z,12.73
2017-09-19T18:59:55.118Z,11.20
2017-09-19T19:02:57.077Z,11.40
2017-09-19T19:05:59.430Z,10.05
2017-09-19T19:09:01.462Z,10.45
2017-09-19T19:12:03.824Z,9.80
2017-09-19T19:15:05.783Z,10.02
2017-09-19T19:18:08.048Z,9.57
2017-09-19T19:21:10.008Z,9.13
2017-09-19T19:24:12.280Z,9.40
2017-09-19T19:27:14.904Z,9.20
2017-09-19T19:30:17.298Z,9.48
2017-09-19T19:33:19.273Z,10.05
2017-09-19T19:36:21.723Z,10.05
2017-09-19T19:39:23.773Z,9.48
2017-09-19T19:42:26.914Z,10.00
2017-09-19T19:45:28.866Z,9.65
2017-09-19T19:48:31.209Z,8.85
2017-09-19T19:51:33.174Z,8.82
2017-09-19T19:54:35.497Z,9.13
2017-09-19T19:57:37.565Z,8.55
2017-09-19T20:00:39.926Z,8.75
2017-09-19T20:03:41.870Z,9.40
2017-09-19T20:06:44.130Z,8.95
2017-09-19T20:09:46.076Z,8.55
2017-09-19T20:12:48.422Z,8.50
2017-09-19T20:15:50.404Z,8.80
2017-09-19T20:18:52.675Z,9.00
2017-09-19T20:21:54.691Z,8.95
2017-09-19T20:24:57.038Z,8.23
2017-09-19T20:27:58.983Z,8.90
2017-09-19T20:31:01.347Z,9.50
2017-09-19T20:34:03.485Z,8.88
2017-09-19T20:37:05.759Z,9.35
2017-09-19T20:40:07.860Z,9.50
2017-09-19T20:43:10.979Z,9.55
2017-09-19T20:46:14.159Z,9.52
2017-09-19T20:49:16.499Z,9.30
2017-09-19T20:52:18.576Z,10.35
2017-09-19T20:55:20.876Z,9.27
2017-09-19T20:58:23.682Z,10.10
2017-09-19T21:01:26.052Z,10.00
2017-09-19T21:04:28.876Z,9.10
2017-09-19T21:07:31.983Z,9.75
2017-09-19T21:10:33.994Z,9.73
2017-09-19T21:13:37.116Z,10.05
2017-09-19T21:16:39.066Z,9.82
2017-09-19T21:19:41.501Z,8.57
2017-09-19T21:22:43.464Z,8.30
2017-09-19T21:25:45.815Z,7.85
2017-09-19T21:28:47.765Z,8.70
2017-09-19T21:31:50.097Z,8.30
2017-09-19T21:34:53.584Z,7.77
2017-09-19T21:37:56.988Z,8.73
2017-09-19T21:40:58.925Z,8.43
2017-09-19T21:44:01.300Z,8.02
2017-09-19T21:47:03.246Z,8.30
2017-09-19T21:50:05.613Z,8.18
2017-09-19T21:53:07.648Z,8.45
2017-09-19T21:56:10.006Z,8.13
2017-09-19T21:59:12.007Z,8.80
2017-09-19T22:02:14.306Z,8.60
2017-09-19T22:05:16.384Z,8.35
2017-09-19T22:08:18.728Z,7.80
2017-09-19T22:11:20.742Z,8.15
2017-09-19T22:14:23.848Z,7.67
2017-09-19T22:17:25.785Z,7.55
2017-09-19T22:20:28.163Z,8.03
2017-09-19T22:23:30.111Z,8.35
2017-09-19T22:26:32.452Z,6.97
2017-09-19T22:29:34.419Z,7.72
2017-09-19T22:32:37.502Z,8.17
2017-09-19T22:35:39.478Z,8.33
2017-09-19T22:38:41.819Z,8.77
2017-09-19T22:41:43.786Z,8.50
2017-09-19T22:44:46.113Z,7.80
2017-09-19T22:47:48.042Z,8.52
2017-09-19T22:50:50.394Z,9.23
2017-09-19T22:53:52.378Z,8.70
2017-09-19T22:56:54.804Z,9.03
2017-09-19T22:59:56.731Z,9.93
2017-09-19T23:02:59.826Z,11.37
2017-09-19T23:06:01.880Z,10.37
2017-09-19T23:09:04.240Z,11.03
2017-09-19T23:12:06.180Z,11.93
2017-09-19T23:15:08.600Z,11.50
2017-09-19T23:18:11.416Z,11.27
2017-09-19T23:21:13.776Z,11.83
2017-09-19T23:24:15.736Z,12.20
2017-09-19T23:27:18.085Z,12.77
2017-09-19T23:30:20.031Z,11.80
2017-09-19T23:33:22.328Z,13.00
2017-09-19T23:36:24.260Z,12.30
2017-09-19T23:39:26.613Z,12.63
2017-09-19T23:42:28.558Z,11.10
2017-09-19T23:45:30.912Z,12.87
2017-09-19T23:48:32.949Z,13.30
2017-09-19T23:51:35.324Z,13.35
2017-09-19T23:54:37.282Z,12.43
2017-09-19T23:57:40.318Z,13.03
