createdAt,value
2019-05-21T00:00:00.348Z,58.90
2019-05-21T00:02:29.391Z,59.30
2019-05-21T00:04:58.543Z,58.60
2019-05-21T00:07:33.741Z,58.60
2019-05-21T00:09:59.785Z,58.80
2019-05-21T00:12:25.972Z,59.10
2019-05-21T00:15:00.827Z,58.80
2019-05-21T00:17:27.526Z,59.20
2019-05-21T00:19:53.593Z,58.50
2019-05-21T00:22:19.712Z,58.30
2019-05-21T00:24:47.264Z,58.10
2019-05-21T00:27:13.369Z,58.10
2019-05-21T00:30:17.027Z,58.00
2019-05-21T00:33:30.157Z,58.00
2019-05-21T00:36:35.533Z,58.20
2019-05-21T00:39:39.267Z,58.70
2019-05-21T00:42:05.764Z,58.90
2019-05-21T00:44:44.755Z,59.70
2019-05-21T00:47:26.652Z,59.90
2019-05-21T00:49:56.484Z,59.80
2019-05-21T00:52:22.533Z,60.40
2019-05-21T00:54:48.588Z,61.10
2019-05-21T00:57:14.606Z,61.30
2019-05-21T00:59:41.008Z,61.90
2019-05-21T01:02:07.025Z,62.70
2019-05-21T01:04:33.051Z,63.40
2019-05-21T01:06:59.098Z,64.10
2019-05-21T01:09:25.146Z,64.60
2019-05-21T01:11:51.150Z,65.10
2019-05-21T01:14:17.288Z,65.10
2019-05-21T01:16:43.656Z,65.60
2019-05-21T01:19:10.254Z,65.70
2019-05-21T01:21:36.373Z,66.00
2019-05-21T01:24:10.369Z,66.40
2019-05-21T01:26:36.428Z,67.30
2019-05-21T01:29:04.388Z,68.00
2019-05-21T01:31:30.510Z,68.80
2019-05-21T01:33:56.523Z,69.80
2019-05-21T01:36:22.568Z,69.30
2019-05-21T01:38:48.600Z,69.70
2019-05-21T01:41:15.902Z,69.80
2019-05-21T01:43:53.136Z,69.70
2019-05-21T01:46:35.700Z,69.40
2019-05-21T01:49:06.050Z,69.60
2019-05-21T01:51:36.676Z,69.60
2019-05-21T01:54:05.797Z,70.20
2019-05-21T01:56:36.979Z,69.50
2019-05-21T01:59:03.407Z,69.50
2019-05-21T02:01:29.465Z,69.20
2019-05-21T02:03:56.724Z,70.10
2019-05-21T02:06:23.531Z,69.70
2019-05-21T02:08:51.510Z,69.90
2019-05-21T02:11:17.641Z,69.70
2019-05-21T02:13:44.069Z,70.10
2019-05-21T02:16:10.108Z,70.00
2019-05-21T02:18:36.244Z,70.40
2019-05-21T02:21:02.354Z,70.20
2019-05-21T02:23:28.621Z,69.90
2019-05-21T02:25:54.987Z,70.50
2019-05-21T02:28:21.313Z,70.30
2019-05-21T02:30:47.325Z,70.50
2019-05-21T02:33:13.364Z,70.60
2019-05-21T02:35:53.837Z,70.80
2019-05-21T02:38:07.316Z,71.10
2019-05-21T02:40:33.604Z,71.30
2019-05-21T02:42:59.654Z,71.10
2019-05-21T02:45:25.695Z,71.10
2019-05-21T02:47:51.760Z,71.10
2019-05-21T02:50:17.777Z,70.90
2019-05-21T02:52:44.930Z,71.00
2019-05-21T02:55:11.048Z,70.80
2019-05-21T02:57:38.530Z,71.00
2019-05-21T03:00:06.952Z,71.10
2019-05-21T03:02:34.892Z,71.20
2019-05-21T03:05:00.904Z,71.00
2019-05-21T03:07:26.920Z,71.10
2019-05-21T03:09:54.076Z,71.00
2019-05-21T03:12:20.413Z,71.10
2019-05-21T03:14:46.490Z,71.30
2019-05-21T03:17:32.427Z,71.30
2019-05-21T03:19:58.640Z,70.90
2019-05-21T03:22:24.652Z,71.00
2019-05-21T03:24:50.689Z,71.20
2019-05-21T03:27:16.702Z,71.60
2019-05-21T03:29:42.713Z,71.40
2019-05-21T03:32:08.794Z,71.00
2019-05-21T03:34:35.196Z,70.50
2019-05-21T03:37:01.197Z,71.10
2019-05-21T03:39:27.452Z,70.60
2019-05-21T03:41:53.751Z,71.00
2019-05-21T03:44:19.796Z,70.90
2019-05-21T03:46:45.905Z,70.80
2019-05-21T03:49:11.912Z,70.60
2019-05-21T03:51:37.927Z,70.80
2019-05-21T03:54:04.042Z,71.20
2019-05-21T03:56:30.316Z,71.10
2019-05-21T03:58:56.352Z,70.70
2019-05-21T04:01:22.575Z,71.40
2019-05-21T04:03:48.594Z,71.60
2019-05-21T04:06:14.604Z,70.50
2019-05-21T04:08:40.715Z,71.00
2019-05-21T04:11:06.738Z,71.60
2019-05-21T04:13:32.836Z,71.00
2019-05-21T04:16:00.794Z,71.10
2019-05-21T04:18:28.744Z,70.80
2019-05-21T04:20:54.905Z,70.40
2019-05-21T04:23:20.939Z,71.20
2019-05-21T04:25:47.191Z,71.00
2019-05-21T04:28:13.225Z,71.10
2019-05-21T04:30:40.189Z,70.90
2019-05-21T04:33:06.196Z,70.80
2019-05-21T04:35:32.212Z,70.00
2019-05-21T04:37:58.944Z,70.10
2019-05-21T04:40:24.968Z,70.20
2019-05-21T04:42:51.024Z,70.20
2019-05-21T04:45:17.127Z,70.20
2019-05-21T04:47:43.142Z,70.00
2019-05-21T04:50:09.153Z,69.70
2019-05-21T04:52:35.272Z,69.60
2019-05-21T04:55:01.593Z,69.60
2019-05-21T04:57:27.662Z,69.60
2019-05-21T04:59:53.811Z,69.60
2019-05-21T05:02:23.306Z,69.50
2019-05-21T05:04:51.337Z,69.20
2019-05-21T05:07:28.543Z,69.00
2019-05-21T05:09:53.364Z,69.50
2019-05-21T05:12:19.447Z,69.40
2019-05-21T05:14:45.564Z,69.80
2019-05-21T05:17:11.592Z,68.50
2019-05-21T05:19:37.667Z,68.50
2019-05-21T05:22:05.620Z,68.20
2019-05-21T05:24:31.724Z,68.80
2019-05-21T05:26:57.803Z,68.80
2019-05-21T05:29:23.949Z,68.40
2019-05-21T05:31:49.991Z,68.70
2019-05-21T05:34:18.927Z,68.50
2019-05-21T05:36:47.885Z,68.30
2019-05-21T05:39:23.328Z,68.20
2019-05-21T05:41:51.384Z,67.70
2019-05-21T05:44:17.473Z,67.80
2019-05-21T05:46:43.764Z,67.60
2019-05-21T05:49:12.633Z,67.80
2019-05-21T05:51:38.692Z,67.50
2019-05-21T05:54:07.591Z,67.60
2019-05-21T05:56:32.923Z,67.70
2019-05-21T05:59:04.121Z,67.90
2019-05-21T06:01:32.045Z,68.10
2019-05-21T06:03:58.258Z,68.10
2019-05-21T06:06:24.366Z,67.70
2019-05-21T06:08:50.375Z,67.60
2019-05-21T06:11:16.412Z,67.40
2019-05-21T06:13:42.445Z,67.30
2019-05-21T06:16:08.489Z,67.20
2019-05-21T06:18:35.636Z,67.60
2019-05-21T06:21:02.024Z,67.20
2019-05-21T06:23:31.977Z,67.20
2019-05-21T06:25:58.155Z,67.10
2019-05-21T06:28:24.215Z,67.50
2019-05-21T06:30:53.405Z,67.60
2019-05-21T06:33:19.508Z,67.50
2019-05-21T06:35:47.444Z,67.70
2019-05-21T06:38:17.745Z,68.50
2019-05-21T06:40:41.565Z,68.20
2019-05-21T06:43:07.581Z,68.40
2019-05-21T06:45:33.586Z,68.20
2019-05-21T06:47:59.760Z,68.10
2019-05-21T06:50:26.103Z,68.00
2019-05-21T06:52:52.103Z,68.20
2019-05-21T06:55:18.522Z,68.30
2019-05-21T06:57:44.554Z,68.80
2019-05-21T07:00:12.476Z,67.90
2019-05-21T07:02:38.649Z,68.20
2019-05-21T07:05:07.304Z,68.30
2019-05-21T07:07:35.079Z,67.10
2019-05-21T07:10:01.214Z,67.20
2019-05-21T07:12:30.119Z,67.60
2019-05-21T07:14:58.114Z,67.50
2019-05-21T07:17:25.542Z,67.60
2019-05-21T07:19:51.879Z,67.40
2019-05-21T07:22:37.886Z,67.50
2019-05-21T07:25:05.412Z,67.00
2019-05-21T07:27:31.441Z,67.00
2019-05-21T07:29:57.459Z,67.30
2019-05-21T07:32:26.253Z,66.80
2019-05-21T07:34:57.303Z,67.10
2019-05-21T07:37:24.495Z,67.20
2019-05-21T07:39:50.503Z,67.10
2019-05-21T07:42:16.563Z,68.10
2019-05-21T07:44:42.620Z,67.40
2019-05-21T07:47:08.656Z,66.70
2019-05-21T07:49:34.722Z,67.10
2019-05-21T07:52:03.612Z,67.40
2019-05-21T07:54:44.611Z,67.40
2019-05-21T07:57:10.752Z,67.30
2019-05-21T07:59:36.771Z,67.10
2019-05-21T08:02:03.139Z,67.10
2019-05-21T08:04:29.270Z,67.50
2019-05-21T08:06:55.369Z,68.00
2019-05-21T08:09:21.401Z,67.20
2019-05-21T08:11:53.584Z,67.20
2019-05-21T08:14:19.602Z,66.80
2019-05-21T08:16:48.693Z,66.80
2019-05-21T08:19:15.111Z,66.60
2019-05-21T08:21:41.128Z,66.20
2019-05-21T08:24:07.239Z,66.30
2019-05-21T08:26:38.179Z,66.50
2019-05-21T08:29:04.256Z,65.90
2019-05-21T08:31:30.359Z,65.90
2019-05-21T08:33:58.876Z,65.80
2019-05-21T08:36:24.916Z,65.50
2019-05-21T08:38:50.936Z,66.00
2019-05-21T08:41:16.996Z,66.00
2019-05-21T08:43:43.015Z,66.10
2019-05-21T08:46:09.050Z,65.30
2019-05-21T08:48:35.409Z,65.40
2019-05-21T08:51:01.423Z,65.70
2019-05-21T08:53:27.440Z,66.00
2019-05-21T08:55:53.992Z,66.10
2019-05-21T08:58:20.085Z,65.90
2019-05-21T09:00:46.209Z,65.50
2019-05-21T09:03:12.381Z,65.70
2019-05-21T09:05:38.495Z,65.50
2019-05-21T09:08:04.532Z,65.90
2019-05-21T09:10:31.787Z,65.90
2019-05-21T09:12:57.829Z,65.60
2019-05-21T09:15:23.901Z,64.70
2019-05-21T09:17:50.381Z,64.60
2019-05-21T09:20:16.894Z,64.60
2019-05-21T09:22:43.211Z,64.50
2019-05-21T09:25:09.472Z,64.50
2019-05-21T09:27:36.037Z,64.90
2019-05-21T09:30:05.383Z,65.00
2019-05-21T09:32:31.432Z,64.40
2019-05-21T09:34:57.447Z,65.20
2019-05-21T09:37:23.484Z,64.60
2019-05-21T09:39:49.992Z,65.00
2019-05-21T09:42:16.153Z,65.50
2019-05-21T09:44:44.074Z,65.50
2019-05-21T09:47:10.107Z,65.60
2019-05-21T09:49:36.154Z,65.40
2019-05-21T09:52:02.188Z,64.50
2019-05-21T09:54:28.223Z,64.50
2019-05-21T09:56:54.287Z,65.30
2019-05-21T09:59:39.187Z,65.70
2019-05-21T10:02:15.987Z,66.00
2019-05-21T10:04:42.680Z,66.10
2019-05-21T10:07:36.310Z,66.30
2019-05-21T10:09:55.297Z,65.60
2019-05-21T10:12:21.305Z,65.00
2019-05-21T10:14:50.428Z,64.50
2019-05-21T10:17:17.104Z,64.80
2019-05-21T10:19:44.539Z,64.60
2019-05-21T10:22:11.597Z,64.70
2019-05-21T10:24:45.650Z,64.50
2019-05-21T10:27:11.680Z,63.40
2019-05-21T10:29:38.231Z,63.60
2019-05-21T10:32:12.358Z,64.20
2019-05-21T10:34:38.410Z,63.80
2019-05-21T10:37:07.089Z,63.30
2019-05-21T10:39:33.145Z,62.30
2019-05-21T10:41:59.239Z,61.90
2019-05-21T10:44:25.262Z,61.70
2019-05-21T10:46:51.404Z,62.00
2019-05-21T10:49:20.524Z,61.60
2019-05-21T10:51:46.672Z,61.70
2019-05-21T10:54:12.824Z,61.80
2019-05-21T10:56:48.033Z,61.50
2019-05-21T10:59:07.061Z,61.70
2019-05-21T11:01:35.632Z,61.40
2019-05-21T11:04:21.473Z,61.20
2019-05-21T11:06:48.387Z,61.00
2019-05-21T11:09:16.303Z,60.80
2019-05-21T11:11:56.076Z,60.60
2019-05-21T11:14:25.554Z,60.80
2019-05-21T11:16:51.965Z,60.70
2019-05-21T11:19:18.007Z,61.00
2019-05-21T11:21:47.826Z,61.00
2019-05-21T11:24:18.468Z,61.70
2019-05-21T11:26:44.508Z,61.50
2019-05-21T11:29:16.717Z,61.60
2019-05-21T11:31:57.064Z,61.50
2019-05-21T11:34:18.339Z,61.30
2019-05-21T11:36:44.374Z,61.90
2019-05-21T11:39:10.399Z,61.80
2019-05-21T11:41:36.691Z,60.70
2019-05-21T11:44:02.709Z,61.90
2019-05-21T11:46:28.723Z,61.50
2019-05-21T11:48:55.349Z,61.60
2019-05-21T11:51:21.542Z,61.90
2019-05-21T11:53:47.548Z,61.60
2019-05-21T11:56:13.632Z,61.40
2019-05-21T11:58:43.085Z,60.70
2019-05-21T12:01:09.148Z,61.30
2019-05-21T12:03:35.536Z,61.30
2019-05-21T12:06:01.832Z,60.70
2019-05-21T12:08:27.868Z,60.70
2019-05-21T12:10:53.896Z,60.70
2019-05-21T12:13:20.689Z,60.50
2019-05-21T12:15:46.948Z,60.90
2019-05-21T12:18:13.062Z,60.90
2019-05-21T12:20:39.064Z,61.00
2019-05-21T12:23:05.117Z,60.90
2019-05-21T12:25:31.263Z,60.60
2019-05-21T12:27:57.673Z,60.40
2019-05-21T12:30:23.727Z,60.40
2019-05-21T12:32:50.255Z,60.70
2019-05-21T12:35:16.267Z,59.70
2019-05-21T12:37:42.381Z,60.60
2019-05-21T12:40:08.643Z,60.80
2019-05-21T12:42:34.702Z,60.50
2019-05-21T12:45:00.692Z,60.00
2019-05-21T12:47:27.202Z,60.70
2019-05-21T12:49:53.212Z,60.20
2019-05-21T12:52:19.293Z,60.30
2019-05-21T12:54:46.234Z,61.00
2019-05-21T12:57:12.460Z,60.30
2019-05-21T12:59:38.474Z,60.30
2019-05-21T13:02:04.517Z,60.10
2019-05-21T13:04:30.789Z,60.50
2019-05-21T13:06:56.846Z,59.90
2019-05-21T13:09:32.234Z,60.20
2019-05-21T13:11:50.851Z,60.90
2019-05-21T13:14:18.880Z,61.20
2019-05-21T13:16:44.913Z,61.10
2019-05-21T13:19:11.429Z,61.20
2019-05-21T13:21:37.672Z,61.40
2019-05-21T13:24:03.828Z,61.40
2019-05-21T13:26:30.227Z,61.60
2019-05-21T13:29:10.999Z,61.50
2019-05-21T13:31:43.564Z,61.40
2019-05-21T13:34:10.043Z,61.60
2019-05-21T13:36:36.059Z,61.90
2019-05-21T13:39:04.542Z,62.20
2019-05-21T13:41:30.652Z,62.70
2019-05-21T13:43:56.684Z,63.10
2019-05-21T13:46:22.832Z,63.50
2019-05-21T13:48:49.461Z,64.00
2019-05-21T13:51:15.537Z,63.80
2019-05-21T13:53:44.213Z,65.90
2019-05-21T13:56:16.631Z,71.10
2019-05-21T13:58:49.699Z,69.60
2019-05-21T14:01:16.433Z,72.60
2019-05-21T14:03:47.283Z,74.80
2019-05-21T14:06:40.024Z,74.90
2019-05-21T14:09:05.369Z,73.00
2019-05-21T14:11:39.242Z,74.10
2019-05-21T14:14:05.259Z,70.20
2019-05-21T14:16:34.622Z,71.20
2019-05-21T14:18:59.285Z,72.20
2019-05-21T14:21:25.309Z,72.30
2019-05-21T14:23:51.340Z,72.50
2019-05-21T14:26:19.315Z,72.50
2019-05-21T14:28:45.348Z,72.50
2019-05-21T14:31:14.364Z,69.90
2019-05-21T14:33:40.372Z,70.90
2019-05-21T14:36:06.581Z,71.50
2019-05-21T14:38:32.612Z,72.60
2019-05-21T14:40:58.636Z,71.60
2019-05-21T14:43:24.642Z,71.50
2019-05-21T14:45:51.059Z,71.10
2019-05-21T14:48:17.094Z,71.90
2019-05-21T14:50:43.194Z,72.20
2019-05-21T14:53:09.328Z,72.80
2019-05-21T14:55:35.340Z,73.50
2019-05-21T14:58:01.354Z,74.90
2019-05-21T15:00:30.711Z,75.90
2019-05-21T15:02:56.724Z,76.10
2019-05-21T15:05:22.741Z,77.60
2019-05-21T15:07:49.819Z,78.70
2019-05-21T15:10:16.089Z,79.30
2019-05-21T15:12:42.171Z,78.30
2019-05-21T15:15:08.378Z,78.30
2019-05-21T15:17:34.479Z,77.50
2019-05-21T15:20:02.443Z,77.80
2019-05-21T15:22:28.648Z,77.50
2019-05-21T15:24:54.989Z,77.60
2019-05-21T15:27:21.089Z,78.20
2019-05-21T15:29:47.124Z,79.30
2019-05-21T15:32:13.147Z,79.30
2019-05-21T15:34:39.177Z,79.20
2019-05-21T15:37:05.738Z,78.30
2019-05-21T15:39:31.876Z,79.30
2019-05-21T15:41:59.278Z,77.90
2019-05-21T15:44:26.362Z,78.80
2019-05-21T15:46:52.418Z,77.50
2019-05-21T15:49:35.602Z,77.70
2019-05-21T15:51:51.621Z,77.20
2019-05-21T15:54:33.717Z,76.80
2019-05-21T15:56:59.780Z,77.20
2019-05-21T15:59:33.523Z,76.90
2019-05-21T16:02:02.436Z,76.80
2019-05-21T16:04:31.060Z,77.50
2019-05-21T16:07:06.008Z,77.50
2019-05-21T16:09:37.447Z,77.90
2019-05-21T16:12:11.227Z,78.00
2019-05-21T16:14:40.527Z,78.00
2019-05-21T16:17:15.280Z,77.80
2019-05-21T16:19:41.312Z,77.20
2019-05-21T16:22:12.681Z,78.00
2019-05-21T16:24:49.275Z,78.10
2019-05-21T16:29:49.306Z,77.40
2019-05-21T16:32:20.472Z,77.20
2019-05-21T16:34:46.540Z,77.70
2019-05-21T16:37:18.243Z,77.60
2019-05-21T16:40:01.768Z,78.40
2019-05-21T16:42:36.424Z,79.00
2019-05-21T16:45:03.986Z,79.60
2019-05-21T16:47:46.327Z,78.50
2019-05-21T16:50:19.984Z,79.30
2019-05-21T16:52:55.620Z,79.80
2019-05-21T16:55:24.739Z,79.20
2019-05-21T16:57:50.768Z,80.10
2019-05-21T17:00:17.198Z,80.10
2019-05-21T17:02:43.245Z,80.20
2019-05-21T17:05:11.161Z,80.00
2019-05-21T17:07:37.197Z,79.70
2019-05-21T17:10:04.195Z,79.60
2019-05-21T17:12:30.261Z,79.00
2019-05-21T17:14:56.284Z,79.70
2019-05-21T17:17:22.383Z,80.30
2019-05-21T17:19:48.464Z,79.90
2019-05-21T17:22:19.891Z,79.80
2019-05-21T17:24:47.828Z,79.90
2019-05-21T17:27:13.860Z,80.30
2019-05-21T17:29:40.061Z,80.30
2019-05-21T17:32:06.861Z,80.30
2019-05-21T17:34:35.587Z,80.90
2019-05-21T17:37:03.521Z,80.60
2019-05-21T17:39:33.339Z,80.70
2019-05-21T17:42:15.088Z,80.60
2019-05-21T17:44:35.301Z,80.40
2019-05-21T17:47:01.291Z,80.10
2019-05-21T17:49:27.343Z,80.30
2019-05-21T17:51:53.495Z,81.00
2019-05-21T17:54:21.954Z,80.40
2019-05-21T17:56:57.868Z,80.60
2019-05-21T17:59:30.614Z,80.60
2019-05-21T18:01:56.741Z,81.10
2019-05-21T18:04:22.980Z,80.50
2019-05-21T18:06:49.264Z,81.10
2019-05-21T18:09:16.946Z,80.90
2019-05-21T18:11:56.274Z,81.20
2019-05-21T18:14:22.352Z,81.20
2019-05-21T18:16:48.478Z,81.40
2019-05-21T18:19:14.992Z,81.60
2019-05-21T18:21:53.263Z,81.40
2019-05-21T18:24:21.314Z,81.20
2019-05-21T18:26:47.341Z,80.10
2019-05-21T18:29:19.127Z,80.90
2019-05-21T18:32:17.664Z,81.20
2019-05-21T18:34:29.238Z,81.90
2019-05-21T18:37:28.784Z,81.50
2019-05-21T18:39:38.396Z,81.20
2019-05-21T18:42:21.731Z,81.30
2019-05-21T18:44:47.203Z,81.50
2019-05-21T18:47:21.768Z,81.40
2019-05-21T18:50:00.619Z,81.50
2019-05-21T18:52:32.658Z,81.60
2019-05-21T18:54:59.111Z,81.40
2019-05-21T18:57:29.932Z,81.80
2019-05-21T19:00:02.181Z,81.40
2019-05-21T19:02:28.347Z,81.40
2019-05-21T19:04:54.430Z,81.30
2019-05-21T19:07:20.517Z,81.20
2019-05-21T19:09:46.556Z,81.00
2019-05-21T19:12:12.571Z,81.00
2019-05-21T19:14:45.062Z,81.60
2019-05-21T19:17:06.750Z,81.70
2019-05-21T19:19:36.985Z,81.70
2019-05-21T19:22:06.248Z,81.50
2019-05-21T19:24:32.686Z,81.40
2019-05-21T19:26:58.691Z,81.60
2019-05-21T19:29:25.024Z,81.30
2019-05-21T19:31:51.143Z,81.30
2019-05-21T19:34:23.651Z,81.50
2019-05-21T19:36:49.747Z,81.40
2019-05-21T19:39:16.308Z,81.10
2019-05-21T19:41:42.319Z,80.90
2019-05-21T19:44:18.873Z,81.40
2019-05-21T19:46:44.897Z,81.20
2019-05-21T19:49:11.262Z,80.80
2019-05-21T19:51:43.109Z,80.80
2019-05-21T19:54:21.408Z,81.90
2019-05-21T19:56:55.532Z,80.60
2019-05-21T19:59:21.843Z,81.00
2019-05-21T20:01:48.366Z,81.10
2019-05-21T20:04:14.915Z,80.90
2019-05-21T20:06:40.919Z,80.70
2019-05-21T20:09:11.613Z,81.10
2019-05-21T20:11:37.686Z,81.00
2019-05-21T20:14:03.763Z,80.60
2019-05-21T20:16:30.129Z,81.10
2019-05-21T20:18:56.299Z,81.40
2019-05-21T20:21:22.853Z,81.40
2019-05-21T20:23:50.775Z,81.60
2019-05-21T20:26:18.305Z,81.40
2019-05-21T20:28:47.656Z,81.30
2019-05-21T20:31:14.345Z,81.50
2019-05-21T20:33:44.605Z,81.90
2019-05-21T20:36:10.640Z,81.60
2019-05-21T20:38:37.067Z,81.40
2019-05-21T20:41:03.286Z,81.30
2019-05-21T20:43:29.539Z,81.30
2019-05-21T20:45:57.011Z,81.40
2019-05-21T20:48:23.258Z,81.60
2019-05-21T20:50:49.947Z,81.40
2019-05-21T20:53:15.971Z,81.50
2019-05-21T20:55:41.983Z,81.20
2019-05-21T20:58:08.941Z,81.60
2019-05-21T21:00:43.098Z,81.00
2019-05-21T21:03:09.488Z,81.00
2019-05-21T21:05:36.174Z,80.90
2019-05-21T21:08:03.202Z,81.20
2019-05-21T21:10:29.607Z,80.50
2019-05-21T21:12:56.076Z,81.10
2019-05-21T21:15:22.900Z,81.10
2019-05-21T21:17:49.031Z,81.10
2019-05-21T21:20:15.067Z,80.60
2019-05-21T21:22:44.134Z,80.50
2019-05-21T21:25:10.175Z,80.60
2019-05-21T21:27:36.264Z,80.20
2019-05-21T21:30:06.024Z,80.50
2019-05-21T21:32:32.135Z,80.60
2019-05-21T21:34:58.164Z,80.30
2019-05-21T21:37:30.018Z,79.60
2019-05-21T21:39:56.491Z,80.10
2019-05-21T21:42:22.707Z,79.80
2019-05-21T21:44:48.715Z,80.00
2019-05-21T21:47:16.310Z,79.40
2019-05-21T21:49:43.384Z,79.50
2019-05-21T21:52:10.750Z,79.20
2019-05-21T21:54:37.683Z,79.40
2019-05-21T21:57:03.735Z,79.30
2019-05-21T21:59:29.748Z,78.10
2019-05-21T22:01:59.628Z,78.80
2019-05-21T22:04:28.378Z,77.90
2019-05-21T22:06:55.298Z,79.40
2019-05-21T22:09:23.203Z,79.10
2019-05-21T22:11:49.327Z,79.20
2019-05-21T22:14:15.763Z,79.20
2019-05-21T22:16:42.478Z,79.50
2019-05-21T22:19:08.659Z,79.60
2019-05-21T22:21:37.822Z,79.70
2019-05-21T22:24:04.164Z,79.50
2019-05-21T22:26:30.483Z,79.30
2019-05-21T22:28:56.532Z,79.70
2019-05-21T22:31:22.715Z,79.40
2019-05-21T22:33:48.819Z,80.00
2019-05-21T22:36:15.266Z,79.00
2019-05-21T22:38:41.279Z,79.50
2019-05-21T22:41:07.375Z,78.80
2019-05-21T22:43:33.510Z,79.10
2019-05-21T22:45:59.534Z,79.00
2019-05-21T22:48:25.638Z,79.70
2019-05-21T22:50:52.099Z,79.80
2019-05-21T22:53:18.154Z,79.00
2019-05-21T22:55:44.252Z,79.80
2019-05-21T22:58:10.689Z,79.30
2019-05-21T23:00:36.920Z,78.70
2019-05-21T23:03:04.683Z,78.00
2019-05-21T23:05:31.110Z,78.20
2019-05-21T23:08:01.207Z,78.60
2019-05-21T23:10:27.442Z,79.20
2019-05-21T23:12:53.922Z,78.80
2019-05-21T23:15:26.313Z,78.80
2019-05-21T23:17:55.633Z,79.00
2019-05-21T23:20:23.839Z,78.80
2019-05-21T23:22:51.766Z,79.40
2019-05-21T23:25:19.711Z,79.10
2019-05-21T23:27:47.632Z,78.50
2019-05-21T23:30:15.211Z,79.10
2019-05-21T23:32:41.448Z,79.10
2019-05-21T23:35:11.175Z,78.60
2019-05-21T23:37:39.219Z,78.60
2019-05-21T23:40:07.305Z,78.70
2019-05-21T23:42:33.815Z,78.40
2019-05-21T23:45:00.449Z,78.20
2019-05-21T23:47:27.278Z,79.30
2019-05-21T23:49:53.626Z,79.00
2019-05-21T23:52:19.751Z,78.70
2019-05-21T23:54:45.804Z,79.30
2019-05-21T23:57:13.716Z,78.90
2019-05-21T23:59:39.827Z,79.70
