createdAt,value
2018-09-21T00:00:27.233Z,18.50
2018-09-21T00:02:55.822Z,18.60
2018-09-21T00:05:25.261Z,18.60
2018-09-21T00:07:54.423Z,18.60
2018-09-21T00:10:23.154Z,18.70
2018-09-21T00:12:52.038Z,18.70
2018-09-21T00:15:20.617Z,18.70
2018-09-21T00:17:49.480Z,18.60
2018-09-21T00:20:18.190Z,18.60
2018-09-21T00:22:46.718Z,18.60
2018-09-21T00:25:15.502Z,18.50
2018-09-21T00:27:44.254Z,18.50
2018-09-21T00:30:12.996Z,18.40
2018-09-21T00:32:41.554Z,18.40
2018-09-21T00:35:10.103Z,18.40
2018-09-21T00:37:38.719Z,18.40
2018-09-21T00:40:07.526Z,18.30
2018-09-21T00:42:36.449Z,18.30
2018-09-21T00:45:05.137Z,18.30
2018-09-21T00:47:33.714Z,18.30
2018-09-21T00:50:02.296Z,18.30
2018-09-21T00:52:31.486Z,18.30
2018-09-21T00:55:00.413Z,18.20
2018-09-21T00:57:29.535Z,18.20
2018-09-21T00:59:58.419Z,18.20
2018-09-21T01:02:27.153Z,18.10
2018-09-21T01:04:56.375Z,18.10
2018-09-21T01:07:25.162Z,18.00
2018-09-21T01:09:54.870Z,18.10
2018-09-21T01:12:23.979Z,18.10
2018-09-21T01:14:52.776Z,18.10
2018-09-21T01:17:21.506Z,18.00
2018-09-21T01:19:50.213Z,18.10
2018-09-21T01:22:18.662Z,18.00
2018-09-21T01:24:47.436Z,18.00
2018-09-21T01:27:16.398Z,18.00
2018-09-21T01:29:45.509Z,18.00
2018-09-21T01:32:14.258Z,18.00
2018-09-21T01:34:44.093Z,18.00
2018-09-21T01:37:12.833Z,18.00
2018-09-21T01:39:42.860Z,18.00
2018-09-21T01:42:12.514Z,18.00
2018-09-21T01:44:41.387Z,17.90
2018-09-21T01:47:10.686Z,17.90
2018-09-21T01:49:39.489Z,17.90
2018-09-21T01:52:07.990Z,17.90
2018-09-21T01:54:36.533Z,17.90
2018-09-21T01:57:05.477Z,17.90
2018-09-21T01:59:34.399Z,17.90
2018-09-21T02:02:03.019Z,17.80
2018-09-21T02:04:37.002Z,17.80
2018-09-21T02:07:06.114Z,17.70
2018-09-21T02:09:34.877Z,17.60
2018-09-21T02:12:03.907Z,17.70
2018-09-21T02:14:32.445Z,17.70
2018-09-21T02:17:01.228Z,17.70
2018-09-21T02:19:30.063Z,17.60
2018-09-21T02:21:58.594Z,17.50
2018-09-21T02:24:28.022Z,17.50
2018-09-21T02:26:57.303Z,17.50
2018-09-21T02:29:25.788Z,17.40
2018-09-21T02:31:54.356Z,17.40
2018-09-21T02:34:23.020Z,17.40
2018-09-21T02:36:51.720Z,17.30
2018-09-21T02:39:20.303Z,17.40
2018-09-21T02:41:48.952Z,17.40
2018-09-21T02:44:17.727Z,17.40
2018-09-21T02:46:46.530Z,17.30
2018-09-21T02:49:15.687Z,17.30
2018-09-21T02:51:44.308Z,17.40
2018-09-21T02:54:12.882Z,17.40
2018-09-21T02:56:42.782Z,17.50
2018-09-21T02:59:11.928Z,17.50
2018-09-21T03:01:40.790Z,17.50
2018-09-21T03:04:09.477Z,17.50
2018-09-21T03:06:37.962Z,17.50
2018-09-21T03:09:08.896Z,17.60
2018-09-21T03:11:37.679Z,17.60
2018-09-21T03:14:06.433Z,17.60
2018-09-21T03:16:35.446Z,17.60
2018-09-21T03:19:04.422Z,17.50
2018-09-21T03:21:33.254Z,17.50
2018-09-21T03:24:01.834Z,17.40
2018-09-21T03:26:31.554Z,17.30
2018-09-21T03:29:00.374Z,17.30
2018-09-21T03:31:28.848Z,17.30
2018-09-21T03:33:57.413Z,17.30
2018-09-21T03:36:25.960Z,17.20
2018-09-21T03:38:54.615Z,17.10
2018-09-21T03:41:23.430Z,17.10
2018-09-21T03:43:52.132Z,17.00
2018-09-21T03:46:20.819Z,16.90
2018-09-21T03:48:49.426Z,16.90
2018-09-21T03:51:18.978Z,17.00
2018-09-21T03:53:47.814Z,17.00
2018-09-21T03:56:16.380Z,17.00
2018-09-21T03:58:44.908Z,16.90
2018-09-21T04:01:13.485Z,16.90
2018-09-21T04:03:42.463Z,16.80
2018-09-21T04:06:11.230Z,16.70
2018-09-21T04:08:40.018Z,16.70
2018-09-21T04:11:08.556Z,16.80
2018-09-21T04:13:37.346Z,16.80
2018-09-21T04:16:09.488Z,16.80
2018-09-21T04:18:38.061Z,16.80
2018-09-21T04:21:06.642Z,16.80
2018-09-21T04:23:35.506Z,16.70
2018-09-21T04:26:04.821Z,16.70
2018-09-21T04:28:33.304Z,16.70
2018-09-21T04:31:02.006Z,16.60
2018-09-21T04:33:30.726Z,16.60
2018-09-21T04:35:59.282Z,16.60
2018-09-21T04:38:28.507Z,16.60
2018-09-21T04:40:57.231Z,16.60
2018-09-21T04:43:26.653Z,16.60
2018-09-21T04:45:55.370Z,16.70
2018-09-21T04:48:29.733Z,16.60
2018-09-21T04:50:58.198Z,16.60
2018-09-21T04:53:26.927Z,16.60
2018-09-21T04:55:55.469Z,16.70
2018-09-21T04:58:24.140Z,16.80
2018-09-21T05:00:52.776Z,16.70
2018-09-21T05:03:21.264Z,16.70
2018-09-21T05:05:50.523Z,16.70
2018-09-21T05:08:19.672Z,16.80
2018-09-21T05:10:48.326Z,16.70
2018-09-21T05:13:17.200Z,16.70
2018-09-21T05:15:45.821Z,16.70
2018-09-21T05:18:14.463Z,16.70
2018-09-21T05:20:43.020Z,16.70
2018-09-21T05:23:12.275Z,16.70
2018-09-21T05:25:41.694Z,16.80
2018-09-21T05:28:10.418Z,16.80
2018-09-21T05:30:39.374Z,16.80
2018-09-21T05:33:08.774Z,16.90
2018-09-21T05:35:37.634Z,17.00
2018-09-21T05:38:06.346Z,17.20
2018-09-21T05:40:35.002Z,17.20
2018-09-21T05:43:03.672Z,17.30
2018-09-21T05:45:32.430Z,17.40
2018-09-21T05:48:01.865Z,17.60
2018-09-21T05:50:30.439Z,17.70
2018-09-21T05:52:59.769Z,17.80
2018-09-21T05:55:28.546Z,18.00
2018-09-21T05:57:57.082Z,18.10
2018-09-21T06:00:25.665Z,18.20
2018-09-21T06:02:54.482Z,18.30
2018-09-21T06:05:23.217Z,18.40
2018-09-21T06:07:52.355Z,18.40
2018-09-21T06:10:21.111Z,18.60
2018-09-21T06:12:50.326Z,18.60
2018-09-21T06:15:20.386Z,18.70
2018-09-21T06:17:49.505Z,18.80
2018-09-21T06:20:18.158Z,18.80
2018-09-21T06:22:47.013Z,18.90
2018-09-21T06:25:15.883Z,18.90
2018-09-21T06:27:44.395Z,18.90
2018-09-21T06:30:13.782Z,19.00
2018-09-21T06:32:43.092Z,19.10
2018-09-21T06:35:11.749Z,19.10
2018-09-21T06:37:40.529Z,19.20
2018-09-21T06:40:09.994Z,19.20
2018-09-21T06:42:39.484Z,19.30
2018-09-21T06:45:08.092Z,19.50
2018-09-21T06:47:36.724Z,19.60
2018-09-21T06:50:05.283Z,19.70
2018-09-21T06:52:34.798Z,19.80
2018-09-21T06:55:03.421Z,20.00
2018-09-21T06:57:31.909Z,20.10
2018-09-21T07:00:00.461Z,20.30
2018-09-21T07:02:29.171Z,20.50
2018-09-21T07:05:03.037Z,20.60
2018-09-21T07:07:32.024Z,20.80
2018-09-21T07:10:00.772Z,20.90
2018-09-21T07:12:29.325Z,21.10
2018-09-21T07:14:57.774Z,21.10
2018-09-21T07:17:27.055Z,21.20
2018-09-21T07:19:55.777Z,21.30
2018-09-21T07:22:24.911Z,21.40
2018-09-21T07:24:54.469Z,21.80
2018-09-21T07:27:23.626Z,22.10
2018-09-21T07:29:52.595Z,22.50
2018-09-21T07:32:21.377Z,22.80
2018-09-21T07:34:50.048Z,23.00
2018-09-21T07:37:18.929Z,23.50
2018-09-21T07:39:47.758Z,23.80
2018-09-21T07:42:16.570Z,24.20
2018-09-21T07:44:46.299Z,24.40
2018-09-21T07:47:15.269Z,24.50
2018-09-21T07:49:44.304Z,24.60
2018-09-21T07:52:12.966Z,24.60
2018-09-21T07:54:41.782Z,24.70
2018-09-21T07:57:10.314Z,24.70
2018-09-21T07:59:38.782Z,24.70
2018-09-21T08:02:08.189Z,24.80
2018-09-21T08:04:37.616Z,25.00
2018-09-21T08:07:07.325Z,25.20
2018-09-21T08:09:35.930Z,25.40
2018-09-21T08:12:05.296Z,25.40
2018-09-21T08:14:33.911Z,25.40
2018-09-21T08:17:03.187Z,25.30
2018-09-21T08:19:31.996Z,25.30
2018-09-21T08:22:01.357Z,25.30
2018-09-21T08:24:30.162Z,25.30
2018-09-21T08:26:59.388Z,25.30
2018-09-21T08:29:28.002Z,25.40
2018-09-21T08:31:56.824Z,25.40
2018-09-21T08:34:25.413Z,25.40
2018-09-21T08:36:54.817Z,25.50
2018-09-21T08:39:23.784Z,25.50
2018-09-21T08:41:52.274Z,25.60
2018-09-21T08:44:21.735Z,25.60
2018-09-21T08:46:50.257Z,25.60
2018-09-21T08:49:19.103Z,25.70
2018-09-21T08:51:47.851Z,25.90
2018-09-21T08:54:16.278Z,26.20
2018-09-21T08:56:44.967Z,26.50
2018-09-21T08:59:14.193Z,26.90
2018-09-21T09:01:43.622Z,27.20
2018-09-21T09:04:12.373Z,27.50
2018-09-21T09:06:40.946Z,27.60
2018-09-21T09:09:10.282Z,27.60
2018-09-21T09:11:39.889Z,27.70
2018-09-21T09:14:08.442Z,27.70
2018-09-21T09:16:37.110Z,27.60
2018-09-21T09:19:05.599Z,27.50
2018-09-21T09:21:34.202Z,27.40
2018-09-21T09:24:03.674Z,27.40
2018-09-21T09:26:33.306Z,27.40
2018-09-21T09:29:02.438Z,27.40
2018-09-21T09:31:31.019Z,27.30
2018-09-21T09:33:59.998Z,27.30
2018-09-21T09:36:28.584Z,27.20
2018-09-21T09:38:57.688Z,27.20
2018-09-21T09:41:26.660Z,27.20
2018-09-21T09:43:55.301Z,27.40
2018-09-21T09:46:24.775Z,27.50
2018-09-21T09:48:54.546Z,27.90
2018-09-21T09:51:23.832Z,28.40
2018-09-21T09:53:52.377Z,28.80
2018-09-21T09:56:21.042Z,28.90
2018-09-21T09:58:50.633Z,28.60
2018-09-21T10:01:19.298Z,28.40
2018-09-21T10:03:48.566Z,28.20
2018-09-21T10:06:17.135Z,27.90
2018-09-21T10:08:45.920Z,27.80
2018-09-21T10:11:14.558Z,27.80
2018-09-21T10:13:43.794Z,27.70
2018-09-21T10:16:12.500Z,27.70
2018-09-21T10:18:41.684Z,27.70
2018-09-21T10:21:10.369Z,27.70
2018-09-21T10:23:39.605Z,27.60
2018-09-21T10:26:08.225Z,27.50
2018-09-21T10:28:37.051Z,27.50
2018-09-21T10:31:05.506Z,27.50
2018-09-21T10:33:34.524Z,27.40
2018-09-21T10:36:03.576Z,27.40
2018-09-21T10:38:32.358Z,27.30
2018-09-21T10:41:01.061Z,27.40
2018-09-21T10:43:29.679Z,27.40
2018-09-21T10:45:58.301Z,27.30
2018-09-21T10:48:26.789Z,27.40
2018-09-21T10:50:55.389Z,27.30
2018-09-21T10:53:24.572Z,27.40
2018-09-21T10:55:53.486Z,27.70
2018-09-21T10:58:22.389Z,27.90
2018-09-21T11:00:50.951Z,28.00
2018-09-21T11:03:19.465Z,28.00
2018-09-21T11:05:47.937Z,28.00
2018-09-21T11:08:16.737Z,28.10
2018-09-21T11:10:45.185Z,28.00
2018-09-21T11:13:14.334Z,27.90
2018-09-21T11:15:42.854Z,27.60
2018-09-21T11:18:13.488Z,27.60
2018-09-21T11:20:42.101Z,27.50
2018-09-21T11:23:10.841Z,27.40
2018-09-21T11:25:39.379Z,27.40
2018-09-21T11:28:07.904Z,27.30
2018-09-21T11:30:36.506Z,27.30
2018-09-21T11:33:05.888Z,27.30
2018-09-21T11:35:34.476Z,27.30
2018-09-21T11:38:03.263Z,27.30
2018-09-21T11:40:32.338Z,27.30
2018-09-21T11:43:01.163Z,27.20
2018-09-21T11:45:30.016Z,27.10
2018-09-21T11:47:59.307Z,27.10
2018-09-21T11:50:27.969Z,27.00
2018-09-21T11:52:56.607Z,26.90
2018-09-21T11:55:25.968Z,26.90
2018-09-21T11:57:54.819Z,26.90
2018-09-21T12:00:24.257Z,26.90
2018-09-21T12:03:06.074Z,26.80
2018-09-21T12:06:08.312Z,26.80
2018-09-21T12:12:06.624Z,26.80
2018-09-21T12:14:48.446Z,26.70
2018-09-21T12:17:17.148Z,26.70
2018-09-21T12:19:46.401Z,26.70
2018-09-21T12:22:15.008Z,26.80
2018-09-21T12:24:43.669Z,26.70
2018-09-21T12:27:13.077Z,26.70
2018-09-21T12:29:43.645Z,26.70
2018-09-21T12:32:13.402Z,26.70
2018-09-21T12:34:41.972Z,26.70
2018-09-21T12:37:10.515Z,26.70
2018-09-21T12:39:40.026Z,26.70
2018-09-21T12:42:09.343Z,26.60
2018-09-21T12:44:37.917Z,26.60
2018-09-21T12:47:07.701Z,26.60
2018-09-21T12:49:37.789Z,26.60
2018-09-21T12:52:07.208Z,26.60
2018-09-21T12:54:35.982Z,26.60
2018-09-21T12:57:04.895Z,26.60
2018-09-21T12:59:34.275Z,26.60
2018-09-21T13:02:03.755Z,26.50
2018-09-21T13:04:32.291Z,26.40
2018-09-21T13:07:01.799Z,26.30
2018-09-21T13:09:30.358Z,26.30
2018-09-21T13:11:59.689Z,26.20
2018-09-21T13:14:28.320Z,26.10
2018-09-21T13:16:57.555Z,26.10
2018-09-21T13:19:26.130Z,26.20
2018-09-21T13:21:55.355Z,26.20
2018-09-21T13:24:24.051Z,26.20
2018-09-21T13:26:52.681Z,26.20
2018-09-21T13:29:21.379Z,26.20
2018-09-21T13:31:49.921Z,26.10
2018-09-21T13:34:18.700Z,26.20
2018-09-21T13:36:48.022Z,26.20
2018-09-21T13:39:18.055Z,26.20
2018-09-21T13:41:46.960Z,26.20
2018-09-21T13:44:15.614Z,26.10
2018-09-21T13:46:45.104Z,26.10
2018-09-21T13:49:13.709Z,26.00
2018-09-21T13:51:42.448Z,25.90
2018-09-21T13:54:11.774Z,25.90
2018-09-21T13:56:40.428Z,25.80
2018-09-21T13:59:09.175Z,25.80
2018-09-21T14:01:37.993Z,25.80
2018-09-21T14:04:07.399Z,25.70
2018-09-21T14:06:36.018Z,25.80
2018-09-21T14:09:06.366Z,25.80
2018-09-21T14:11:34.985Z,25.80
2018-09-21T14:14:05.276Z,25.80
2018-09-21T14:16:34.008Z,25.80
2018-09-21T14:19:02.600Z,25.80
2018-09-21T14:21:32.023Z,25.80
2018-09-21T14:24:00.758Z,25.80
2018-09-21T14:26:30.123Z,25.90
2018-09-21T14:28:58.846Z,25.80
2018-09-21T14:31:28.116Z,25.80
2018-09-21T14:33:57.718Z,25.80
2018-09-21T14:36:26.410Z,25.80
2018-09-21T14:38:55.407Z,25.80
2018-09-21T14:41:24.139Z,25.70
2018-09-21T14:43:53.112Z,25.70
2018-09-21T14:46:22.732Z,25.70
2018-09-21T14:48:52.097Z,25.60
2018-09-21T14:51:20.914Z,25.60
2018-09-21T14:53:50.306Z,25.50
2018-09-21T14:56:20.025Z,25.50
2018-09-21T14:58:49.496Z,25.40
2018-09-21T15:01:18.245Z,25.30
2018-09-21T15:03:46.841Z,25.30
2018-09-21T15:06:15.694Z,25.30
2018-09-21T15:08:44.387Z,25.20
2018-09-21T15:11:13.586Z,25.20
2018-09-21T15:13:42.366Z,25.20
2018-09-21T15:16:11.274Z,25.10
2018-09-21T15:18:40.085Z,25.10
2018-09-21T15:21:09.643Z,25.10
2018-09-21T15:23:38.264Z,25.00
2018-09-21T15:26:07.162Z,24.90
2018-09-21T15:28:37.232Z,24.90
2018-09-21T15:31:05.828Z,24.40
2018-09-21T15:33:34.423Z,24.00
2018-09-21T15:36:03.407Z,23.60
2018-09-21T15:38:32.178Z,23.30
2018-09-21T15:41:01.337Z,23.00
2018-09-21T15:43:30.291Z,22.20
2018-09-21T15:45:59.199Z,21.90
2018-09-21T15:48:28.912Z,21.20
2018-09-21T15:50:57.429Z,20.50
2018-09-21T15:53:26.730Z,19.20
2018-09-21T15:55:55.586Z,18.80
2018-09-21T15:58:25.150Z,18.50
2018-09-21T16:00:53.764Z,18.30
2018-09-21T16:03:22.278Z,18.20
2018-09-21T16:05:51.018Z,18.00
2018-09-21T16:08:19.852Z,17.70
2018-09-21T16:10:48.562Z,17.60
2018-09-21T16:13:17.245Z,17.60
2018-09-21T16:15:45.992Z,17.40
2018-09-21T16:18:14.663Z,17.50
2018-09-21T16:20:43.344Z,17.50
2018-09-21T16:23:12.860Z,17.40
2018-09-21T16:25:41.505Z,17.20
2018-09-21T16:28:10.173Z,17.10
2018-09-21T16:30:39.294Z,17.10
2018-09-21T16:33:08.844Z,16.90
2018-09-21T16:35:37.568Z,16.60
2018-09-21T16:38:06.949Z,16.60
2018-09-21T16:40:36.319Z,16.50
2018-09-21T16:43:05.244Z,16.20
2018-09-21T16:45:34.713Z,16.00
2018-09-21T16:48:04.090Z,16.10
2018-09-21T16:50:33.342Z,16.10
2018-09-21T16:53:02.112Z,16.10
2018-09-21T16:55:30.806Z,16.20
2018-09-21T16:58:00.053Z,16.10
2018-09-21T17:00:29.052Z,16.20
2018-09-21T17:02:57.682Z,16.30
2018-09-21T17:05:26.412Z,16.30
2018-09-21T17:07:55.317Z,16.30
2018-09-21T17:10:24.110Z,16.40
2018-09-21T17:12:52.778Z,16.50
2018-09-21T17:15:21.582Z,16.40
2018-09-21T17:17:50.948Z,16.40
2018-09-21T17:20:19.644Z,16.40
2018-09-21T17:22:49.800Z,16.20
2018-09-21T17:25:19.918Z,16.30
2018-09-21T17:27:48.731Z,16.40
2018-09-21T17:30:17.557Z,16.40
2018-09-21T17:32:50.176Z,16.50
2018-09-21T17:35:19.651Z,16.40
2018-09-21T17:37:48.502Z,16.50
2018-09-21T17:40:17.194Z,16.50
2018-09-21T17:42:48.212Z,16.50
2018-09-21T17:45:17.686Z,16.40
2018-09-21T17:47:47.108Z,16.30
2018-09-21T17:50:16.242Z,16.40
2018-09-21T17:52:44.946Z,16.30
2018-09-21T17:55:13.737Z,16.20
2018-09-21T17:57:42.399Z,16.20
2018-09-21T18:00:10.935Z,16.10
2018-09-21T18:02:39.466Z,15.90
2018-09-21T18:05:08.087Z,16.00
2018-09-21T18:07:37.315Z,16.00
2018-09-21T18:10:06.199Z,15.90
2018-09-21T18:12:34.762Z,15.90
2018-09-21T18:15:03.456Z,15.90
2018-09-21T18:17:32.739Z,15.80
2018-09-21T18:20:02.181Z,15.80
2018-09-21T18:22:30.805Z,15.80
2018-09-21T18:24:59.441Z,15.80
2018-09-21T18:27:28.043Z,15.80
2018-09-21T18:29:57.256Z,15.80
2018-09-21T18:32:26.159Z,15.80
2018-09-21T18:34:55.299Z,15.80
2018-09-21T18:37:26.322Z,15.80
2018-09-21T18:39:55.752Z,15.80
2018-09-21T18:42:24.962Z,15.70
2018-09-21T18:44:53.840Z,15.60
2018-09-21T18:47:22.462Z,15.70
2018-09-21T18:49:51.058Z,15.60
2018-09-21T18:52:20.025Z,15.50
2018-09-21T18:54:49.182Z,15.60
2018-09-21T18:57:17.856Z,15.60
2018-09-21T18:59:46.858Z,15.60
2018-09-21T19:02:15.596Z,15.60
2018-09-21T19:04:44.673Z,15.60
2018-09-21T19:07:20.481Z,15.60
2018-09-21T19:09:49.352Z,15.60
2018-09-21T19:12:19.386Z,15.60
2018-09-21T19:14:48.140Z,15.60
2018-09-21T19:17:17.058Z,15.50
2018-09-21T19:19:46.068Z,15.50
2018-09-21T19:22:16.082Z,15.60
2018-09-21T19:24:45.297Z,15.60
2018-09-21T19:27:16.118Z,15.60
2018-09-21T19:29:52.706Z,15.60
2018-09-21T19:32:23.115Z,15.70
2018-09-21T19:34:52.229Z,15.60
2018-09-21T19:37:27.154Z,15.60
2018-09-21T19:39:57.274Z,15.60
2018-09-21T19:42:27.010Z,15.60
2018-09-21T19:44:55.889Z,15.60
2018-09-21T19:47:24.760Z,15.60
2018-09-21T19:49:53.590Z,15.60
2018-09-21T19:52:22.682Z,15.60
2018-09-21T19:54:51.757Z,15.60
2018-09-21T19:57:20.355Z,15.60
2018-09-21T19:59:49.319Z,15.50
2018-09-21T20:02:18.298Z,15.50
2018-09-21T20:04:47.769Z,15.40
2018-09-21T20:07:17.387Z,15.40
2018-09-21T20:09:46.061Z,15.40
2018-09-21T20:12:15.317Z,15.40
2018-09-21T20:14:44.152Z,15.40
2018-09-21T20:17:13.122Z,15.50
2018-09-21T20:19:41.751Z,15.50
2018-09-21T20:22:21.144Z,15.50
2018-09-21T20:24:49.963Z,15.50
2018-09-21T20:27:18.937Z,15.50
2018-09-21T20:29:47.585Z,15.60
2018-09-21T20:33:24.499Z,15.60
2018-09-21T20:35:53.896Z,15.50
2018-09-21T20:38:22.413Z,15.50
2018-09-21T20:40:50.941Z,15.50
2018-09-21T20:43:19.955Z,15.60
2018-09-21T20:45:48.523Z,15.60
2018-09-21T20:48:17.553Z,15.70
2018-09-21T20:50:47.017Z,15.70
2018-09-21T20:53:15.616Z,15.70
2018-09-21T20:55:44.219Z,15.70
2018-09-21T20:58:12.726Z,15.70
2018-09-21T21:00:41.284Z,15.70
2018-09-21T21:03:09.874Z,15.70
2018-09-21T21:05:38.458Z,15.70
2018-09-21T21:08:06.943Z,15.70
2018-09-21T21:10:35.533Z,15.70
2018-09-21T21:13:04.046Z,15.70
2018-09-21T21:15:32.542Z,15.60
2018-09-21T21:18:01.118Z,15.70
2018-09-21T21:20:29.747Z,15.70
2018-09-21T21:22:58.318Z,15.80
2018-09-21T21:25:26.876Z,15.70
2018-09-21T21:27:55.506Z,15.70
2018-09-21T21:30:24.154Z,15.70
2018-09-21T21:32:52.690Z,15.80
2018-09-21T21:35:22.237Z,15.80
2018-09-21T21:37:50.677Z,15.70
2018-09-21T21:40:19.454Z,15.70
2018-09-21T21:42:48.698Z,15.70
2018-09-21T21:45:17.330Z,15.70
2018-09-21T21:47:45.896Z,15.70
2018-09-21T21:50:14.738Z,15.70
2018-09-21T21:52:43.276Z,15.60
2018-09-21T21:55:11.929Z,15.60
2018-09-21T21:57:40.446Z,15.60
2018-09-21T22:00:09.635Z,15.60
2018-09-21T22:02:38.169Z,15.60
2018-09-21T22:05:07.090Z,15.70
2018-09-21T22:07:37.731Z,15.70
2018-09-21T22:10:08.216Z,15.70
2018-09-21T22:12:42.973Z,15.70
2018-09-21T22:15:15.438Z,15.60
2018-09-21T22:17:44.376Z,15.60
2018-09-21T22:20:13.236Z,15.60
2018-09-21T22:22:41.963Z,15.50
2018-09-21T22:25:11.617Z,15.60
2018-09-21T22:27:40.493Z,15.60
2018-09-21T22:30:09.459Z,15.50
2018-09-21T22:32:38.821Z,15.60
2018-09-21T22:35:07.650Z,15.50
2018-09-21T22:37:36.488Z,15.50
2018-09-21T22:40:05.298Z,15.50
2018-09-21T22:42:35.017Z,15.50
2018-09-21T22:45:04.192Z,15.50
2018-09-21T22:47:34.264Z,15.50
2018-09-21T22:50:04.051Z,15.50
2018-09-21T22:52:32.683Z,15.50
2018-09-21T22:55:01.427Z,15.40
2018-09-21T22:57:30.622Z,15.40
2018-09-21T22:59:59.279Z,15.40
2018-09-21T23:02:28.101Z,15.40
2018-09-21T23:04:56.663Z,15.40
2018-09-21T23:07:26.157Z,15.40
2018-09-21T23:09:54.980Z,15.40
2018-09-21T23:12:24.294Z,15.30
2018-09-21T23:14:52.924Z,15.30
2018-09-21T23:17:21.443Z,15.30
2018-09-21T23:19:50.275Z,15.30
2018-09-21T23:22:19.661Z,15.30
2018-09-21T23:24:48.219Z,15.30
2018-09-21T23:27:16.829Z,15.20
2018-09-21T23:29:45.447Z,15.20
2018-09-21T23:32:14.996Z,15.20
2018-09-21T23:34:43.473Z,15.10
2018-09-21T23:37:12.167Z,15.20
2018-09-21T23:39:40.723Z,15.20
2018-09-21T23:42:10.005Z,15.10
2018-09-21T23:44:38.688Z,15.10
2018-09-21T23:47:07.213Z,15.00
2018-09-21T23:49:35.901Z,15.00
2018-09-21T23:52:04.925Z,15.00
2018-09-21T23:54:34.280Z,15.00
2018-09-21T23:57:02.831Z,14.90
2018-09-21T23:59:32.125Z,14.90
