createdAt,value
2022-08-27T00:00:40.036Z,1.27
2022-08-27T00:03:14.953Z,1.67
2022-08-27T00:05:49.754Z,1.67
2022-08-27T00:08:27.118Z,1.80
2022-08-27T00:11:01.890Z,1.50
2022-08-27T00:13:37.009Z,1.65
2022-08-27T00:16:12.886Z,1.80
2022-08-27T00:18:48.574Z,1.60
2022-08-27T00:21:23.372Z,1.60
2022-08-27T00:24:00.729Z,2.40
2022-08-27T00:26:37.380Z,1.75
2022-08-27T00:29:15.075Z,2.25
2022-08-27T00:31:53.321Z,2.20
2022-08-27T00:34:28.817Z,1.95
2022-08-27T00:37:03.796Z,2.33
2022-08-27T00:39:41.192Z,2.78
2022-08-27T00:42:16.177Z,2.17
2022-08-27T00:44:50.905Z,2.30
2022-08-27T00:50:01.532Z,1.90
2022-08-27T00:52:37.654Z,2.20
2022-08-27T00:55:18.226Z,2.33
2022-08-27T00:57:54.137Z,2.47
2022-08-27T01:00:29.048Z,2.20
2022-08-27T01:03:04.017Z,2.20
2022-08-27T01:05:39.454Z,2.00
2022-08-27T01:08:16.166Z,2.15
2022-08-27T01:10:54.269Z,2.00
2022-08-27T01:13:53.454Z,1.92
2022-08-27T01:16:29.650Z,2.08
2022-08-27T01:19:04.646Z,1.95
2022-08-27T01:21:42.083Z,1.77
2022-08-27T01:24:27.668Z,1.70
2022-08-27T01:27:03.018Z,1.63
2022-08-27T01:29:37.814Z,1.88
2022-08-27T01:32:14.523Z,1.67
2022-08-27T01:34:49.337Z,1.83
2022-08-27T01:37:25.631Z,2.17
2022-08-27T01:40:04.522Z,2.03
2022-08-27T01:42:41.271Z,1.95
2022-08-27T01:45:17.214Z,1.48
2022-08-27T01:47:51.968Z,2.03
2022-08-27T01:50:28.848Z,1.73
2022-08-27T01:53:04.923Z,1.73
2022-08-27T01:55:43.442Z,1.85
2022-08-27T01:58:25.314Z,1.80
2022-08-27T02:01:01.459Z,1.50
2022-08-27T02:03:37.491Z,1.73
2022-08-27T02:06:13.128Z,1.70
2022-08-27T02:08:47.899Z,1.90
2022-08-27T02:11:25.262Z,1.73
2022-08-27T02:14:00.028Z,2.10
2022-08-27T02:16:34.924Z,1.90
2022-08-27T02:19:16.799Z,2.00
2022-08-27T02:21:51.905Z,2.13
2022-08-27T02:24:26.665Z,2.50
2022-08-27T02:27:04.056Z,2.65
2022-08-27T02:29:38.822Z,3.25
2022-08-27T02:32:17.735Z,3.25
2022-08-27T02:35:03.896Z,3.10
2022-08-27T02:37:38.701Z,2.22
2022-08-27T02:40:17.402Z,2.53
2022-08-27T02:42:55.175Z,2.42
2022-08-27T02:45:29.975Z,2.30
2022-08-27T02:48:04.926Z,1.85
2022-08-27T02:50:39.811Z,3.03
2022-08-27T02:53:14.585Z,2.55
2022-08-27T02:55:49.417Z,2.17
2022-08-27T02:58:26.856Z,2.42
2022-08-27T03:01:01.834Z,2.92
2022-08-27T03:03:36.623Z,2.92
2022-08-27T03:06:14.611Z,3.28
2022-08-27T03:08:53.095Z,3.20
2022-08-27T03:11:28.460Z,4.53
2022-08-27T03:14:05.840Z,3.40
2022-08-27T03:16:40.797Z,3.78
2022-08-27T03:19:12.954Z,2.83
2022-08-27T03:21:52.126Z,4.20
2022-08-27T03:24:29.679Z,3.90
2022-08-27T03:29:41.477Z,5.00
2022-08-27T03:32:16.225Z,5.25
2022-08-27T03:34:50.988Z,5.53
2022-08-27T03:37:25.821Z,5.47
2022-08-27T03:40:00.683Z,5.97
2022-08-27T03:42:35.502Z,6.00
2022-08-27T03:45:13.707Z,6.18
2022-08-27T03:47:48.489Z,6.25
2022-08-27T03:50:23.470Z,6.22
2022-08-27T03:52:58.199Z,5.53
2022-08-27T03:58:07.436Z,5.88
2022-08-27T04:00:45.178Z,6.82
2022-08-27T04:03:19.954Z,6.78
2022-08-27T04:05:57.999Z,6.65
2022-08-27T04:08:33.346Z,6.72
2022-08-27T04:11:08.373Z,7.57
2022-08-27T04:13:44.268Z,6.93
2022-08-27T04:16:21.651Z,8.05
2022-08-27T04:18:57.916Z,7.50
2022-08-27T04:21:33.378Z,7.50
2022-08-27T04:24:10.046Z,7.50
2022-08-27T04:26:47.729Z,7.35
2022-08-27T04:29:22.524Z,7.57
2022-08-27T04:31:59.917Z,7.32
2022-08-27T04:34:34.785Z,7.28
2022-08-27T04:37:09.566Z,7.45
2022-08-27T04:39:48.574Z,8.48
2022-08-27T04:42:25.218Z,8.00
2022-08-27T04:45:00.017Z,7.63
2022-08-27T04:47:37.391Z,8.25
2022-08-27T04:50:12.243Z,7.90
2022-08-27T04:52:49.094Z,6.88
2022-08-27T04:55:25.408Z,6.13
2022-08-27T05:00:34.721Z,6.63
2022-08-27T05:05:47.345Z,5.72
2022-08-27T05:08:22.738Z,6.65
2022-08-27T05:10:57.608Z,7.82
2022-08-27T05:13:32.342Z,7.97
2022-08-27T05:18:46.391Z,6.80
2022-08-27T05:21:26.806Z,6.30
2022-08-27T05:24:02.627Z,6.88
2022-08-27T05:26:38.170Z,5.90
2022-08-27T05:29:14.314Z,5.95
2022-08-27T05:31:49.299Z,5.90
2022-08-27T05:34:25.484Z,5.03
2022-08-27T05:37:03.922Z,5.30
2022-08-27T05:39:38.669Z,4.97
2022-08-27T05:42:13.437Z,4.05
2022-08-27T05:44:48.215Z,4.45
2022-08-27T05:47:23.197Z,4.55
2022-08-27T05:49:58.055Z,3.60
2022-08-27T05:52:35.469Z,3.30
2022-08-27T05:55:12.697Z,3.50
2022-08-27T05:57:47.427Z,3.60
2022-08-27T06:03:10.240Z,3.03
2022-08-27T06:05:45.225Z,2.42
2022-08-27T06:08:23.175Z,2.55
2022-08-27T06:10:57.943Z,3.05
2022-08-27T06:13:32.736Z,3.38
2022-08-27T06:16:08.512Z,2.97
2022-08-27T06:18:43.824Z,2.65
2022-08-27T06:21:24.267Z,2.88
2022-08-27T06:24:02.117Z,3.67
2022-08-27T06:26:36.934Z,4.00
2022-08-27T06:29:11.870Z,2.95
2022-08-27T06:31:46.635Z,3.60
2022-08-27T06:34:21.632Z,4.50
2022-08-27T06:36:56.434Z,4.20
2022-08-27T06:39:33.855Z,4.10
2022-08-27T06:42:09.322Z,4.80
2022-08-27T06:44:44.359Z,4.70
2022-08-27T06:47:19.114Z,5.20
2022-08-27T06:49:56.210Z,5.05
2022-08-27T06:52:31.446Z,5.57
2022-08-27T06:55:11.542Z,6.35
2022-08-27T06:57:46.313Z,5.47
2022-08-27T07:00:21.369Z,6.32
2022-08-27T07:02:56.430Z,6.25
2022-08-27T07:05:32.091Z,6.25
2022-08-27T07:08:07.380Z,6.85
2022-08-27T07:10:44.991Z,6.68
2022-08-27T07:13:19.726Z,5.43
2022-08-27T07:18:29.003Z,5.47
2022-08-27T07:21:04.415Z,6.70
2022-08-27T07:23:40.060Z,6.05
2022-08-27T07:26:18.121Z,6.38
2022-08-27T07:28:53.795Z,6.43
2022-08-27T07:31:28.796Z,7.55
2022-08-27T07:34:03.623Z,6.25
2022-08-27T07:36:38.987Z,7.45
2022-08-27T07:39:14.231Z,7.55
2022-08-27T07:42:03.898Z,6.93
2022-08-27T07:44:38.671Z,9.50
2022-08-27T07:47:15.335Z,8.43
2022-08-27T07:52:26.578Z,7.10
2022-08-27T07:55:01.677Z,8.50
2022-08-27T07:57:39.076Z,6.00
2022-08-27T08:00:14.300Z,6.63
2022-08-27T08:02:49.777Z,7.40
2022-08-27T08:05:24.595Z,6.72
2022-08-27T08:07:59.427Z,7.32
2022-08-27T08:10:35.600Z,6.15
2022-08-27T08:13:13.080Z,6.90
2022-08-27T08:15:48.262Z,6.97
2022-08-27T08:18:23.090Z,7.13
2022-08-27T08:21:02.408Z,7.28
2022-08-27T08:23:38.587Z,7.72
2022-08-27T08:26:13.905Z,6.22
2022-08-27T08:28:51.298Z,7.68
2022-08-27T08:31:27.678Z,6.78
2022-08-27T08:34:02.523Z,7.13
2022-08-27T08:36:37.422Z,7.35
2022-08-27T08:39:12.197Z,7.43
2022-08-27T08:41:49.519Z,8.82
2022-08-27T08:44:32.793Z,9.50
2022-08-27T08:47:11.264Z,7.35
2022-08-27T08:49:52.277Z,6.93
2022-08-27T08:52:32.918Z,6.10
2022-08-27T08:55:13.890Z,5.35
2022-08-27T08:57:51.898Z,6.50
2022-08-27T09:00:29.293Z,6.68
2022-08-27T09:03:04.102Z,7.13
2022-08-27T09:05:39.865Z,6.30
2022-08-27T09:08:37.753Z,5.80
2022-08-27T09:11:17.880Z,6.28
2022-08-27T09:13:54.641Z,5.97
2022-08-27T09:16:32.728Z,6.90
2022-08-27T09:19:13.056Z,5.38
2022-08-27T09:21:51.918Z,5.82
2022-08-27T09:24:31.139Z,5.35
2022-08-27T09:27:05.992Z,5.88
2022-08-27T09:29:40.763Z,4.75
2022-08-27T09:32:18.408Z,4.70
2022-08-27T09:34:53.289Z,5.18
2022-08-27T09:37:34.065Z,5.15
2022-08-27T09:40:13.769Z,5.53
2022-08-27T09:42:59.505Z,5.32
2022-08-27T09:45:34.546Z,5.00
2022-08-27T09:48:13.707Z,4.30
2022-08-27T09:50:50.256Z,4.82
2022-08-27T09:53:28.425Z,4.15
2022-08-27T09:56:04.659Z,4.68
2022-08-27T09:58:52.234Z,4.30
2022-08-27T10:01:28.132Z,4.25
2022-08-27T10:04:10.568Z,4.22
2022-08-27T10:06:48.855Z,3.83
2022-08-27T10:09:27.532Z,3.58
2022-08-27T10:12:06.548Z,2.88
2022-08-27T10:14:44.019Z,3.30
2022-08-27T10:17:20.676Z,2.97
2022-08-27T10:20:03.161Z,2.83
2022-08-27T10:22:42.809Z,2.50
2022-08-27T10:25:24.692Z,2.80
2022-08-27T10:28:06.368Z,3.15
2022-08-27T10:30:47.102Z,3.15
2022-08-27T10:33:25.142Z,3.05
2022-08-27T10:36:06.800Z,3.20
2022-08-27T10:38:49.190Z,2.92
2022-08-27T10:41:28.385Z,2.50
2022-08-27T10:44:19.556Z,2.67
2022-08-27T10:47:03.077Z,2.35
2022-08-27T10:49:45.947Z,2.70
2022-08-27T10:52:24.651Z,2.65
2022-08-27T10:55:07.043Z,2.70
2022-08-27T10:58:00.357Z,2.80
2022-08-27T11:00:41.080Z,2.33
2022-08-27T11:03:18.653Z,2.50
2022-08-27T11:05:53.732Z,2.25
2022-08-27T11:08:35.512Z,1.77
2022-08-27T11:11:56.893Z,2.00
2022-08-27T11:14:09.777Z,1.15
2022-08-27T11:16:48.368Z,1.60
2022-08-27T11:19:26.612Z,1.30
2022-08-27T11:22:07.273Z,1.20
2022-08-27T11:24:52.805Z,1.10
2022-08-27T11:27:29.136Z,1.30
2022-08-27T11:30:07.461Z,1.05
2022-08-27T11:32:49.458Z,1.25
2022-08-27T11:35:26.671Z,1.05
2022-08-27T11:38:19.421Z,1.20
2022-08-27T11:41:05.189Z,1.20
2022-08-27T11:43:40.694Z,1.13
2022-08-27T11:46:15.620Z,1.23
2022-08-27T11:48:58.755Z,1.45
2022-08-27T11:51:36.164Z,1.00
2022-08-27T11:54:12.503Z,1.00
2022-08-27T11:56:49.957Z,1.20
2022-08-27T11:59:25.784Z,0.80
2022-08-27T12:02:01.329Z,1.17
2022-08-27T12:04:38.035Z,1.10
2022-08-27T12:07:29.609Z,1.25
2022-08-27T12:10:17.418Z,1.20
2022-08-27T12:13:00.757Z,0.93
2022-08-27T12:15:43.225Z,1.20
2022-08-27T12:18:26.455Z,1.17
2022-08-27T12:21:05.858Z,1.10
2022-08-27T12:23:47.176Z,1.20
2022-08-27T12:26:32.194Z,1.23
2022-08-27T12:31:45.814Z,1.30
2022-08-27T12:34:22.281Z,1.35
2022-08-27T12:36:57.768Z,1.10
2022-08-27T12:39:35.115Z,1.48
2022-08-27T12:42:15.356Z,1.45
2022-08-27T12:44:50.514Z,1.48
2022-08-27T12:47:27.905Z,2.08
2022-08-27T12:50:04.342Z,1.50
2022-08-27T12:52:47.552Z,1.30
2022-08-27T12:55:26.360Z,1.42
2022-08-27T12:58:04.670Z,1.02
2022-08-27T13:00:41.750Z,1.02
2022-08-27T13:03:27.517Z,1.38
2022-08-27T13:06:02.398Z,1.10
2022-08-27T13:08:38.003Z,1.52
2022-08-27T13:11:14.372Z,1.30
2022-08-27T13:13:49.409Z,1.33
2022-08-27T13:16:25.442Z,1.23
2022-08-27T13:19:03.354Z,1.00
2022-08-27T13:21:38.149Z,1.42
2022-08-27T13:24:13.377Z,1.20
2022-08-27T13:26:53.674Z,1.27
2022-08-27T13:29:28.826Z,1.25
2022-08-27T13:32:03.833Z,1.33
2022-08-27T13:34:42.694Z,1.33
2022-08-27T13:37:25.649Z,1.20
2022-08-27T13:40:00.526Z,1.30
2022-08-27T13:42:35.403Z,1.40
2022-08-27T13:45:12.126Z,1.20
2022-08-27T13:47:49.226Z,1.40
2022-08-27T13:50:29.142Z,1.08
2022-08-27T13:53:18.288Z,1.35
2022-08-27T13:55:54.340Z,1.30
2022-08-27T13:58:30.401Z,1.20
2022-08-27T14:01:12.574Z,2.10
2022-08-27T14:03:52.043Z,1.40
2022-08-27T14:06:35.899Z,1.25
2022-08-27T14:09:15.157Z,1.20
2022-08-27T14:11:50.187Z,0.85
2022-08-27T14:14:24.969Z,1.30
2022-08-27T14:17:00.917Z,0.88
2022-08-27T14:19:37.137Z,1.48
2022-08-27T14:22:14.600Z,1.10
2022-08-27T14:24:49.392Z,1.08
2022-08-27T14:27:24.115Z,1.08
2022-08-27T14:32:33.628Z,0.90
2022-08-27T14:35:09.525Z,1.00
2022-08-27T14:37:47.598Z,0.98
2022-08-27T14:40:22.696Z,0.82
2022-08-27T14:42:57.963Z,0.90
2022-08-27T14:45:33.503Z,0.90
2022-08-27T14:48:18.635Z,0.95
2022-08-27T14:50:53.998Z,1.00
2022-08-27T14:53:31.675Z,0.70
2022-08-27T14:56:06.561Z,0.95
2022-08-27T14:58:41.425Z,1.17
2022-08-27T15:01:16.351Z,0.90
2022-08-27T15:03:51.656Z,0.90
2022-08-27T15:06:27.366Z,0.93
2022-08-27T15:09:05.108Z,1.30
2022-08-27T15:11:42.010Z,0.85
2022-08-27T15:14:19.382Z,0.80
2022-08-27T15:16:55.385Z,0.75
2022-08-27T15:19:31.115Z,1.30
2022-08-27T15:22:07.890Z,0.90
2022-08-27T15:24:46.797Z,0.90
2022-08-27T15:27:21.955Z,0.93
2022-08-27T15:29:56.944Z,1.00
2022-08-27T15:32:33.154Z,0.98
2022-08-27T15:35:12.551Z,1.17
2022-08-27T15:37:47.727Z,1.00
2022-08-27T15:40:26.728Z,1.23
2022-08-27T15:43:02.805Z,1.42
2022-08-27T15:45:37.777Z,1.30
2022-08-27T15:48:13.392Z,1.30
2022-08-27T15:50:48.347Z,0.90
2022-08-27T15:53:24.680Z,1.05
2022-08-27T15:56:03.513Z,1.75
2022-08-27T15:58:38.817Z,1.38
2022-08-27T16:01:14.497Z,1.35
2022-08-27T16:03:50.223Z,0.73
2022-08-27T16:06:25.562Z,1.08
2022-08-27T16:09:00.435Z,0.88
2022-08-27T16:11:37.938Z,1.10
2022-08-27T16:14:13.225Z,1.00
2022-08-27T16:16:50.459Z,0.77
2022-08-27T16:19:25.188Z,1.00
2022-08-27T16:24:34.271Z,0.90
2022-08-27T16:29:46.030Z,1.15
2022-08-27T16:32:22.021Z,1.45
2022-08-27T16:35:00.248Z,1.10
2022-08-27T16:37:35.848Z,0.85
2022-08-27T16:40:11.395Z,1.15
2022-08-27T16:42:47.522Z,1.20
2022-08-27T16:45:26.448Z,0.98
2022-08-27T16:48:13.622Z,0.90
2022-08-27T16:50:48.503Z,1.00
2022-08-27T16:53:24.522Z,1.10
2022-08-27T16:56:00.413Z,1.48
2022-08-27T16:58:35.203Z,1.27
2022-08-27T17:01:13.570Z,0.80
2022-08-27T17:04:08.089Z,1.10
2022-08-27T17:06:44.989Z,1.10
2022-08-27T17:09:20.625Z,0.90
2022-08-27T17:11:57.533Z,1.27
2022-08-27T17:14:33.868Z,1.20
2022-08-27T17:17:11.371Z,1.42
2022-08-27T17:19:46.146Z,1.30
2022-08-27T17:22:20.918Z,1.48
2022-08-27T17:24:55.804Z,1.33
2022-08-27T17:27:30.685Z,1.75
2022-08-27T17:30:05.656Z,1.20
2022-08-27T17:32:45.239Z,1.58
2022-08-27T17:35:20.151Z,1.30
2022-08-27T17:37:54.850Z,1.38
2022-08-27T17:43:04.091Z,1.85
2022-08-27T17:45:38.973Z,1.58
2022-08-27T17:48:18.010Z,1.27
2022-08-27T17:50:53.947Z,1.00
2022-08-27T17:53:28.690Z,1.52
2022-08-27T17:56:03.740Z,1.30
2022-08-27T17:58:38.476Z,1.02
2022-08-27T18:01:13.327Z,1.10
2022-08-27T18:03:50.810Z,1.27
2022-08-27T18:06:25.580Z,1.40
2022-08-27T18:09:00.626Z,1.08
2022-08-27T18:11:35.421Z,1.52
2022-08-27T18:14:10.482Z,1.30
2022-08-27T18:16:45.329Z,1.10
2022-08-27T18:19:23.076Z,1.30
2022-08-27T18:21:58.007Z,1.40
2022-08-27T18:24:32.773Z,1.40
2022-08-27T18:27:07.810Z,1.50
2022-08-27T18:29:42.750Z,1.45
2022-08-27T18:32:17.601Z,1.20
2022-08-27T18:34:56.537Z,0.98
2022-08-27T18:37:31.311Z,1.27
2022-08-27T18:40:06.797Z,1.60
2022-08-27T18:42:41.974Z,1.13
2022-08-27T18:45:18.969Z,1.42
2022-08-27T18:47:54.103Z,1.23
2022-08-27T18:50:31.501Z,1.50
2022-08-27T18:53:06.419Z,1.58
2022-08-27T18:55:41.161Z,1.60
2022-08-27T19:00:52.231Z,1.15
2022-08-27T19:03:31.747Z,1.88
2022-08-27T19:06:09.899Z,1.95
2022-08-27T19:08:45.142Z,1.75
2022-08-27T19:11:20.070Z,1.67
2022-08-27T19:13:54.788Z,1.98
2022-08-27T19:19:04.023Z,1.50
2022-08-27T19:24:15.853Z,1.27
2022-08-27T19:26:51.486Z,1.63
2022-08-27T19:29:26.208Z,1.50
2022-08-27T19:34:35.483Z,2.20
2022-08-27T19:37:10.788Z,2.05
2022-08-27T19:39:48.459Z,2.13
2022-08-27T19:42:23.191Z,2.00
2022-08-27T19:47:32.989Z,2.30
2022-08-27T19:50:09.271Z,1.88
2022-08-27T19:52:44.441Z,1.70
2022-08-27T19:55:22.274Z,1.50
2022-08-27T19:57:57.158Z,2.85
2022-08-27T20:00:31.942Z,3.50
2022-08-27T20:03:06.839Z,3.30
2022-08-27T20:05:42.060Z,2.60
2022-08-27T20:08:16.821Z,2.10
2022-08-27T20:10:56.680Z,2.08
2022-08-27T20:13:33.312Z,1.83
2022-08-27T20:16:13.618Z,2.53
2022-08-27T20:18:48.469Z,2.60
2022-08-27T20:21:23.694Z,3.50
2022-08-27T20:23:58.449Z,1.70
2022-08-27T20:26:35.829Z,1.60
2022-08-27T20:29:11.546Z,2.03
2022-08-27T20:31:49.764Z,3.70
2022-08-27T20:34:24.508Z,3.30
2022-08-27T20:37:05.049Z,3.30
2022-08-27T20:39:40.327Z,2.50
2022-08-27T20:42:19.873Z,2.60
2022-08-27T20:44:54.675Z,2.05
2022-08-27T20:47:30.635Z,2.85
2022-08-27T20:50:05.443Z,1.80
2022-08-27T20:52:40.166Z,2.13
2022-08-27T20:58:06.910Z,1.60
2022-08-27T21:00:43.258Z,2.47
2022-08-27T21:03:18.069Z,2.58
2022-08-27T21:05:53.036Z,3.17
2022-08-27T21:08:27.827Z,3.53
2022-08-27T21:11:02.666Z,4.75
2022-08-27T21:13:55.376Z,4.47
2022-08-27T21:16:31.147Z,4.18
2022-08-27T21:19:05.894Z,4.30
2022-08-27T21:24:15.014Z,5.57
2022-08-27T21:26:49.994Z,6.22
2022-08-27T21:29:27.470Z,5.53
2022-08-27T21:32:02.214Z,4.82
2022-08-27T21:34:36.972Z,6.55
2022-08-27T21:37:11.980Z,5.47
2022-08-27T21:39:46.825Z,6.63
2022-08-27T21:42:21.631Z,6.22
2022-08-27T21:44:59.055Z,6.40
2022-08-27T21:47:33.796Z,6.75
2022-08-27T21:50:10.021Z,6.35
2022-08-27T21:52:44.813Z,6.43
2022-08-27T21:55:20.056Z,6.53
2022-08-27T21:57:54.821Z,5.55
2022-08-27T22:00:43.955Z,8.10
2022-08-27T22:03:20.510Z,6.40
2022-08-27T22:05:55.328Z,6.38
2022-08-27T22:08:30.109Z,6.47
2022-08-27T22:11:05.157Z,7.78
2022-08-27T22:13:40.041Z,6.65
2022-08-27T22:16:17.447Z,6.07
2022-08-27T22:18:54.950Z,5.35
2022-08-27T22:21:30.100Z,5.18
2022-08-27T22:24:04.868Z,6.00
2022-08-27T22:26:39.615Z,3.97
2022-08-27T22:29:16.335Z,5.32
2022-08-27T22:31:54.138Z,6.20
2022-08-27T22:34:29.056Z,4.88
2022-08-27T22:37:03.882Z,5.47
2022-08-27T22:39:38.823Z,5.47
2022-08-27T22:42:15.316Z,4.95
2022-08-27T22:44:52.386Z,6.03
2022-08-27T22:50:04.098Z,4.95
2022-08-27T22:52:39.239Z,3.78
2022-08-27T22:55:15.129Z,4.03
2022-08-27T22:57:49.911Z,3.65
2022-08-27T23:00:26.006Z,3.60
2022-08-27T23:03:01.162Z,3.95
2022-08-27T23:05:41.780Z,4.45
2022-08-27T23:08:17.225Z,4.57
2022-08-27T23:10:52.817Z,4.50
2022-08-27T23:13:27.582Z,3.70
2022-08-27T23:16:03.187Z,4.25
2022-08-27T23:18:38.930Z,4.97
2022-08-27T23:21:16.290Z,4.90
2022-08-27T23:23:51.006Z,4.53
2022-08-27T23:29:12.675Z,4.75
2022-08-27T23:31:47.644Z,6.63
2022-08-27T23:34:23.323Z,6.22
2022-08-27T23:37:00.662Z,4.25
2022-08-27T23:39:35.457Z,6.30
2022-08-27T23:42:10.337Z,5.13
2022-08-27T23:44:45.979Z,6.25
2022-08-27T23:49:55.122Z,4.63
2022-08-27T23:55:07.504Z,5.72
2022-08-27T23:57:42.598Z,7.07
