createdAt,value
2019-02-26T00:01:01.142Z,60.22
2019-02-26T00:03:30.880Z,60.15
2019-02-26T00:05:59.478Z,60.49
2019-02-26T00:08:31.228Z,60.17
2019-02-26T00:11:01.166Z,60.48
2019-02-26T00:13:29.500Z,60.47
2019-02-26T00:16:03.129Z,60.91
2019-02-26T00:18:28.667Z,61.43
2019-02-26T00:20:58.573Z,60.82
2019-02-26T00:23:28.041Z,60.96
2019-02-26T00:25:56.139Z,60.68
2019-02-26T00:28:23.933Z,61.33
2019-02-26T00:30:51.677Z,61.13
2019-02-26T00:33:22.177Z,60.78
2019-02-26T00:35:50.268Z,60.85
2019-02-26T00:38:19.883Z,60.62
2019-02-26T00:40:47.998Z,61.64
2019-02-26T00:43:15.899Z,61.50
2019-02-26T00:45:43.645Z,62.19
2019-02-26T00:48:13.659Z,62.56
2019-02-26T00:50:41.498Z,61.43
2019-02-26T00:53:09.290Z,61.58
2019-02-26T00:55:39.690Z,62.70
2019-02-26T00:58:08.530Z,62.30
2019-02-26T01:00:37.493Z,63.31
2019-02-26T01:03:05.997Z,62.79
2019-02-26T01:05:36.252Z,62.75
2019-02-26T01:08:06.147Z,63.15
2019-02-26T01:10:36.739Z,63.25
2019-02-26T01:13:05.140Z,64.36
2019-02-26T01:15:34.789Z,64.11
2019-02-26T01:18:03.194Z,63.26
2019-02-26T01:20:32.470Z,63.13
2019-02-26T01:23:00.334Z,64.94
2019-02-26T01:25:28.070Z,64.35
2019-02-26T01:27:57.964Z,64.02
2019-02-26T01:30:27.034Z,64.24
2019-02-26T01:32:57.537Z,64.35
2019-02-26T01:35:26.159Z,65.25
2019-02-26T01:37:55.784Z,64.71
2019-02-26T01:40:25.809Z,64.96
2019-02-26T01:42:57.378Z,65.28
2019-02-26T01:45:25.003Z,64.74
2019-02-26T01:47:53.648Z,66.00
2019-02-26T01:50:22.995Z,64.83
2019-02-26T01:52:51.876Z,66.00
2019-02-26T01:55:22.834Z,65.96
2019-02-26T01:57:50.698Z,65.24
2019-02-26T02:00:18.828Z,65.34
2019-02-26T02:02:46.788Z,66.29
2019-02-26T02:05:14.881Z,66.65
2019-02-26T02:07:44.839Z,66.36
2019-02-26T02:10:14.119Z,67.11
2019-02-26T02:12:42.083Z,67.34
2019-02-26T02:15:14.942Z,67.27
2019-02-26T02:17:42.711Z,66.86
2019-02-26T02:20:13.086Z,66.97
2019-02-26T02:22:42.593Z,67.53
2019-02-26T02:25:11.904Z,68.05
2019-02-26T02:27:39.768Z,67.60
2019-02-26T02:30:18.583Z,67.33
2019-02-26T02:32:42.724Z,67.38
2019-02-26T02:35:12.609Z,67.85
2019-02-26T02:37:40.555Z,67.88
2019-02-26T02:40:09.081Z,67.92
2019-02-26T02:42:37.726Z,67.97
2019-02-26T02:45:10.695Z,67.32
2019-02-26T02:47:38.806Z,68.30
2019-02-26T02:50:09.225Z,67.74
2019-02-26T02:52:38.159Z,67.97
2019-02-26T02:55:06.880Z,68.95
2019-02-26T02:57:36.203Z,69.03
2019-02-26T03:00:08.387Z,69.00
2019-02-26T03:02:40.538Z,69.42
2019-02-26T03:05:06.178Z,69.04
2019-02-26T03:07:33.903Z,69.46
2019-02-26T03:10:06.227Z,68.85
2019-02-26T03:12:33.545Z,69.13
2019-02-26T03:15:02.264Z,69.08
2019-02-26T03:17:31.365Z,69.36
2019-02-26T03:20:01.968Z,69.01
2019-02-26T03:22:30.370Z,69.72
2019-02-26T03:24:59.604Z,70.59
2019-02-26T03:27:31.161Z,69.79
2019-02-26T03:29:59.116Z,69.96
2019-02-26T03:32:27.512Z,70.59
2019-02-26T03:34:55.433Z,69.91
2019-02-26T03:37:23.943Z,70.79
2019-02-26T03:39:55.209Z,69.91
2019-02-26T03:42:22.936Z,70.18
2019-02-26T03:44:50.732Z,69.93
2019-02-26T03:47:19.255Z,70.04
2019-02-26T03:49:47.371Z,69.45
2019-02-26T03:52:15.873Z,70.00
2019-02-26T03:54:45.935Z,69.96
2019-02-26T03:57:14.226Z,70.22
2019-02-26T03:59:43.432Z,69.80
2019-02-26T04:02:12.614Z,69.98
2019-02-26T04:04:41.514Z,69.92
2019-02-26T04:07:10.707Z,69.86
2019-02-26T04:09:41.867Z,69.49
2019-02-26T04:12:11.192Z,69.68
2019-02-26T04:14:38.363Z,69.71
2019-02-26T04:17:08.876Z,69.68
2019-02-26T04:19:36.233Z,69.33
2019-02-26T04:22:32.039Z,69.51
2019-02-26T04:25:08.233Z,69.27
2019-02-26T04:28:13.951Z,69.49
2019-02-26T04:31:04.641Z,69.13
2019-02-26T04:34:01.803Z,69.29
2019-02-26T04:36:49.731Z,68.94
2019-02-26T04:40:20.378Z,68.89
2019-02-26T04:43:27.736Z,68.42
2019-02-26T04:46:41.693Z,68.41
2019-02-26T04:49:09.723Z,68.16
2019-02-26T04:51:41.522Z,67.94
2019-02-26T04:54:07.362Z,68.03
2019-02-26T04:56:37.061Z,67.70
2019-02-26T04:59:07.026Z,67.67
2019-02-26T05:01:35.123Z,67.43
2019-02-26T05:04:03.278Z,67.38
2019-02-26T05:06:31.049Z,68.02
2019-02-26T05:09:00.248Z,67.78
2019-02-26T05:11:32.664Z,68.53
2019-02-26T05:13:58.304Z,67.82
2019-02-26T05:16:28.896Z,67.85
2019-02-26T05:18:58.369Z,67.96
2019-02-26T05:21:27.090Z,68.22
2019-02-26T05:23:57.498Z,69.08
2019-02-26T05:26:25.234Z,68.68
2019-02-26T05:28:53.013Z,68.85
2019-02-26T05:31:21.026Z,69.20
2019-02-26T05:33:50.131Z,69.71
2019-02-26T05:36:18.493Z,69.82
2019-02-26T05:38:46.226Z,69.53
2019-02-26T05:41:14.027Z,69.58
2019-02-26T05:43:42.309Z,69.90
2019-02-26T05:46:10.149Z,70.12
2019-02-26T05:48:39.966Z,70.32
2019-02-26T05:51:09.346Z,69.34
2019-02-26T05:53:37.594Z,69.32
2019-02-26T05:56:05.518Z,69.98
2019-02-26T05:58:35.516Z,70.17
2019-02-26T06:01:03.192Z,69.90
2019-02-26T06:03:31.054Z,70.21
2019-02-26T06:06:00.470Z,71.02
2019-02-26T06:08:30.228Z,69.96
2019-02-26T06:10:58.435Z,70.88
2019-02-26T06:13:28.923Z,70.91
2019-02-26T06:15:58.563Z,70.51
2019-02-26T06:18:25.637Z,70.17
2019-02-26T06:20:55.483Z,70.96
2019-02-26T06:23:25.314Z,70.98
2019-02-26T06:25:55.248Z,70.70
2019-02-26T06:28:22.772Z,70.24
2019-02-26T06:30:58.047Z,71.31
2019-02-26T06:33:26.016Z,71.65
2019-02-26T06:35:54.916Z,71.83
2019-02-26T06:38:25.861Z,71.46
2019-02-26T06:40:53.948Z,72.46
2019-02-26T06:43:21.835Z,71.82
2019-02-26T06:45:49.636Z,72.25
2019-02-26T06:48:20.176Z,71.90
2019-02-26T06:50:48.045Z,72.74
2019-02-26T06:53:16.667Z,72.40
2019-02-26T06:55:45.684Z,73.09
2019-02-26T06:58:24.171Z,73.34
2019-02-26T07:00:55.229Z,73.14
2019-02-26T07:03:24.159Z,73.57
2019-02-26T07:05:52.319Z,72.80
2019-02-26T07:08:21.965Z,73.57
2019-02-26T07:10:50.500Z,73.72
2019-02-26T07:13:18.257Z,74.04
2019-02-26T07:15:46.285Z,74.27
2019-02-26T07:18:17.053Z,74.05
2019-02-26T07:20:46.784Z,74.83
2019-02-26T07:23:15.445Z,74.91
2019-02-26T07:25:44.112Z,75.39
2019-02-26T07:28:12.837Z,74.76
2019-02-26T07:30:42.865Z,74.95
2019-02-26T07:33:12.259Z,75.27
2019-02-26T07:35:40.836Z,75.18
2019-02-26T07:38:08.647Z,75.71
2019-02-26T07:40:38.483Z,75.06
2019-02-26T07:43:09.094Z,74.83
2019-02-26T07:45:35.976Z,75.01
2019-02-26T07:48:03.991Z,75.00
2019-02-26T07:50:37.489Z,74.65
2019-02-26T07:53:01.815Z,74.98
2019-02-26T07:55:30.803Z,74.93
2019-02-26T07:57:59.407Z,74.76
2019-02-26T08:00:27.280Z,75.00
2019-02-26T08:02:57.796Z,74.71
2019-02-26T08:05:26.810Z,74.22
2019-02-26T08:07:56.541Z,74.40
2019-02-26T08:10:24.287Z,74.28
2019-02-26T08:12:52.120Z,74.19
2019-02-26T08:15:20.066Z,73.95
2019-02-26T08:17:50.209Z,74.21
2019-02-26T08:20:17.652Z,73.34
2019-02-26T08:22:46.413Z,73.59
2019-02-26T08:25:14.371Z,72.79
2019-02-26T08:27:42.188Z,73.03
2019-02-26T08:30:14.624Z,73.27
2019-02-26T08:32:42.497Z,73.25
2019-02-26T08:35:20.242Z,73.06
2019-02-26T08:37:48.049Z,72.84
2019-02-26T08:40:15.908Z,72.37
2019-02-26T08:42:43.714Z,73.13
2019-02-26T08:45:17.814Z,72.98
2019-02-26T08:47:46.493Z,72.92
2019-02-26T08:50:15.048Z,72.79
2019-02-26T08:52:44.867Z,73.64
2019-02-26T08:55:15.554Z,72.92
2019-02-26T08:57:43.145Z,72.42
2019-02-26T09:00:16.118Z,73.13
2019-02-26T09:02:46.018Z,73.01
2019-02-26T09:05:14.062Z,73.11
2019-02-26T09:07:45.054Z,72.93
2019-02-26T09:10:14.928Z,73.06
2019-02-26T09:12:44.143Z,73.69
2019-02-26T09:15:15.733Z,73.79
2019-02-26T09:17:43.421Z,74.17
2019-02-26T09:20:14.711Z,74.18
2019-02-26T09:22:45.725Z,73.87
2019-02-26T09:25:13.098Z,73.75
2019-02-26T09:27:43.071Z,73.87
2019-02-26T09:30:14.070Z,73.65
2019-02-26T09:32:44.865Z,73.65
2019-02-26T09:35:13.576Z,73.51
2019-02-26T09:37:42.889Z,73.10
2019-02-26T09:40:12.641Z,73.09
2019-02-26T09:42:41.058Z,72.81
2019-02-26T09:45:11.586Z,72.00
2019-02-26T09:47:39.369Z,72.33
2019-02-26T09:50:10.440Z,72.27
2019-02-26T09:52:40.472Z,72.20
2019-02-26T09:55:10.635Z,71.62
2019-02-26T09:57:38.559Z,71.68
2019-02-26T10:00:10.384Z,71.17
2019-02-26T10:02:40.040Z,70.47
2019-02-26T10:05:08.802Z,71.04
2019-02-26T10:07:38.736Z,71.22
2019-02-26T10:10:11.546Z,71.07
2019-02-26T10:12:39.418Z,70.79
2019-02-26T10:15:08.202Z,70.36
2019-02-26T10:17:39.640Z,70.37
2019-02-26T10:20:09.446Z,70.48
2019-02-26T10:22:38.663Z,70.11
2019-02-26T10:25:07.894Z,70.32
2019-02-26T10:27:36.658Z,70.10
2019-02-26T10:30:10.632Z,70.17
2019-02-26T10:32:38.055Z,69.72
2019-02-26T10:35:09.314Z,70.10
2019-02-26T10:37:45.796Z,69.81
2019-02-26T10:40:14.576Z,69.08
2019-02-26T10:42:43.800Z,69.24
2019-02-26T10:45:12.852Z,67.99
2019-02-26T10:47:40.786Z,67.83
2019-02-26T10:50:13.060Z,67.07
2019-02-26T10:52:41.039Z,66.81
2019-02-26T10:55:12.678Z,67.39
2019-02-26T10:57:39.364Z,65.98
2019-02-26T11:00:11.935Z,65.44
2019-02-26T11:02:40.716Z,65.38
2019-02-26T11:05:11.373Z,65.48
2019-02-26T11:07:40.174Z,65.12
2019-02-26T11:10:11.854Z,65.02
2019-02-26T11:12:41.027Z,64.08
2019-02-26T11:15:09.404Z,64.39
2019-02-26T11:17:37.400Z,63.78
2019-02-26T11:20:07.737Z,63.30
2019-02-26T11:22:36.015Z,63.58
2019-02-26T11:25:04.520Z,63.34
2019-02-26T11:27:35.238Z,63.57
2019-02-26T11:30:05.079Z,62.96
2019-02-26T11:32:37.344Z,62.89
2019-02-26T11:35:02.838Z,62.99
2019-02-26T11:37:32.071Z,62.60
2019-02-26T11:40:02.462Z,61.84
2019-02-26T11:42:29.683Z,61.57
2019-02-26T11:44:57.486Z,61.39
2019-02-26T11:47:25.339Z,60.70
2019-02-26T11:49:53.147Z,61.02
2019-02-26T11:52:20.889Z,60.26
2019-02-26T11:54:49.059Z,59.98
2019-02-26T11:57:17.827Z,59.36
2019-02-26T11:59:46.628Z,59.26
2019-02-26T12:02:14.361Z,58.76
2019-02-26T12:04:42.422Z,57.17
2019-02-26T12:07:10.244Z,57.67
2019-02-26T12:09:40.772Z,57.67
2019-02-26T12:12:11.640Z,57.67
2019-02-26T12:14:41.168Z,57.70
2019-02-26T12:17:09.228Z,58.38
2019-02-26T12:19:37.264Z,58.15
2019-02-26T12:22:06.038Z,58.25
2019-02-26T12:24:36.070Z,58.26
2019-02-26T12:27:03.940Z,58.26
2019-02-26T12:29:31.691Z,58.06
2019-02-26T12:32:01.208Z,58.06
2019-02-26T12:34:29.146Z,58.51
2019-02-26T12:37:02.052Z,58.43
2019-02-26T12:39:29.225Z,58.38
2019-02-26T12:41:56.880Z,58.63
2019-02-26T12:44:24.643Z,58.34
2019-02-26T12:46:53.740Z,58.33
2019-02-26T12:49:22.561Z,58.41
2019-02-26T12:51:53.753Z,58.27
2019-02-26T12:54:20.204Z,58.57
2019-02-26T12:56:49.025Z,58.57
2019-02-26T12:59:17.654Z,58.65
2019-02-26T13:01:46.809Z,58.44
2019-02-26T13:04:19.601Z,58.07
2019-02-26T13:06:47.717Z,58.07
2019-02-26T13:09:14.790Z,57.46
2019-02-26T13:12:00.198Z,56.98
2019-02-26T13:14:21.427Z,56.39
2019-02-26T13:16:52.225Z,56.39
2019-02-26T13:19:22.029Z,56.09
2019-02-26T13:21:51.752Z,56.09
2019-02-26T13:24:21.392Z,55.69
2019-02-26T13:26:51.001Z,55.97
2019-02-26T13:29:18.038Z,56.54
2019-02-26T13:31:56.061Z,56.54
2019-02-26T13:34:15.481Z,56.17
2019-02-26T13:36:47.529Z,56.01
2019-02-26T13:39:22.026Z,55.69
2019-02-26T13:41:42.906Z,55.69
2019-02-26T13:44:11.042Z,55.86
2019-02-26T13:46:39.051Z,55.88
2019-02-26T13:49:07.008Z,55.69
2019-02-26T13:51:34.927Z,55.95
2019-02-26T13:54:02.798Z,55.95
2019-02-26T13:56:30.576Z,55.39
2019-02-26T13:58:58.334Z,55.08
2019-02-26T14:01:26.344Z,55.44
2019-02-26T14:03:54.922Z,55.42
2019-02-26T14:06:22.743Z,55.42
2019-02-26T14:08:50.901Z,54.98
2019-02-26T14:11:18.680Z,54.75
2019-02-26T14:13:46.538Z,53.31
2019-02-26T14:16:17.186Z,53.90
2019-02-26T14:18:45.124Z,53.66
2019-02-26T14:21:13.250Z,53.66
2019-02-26T14:23:42.337Z,54.25
2019-02-26T14:26:10.132Z,54.25
2019-02-26T14:28:38.967Z,54.60
2019-02-26T14:31:06.799Z,54.67
2019-02-26T14:33:35.398Z,54.92
2019-02-26T14:36:04.158Z,54.85
2019-02-26T14:38:31.953Z,54.85
2019-02-26T14:41:00.159Z,55.16
2019-02-26T14:43:28.817Z,55.22
2019-02-26T14:45:56.983Z,55.00
2019-02-26T14:48:24.873Z,54.32
2019-02-26T14:50:52.617Z,52.76
2019-02-26T14:53:20.535Z,53.27
2019-02-26T14:55:48.401Z,53.27
2019-02-26T14:58:17.509Z,54.05
2019-02-26T15:00:45.466Z,54.24
2019-02-26T15:03:13.332Z,54.69
2019-02-26T15:05:41.113Z,55.07
2019-02-26T15:08:09.685Z,56.03
2019-02-26T15:10:37.777Z,56.03
2019-02-26T15:13:05.679Z,56.44
2019-02-26T15:15:54.093Z,57.09
2019-02-26T15:18:22.001Z,57.24
2019-02-26T15:20:49.853Z,57.25
2019-02-26T15:23:17.766Z,57.25
2019-02-26T15:25:45.728Z,58.07
2019-02-26T15:28:13.595Z,57.75
2019-02-26T15:30:41.518Z,58.61
2019-02-26T15:33:11.378Z,58.36
2019-02-26T15:35:39.381Z,58.85
2019-02-26T15:38:07.178Z,58.85
2019-02-26T15:40:34.908Z,58.96
2019-02-26T15:43:02.789Z,59.65
2019-02-26T15:45:30.974Z,60.22
2019-02-26T15:47:58.998Z,60.88
2019-02-26T15:50:26.942Z,60.88
2019-02-26T15:52:55.357Z,60.42
2019-02-26T15:55:25.943Z,60.68
2019-02-26T15:57:53.252Z,61.23
2019-02-26T16:00:22.996Z,60.82
2019-02-26T16:02:51.407Z,60.75
2019-02-26T16:05:20.541Z,61.10
2019-02-26T16:07:48.438Z,61.10
2019-02-26T16:10:16.372Z,60.75
2019-02-26T16:12:44.193Z,61.37
2019-02-26T16:15:12.246Z,62.42
2019-02-26T16:17:40.040Z,62.42
2019-02-26T16:20:10.880Z,62.81
2019-02-26T16:22:38.703Z,63.62
2019-02-26T16:25:08.187Z,63.75
2019-02-26T16:27:37.827Z,64.09
2019-02-26T16:30:10.558Z,64.20
2019-02-26T16:32:39.570Z,64.20
2019-02-26T16:35:08.234Z,64.84
2019-02-26T16:37:35.987Z,65.47
2019-02-26T16:40:04.353Z,65.60
2019-02-26T16:42:32.089Z,65.31
2019-02-26T16:45:01.321Z,65.50
2019-02-26T16:47:29.439Z,66.22
2019-02-26T16:49:58.641Z,66.14
2019-02-26T16:52:28.852Z,65.07
2019-02-26T16:54:57.236Z,66.18
2019-02-26T16:57:25.759Z,66.16
2019-02-26T16:59:54.993Z,67.37
2019-02-26T17:02:22.953Z,67.09
2019-02-26T17:04:50.744Z,67.00
2019-02-26T17:07:18.588Z,67.53
2019-02-26T17:09:46.494Z,69.09
2019-02-26T17:12:14.237Z,68.12
2019-02-26T17:14:42.665Z,69.04
2019-02-26T17:17:10.521Z,68.64
2019-02-26T17:19:38.368Z,69.50
2019-02-26T17:22:06.192Z,70.08
2019-02-26T17:24:34.015Z,70.59
2019-02-26T17:27:03.484Z,70.92
2019-02-26T17:29:31.620Z,70.08
2019-02-26T17:32:03.403Z,69.68
2019-02-26T17:34:29.176Z,68.94
2019-02-26T17:36:56.941Z,69.09
2019-02-26T17:39:25.982Z,69.25
2019-02-26T17:41:54.809Z,69.78
2019-02-26T17:44:22.712Z,70.23
2019-02-26T17:46:50.454Z,69.77
2019-02-26T17:49:18.256Z,70.00
2019-02-26T17:51:46.097Z,70.36
2019-02-26T17:54:15.221Z,70.18
2019-02-26T17:56:43.667Z,71.01
2019-02-26T17:59:11.685Z,70.34
2019-02-26T18:01:40.133Z,70.55
2019-02-26T18:04:08.123Z,72.47
2019-02-26T18:06:35.955Z,71.14
2019-02-26T18:09:05.133Z,73.78
2019-02-26T18:11:32.977Z,72.30
2019-02-26T18:14:00.899Z,72.90
2019-02-26T18:16:28.745Z,72.05
2019-02-26T18:18:56.563Z,71.66
2019-02-26T18:21:24.537Z,74.10
2019-02-26T18:23:52.372Z,74.12
2019-02-26T18:26:20.278Z,74.61
2019-02-26T18:28:48.426Z,76.01
2019-02-26T18:31:16.292Z,75.20
2019-02-26T18:33:44.064Z,76.47
2019-02-26T18:36:11.989Z,76.33
2019-02-26T18:38:39.771Z,75.94
2019-02-26T18:41:07.576Z,76.55
2019-02-26T18:43:35.308Z,75.41
2019-02-26T18:46:03.330Z,74.94
2019-02-26T18:48:31.149Z,75.96
2019-02-26T18:50:59.681Z,76.38
2019-02-26T18:53:28.633Z,75.99
2019-02-26T18:55:56.547Z,75.77
2019-02-26T18:58:24.596Z,77.01
2019-02-26T19:00:53.821Z,78.02
2019-02-26T19:03:21.578Z,78.56
2019-02-26T19:05:53.806Z,78.65
2019-02-26T19:08:19.654Z,78.05
2019-02-26T19:10:47.698Z,78.15
2019-02-26T19:13:15.649Z,78.22
2019-02-26T19:15:47.586Z,77.89
2019-02-26T19:18:13.187Z,77.82
2019-02-26T19:20:41.097Z,78.56
2019-02-26T19:23:08.941Z,78.19
2019-02-26T19:25:36.771Z,78.36
2019-02-26T19:28:16.101Z,78.85
2019-02-26T19:30:44.073Z,77.93
2019-02-26T19:33:11.833Z,77.20
2019-02-26T19:35:40.561Z,78.69
2019-02-26T19:38:08.433Z,79.52
2019-02-26T19:40:38.993Z,79.62
2019-02-26T19:43:07.531Z,78.66
2019-02-26T19:45:35.456Z,77.52
2019-02-26T19:48:03.312Z,77.35
2019-02-26T19:50:31.412Z,77.32
2019-02-26T19:53:02.444Z,77.00
2019-02-26T19:55:32.120Z,76.33
2019-02-26T19:58:02.917Z,75.96
2019-02-26T20:00:31.919Z,75.49
2019-02-26T20:02:59.688Z,75.29
2019-02-26T20:05:27.686Z,75.32
2019-02-26T20:07:56.355Z,75.08
2019-02-26T20:10:24.477Z,74.94
2019-02-26T20:12:54.031Z,74.75
2019-02-26T20:15:22.500Z,74.71
2019-02-26T20:17:50.257Z,74.51
2019-02-26T20:20:18.332Z,74.59
2019-02-26T20:22:46.263Z,74.49
2019-02-26T20:25:15.168Z,74.59
2019-02-26T20:27:44.083Z,74.93
2019-02-26T20:30:14.156Z,74.84
2019-02-26T20:32:41.939Z,74.80
2019-02-26T20:35:11.965Z,74.95
2019-02-26T20:37:41.289Z,74.88
2019-02-26T20:40:15.775Z,74.87
2019-02-26T20:42:42.029Z,74.74
2019-02-26T20:45:11.485Z,74.89
2019-02-26T20:47:39.983Z,74.98
2019-02-26T20:50:08.129Z,74.99
2019-02-26T20:52:36.025Z,75.25
2019-02-26T20:55:04.012Z,75.24
2019-02-26T20:57:31.819Z,75.25
2019-02-26T20:59:59.687Z,75.17
2019-02-26T21:02:27.493Z,75.20
2019-02-26T21:04:55.263Z,75.02
2019-02-26T21:07:24.550Z,75.10
2019-02-26T21:09:52.841Z,75.02
2019-02-26T21:12:20.641Z,75.04
2019-02-26T21:14:48.419Z,75.10
2019-02-26T21:17:16.296Z,75.36
2019-02-26T21:19:44.053Z,75.43
2019-02-26T21:22:12.035Z,75.60
2019-02-26T21:24:39.766Z,75.63
2019-02-26T21:27:07.689Z,75.56
2019-02-26T21:29:38.700Z,75.67
2019-02-26T21:32:07.686Z,75.70
2019-02-26T21:34:35.584Z,75.90
2019-02-26T21:37:03.575Z,75.98
2019-02-26T21:39:31.413Z,76.23
2019-02-26T21:41:59.198Z,76.12
2019-02-26T21:44:26.937Z,76.05
2019-02-26T21:46:56.067Z,76.42
2019-02-26T21:49:24.554Z,76.40
2019-02-26T21:51:52.359Z,76.47
2019-02-26T21:54:20.089Z,76.49
2019-02-26T21:56:48.960Z,76.99
2019-02-26T21:59:17.378Z,76.94
2019-02-26T22:01:46.122Z,77.23
2019-02-26T22:04:14.364Z,77.49
2019-02-26T22:06:44.445Z,77.32
2019-02-26T22:09:11.900Z,77.55
2019-02-26T22:11:39.721Z,78.03
2019-02-26T22:14:07.791Z,77.74
2019-02-26T22:16:35.600Z,78.07
2019-02-26T22:19:04.799Z,77.98
2019-02-26T22:21:33.243Z,78.09
2019-02-26T22:24:01.023Z,78.22
2019-02-26T22:26:28.884Z,78.24
2019-02-26T22:28:56.748Z,78.21
2019-02-26T22:31:28.709Z,78.42
2019-02-26T22:33:57.554Z,78.81
2019-02-26T22:36:25.417Z,78.80
2019-02-26T22:38:53.208Z,78.80
2019-02-26T22:41:20.942Z,79.00
2019-02-26T22:43:48.751Z,79.11
2019-02-26T22:46:16.573Z,79.14
2019-02-26T22:48:46.924Z,79.17
2019-02-26T22:51:14.338Z,79.41
2019-02-26T22:53:42.120Z,79.65
2019-02-26T22:56:09.875Z,79.44
2019-02-26T22:58:37.679Z,79.76
2019-02-26T23:01:16.836Z,79.81
2019-02-26T23:03:45.900Z,79.97
2019-02-26T23:06:14.608Z,79.97
2019-02-26T23:08:44.789Z,79.98
2019-02-26T23:11:14.328Z,79.81
2019-02-26T23:13:42.724Z,79.97
2019-02-26T23:16:10.687Z,80.04
2019-02-26T23:18:39.402Z,79.96
2019-02-26T23:21:08.096Z,79.88
2019-02-26T23:23:36.458Z,80.04
2019-02-26T23:26:08.651Z,80.05
2019-02-26T23:28:34.181Z,80.10
2019-02-26T23:31:02.061Z,80.09
2019-02-26T23:33:31.672Z,80.33
2019-02-26T23:36:00.626Z,80.22
2019-02-26T23:38:28.519Z,80.46
2019-02-26T23:40:58.166Z,80.43
2019-02-26T23:43:26.479Z,80.14
2019-02-26T23:45:56.849Z,80.27
2019-02-26T23:48:24.331Z,80.48
2019-02-26T23:50:52.148Z,80.49
2019-02-26T23:53:20.170Z,80.68
2019-02-26T23:55:48.127Z,80.66
2019-02-26T23:58:16.982Z,80.59
