createdAt,value
2018-06-19T00:00:27.489Z,4.00
2018-06-19T00:01:27.535Z,4.00
2018-06-19T00:02:27.580Z,4.00
2018-06-19T00:03:27.863Z,4.00
2018-06-19T00:04:27.780Z,4.00
2018-06-19T00:05:27.712Z,4.00
2018-06-19T00:06:27.768Z,4.00
2018-06-19T00:07:27.809Z,4.00
2018-06-19T00:08:27.837Z,4.00
2018-06-19T00:09:28.107Z,4.00
2018-06-19T00:10:27.945Z,4.00
2018-06-19T00:11:27.992Z,4.00
2018-06-19T00:12:28.041Z,4.00
2018-06-19T00:13:28.063Z,4.00
2018-06-19T00:14:28.081Z,4.00
2018-06-19T00:15:28.260Z,4.00
2018-06-19T00:16:28.185Z,4.00
2018-06-19T00:17:28.242Z,4.00
2018-06-19T00:18:28.271Z,4.00
2018-06-19T00:19:28.308Z,4.00
2018-06-19T00:20:29.946Z,4.00
2018-06-19T00:21:28.402Z,4.00
2018-06-19T00:22:28.434Z,4.00
2018-06-19T00:23:28.498Z,4.00
2018-06-19T00:24:28.523Z,4.00
2018-06-19T00:25:28.569Z,4.00
2018-06-19T00:26:28.727Z,4.00
2018-06-19T00:27:28.661Z,4.00
2018-06-19T00:28:28.721Z,4.00
2018-06-19T00:29:28.734Z,4.00
2018-06-19T00:30:28.789Z,4.00
2018-06-19T00:31:28.830Z,4.00
2018-06-19T00:32:29.001Z,4.00
2018-06-19T00:33:28.940Z,4.00
2018-06-19T00:34:28.980Z,4.00
2018-06-19T00:35:29.009Z,4.00
2018-06-19T00:36:29.045Z,4.00
2018-06-19T00:37:29.101Z,4.00
2018-06-19T00:38:29.128Z,4.00
2018-06-19T00:39:29.171Z,4.00
2018-06-19T00:40:29.232Z,4.00
2018-06-19T00:41:29.273Z,4.00
2018-06-19T00:42:29.313Z,4.00
2018-06-19T00:43:29.561Z,4.00
2018-06-19T00:44:29.396Z,4.00
2018-06-19T00:45:29.449Z,4.00
2018-06-19T00:46:29.494Z,4.00
2018-06-19T00:47:29.542Z,4.00
2018-06-19T00:48:29.701Z,4.00
2018-06-19T00:49:29.641Z,4.00
2018-06-19T00:50:29.680Z,4.00
2018-06-19T00:51:29.710Z,4.00
2018-06-19T00:52:29.743Z,4.00
2018-06-19T00:53:29.805Z,4.00
2018-06-19T00:54:29.836Z,4.00
2018-06-19T00:55:29.871Z,4.00
2018-06-19T00:56:29.954Z,4.00
2018-06-19T00:57:29.981Z,4.00
2018-06-19T00:58:30.129Z,4.00
2018-06-19T00:59:30.047Z,4.00
2018-06-19T01:00:30.112Z,4.00
2018-06-19T01:01:30.133Z,4.00
2018-06-19T01:02:30.206Z,4.00
2018-06-19T01:03:30.239Z,4.00
2018-06-19T01:04:30.280Z,4.00
2018-06-19T01:05:30.433Z,4.00
2018-06-19T01:06:30.355Z,4.00
2018-06-19T01:07:30.397Z,4.00
2018-06-19T01:08:30.459Z,4.00
2018-06-19T01:09:30.480Z,4.00
2018-06-19T01:10:30.547Z,4.00
2018-06-19T01:11:30.695Z,4.00
2018-06-19T01:12:30.631Z,4.00
2018-06-19T01:13:30.665Z,4.00
2018-06-19T01:14:30.696Z,4.00
2018-06-19T01:15:30.753Z,4.00
2018-06-19T01:16:30.786Z,4.00
2018-06-19T01:17:30.943Z,4.00
2018-06-19T01:18:30.872Z,4.00
2018-06-19T01:19:30.914Z,4.00
2018-06-19T01:20:30.953Z,4.00
2018-06-19T01:21:31.018Z,4.00
2018-06-19T01:22:31.040Z,4.00
2018-06-19T01:23:31.184Z,4.00
2018-06-19T01:24:31.128Z,4.00
2018-06-19T01:25:31.201Z,4.00
2018-06-19T01:26:31.221Z,4.00
2018-06-19T01:27:31.255Z,4.00
2018-06-19T01:28:31.375Z,4.00
2018-06-19T01:29:31.370Z,4.00
2018-06-19T01:30:31.401Z,4.00
2018-06-19T01:31:31.461Z,4.00
2018-06-19T01:32:31.483Z,4.00
2018-06-19T01:33:31.645Z,4.00
2018-06-19T01:34:31.580Z,4.00
2018-06-19T01:35:31.612Z,4.00
2018-06-19T01:36:31.654Z,4.00
2018-06-19T01:37:31.705Z,4.00
2018-06-19T01:38:31.773Z,4.00
2018-06-19T01:39:31.794Z,4.00
2018-06-19T01:40:31.858Z,4.00
2018-06-19T01:41:31.888Z,4.00
2018-06-19T01:42:31.919Z,4.00
2018-06-19T01:43:31.954Z,4.00
2018-06-19T01:44:33.708Z,4.00
2018-06-19T01:45:32.040Z,4.00
2018-06-19T01:46:32.104Z,4.00
2018-06-19T01:47:32.161Z,4.00
2018-06-19T01:48:32.216Z,0.00
2018-06-19T01:49:32.218Z,0.00
2018-06-19T01:50:32.475Z,0.00
2018-06-19T01:51:32.444Z,0.00
2018-06-19T01:52:32.380Z,0.00
2018-06-19T01:53:32.414Z,0.00
2018-06-19T01:54:32.491Z,0.00
2018-06-19T01:55:32.503Z,0.00
2018-06-19T01:56:32.538Z,0.00
2018-06-19T01:57:32.787Z,0.00
2018-06-19T01:58:32.623Z,0.00
2018-06-19T01:59:32.681Z,0.00
2018-06-19T02:00:32.702Z,0.00
2018-06-19T02:01:32.771Z,0.00
2018-06-19T02:02:33.098Z,0.00
2018-06-19T02:03:32.949Z,0.00
2018-06-19T02:04:32.875Z,0.00
2018-06-19T02:05:32.923Z,0.00
2018-06-19T02:06:32.968Z,0.00
2018-06-19T02:07:33.016Z,0.00
2018-06-19T02:08:33.048Z,0.00
2018-06-19T02:09:33.099Z,0.00
2018-06-19T02:10:33.153Z,0.00
2018-06-19T02:11:33.186Z,0.00
2018-06-19T02:12:33.245Z,0.00
2018-06-19T02:13:33.364Z,0.00
2018-06-19T02:14:33.333Z,0.00
2018-06-19T02:15:33.372Z,0.00
2018-06-19T02:16:33.410Z,0.00
2018-06-19T02:17:33.455Z,0.00
2018-06-19T02:18:33.498Z,0.00
2018-06-19T02:19:33.551Z,0.00
2018-06-19T02:20:33.607Z,0.00
2018-06-19T02:21:33.653Z,0.00
2018-06-19T02:22:33.654Z,0.00
2018-06-19T02:23:33.760Z,0.00
2018-06-19T02:24:33.843Z,0.00
2018-06-19T02:25:33.803Z,0.00
2018-06-19T02:26:33.840Z,0.00
2018-06-19T02:27:33.889Z,0.00
2018-06-19T02:28:33.916Z,0.00
2018-06-19T02:29:33.969Z,0.00
2018-06-19T02:30:34.016Z,0.00
2018-06-19T02:31:34.055Z,0.00
2018-06-19T02:32:34.130Z,0.00
2018-06-19T02:33:34.156Z,0.00
2018-06-19T02:34:34.271Z,0.00
2018-06-19T02:35:34.239Z,0.00
2018-06-19T02:36:34.269Z,0.00
2018-06-19T02:37:34.322Z,0.00
2018-06-19T02:38:34.375Z,0.00
2018-06-19T02:39:34.412Z,0.00
2018-06-19T02:40:34.550Z,0.00
2018-06-19T02:41:34.502Z,0.00
2018-06-19T02:42:34.543Z,0.00
2018-06-19T02:43:34.577Z,0.00
2018-06-19T02:44:34.622Z,0.00
2018-06-19T02:45:34.666Z,0.00
2018-06-19T02:46:34.738Z,0.00
2018-06-19T02:47:34.762Z,0.00
2018-06-19T02:48:34.801Z,0.00
2018-06-19T02:49:34.872Z,0.00
2018-06-19T02:50:35.006Z,0.00
2018-06-19T02:51:34.919Z,0.00
2018-06-19T02:52:34.970Z,0.00
2018-06-19T02:53:35.012Z,0.00
2018-06-19T02:54:35.078Z,0.00
2018-06-19T02:55:35.079Z,0.00
2018-06-19T02:56:35.172Z,0.00
2018-06-19T02:57:35.197Z,0.00
2018-06-19T02:58:35.242Z,0.00
2018-06-19T02:59:35.276Z,0.00
2018-06-19T03:00:35.432Z,0.00
2018-06-19T03:01:35.361Z,0.00
2018-06-19T03:02:35.393Z,0.00
2018-06-19T03:03:35.445Z,0.00
2018-06-19T03:04:35.483Z,0.00
2018-06-19T03:05:35.560Z,0.00
2018-06-19T03:06:35.658Z,0.00
2018-06-19T03:07:35.640Z,0.00
2018-06-19T03:08:35.679Z,0.00
2018-06-19T03:09:35.710Z,0.00
2018-06-19T03:10:35.746Z,0.00
2018-06-19T03:11:35.789Z,0.00
2018-06-19T03:12:35.952Z,0.00
2018-06-19T03:13:35.908Z,0.00
2018-06-19T03:14:35.901Z,0.00
2018-06-19T03:15:35.955Z,0.00
2018-06-19T03:16:36.017Z,0.00
2018-06-19T03:17:36.048Z,0.00
2018-06-19T03:18:36.171Z,0.00
2018-06-19T03:19:36.135Z,0.00
2018-06-19T03:20:36.176Z,0.00
2018-06-19T03:21:36.241Z,0.00
2018-06-19T03:22:36.250Z,0.00
2018-06-19T03:23:36.503Z,0.00
2018-06-19T03:24:36.352Z,0.00
2018-06-19T03:25:36.387Z,0.00
2018-06-19T03:26:36.422Z,0.00
2018-06-19T03:27:36.510Z,0.00
2018-06-19T03:28:36.550Z,0.00
2018-06-19T03:29:36.669Z,0.00
2018-06-19T03:30:36.618Z,0.00
2018-06-19T03:31:36.649Z,0.00
2018-06-19T03:32:36.689Z,0.00
2018-06-19T03:33:36.738Z,0.00
2018-06-19T03:34:36.793Z,0.00
2018-06-19T03:35:36.829Z,0.00
2018-06-19T03:36:36.982Z,0.00
2018-06-19T03:37:36.915Z,0.00
2018-06-19T03:38:36.960Z,0.00
2018-06-19T03:39:36.989Z,0.00
2018-06-19T03:40:37.041Z,0.00
2018-06-19T03:41:37.186Z,0.00
2018-06-19T03:42:37.118Z,0.00
2018-06-19T03:43:37.153Z,0.00
2018-06-19T03:44:37.200Z,0.00
2018-06-19T03:45:37.235Z,0.00
2018-06-19T03:46:37.277Z,0.00
2018-06-19T03:47:37.537Z,0.00
2018-06-19T03:48:37.391Z,0.00
2018-06-19T03:49:37.430Z,0.00
2018-06-19T03:50:37.450Z,0.00
2018-06-19T03:51:37.541Z,0.00
2018-06-19T03:52:37.555Z,0.00
2018-06-19T03:53:37.702Z,0.00
2018-06-19T03:54:37.630Z,0.00
2018-06-19T03:55:37.682Z,0.00
2018-06-19T03:56:37.726Z,0.00
2018-06-19T03:57:37.755Z,0.00
2018-06-19T03:58:37.792Z,0.00
2018-06-19T03:59:37.856Z,0.00
2018-06-19T04:00:37.906Z,0.00
2018-06-19T04:01:37.926Z,0.00
2018-06-19T04:02:38.017Z,0.00
2018-06-19T04:03:38.222Z,0.00
2018-06-19T04:04:38.066Z,0.00
2018-06-19T04:05:38.123Z,0.00
2018-06-19T04:06:38.154Z,0.00
2018-06-19T04:07:38.200Z,0.00
2018-06-19T04:08:38.346Z,0.00
2018-06-19T04:09:38.279Z,0.00
2018-06-19T04:10:38.323Z,0.00
2018-06-19T04:11:38.392Z,0.00
2018-06-19T04:12:38.411Z,0.00
2018-06-19T04:13:38.456Z,0.00
2018-06-19T04:14:38.582Z,0.00
2018-06-19T04:15:38.539Z,0.00
2018-06-19T04:16:38.606Z,0.00
2018-06-19T04:17:38.642Z,0.00
2018-06-19T04:18:38.658Z,0.00
2018-06-19T04:19:38.734Z,0.00
2018-06-19T04:20:38.940Z,0.00
2018-06-19T04:21:38.809Z,0.00
2018-06-19T04:22:38.862Z,0.00
2018-06-19T04:23:38.897Z,0.00
2018-06-19T04:24:38.933Z,0.00
2018-06-19T04:25:39.075Z,0.00
2018-06-19T04:26:39.008Z,0.00
2018-06-19T04:27:39.076Z,0.00
2018-06-19T04:28:39.116Z,0.00
2018-06-19T04:29:39.127Z,0.00
2018-06-19T04:30:39.167Z,0.00
2018-06-19T04:31:39.436Z,0.00
2018-06-19T04:32:39.269Z,0.00
2018-06-19T04:33:39.318Z,0.00
2018-06-19T04:34:39.388Z,0.00
2018-06-19T04:35:39.407Z,0.00
2018-06-19T04:36:39.437Z,0.00
2018-06-19T04:37:39.583Z,0.00
2018-06-19T04:38:39.517Z,0.00
2018-06-19T04:39:39.558Z,0.00
2018-06-19T04:40:39.621Z,0.00
2018-06-19T04:41:39.662Z,0.00
2018-06-19T04:42:39.703Z,0.00
2018-06-19T04:43:39.727Z,0.00
2018-06-19T04:44:39.873Z,0.00
2018-06-19T04:45:39.809Z,0.00
2018-06-19T04:46:39.856Z,0.00
2018-06-19T04:47:39.919Z,0.00
2018-06-19T04:48:39.960Z,0.00
2018-06-19T04:49:40.013Z,0.00
2018-06-19T04:50:40.243Z,0.00
2018-06-19T04:51:40.088Z,0.00
2018-06-19T04:52:40.114Z,0.00
2018-06-19T04:53:40.171Z,0.00
2018-06-19T04:54:40.209Z,0.00
2018-06-19T04:55:40.375Z,0.00
2018-06-19T04:56:40.290Z,0.00
2018-06-19T04:57:40.330Z,0.00
2018-06-19T04:58:40.388Z,0.00
2018-06-19T04:59:40.431Z,0.00
2018-06-19T05:00:40.463Z,0.00
2018-06-19T05:01:40.505Z,0.00
2018-06-19T05:02:40.556Z,0.00
2018-06-19T05:03:40.589Z,0.00
2018-06-19T05:04:40.629Z,0.00
2018-06-19T05:05:40.885Z,0.00
2018-06-19T05:06:40.811Z,0.00
2018-06-19T05:07:40.776Z,0.00
2018-06-19T05:08:40.800Z,0.00
2018-06-19T05:09:40.858Z,0.00
2018-06-19T05:10:40.902Z,0.00
2018-06-19T05:11:40.930Z,0.00
2018-06-19T05:12:41.188Z,0.00
2018-06-19T05:13:41.018Z,0.00
2018-06-19T05:14:41.055Z,0.00
2018-06-19T05:15:41.113Z,0.00
2018-06-19T05:16:41.159Z,0.00
2018-06-19T05:17:41.300Z,0.00
2018-06-19T05:18:41.228Z,0.00
2018-06-19T05:19:41.297Z,0.00
2018-06-19T05:20:41.312Z,0.00
2018-06-19T05:21:41.358Z,0.00
2018-06-19T05:22:41.404Z,0.00
2018-06-19T05:23:41.674Z,0.00
2018-06-19T05:24:41.486Z,0.00
2018-06-19T05:25:41.552Z,0.00
2018-06-19T05:26:41.586Z,0.00
2018-06-19T05:27:41.619Z,0.00
2018-06-19T05:28:41.685Z,0.00
2018-06-19T05:29:41.870Z,0.00
2018-06-19T05:30:41.762Z,0.00
2018-06-19T05:31:41.800Z,0.00
2018-06-19T05:32:41.827Z,0.00
2018-06-19T05:33:41.870Z,0.00
2018-06-19T05:34:41.949Z,0.00
2018-06-19T05:35:42.074Z,0.00
2018-06-19T05:36:42.031Z,0.00
2018-06-19T05:37:42.081Z,0.00
2018-06-19T05:38:42.094Z,0.00
2018-06-19T05:39:42.174Z,0.00
2018-06-19T05:40:42.171Z,0.00
2018-06-19T05:41:42.442Z,0.00
2018-06-19T05:42:42.264Z,0.00
2018-06-19T05:43:42.333Z,0.00
2018-06-19T05:44:42.341Z,0.00
2018-06-19T05:45:42.409Z,0.00
2018-06-19T05:46:42.554Z,0.00
2018-06-19T05:47:42.489Z,0.00
2018-06-19T05:48:42.533Z,0.00
2018-06-19T05:49:42.563Z,0.00
2018-06-19T05:50:42.601Z,0.00
2018-06-19T05:51:42.657Z,0.00
2018-06-19T05:52:42.718Z,0.00
2018-06-19T05:53:42.728Z,0.00
2018-06-19T05:54:42.776Z,0.00
2018-06-19T05:55:42.829Z,0.00
2018-06-19T05:56:43.112Z,0.00
2018-06-19T05:57:43.018Z,0.00
2018-06-19T05:58:42.961Z,0.00
2018-06-19T05:59:42.987Z,0.00
2018-06-19T06:00:43.048Z,0.00
2018-06-19T06:01:43.076Z,0.00
2018-06-19T06:02:43.125Z,0.00
2018-06-19T06:03:43.173Z,0.00
2018-06-19T06:04:43.229Z,0.00
2018-06-19T06:05:43.324Z,0.00
2018-06-19T06:06:43.304Z,0.00
2018-06-19T06:07:43.543Z,0.00
2018-06-19T06:08:43.378Z,0.00
2018-06-19T06:09:43.415Z,0.00
2018-06-19T06:10:43.476Z,0.00
2018-06-19T06:11:43.509Z,0.00
2018-06-19T06:12:43.641Z,0.00
2018-06-19T06:13:43.594Z,0.00
2018-06-19T06:14:43.648Z,0.00
2018-06-19T06:15:43.677Z,0.00
2018-06-19T06:16:43.794Z,0.00
2018-06-19T06:17:43.756Z,0.00
2018-06-19T06:18:44.003Z,0.00
2018-06-19T06:19:43.841Z,0.00
2018-06-19T06:20:43.919Z,0.00
2018-06-19T06:21:43.946Z,0.00
2018-06-19T06:22:43.970Z,0.00
2018-06-19T06:23:44.028Z,0.00
2018-06-19T06:24:44.159Z,0.00
2018-06-19T06:25:44.115Z,0.00
2018-06-19T06:26:44.148Z,0.00
2018-06-19T06:27:44.202Z,0.00
2018-06-19T06:28:44.247Z,0.00
2018-06-19T06:29:44.273Z,0.00
2018-06-19T06:30:44.416Z,0.00
2018-06-19T06:31:44.355Z,0.00
2018-06-19T06:32:44.416Z,0.00
2018-06-19T06:33:44.441Z,0.00
2018-06-19T06:34:44.501Z,0.00
2018-06-19T06:35:44.737Z,0.00
2018-06-19T06:36:44.561Z,0.00
2018-06-19T06:37:44.618Z,0.00
2018-06-19T06:38:44.659Z,0.00
2018-06-19T06:39:44.700Z,0.00
2018-06-19T06:40:44.746Z,0.00
2018-06-19T06:41:44.894Z,0.00
2018-06-19T06:42:44.824Z,0.00
2018-06-19T06:43:44.886Z,0.00
2018-06-19T06:44:44.947Z,0.00
2018-06-19T06:45:44.966Z,0.00
2018-06-19T06:46:45.028Z,0.00
2018-06-19T06:47:45.138Z,0.00
2018-06-19T06:48:45.081Z,0.00
2018-06-19T06:49:45.138Z,0.00
2018-06-19T06:50:45.204Z,0.00
2018-06-19T06:51:45.207Z,0.00
2018-06-19T06:52:45.268Z,0.00
2018-06-19T06:53:45.414Z,0.00
2018-06-19T06:54:45.339Z,0.00
2018-06-19T06:55:45.393Z,0.00
2018-06-19T06:56:45.435Z,0.00
2018-06-19T06:57:45.497Z,0.00
2018-06-19T06:58:45.706Z,0.00
2018-06-19T06:59:45.560Z,0.00
2018-06-19T07:00:45.594Z,0.00
2018-06-19T07:01:45.641Z,0.00
2018-06-19T07:02:45.682Z,0.00
2018-06-19T07:03:45.733Z,0.00
2018-06-19T07:04:45.879Z,0.00
2018-06-19T07:05:45.824Z,0.00
2018-06-19T07:06:45.860Z,0.00
2018-06-19T07:07:45.895Z,0.00
2018-06-19T07:08:45.952Z,0.00
2018-06-19T07:09:46.196Z,0.00
2018-06-19T07:10:46.018Z,0.00
2018-06-19T07:11:46.077Z,0.00
2018-06-19T07:12:46.101Z,0.00
2018-06-19T07:13:46.148Z,0.00
2018-06-19T07:14:46.201Z,0.00
2018-06-19T07:15:46.357Z,0.00
2018-06-19T07:16:46.273Z,0.00
2018-06-19T07:17:46.328Z,0.00
2018-06-19T07:18:46.358Z,0.00
2018-06-19T07:19:46.625Z,0.00
2018-06-19T07:20:46.446Z,0.00
2018-06-19T07:21:46.483Z,0.00
2018-06-19T07:22:46.534Z,0.00
2018-06-19T07:23:46.562Z,0.00
2018-06-19T07:24:46.611Z,0.00
2018-06-19T07:25:46.819Z,0.00
2018-06-19T07:26:46.692Z,0.00
2018-06-19T07:27:46.752Z,0.00
2018-06-19T07:29:46.833Z,0.00
2018-06-19T07:30:46.869Z,0.00
2018-06-19T07:31:47.130Z,0.00
2018-06-19T07:32:46.943Z,0.00
2018-06-19T07:33:47.041Z,0.00
2018-06-19T07:34:47.027Z,0.00
2018-06-19T07:35:47.080Z,0.00
2018-06-19T07:36:47.242Z,0.00
2018-06-19T07:37:47.254Z,0.00
2018-06-19T07:38:47.204Z,0.00
2018-06-19T07:39:47.249Z,0.00
2018-06-19T07:40:47.297Z,0.00
2018-06-19T07:41:47.336Z,0.00
2018-06-19T07:42:47.620Z,0.00
2018-06-19T07:43:47.459Z,0.00
2018-06-19T07:44:47.514Z,0.00
2018-06-19T07:45:47.512Z,0.00
2018-06-19T07:46:47.549Z,0.00
2018-06-19T07:47:47.586Z,0.00
2018-06-19T07:48:47.622Z,0.00
2018-06-19T07:49:47.668Z,0.00
2018-06-19T07:50:47.705Z,0.00
2018-06-19T07:51:47.750Z,0.00
2018-06-19T07:52:48.051Z,0.00
2018-06-19T07:53:47.855Z,0.00
2018-06-19T07:54:47.903Z,0.00
2018-06-19T07:55:47.929Z,0.00
2018-06-19T07:56:47.973Z,0.00
2018-06-19T07:57:48.012Z,0.00
2018-06-19T07:58:48.047Z,0.00
2018-06-19T07:59:48.094Z,0.00
2018-06-19T08:00:48.149Z,0.00
2018-06-19T08:01:48.200Z,0.00
2018-06-19T08:02:48.322Z,0.00
2018-06-19T08:03:48.280Z,0.00
2018-06-19T08:04:48.317Z,0.00
2018-06-19T08:05:48.346Z,0.00
2018-06-19T08:06:48.380Z,0.00
2018-06-19T08:07:48.634Z,0.00
2018-06-19T08:08:48.491Z,0.00
2018-06-19T08:09:48.514Z,0.00
2018-06-19T08:10:48.576Z,0.00
2018-06-19T08:11:48.621Z,0.00
2018-06-19T08:12:48.643Z,0.00
2018-06-19T08:13:48.685Z,0.00
2018-06-19T08:14:48.733Z,0.00
2018-06-19T08:15:48.783Z,0.00
2018-06-19T08:16:48.817Z,0.00
2018-06-19T08:17:48.849Z,0.00
2018-06-19T08:18:49.149Z,0.00
2018-06-19T08:19:48.935Z,0.00
2018-06-19T08:20:48.991Z,0.00
2018-06-19T08:21:49.026Z,0.00
2018-06-19T08:22:49.110Z,0.00
2018-06-19T08:23:49.211Z,0.00
2018-06-19T08:24:49.157Z,0.00
2018-06-19T08:25:49.196Z,0.00
2018-06-19T08:26:49.246Z,0.00
2018-06-19T08:27:49.280Z,0.00
2018-06-19T08:28:49.320Z,0.00
2018-06-19T08:29:49.570Z,0.00
2018-06-19T08:30:49.413Z,0.00
2018-06-19T08:31:49.465Z,0.00
2018-06-19T08:32:49.493Z,0.00
2018-06-19T08:33:49.551Z,0.00
2018-06-19T08:34:49.575Z,0.00
2018-06-19T08:35:49.623Z,0.00
2018-06-19T08:36:49.774Z,0.00
2018-06-19T08:37:49.719Z,0.00
2018-06-19T08:38:49.765Z,0.00
2018-06-19T08:39:49.802Z,0.00
2018-06-19T08:40:49.851Z,0.00
2018-06-19T08:41:50.085Z,0.00
2018-06-19T08:42:49.934Z,0.00
2018-06-19T08:43:49.973Z,0.00
2018-06-19T08:44:50.001Z,0.00
2018-06-19T08:45:50.059Z,0.00
2018-06-19T08:46:50.084Z,0.00
2018-06-19T08:47:50.232Z,0.00
2018-06-19T08:48:50.189Z,0.00
2018-06-19T08:49:50.232Z,0.00
2018-06-19T08:50:50.276Z,0.00
2018-06-19T08:51:50.312Z,0.00
2018-06-19T08:52:50.355Z,0.00
2018-06-19T08:53:50.396Z,0.00
2018-06-19T08:54:50.436Z,0.00
2018-06-19T08:55:50.480Z,0.00
2018-06-19T08:56:50.512Z,0.00
2018-06-19T08:57:50.756Z,0.00
2018-06-19T08:58:50.607Z,0.00
2018-06-19T08:59:50.645Z,0.00
2018-06-19T09:00:50.680Z,0.00
2018-06-19T09:01:50.723Z,0.00
2018-06-19T09:02:50.876Z,0.00
2018-06-19T09:03:50.822Z,0.00
2018-06-19T09:04:50.859Z,0.00
2018-06-19T09:05:50.905Z,0.00
2018-06-19T09:06:50.934Z,0.00
2018-06-19T09:07:50.973Z,0.00
2018-06-19T09:08:51.219Z,0.00
2018-06-19T09:09:51.059Z,0.00
2018-06-19T09:10:51.110Z,0.00
2018-06-19T09:11:51.137Z,0.00
2018-06-19T09:12:51.195Z,0.00
2018-06-19T09:13:51.228Z,0.00
2018-06-19T09:14:51.263Z,0.00
2018-06-19T09:15:51.421Z,0.00
2018-06-19T09:16:51.361Z,0.00
2018-06-19T09:17:51.386Z,0.00
2018-06-19T09:18:51.431Z,0.00
2018-06-19T09:19:51.470Z,0.00
2018-06-19T09:20:51.720Z,4.00
2018-06-19T09:21:51.563Z,0.00
2018-06-19T09:22:51.595Z,4.00
2018-06-19T09:23:51.656Z,4.00
2018-06-19T09:24:51.697Z,4.00
2018-06-19T09:25:51.754Z,4.00
2018-06-19T09:26:51.880Z,12.00
2018-06-19T09:27:51.807Z,12.00
2018-06-19T09:28:51.853Z,16.00
2018-06-19T09:29:51.887Z,20.00
2018-06-19T09:30:51.951Z,24.00
2018-06-19T09:31:51.974Z,32.00
2018-06-19T09:32:52.013Z,36.00
2018-06-19T09:33:52.072Z,48.00
2018-06-19T09:34:52.113Z,56.00
2018-06-19T09:35:52.155Z,68.00
2018-06-19T09:36:52.405Z,84.00
2018-06-19T09:37:52.344Z,104.00
2018-06-19T09:38:52.285Z,124.00
2018-06-19T09:39:52.346Z,148.00
2018-06-19T09:40:52.365Z,176.00
2018-06-19T09:41:52.401Z,208.00
2018-06-19T09:42:52.447Z,236.00
2018-06-19T09:43:52.685Z,284.00
2018-06-19T09:44:52.519Z,324.00
2018-06-19T09:45:52.561Z,368.00
2018-06-19T09:46:52.600Z,408.00
2018-06-19T09:47:52.644Z,448.00
2018-06-19T09:48:52.705Z,524.00
2018-06-19T09:49:52.922Z,564.00
2018-06-19T09:50:52.783Z,624.00
2018-06-19T09:51:52.827Z,688.00
2018-06-19T09:52:52.864Z,764.00
2018-06-19T09:53:52.918Z,836.00
2018-06-19T09:54:52.938Z,916.00
2018-06-19T09:55:52.996Z,1000.00
2018-06-19T09:56:53.024Z,1092.00
2018-06-19T09:57:53.081Z,1180.00
2018-06-19T09:58:53.131Z,1268.00
2018-06-19T09:59:53.246Z,1372.00
2018-06-19T10:00:53.186Z,1468.00
2018-06-19T10:01:53.245Z,1564.00
2018-06-19T10:02:53.272Z,1684.00
2018-06-19T10:03:53.340Z,1800.00
2018-06-19T10:04:53.359Z,1904.00
2018-06-19T10:05:53.599Z,2204.00
2018-06-19T10:06:53.439Z,2216.00
2018-06-19T10:07:53.501Z,2364.00
2018-06-19T10:08:53.529Z,2428.00
2018-06-19T10:09:53.591Z,2508.00
2018-06-19T10:10:53.633Z,2644.00
2018-06-19T10:11:53.728Z,2744.00
2018-06-19T10:12:53.898Z,2920.00
2018-06-19T10:13:53.751Z,3048.00
2018-06-19T10:14:53.796Z,3228.00
2018-06-19T10:15:53.836Z,3428.00
2018-06-19T10:16:53.875Z,3656.00
2018-06-19T10:17:54.006Z,3956.00
2018-06-19T10:18:53.966Z,4120.00
2018-06-19T10:19:54.025Z,4216.00
2018-06-19T10:20:54.050Z,4396.00
2018-06-19T10:21:54.074Z,4628.00
2018-06-19T10:22:54.133Z,4812.00
2018-06-19T10:23:54.174Z,5128.00
2018-06-19T10:24:54.217Z,5128.00
2018-06-19T10:25:54.266Z,5216.00
2018-06-19T10:26:54.297Z,5404.00
2018-06-19T10:27:54.443Z,5652.00
2018-06-19T10:28:54.467Z,5808.00
2018-06-19T10:29:54.435Z,5836.00
2018-06-19T10:30:54.487Z,6132.00
2018-06-19T10:31:54.504Z,6276.00
2018-06-19T10:32:54.541Z,6276.00
2018-06-19T10:33:54.601Z,6256.00
2018-06-19T10:34:54.762Z,6480.00
2018-06-19T10:35:54.689Z,6728.00
2018-06-19T10:36:54.738Z,7032.00
2018-06-19T10:37:54.777Z,7464.00
2018-06-19T10:38:54.805Z,10784.00
2018-06-19T10:39:55.044Z,15712.00
2018-06-19T10:40:54.883Z,16864.00
2018-06-19T10:41:54.952Z,17472.00
2018-06-19T10:42:54.970Z,18112.00
2018-06-19T10:43:55.051Z,18368.00
2018-06-19T10:44:55.069Z,18688.00
2018-06-19T10:45:55.261Z,19808.00
2018-06-19T10:46:55.161Z,21088.00
2018-06-19T10:47:55.192Z,22272.00
2018-06-19T10:48:55.256Z,22208.00
2018-06-19T10:49:55.281Z,22144.00
2018-06-19T10:50:55.342Z,23456.00
2018-06-19T10:51:55.384Z,23840.00
2018-06-19T10:52:55.428Z,23136.00
2018-06-19T10:53:55.466Z,21824.00
2018-06-19T10:54:55.509Z,14436.00
2018-06-19T10:55:55.550Z,24000.00
2018-06-19T10:56:55.593Z,27168.00
2018-06-19T10:57:55.663Z,17792.00
2018-06-19T10:58:55.695Z,27808.00
2018-06-19T10:59:55.739Z,27456.00
2018-06-19T11:00:55.877Z,17184.00
2018-06-19T11:01:55.838Z,30208.00
2018-06-19T11:02:55.883Z,13744.00
2018-06-19T11:03:55.908Z,12804.00
2018-06-19T11:04:55.963Z,17248.00
2018-06-19T11:05:56.014Z,23968.00
2018-06-19T11:06:56.061Z,30336.00
2018-06-19T11:07:56.309Z,22688.00
2018-06-19T11:08:56.161Z,13656.00
2018-06-19T11:09:56.196Z,16100.00
2018-06-19T11:10:56.256Z,27744.00
2018-06-19T11:11:56.274Z,33216.00
2018-06-19T11:12:56.334Z,33600.00
2018-06-19T11:13:56.616Z,32928.00
2018-06-19T11:14:56.411Z,33696.00
2018-06-19T11:15:56.478Z,32768.00
2018-06-19T11:16:56.519Z,33376.00
2018-06-19T11:17:56.560Z,33568.00
2018-06-19T11:18:56.733Z,14932.00
2018-06-19T11:19:56.808Z,27232.00
2018-06-19T11:20:56.703Z,35968.00
2018-06-19T11:21:56.768Z,14452.00
2018-06-19T11:22:56.790Z,39296.00
2018-06-19T11:23:56.852Z,38720.00
2018-06-19T11:24:56.887Z,43072.00
2018-06-19T11:25:57.024Z,29088.00
2018-06-19T11:26:56.990Z,42880.00
2018-06-19T11:27:57.035Z,42272.00
2018-06-19T11:28:57.083Z,41248.00
2018-06-19T11:29:57.151Z,41312.00
2018-06-19T11:30:57.187Z,43968.00
2018-06-19T11:31:57.230Z,39232.00
2018-06-19T11:32:57.297Z,40928.00
2018-06-19T11:33:57.315Z,42336.00
2018-06-19T11:34:57.364Z,38144.00
2018-06-19T11:35:57.441Z,18880.00
2018-06-19T11:36:57.696Z,39872.00
2018-06-19T11:37:57.535Z,38304.00
2018-06-19T11:38:57.588Z,19360.00
2018-06-19T11:39:57.624Z,18656.00
2018-06-19T11:40:57.655Z,16092.00
2018-06-19T11:41:57.709Z,12632.00
2018-06-19T11:42:57.880Z,15008.00
2018-06-19T11:43:57.821Z,34752.00
2018-06-19T11:44:57.870Z,18592.00
2018-06-19T11:45:57.919Z,23584.00
2018-06-19T11:46:57.955Z,33952.00
2018-06-19T11:47:58.189Z,27040.00
2018-06-19T11:48:58.036Z,40352.00
2018-06-19T11:49:58.096Z,33824.00
2018-06-19T11:50:58.147Z,19392.00
2018-06-19T11:51:58.205Z,15420.00
2018-06-19T11:52:58.351Z,14208.00
2018-06-19T11:53:58.529Z,15108.00
2018-06-19T11:54:58.319Z,13948.00
2018-06-19T11:55:58.365Z,12908.00
2018-06-19T11:56:58.440Z,12964.00
2018-06-19T11:57:58.468Z,14708.00
2018-06-19T11:58:58.521Z,15848.00
2018-06-19T11:59:58.579Z,15708.00
2018-06-19T12:00:58.616Z,14316.00
2018-06-19T12:01:58.674Z,13404.00
2018-06-19T12:02:58.704Z,13016.00
2018-06-19T12:03:58.871Z,14264.00
2018-06-19T12:04:58.802Z,16152.00
2018-06-19T12:05:58.843Z,16868.00
2018-06-19T12:06:58.884Z,15452.00
2018-06-19T12:07:58.930Z,14268.00
2018-06-19T12:08:59.191Z,13768.00
2018-06-19T12:09:59.137Z,14336.00
2018-06-19T12:10:59.090Z,16048.00
2018-06-19T12:11:59.120Z,15520.00
2018-06-19T12:12:59.181Z,14736.00
2018-06-19T12:13:59.218Z,15548.00
2018-06-19T12:14:59.521Z,14620.00
2018-06-19T12:15:59.513Z,13036.00
2018-06-19T12:16:59.348Z,11728.00
2018-06-19T12:17:59.410Z,11232.00
2018-06-19T12:18:59.447Z,11332.00
2018-06-19T12:19:59.493Z,12644.00
2018-06-19T12:20:59.532Z,13400.00
2018-06-19T12:21:59.786Z,14156.00
2018-06-19T12:22:59.617Z,16528.00
2018-06-19T12:23:59.689Z,17504.00
2018-06-19T12:24:59.712Z,18368.00
2018-06-19T12:25:59.780Z,20704.00
2018-06-19T12:26:59.798Z,22848.00
2018-06-19T12:27:59.862Z,18976.00
2018-06-19T12:28:59.906Z,16400.00
2018-06-19T12:29:59.938Z,18784.00
2018-06-19T12:30:59.999Z,20192.00
2018-06-19T12:32:00.042Z,18240.00
2018-06-19T12:33:00.087Z,19104.00
2018-06-19T12:34:00.119Z,22944.00
2018-06-19T12:35:00.154Z,23744.00
2018-06-19T12:36:00.224Z,34784.00
2018-06-19T12:37:00.261Z,23168.00
2018-06-19T12:38:00.322Z,21056.00
2018-06-19T12:39:00.368Z,38304.00
2018-06-19T12:40:00.411Z,25152.00
2018-06-19T12:41:00.455Z,20736.00
2018-06-19T12:42:00.488Z,21696.00
2018-06-19T12:43:00.612Z,24256.00
2018-06-19T12:44:00.693Z,23936.00
2018-06-19T12:45:00.646Z,21696.00
2018-06-19T12:46:00.674Z,22368.00
2018-06-19T12:47:00.729Z,24928.00
2018-06-19T12:48:00.791Z,27456.00
2018-06-19T12:49:00.835Z,24928.00
2018-06-19T12:50:00.867Z,27360.00
2018-06-19T12:51:00.919Z,25984.00
2018-06-19T12:52:00.975Z,25824.00
2018-06-19T12:53:01.004Z,29632.00
2018-06-19T12:54:01.068Z,26944.00
2018-06-19T12:55:01.104Z,23168.00
2018-06-19T12:56:01.145Z,22048.00