createdAt,value
2019-01-13T00:00:15.729Z,929.3
2019-01-13T00:00:28.781Z,929.32
2019-01-13T00:00:41.830Z,929.3
2019-01-13T00:00:54.832Z,929.31
2019-01-13T00:01:07.900Z,929.26
2019-01-13T00:01:20.948Z,929.28
2019-01-13T00:01:33.949Z,929.28
2019-01-13T00:01:46.947Z,929.26
2019-01-13T00:01:59.931Z,929.23
2019-01-13T00:02:12.938Z,929.26
2019-01-13T00:02:25.927Z,929.24
2019-01-13T00:02:38.913Z,929.22
2019-01-13T00:02:51.862Z,929.24
2019-01-13T00:03:04.775Z,929.21
2019-01-13T00:03:17.684Z,929.22
2019-01-13T00:03:30.641Z,929.2
2019-01-13T00:03:43.544Z,929.22
2019-01-13T00:03:56.529Z,929.27
2019-01-13T00:04:09.448Z,929.24
2019-01-13T00:04:22.407Z,929.25
2019-01-13T00:04:35.409Z,929.24
2019-01-13T00:04:49.116Z,929.21
2019-01-13T00:05:02.043Z,929.18
2019-01-13T00:05:14.975Z,929.23
2019-01-13T00:05:27.920Z,929.2
2019-01-13T00:05:40.920Z,929.19
2019-01-13T00:05:53.862Z,929.17
2019-01-13T00:06:06.790Z,929.18
2019-01-13T00:06:19.714Z,929.19
2019-01-13T00:06:32.761Z,929.23
2019-01-13T00:06:45.698Z,929.2
2019-01-13T00:06:58.646Z,929.2
2019-01-13T00:07:11.605Z,929.14
2019-01-13T00:07:24.550Z,929.19
2019-01-13T00:07:37.516Z,929.17
2019-01-13T00:07:50.443Z,929.15
2019-01-13T00:08:03.400Z,929.13
2019-01-13T00:08:16.380Z,929.15
2019-01-13T00:08:29.361Z,929.16
2019-01-13T00:08:42.311Z,929.16
2019-01-13T00:08:55.315Z,929.15
2019-01-13T00:09:08.236Z,929.17
2019-01-13T00:09:21.221Z,929.18
2019-01-13T00:09:34.226Z,929.18
2019-01-13T00:09:47.217Z,929.14
2019-01-13T00:10:00.240Z,929.19
2019-01-13T00:10:13.168Z,929.14
2019-01-13T00:10:26.114Z,929.16
2019-01-13T00:10:39.076Z,929.11
2019-01-13T00:10:52.052Z,929.14
2019-01-13T00:11:04.994Z,929.15
2019-01-13T00:11:17.983Z,929.1
2019-01-13T00:11:30.947Z,929.18
2019-01-13T00:11:43.925Z,929.14
2019-01-13T00:11:56.835Z,929.19
2019-01-13T00:12:09.826Z,929.21
2019-01-13T00:12:22.771Z,929.18
2019-01-13T00:12:42.122Z,929.18
2019-01-13T00:12:55.059Z,929.18
2019-01-13T00:13:08.056Z,929.22
2019-01-13T00:13:21.021Z,929.23
2019-01-13T00:13:33.932Z,929.19
2019-01-13T00:13:46.861Z,929.21
2019-01-13T00:13:59.845Z,929.22
2019-01-13T00:14:12.802Z,929.25
2019-01-13T00:14:26.843Z,929.26
2019-01-13T00:14:39.958Z,929.26
2019-01-13T00:14:52.883Z,929.28
2019-01-13T00:15:05.872Z,929.29
2019-01-13T00:15:18.871Z,929.26
2019-01-13T00:15:31.835Z,929.34
2019-01-13T00:15:44.797Z,929.36
2019-01-13T00:15:57.749Z,929.34
2019-01-13T00:16:10.729Z,929.35
2019-01-13T00:16:23.676Z,929.34
2019-01-13T00:16:36.629Z,929.32
2019-01-13T00:16:49.562Z,929.33
2019-01-13T00:17:02.551Z,929.37
2019-01-13T00:17:15.502Z,929.38
2019-01-13T00:17:28.444Z,929.39
2019-01-13T00:17:41.437Z,929.36
2019-01-13T00:17:54.374Z,929.36
2019-01-13T00:18:07.301Z,929.39
2019-01-13T00:18:20.306Z,929.36
2019-01-13T00:18:33.231Z,929.41
2019-01-13T00:18:46.182Z,929.4
2019-01-13T00:18:59.150Z,929.42
2019-01-13T00:19:12.145Z,929.38
2019-01-13T00:19:25.083Z,929.38
2019-01-13T00:19:38.009Z,929.39
2019-01-13T00:19:51.946Z,929.4
2019-01-13T00:20:04.954Z,929.41
2019-01-13T00:20:17.894Z,929.43
2019-01-13T00:20:30.862Z,929.39
2019-01-13T00:20:43.825Z,929.41
2019-01-13T00:20:56.776Z,929.43
2019-01-13T00:21:09.758Z,929.41
2019-01-13T00:21:22.753Z,929.4
2019-01-13T00:21:35.694Z,929.41
2019-01-13T00:21:48.666Z,929.42
2019-01-13T00:22:01.584Z,929.46
2019-01-13T00:22:14.536Z,929.45
2019-01-13T00:22:27.488Z,929.41
2019-01-13T00:22:40.463Z,929.4
2019-01-13T00:22:53.376Z,929.41
2019-01-13T00:23:06.377Z,929.39
2019-01-13T00:23:19.322Z,929.39
2019-01-13T00:23:32.254Z,929.41
2019-01-13T00:23:45.212Z,929.36
2019-01-13T00:23:57.688Z,929.36
2019-01-13T00:24:10.610Z,929.38
2019-01-13T00:24:23.109Z,929.39
2019-01-13T00:24:36.044Z,929.37
2019-01-13T00:24:49.014Z,929.38
2019-01-13T00:25:01.994Z,929.37
2019-01-13T00:25:14.902Z,929.37
2019-01-13T00:25:27.844Z,929.38
2019-01-13T00:25:40.832Z,929.36
2019-01-13T00:25:53.790Z,929.38
2019-01-13T00:26:06.702Z,929.37
2019-01-13T00:26:19.618Z,929.35
2019-01-13T00:26:32.608Z,929.36
2019-01-13T00:26:45.563Z,929.39
2019-01-13T00:26:58.498Z,929.35
2019-01-13T00:27:11.447Z,929.38
2019-01-13T00:27:24.363Z,929.35
2019-01-13T00:27:37.252Z,929.36
2019-01-13T00:27:50.225Z,929.37
2019-01-13T00:28:03.185Z,929.41
2019-01-13T00:28:16.153Z,929.38
2019-01-13T00:28:29.091Z,929.36
2019-01-13T00:28:42.025Z,929.36
2019-01-13T00:28:54.966Z,929.35
2019-01-13T00:29:09.148Z,929.37
2019-01-13T00:29:22.130Z,929.35
2019-01-13T00:29:35.166Z,929.4
2019-01-13T00:29:48.158Z,929.33
2019-01-13T00:30:01.085Z,929.38
2019-01-13T00:30:20.473Z,929.35
2019-01-13T00:30:33.478Z,929.4
2019-01-13T00:30:46.447Z,929.37
2019-01-13T00:30:59.489Z,929.41
2019-01-13T00:31:12.438Z,929.44
2019-01-13T00:31:25.379Z,929.42
2019-01-13T00:31:38.352Z,929.36
2019-01-13T00:31:51.378Z,929.4
2019-01-13T00:32:04.366Z,929.44
2019-01-13T00:32:17.388Z,929.42
2019-01-13T00:32:30.411Z,929.47
2019-01-13T00:32:43.402Z,929.45
2019-01-13T00:32:56.431Z,929.47
2019-01-13T00:33:09.363Z,929.43
2019-01-13T00:33:22.373Z,929.45
2019-01-13T00:33:35.371Z,929.44
2019-01-13T00:33:48.337Z,929.49
2019-01-13T00:34:01.316Z,929.46
2019-01-13T00:34:14.265Z,929.47
2019-01-13T00:34:27.243Z,929.5
2019-01-13T00:34:40.207Z,929.5
2019-01-13T00:34:53.854Z,929.52
2019-01-13T00:35:06.895Z,929.51
2019-01-13T00:35:20.756Z,929.52
2019-01-13T00:35:33.734Z,929.51
2019-01-13T00:35:46.703Z,929.52
2019-01-13T00:35:59.669Z,929.49
2019-01-13T00:36:12.670Z,929.54
2019-01-13T00:36:25.643Z,929.52
2019-01-13T00:36:38.613Z,929.53
2019-01-13T00:36:51.622Z,929.52
2019-01-13T00:37:04.624Z,929.55
2019-01-13T00:37:17.607Z,929.56
2019-01-13T00:37:30.580Z,929.53
2019-01-13T00:37:43.515Z,929.56
2019-01-13T00:37:56.496Z,929.57
2019-01-13T00:38:09.492Z,929.58
2019-01-13T00:38:22.539Z,929.57
2019-01-13T00:38:35.579Z,929.58
2019-01-13T00:38:48.561Z,929.58
2019-01-13T00:39:01.545Z,929.6
2019-01-13T00:39:14.565Z,929.56
2019-01-13T00:39:27.498Z,929.54
2019-01-13T00:39:40.511Z,929.58
2019-01-13T00:39:53.507Z,929.58
2019-01-13T00:40:06.052Z,929.58
2019-01-13T00:40:19.024Z,929.53
2019-01-13T00:40:32.023Z,929.58
2019-01-13T00:40:45.051Z,929.57
2019-01-13T00:40:58.091Z,929.58
2019-01-13T00:41:11.048Z,929.53
2019-01-13T00:41:24.070Z,929.58
2019-01-13T00:41:37.996Z,929.55
2019-01-13T00:41:51.011Z,929.57
2019-01-13T00:42:03.987Z,929.54
2019-01-13T00:42:16.920Z,929.54
2019-01-13T00:42:29.916Z,929.53
2019-01-13T00:42:42.882Z,929.54
2019-01-13T00:42:55.364Z,929.59
2019-01-13T00:43:08.310Z,929.52
2019-01-13T00:43:20.808Z,929.52
2019-01-13T00:43:33.779Z,929.57
2019-01-13T00:43:46.773Z,929.53
2019-01-13T00:43:59.714Z,929.5
2019-01-13T00:44:12.735Z,929.55
2019-01-13T00:44:25.690Z,929.52
2019-01-13T00:44:38.618Z,929.5
2019-01-13T00:44:51.652Z,929.48
2019-01-13T00:45:04.660Z,929.48
2019-01-13T00:45:17.634Z,929.48
2019-01-13T00:45:30.566Z,929.5
2019-01-13T00:45:43.549Z,929.48
2019-01-13T00:45:56.537Z,929.53
2019-01-13T00:46:09.469Z,929.52
2019-01-13T00:46:22.405Z,929.5
2019-01-13T00:46:35.334Z,929.49
2019-01-13T00:46:48.352Z,929.47
2019-01-13T00:47:01.272Z,929.46
2019-01-13T00:47:14.191Z,929.42
2019-01-13T00:47:27.123Z,929.47
2019-01-13T00:47:40.096Z,929.48
2019-01-13T00:47:53.015Z,929.43
2019-01-13T00:48:05.992Z,929.43
2019-01-13T00:48:18.937Z,929.43
2019-01-13T00:48:31.917Z,929.45
2019-01-13T00:48:44.904Z,929.45
2019-01-13T00:48:57.890Z,929.44
2019-01-13T00:49:10.825Z,929.44
2019-01-13T00:49:23.825Z,929.43
2019-01-13T00:49:36.784Z,929.49
2019-01-13T00:49:49.724Z,929.49
2019-01-13T00:50:03.675Z,929.44
2019-01-13T00:50:16.610Z,929.45
2019-01-13T00:50:29.550Z,929.45
2019-01-13T00:50:42.539Z,929.47
2019-01-13T00:50:55.496Z,929.44
2019-01-13T00:51:08.435Z,929.45
2019-01-13T00:51:21.353Z,929.45
2019-01-13T00:51:34.328Z,929.46
2019-01-13T00:51:47.276Z,929.44
2019-01-13T00:52:00.226Z,929.43
2019-01-13T00:52:13.185Z,929.4
2019-01-13T00:52:26.165Z,929.43
2019-01-13T00:52:39.073Z,929.42
2019-01-13T00:52:52.018Z,929.44
2019-01-13T00:53:05.010Z,929.46
2019-01-13T00:53:17.939Z,929.44
2019-01-13T00:53:30.899Z,929.45
2019-01-13T00:53:44.110Z,929.46
2019-01-13T00:53:57.033Z,929.42
2019-01-13T00:54:09.969Z,929.47
2019-01-13T00:54:22.934Z,929.45
2019-01-13T00:54:35.889Z,929.44
2019-01-13T00:54:48.837Z,929.45
2019-01-13T00:55:01.830Z,929.47
2019-01-13T00:55:14.792Z,929.47
2019-01-13T00:55:27.774Z,929.5
2019-01-13T00:55:40.727Z,929.5
2019-01-13T00:55:53.727Z,929.48
2019-01-13T00:56:06.692Z,929.51
2019-01-13T00:56:19.657Z,929.49
2019-01-13T00:56:32.653Z,929.5
2019-01-13T00:56:45.588Z,929.49
2019-01-13T00:56:58.523Z,929.47
2019-01-13T00:57:11.469Z,929.49
2019-01-13T00:57:24.380Z,929.49
2019-01-13T00:57:37.359Z,929.51
2019-01-13T00:57:50.332Z,929.49
2019-01-13T00:58:03.292Z,929.52
2019-01-13T00:58:16.222Z,929.49
2019-01-13T00:58:29.160Z,929.49
2019-01-13T00:58:42.076Z,929.53
2019-01-13T00:58:55.036Z,929.51
2019-01-13T00:59:07.949Z,929.5
2019-01-13T00:59:20.868Z,929.51
2019-01-13T00:59:33.823Z,929.53
2019-01-13T00:59:46.749Z,929.53
2019-01-13T00:59:59.757Z,929.52
2019-01-13T01:00:12.704Z,929.54
2019-01-13T01:00:30.759Z,929.55
2019-01-13T01:00:43.768Z,929.58
2019-01-13T01:00:56.771Z,929.56
2019-01-13T01:01:09.743Z,929.54
2019-01-13T01:01:22.719Z,929.56
2019-01-13T01:01:35.638Z,929.55
2019-01-13T01:01:48.608Z,929.53
2019-01-13T01:02:01.079Z,929.56
2019-01-13T01:02:14.092Z,929.54
2019-01-13T01:02:27.083Z,929.57
2019-01-13T01:02:40.026Z,929.58
2019-01-13T01:02:52.990Z,929.58
2019-01-13T01:03:05.965Z,929.54
2019-01-13T01:03:18.878Z,929.53
2019-01-13T01:03:31.905Z,929.55
2019-01-13T01:03:44.831Z,929.56
2019-01-13T01:03:57.846Z,929.56
2019-01-13T01:04:10.818Z,929.6
2019-01-13T01:04:23.753Z,929.61
2019-01-13T01:04:36.749Z,929.6
2019-01-13T01:04:49.740Z,929.6
2019-01-13T01:05:03.564Z,929.65
2019-01-13T01:05:16.524Z,929.63
2019-01-13T01:05:29.497Z,929.62
2019-01-13T01:05:42.524Z,929.63
2019-01-13T01:05:55.516Z,929.61
2019-01-13T01:06:08.510Z,929.63
2019-01-13T01:06:21.486Z,929.63
2019-01-13T01:06:34.453Z,929.65
2019-01-13T01:06:47.456Z,929.66
2019-01-13T01:07:00.477Z,929.65
2019-01-13T01:07:13.607Z,929.66
2019-01-13T01:07:26.555Z,929.64
2019-01-13T01:07:39.477Z,929.65
2019-01-13T01:07:54.087Z,929.62
2019-01-13T01:08:07.096Z,929.7
2019-01-13T01:08:20.089Z,929.66
2019-01-13T01:08:33.013Z,929.71
2019-01-13T01:08:45.972Z,929.67
2019-01-13T01:08:58.981Z,929.68
2019-01-13T01:09:12.047Z,929.66
2019-01-13T01:09:25.059Z,929.72
2019-01-13T01:09:37.951Z,929.72
2019-01-13T01:09:50.937Z,929.69
2019-01-13T01:10:03.921Z,929.71
2019-01-13T01:10:16.902Z,929.72
2019-01-13T01:10:29.955Z,929.73
2019-01-13T01:10:42.994Z,929.69
2019-01-13T01:10:56.017Z,929.69
2019-01-13T01:11:08.981Z,929.73
2019-01-13T01:11:21.999Z,929.71
2019-01-13T01:11:34.962Z,929.7
2019-01-13T01:11:47.454Z,929.7
2019-01-13T01:12:00.413Z,929.74
2019-01-13T01:12:13.442Z,929.72
2019-01-13T01:12:26.433Z,929.69
2019-01-13T01:12:39.393Z,929.72
2019-01-13T01:12:52.342Z,929.68
2019-01-13T01:13:07.080Z,929.67
2019-01-13T01:13:20.001Z,929.69
2019-01-13T01:13:32.980Z,929.72
2019-01-13T01:13:46.011Z,929.69
2019-01-13T01:13:59.031Z,929.69
2019-01-13T01:14:12.007Z,929.67
2019-01-13T01:14:25.055Z,929.7
2019-01-13T01:14:38.027Z,929.7
2019-01-13T01:14:50.972Z,929.67
2019-01-13T01:15:04.009Z,929.68
2019-01-13T01:15:16.999Z,929.66
2019-01-13T01:15:30.034Z,929.7
2019-01-13T01:15:43.074Z,929.69
2019-01-13T01:15:56.089Z,929.63
2019-01-13T01:16:09.099Z,929.66
2019-01-13T01:16:22.130Z,929.69
2019-01-13T01:16:34.712Z,929.63
2019-01-13T01:16:47.703Z,929.65
2019-01-13T01:17:00.721Z,929.62
2019-01-13T01:17:13.742Z,929.63
2019-01-13T01:17:26.756Z,929.67
2019-01-13T01:17:39.714Z,929.64
2019-01-13T01:17:52.716Z,929.62
2019-01-13T01:18:05.693Z,929.67
2019-01-13T01:18:18.654Z,929.61
2019-01-13T01:18:31.663Z,929.63
2019-01-13T01:18:44.650Z,929.64
2019-01-13T01:18:57.661Z,929.62
2019-01-13T01:19:10.666Z,929.65
2019-01-13T01:19:23.650Z,929.63
2019-01-13T01:19:36.615Z,929.65
2019-01-13T01:19:49.564Z,929.68
2019-01-13T01:20:02.589Z,929.68
2019-01-13T01:20:16.242Z,929.68
2019-01-13T01:20:29.260Z,929.68
2019-01-13T01:20:42.275Z,929.69
2019-01-13T01:20:55.287Z,929.69
2019-01-13T01:21:08.239Z,929.67
2019-01-13T01:21:21.170Z,929.71
2019-01-13T01:21:34.188Z,929.71
2019-01-13T01:21:46.719Z,929.7
2019-01-13T01:22:01.377Z,929.7
2019-01-13T01:22:14.376Z,929.7
2019-01-13T01:22:27.395Z,929.7
2019-01-13T01:22:40.329Z,929.72
2019-01-13T01:22:53.324Z,929.7
2019-01-13T01:23:06.315Z,929.71
2019-01-13T01:23:19.319Z,929.68
2019-01-13T01:23:32.294Z,929.73
2019-01-13T01:23:45.363Z,929.72
2019-01-13T01:23:58.411Z,929.72
2019-01-13T01:24:11.419Z,929.7
2019-01-13T01:24:24.392Z,929.71
2019-01-13T01:24:37.373Z,929.73
2019-01-13T01:24:50.389Z,929.73
2019-01-13T01:25:03.374Z,929.75
2019-01-13T01:25:16.369Z,929.72
2019-01-13T01:25:29.340Z,929.7
2019-01-13T01:25:42.284Z,929.72
2019-01-13T01:25:55.255Z,929.78
2019-01-13T01:26:08.205Z,929.75
2019-01-13T01:26:21.132Z,929.79
2019-01-13T01:26:34.110Z,929.74
2019-01-13T01:26:47.087Z,929.75
2019-01-13T01:26:59.660Z,929.75
2019-01-13T01:27:12.671Z,929.75
2019-01-13T01:27:25.633Z,929.77
2019-01-13T01:27:38.596Z,929.76
2019-01-13T01:27:51.142Z,929.78
2019-01-13T01:28:04.217Z,929.75
2019-01-13T01:28:17.183Z,929.78
2019-01-13T01:28:30.193Z,929.8
2019-01-13T01:28:44.386Z,929.77
2019-01-13T01:28:57.450Z,929.77
2019-01-13T01:29:10.447Z,929.75
2019-01-13T01:29:23.397Z,929.76
2019-01-13T01:29:36.370Z,929.77
2019-01-13T01:29:49.352Z,929.75
2019-01-13T01:30:02.317Z,929.76
2019-01-13T01:30:15.277Z,929.76
2019-01-13T01:30:34.492Z,929.74
2019-01-13T01:30:47.509Z,929.77
2019-01-13T01:31:00.496Z,929.76
2019-01-13T01:31:13.503Z,929.74
2019-01-13T01:31:26.487Z,929.74
2019-01-13T01:31:39.487Z,929.72
2019-01-13T01:31:52.468Z,929.74
2019-01-13T01:32:05.543Z,929.73
2019-01-13T01:32:18.502Z,929.73
2019-01-13T01:32:31.485Z,929.72
2019-01-13T01:32:44.457Z,929.77
2019-01-13T01:32:56.963Z,929.74
2019-01-13T01:33:09.915Z,929.72
2019-01-13T01:33:29.866Z,929.76
2019-01-13T01:33:42.868Z,929.73
2019-01-13T01:33:55.852Z,929.74
2019-01-13T01:34:08.850Z,929.69
2019-01-13T01:34:21.830Z,929.72
2019-01-13T01:34:34.906Z,929.71
2019-01-13T01:34:47.843Z,929.73
2019-01-13T01:35:00.800Z,929.72
2019-01-13T01:35:14.805Z,929.72
2019-01-13T01:35:27.769Z,929.73
2019-01-13T01:35:40.859Z,929.73
2019-01-13T01:35:53.823Z,929.73
2019-01-13T01:36:06.895Z,929.72
2019-01-13T01:36:19.894Z,929.73
2019-01-13T01:36:32.877Z,929.77
2019-01-13T01:36:46.003Z,929.8
2019-01-13T01:36:59.058Z,929.77
2019-01-13T01:37:12.070Z,929.75
2019-01-13T01:37:25.122Z,929.79
2019-01-13T01:37:38.120Z,929.75
2019-01-13T01:37:51.065Z,929.84
2019-01-13T01:38:04.069Z,929.79
2019-01-13T01:38:17.046Z,929.78
2019-01-13T01:38:30.014Z,929.77
2019-01-13T01:38:42.945Z,929.82
2019-01-13T01:38:55.878Z,929.78
2019-01-13T01:39:08.872Z,929.83
2019-01-13T01:39:21.873Z,929.77
2019-01-13T01:39:34.854Z,929.78
2019-01-13T01:39:47.853Z,929.77
2019-01-13T01:40:00.832Z,929.8
2019-01-13T01:40:13.832Z,929.81
2019-01-13T01:40:26.763Z,929.8
2019-01-13T01:40:39.799Z,929.79
2019-01-13T01:40:52.847Z,929.79
2019-01-13T01:41:05.872Z,929.79
2019-01-13T01:41:18.877Z,929.82
2019-01-13T01:41:31.866Z,929.81
2019-01-13T01:41:44.881Z,929.81
2019-01-13T01:41:58.144Z,929.81
2019-01-13T01:42:11.206Z,929.82
2019-01-13T01:42:24.198Z,929.81
2019-01-13T01:42:37.159Z,929.8
2019-01-13T01:42:50.114Z,929.82
2019-01-13T01:43:03.114Z,929.81
2019-01-13T01:43:16.078Z,929.77
2019-01-13T01:43:29.123Z,929.78
2019-01-13T01:43:42.156Z,929.74
2019-01-13T01:43:55.133Z,929.79
2019-01-13T01:44:08.084Z,929.79
2019-01-13T01:44:21.114Z,929.82
2019-01-13T01:44:33.629Z,929.86
2019-01-13T01:44:46.638Z,929.79
2019-01-13T01:44:59.644Z,929.82
2019-01-13T01:45:12.685Z,929.8
2019-01-13T01:45:25.724Z,929.8
2019-01-13T01:45:38.634Z,929.8
2019-01-13T01:45:51.676Z,929.83
2019-01-13T01:46:04.681Z,929.82
2019-01-13T01:46:17.657Z,929.79
2019-01-13T01:46:30.592Z,929.78
2019-01-13T01:46:43.557Z,929.8
2019-01-13T01:46:56.538Z,929.77
2019-01-13T01:47:09.061Z,929.78
2019-01-13T01:47:22.062Z,929.76
2019-01-13T01:47:35.053Z,929.79
2019-01-13T01:47:48.020Z,929.77
2019-01-13T01:48:01.009Z,929.8
2019-01-13T01:48:13.963Z,929.79
2019-01-13T01:48:26.953Z,929.73
2019-01-13T01:48:39.932Z,929.74
2019-01-13T01:48:52.887Z,929.72
2019-01-13T01:49:05.472Z,929.75
2019-01-13T01:49:18.502Z,929.77
2019-01-13T01:49:31.497Z,929.76
2019-01-13T01:49:44.509Z,929.76
2019-01-13T01:49:57.534Z,929.78
2019-01-13T01:50:10.460Z,929.76
2019-01-13T01:50:24.377Z,929.74
2019-01-13T01:50:37.399Z,929.75
2019-01-13T01:50:50.364Z,929.73
2019-01-13T01:51:03.328Z,929.73
2019-01-13T01:51:16.316Z,929.74
2019-01-13T01:51:29.289Z,929.72
2019-01-13T01:51:42.255Z,929.68
2019-01-13T01:51:55.203Z,929.69
2019-01-13T01:52:08.145Z,929.65
2019-01-13T01:52:21.139Z,929.66
2019-01-13T01:52:34.158Z,929.66
2019-01-13T01:52:47.109Z,929.68
2019-01-13T01:53:00.071Z,929.66
2019-01-13T01:53:12.631Z,929.63
2019-01-13T01:53:25.588Z,929.67
2019-01-13T01:53:38.558Z,929.66
2019-01-13T01:53:51.598Z,929.65
2019-01-13T01:54:04.590Z,929.67
2019-01-13T01:54:17.514Z,929.68
2019-01-13T01:54:30.475Z,929.67
2019-01-13T01:54:43.503Z,929.63
2019-01-13T01:54:56.504Z,929.65
2019-01-13T01:55:09.483Z,929.64
2019-01-13T01:55:22.466Z,929.66
2019-01-13T01:55:35.478Z,929.62
2019-01-13T01:55:48.460Z,929.62
2019-01-13T01:56:01.456Z,929.64
2019-01-13T01:56:14.469Z,929.62
2019-01-13T01:56:27.450Z,929.6
2019-01-13T01:56:40.399Z,929.57
2019-01-13T01:56:53.416Z,929.58
2019-01-13T01:57:06.371Z,929.57
2019-01-13T01:57:19.372Z,929.59
2019-01-13T01:57:31.908Z,929.6
2019-01-13T01:57:44.904Z,929.57
2019-01-13T01:57:57.895Z,929.59
2019-01-13T01:58:10.413Z,929.55
2019-01-13T01:58:23.386Z,929.58
2019-01-13T01:58:36.381Z,929.55
2019-01-13T01:58:49.348Z,929.61
2019-01-13T01:59:01.878Z,929.56
2019-01-13T01:59:14.884Z,929.54
2019-01-13T01:59:27.828Z,929.55
2019-01-13T01:59:40.823Z,929.5
2019-01-13T01:59:53.769Z,929.51
2019-01-13T02:00:06.747Z,929.53
2019-01-13T02:00:19.698Z,929.52
2019-01-13T02:00:32.267Z,929.52
2019-01-13T02:00:50.641Z,929.54
2019-01-13T02:01:03.620Z,929.53
2019-01-13T02:01:16.610Z,929.54
2019-01-13T02:01:29.605Z,929.53
2019-01-13T02:01:42.611Z,929.51
2019-01-13T02:01:55.614Z,929.45
2019-01-13T02:02:08.604Z,929.52
2019-01-13T02:02:21.591Z,929.43
2019-01-13T02:02:34.585Z,929.51
2019-01-13T02:02:47.517Z,929.5
2019-01-13T02:03:00.478Z,929.55
2019-01-13T02:03:13.508Z,929.47
2019-01-13T02:03:26.506Z,929.49
2019-01-13T02:03:39.039Z,929.5
2019-01-13T02:03:52.050Z,929.44
2019-01-13T02:04:05.181Z,929.46
2019-01-13T02:04:18.217Z,929.49
2019-01-13T02:04:31.339Z,929.47
2019-01-13T02:04:44.432Z,929.46
2019-01-13T02:04:57.448Z,929.46
2019-01-13T02:05:10.433Z,929.41
2019-01-13T02:05:23.427Z,929.46
2019-01-13T02:05:37.365Z,929.42
2019-01-13T02:05:50.366Z,929.44
2019-01-13T02:06:03.413Z,929.4
2019-01-13T02:06:16.470Z,929.42
2019-01-13T02:06:29.399Z,929.41
2019-01-13T02:06:42.364Z,929.4
2019-01-13T02:06:55.396Z,929.41
2019-01-13T02:07:08.472Z,929.43
2019-01-13T02:07:21.508Z,929.4
2019-01-13T02:07:34.534Z,929.45
2019-01-13T02:07:47.535Z,929.4
2019-01-13T02:08:00.641Z,929.36
2019-01-13T02:08:13.689Z,929.4
2019-01-13T02:08:26.761Z,929.37
2019-01-13T02:08:39.709Z,929.44
2019-01-13T02:08:52.785Z,929.41
2019-01-13T02:09:05.793Z,929.41
2019-01-13T02:09:18.793Z,929.39
2019-01-13T02:09:31.883Z,929.39
2019-01-13T02:09:44.916Z,929.41
2019-01-13T02:09:57.926Z,929.41
2019-01-13T02:10:10.981Z,929.39
2019-01-13T02:10:24.032Z,929.39
2019-01-13T02:10:37.096Z,929.38
2019-01-13T02:10:50.135Z,929.41
2019-01-13T02:11:03.131Z,929.39
2019-01-13T02:11:16.159Z,929.4
2019-01-13T02:11:28.784Z,929.43
2019-01-13T02:11:41.808Z,929.39
2019-01-13T02:11:54.834Z,929.4
2019-01-13T02:12:07.816Z,929.36
2019-01-13T02:12:20.875Z,929.41
2019-01-13T02:12:33.920Z,929.4
2019-01-13T02:12:46.903Z,929.39
2019-01-13T02:12:59.833Z,929.38
2019-01-13T02:13:12.812Z,929.43
2019-01-13T02:13:25.888Z,929.4
2019-01-13T02:13:38.865Z,929.4
2019-01-13T02:13:51.891Z,929.39
2019-01-13T02:14:04.868Z,929.4
2019-01-13T02:14:17.834Z,929.41
2019-01-13T02:14:30.754Z,929.38
2019-01-13T02:14:43.762Z,929.42
2019-01-13T02:14:56.760Z,929.39
2019-01-13T02:15:09.697Z,929.39
2019-01-13T02:15:22.664Z,929.4
2019-01-13T02:15:35.684Z,929.39
2019-01-13T02:15:48.687Z,929.38
2019-01-13T02:16:01.727Z,929.41
2019-01-13T02:16:14.711Z,929.4
2019-01-13T02:16:27.726Z,929.36
2019-01-13T02:16:40.692Z,929.36
2019-01-13T02:16:53.737Z,929.39
2019-01-13T02:17:06.672Z,929.38
2019-01-13T02:17:19.657Z,929.4
2019-01-13T02:17:32.635Z,929.35
2019-01-13T02:17:45.590Z,929.39
2019-01-13T02:17:58.587Z,929.36
2019-01-13T02:18:11.609Z,929.34
2019-01-13T02:18:24.585Z,929.38
2019-01-13T02:18:37.615Z,929.36
2019-01-13T02:18:50.612Z,929.35
2019-01-13T02:19:03.607Z,929.38
2019-01-13T02:19:16.611Z,929.38
2019-01-13T02:19:29.593Z,929.35
2019-01-13T02:19:42.593Z,929.37
2019-01-13T02:19:55.582Z,929.37
2019-01-13T02:20:08.130Z,929.34
2019-01-13T02:20:21.124Z,929.35
2019-01-13T02:20:34.843Z,929.34
2019-01-13T02:20:47.862Z,929.32
2019-01-13T02:21:00.822Z,929.37
2019-01-13T02:21:13.821Z,929.35
2019-01-13T02:21:26.819Z,929.35
2019-01-13T02:21:39.859Z,929.32
2019-01-13T02:21:52.852Z,929.35
2019-01-13T02:22:05.841Z,929.37
2019-01-13T02:22:18.892Z,929.33
2019-01-13T02:22:31.877Z,929.34
2019-01-13T02:22:44.902Z,929.33
2019-01-13T02:22:57.926Z,929.35
2019-01-13T02:23:10.894Z,929.36
2019-01-13T02:23:23.861Z,929.37
2019-01-13T02:23:36.901Z,929.36
2019-01-13T02:23:49.868Z,929.34
2019-01-13T02:24:02.831Z,929.31
2019-01-13T02:24:15.802Z,929.29
2019-01-13T02:24:28.825Z,929.32
2019-01-13T02:24:41.846Z,929.27
2019-01-13T02:24:54.408Z,929.25
2019-01-13T02:25:07.413Z,929.26
2019-01-13T02:25:20.388Z,929.23
2019-01-13T02:25:33.431Z,929.25
2019-01-13T02:25:46.376Z,929.25
2019-01-13T02:25:59.421Z,929.24
2019-01-13T02:26:12.393Z,929.24
2019-01-13T02:26:26.303Z,929.2
2019-01-13T02:26:39.276Z,929.2
2019-01-13T02:26:52.284Z,929.2
2019-01-13T02:27:05.314Z,929.21
2019-01-13T02:27:18.291Z,929.19
2019-01-13T02:27:31.371Z,929.19
2019-01-13T02:27:44.365Z,929.18
2019-01-13T02:27:57.338Z,929.13
2019-01-13T02:28:10.328Z,929.17
2019-01-13T02:28:23.335Z,929.14
2019-01-13T02:28:36.336Z,929.15
2019-01-13T02:28:49.331Z,929.14
2019-01-13T02:29:02.292Z,929.09
2019-01-13T02:29:15.197Z,929.1
2019-01-13T02:29:28.211Z,929.1
2019-01-13T02:29:41.164Z,929.06
2019-01-13T02:29:54.145Z,929.08
2019-01-13T02:30:07.235Z,929.09
2019-01-13T02:30:20.211Z,929.1
2019-01-13T02:30:33.212Z,929.08
2019-01-13T02:30:53.313Z,929.07
2019-01-13T02:31:06.306Z,929.03
2019-01-13T02:31:19.290Z,929.05
2019-01-13T02:31:32.240Z,929.02
2019-01-13T02:31:45.259Z,929.06
2019-01-13T02:31:58.209Z,929.04
2019-01-13T02:32:11.187Z,929.05
2019-01-13T02:32:24.234Z,929.03
2019-01-13T02:32:37.199Z,929.03
2019-01-13T02:32:50.239Z,929.06
2019-01-13T02:33:03.220Z,929.04
2019-01-13T02:33:16.189Z,929.03
2019-01-13T02:33:29.109Z,929.07
2019-01-13T02:33:42.061Z,929.08
2019-01-13T02:33:55.053Z,929.06
2019-01-13T02:34:08.011Z,929.04
2019-01-13T02:34:21.026Z,929.08
2019-01-13T02:34:34.120Z,929.06
2019-01-13T02:34:47.107Z,929.08
2019-01-13T02:34:59.652Z,929.06
2019-01-13T02:35:12.163Z,929.09
2019-01-13T02:35:24.292Z,929.12
2019-01-13T02:35:37.266Z,929.15
2019-01-13T02:35:50.585Z,929.12
2019-01-13T02:36:03.594Z,929.14
2019-01-13T02:36:16.647Z,929.11
2019-01-13T02:36:29.640Z,929.14
2019-01-13T02:36:42.655Z,929.13
2019-01-13T02:36:55.636Z,929.15
2019-01-13T02:37:08.685Z,929.18
2019-01-13T02:37:21.659Z,929.15
2019-01-13T02:37:34.683Z,929.13
2019-01-13T02:37:47.716Z,929.15
2019-01-13T02:38:00.711Z,929.2
2019-01-13T02:38:13.627Z,929.21
2019-01-13T02:38:26.701Z,929.15
2019-01-13T02:38:39.743Z,929.15
2019-01-13T02:38:52.727Z,929.17
2019-01-13T02:39:05.739Z,929.14
2019-01-13T02:39:18.721Z,929.17
2019-01-13T02:39:31.724Z,929.17
2019-01-13T02:39:44.661Z,929.16
2019-01-13T02:39:57.705Z,929.16
2019-01-13T02:40:10.667Z,929.15
2019-01-13T02:40:23.246Z,929.14
2019-01-13T02:40:36.291Z,929.17
2019-01-13T02:40:49.268Z,929.16
2019-01-13T02:41:02.256Z,929.16
2019-01-13T02:41:15.256Z,929.14
2019-01-13T02:41:28.215Z,929.15
2019-01-13T02:41:41.247Z,929.16
2019-01-13T02:41:54.248Z,929.17
2019-01-13T02:42:07.220Z,929.17
2019-01-13T02:42:20.267Z,929.15
2019-01-13T02:42:33.268Z,929.14
2019-01-13T02:42:46.296Z,929.17
2019-01-13T02:42:58.863Z,929.15
2019-01-13T02:43:11.821Z,929.14
2019-01-13T02:43:24.466Z,929.1