createdAt,value
2023-05-22T00:00:26.610Z,0.00
2023-05-22T00:01:26.557Z,0.00
2023-05-22T00:02:26.594Z,0.00
2023-05-22T00:03:26.579Z,0.00
2023-05-22T00:04:27.478Z,0.00
2023-05-22T00:05:26.639Z,0.00
2023-05-22T00:06:26.528Z,0.00
2023-05-22T00:07:26.490Z,0.00
2023-05-22T00:08:28.720Z,0.00
2023-05-22T00:09:26.476Z,0.00
2023-05-22T00:10:26.492Z,0.00
2023-05-22T00:11:26.472Z,0.00
2023-05-22T00:12:26.448Z,0.00
2023-05-22T00:13:26.410Z,0.00
2023-05-22T00:14:26.419Z,0.00
2023-05-22T00:15:26.390Z,0.00
2023-05-22T00:16:26.429Z,0.00
2023-05-22T00:17:26.418Z,0.00
2023-05-22T00:18:28.359Z,0.00
2023-05-22T00:19:26.424Z,0.00
2023-05-22T00:20:26.342Z,0.00
2023-05-22T00:21:26.326Z,0.00
2023-05-22T00:22:26.321Z,0.00
2023-05-22T00:23:26.293Z,0.00
2023-05-22T00:24:27.257Z,0.00
2023-05-22T00:25:26.303Z,0.00
2023-05-22T00:26:26.293Z,0.00
2023-05-22T00:27:26.264Z,0.00
2023-05-22T00:28:26.252Z,0.00
2023-05-22T00:29:26.269Z,0.00
2023-05-22T00:30:26.227Z,0.00
2023-05-22T00:31:26.227Z,0.00
2023-05-22T00:32:26.277Z,0.00
2023-05-22T00:33:26.198Z,0.00
2023-05-22T00:34:26.229Z,0.00
2023-05-22T00:35:26.207Z,0.00
2023-05-22T00:36:26.201Z,0.00
2023-05-22T00:37:26.147Z,0.00
2023-05-22T00:38:26.143Z,0.00
2023-05-22T00:39:26.126Z,0.00
2023-05-22T00:40:26.167Z,0.00
2023-05-22T00:41:26.201Z,0.00
2023-05-22T00:42:26.090Z,0.00
2023-05-22T00:43:26.101Z,0.00
2023-05-22T00:44:26.071Z,0.00
2023-05-22T00:45:26.054Z,0.00
2023-05-22T00:46:26.188Z,0.00
2023-05-22T00:47:26.066Z,0.00
2023-05-22T00:48:26.036Z,0.00
2023-05-22T00:49:27.503Z,0.00
2023-05-22T00:50:26.041Z,0.00
2023-05-22T00:51:26.016Z,0.00
2023-05-22T00:52:26.956Z,0.00
2023-05-22T00:53:26.211Z,0.00
2023-05-22T00:54:26.007Z,0.00
2023-05-22T00:55:25.979Z,0.00
2023-05-22T00:56:25.928Z,0.00
2023-05-22T00:57:25.977Z,0.00
2023-05-22T00:58:25.956Z,0.00
2023-05-22T00:59:25.911Z,0.00
2023-05-22T01:00:25.899Z,0.00
2023-05-22T01:01:26.000Z,0.00
2023-05-22T01:02:25.970Z,0.00
2023-05-22T01:03:26.288Z,0.00
2023-05-22T01:04:26.814Z,0.00
2023-05-22T01:05:25.955Z,0.00
2023-05-22T01:06:25.858Z,0.00
2023-05-22T01:07:25.881Z,0.00
2023-05-22T01:08:25.819Z,0.00
2023-05-22T01:09:25.825Z,0.00
2023-05-22T01:10:25.791Z,0.00
2023-05-22T01:11:25.768Z,0.00
2023-05-22T01:12:26.717Z,0.00
2023-05-22T01:13:25.764Z,0.00
2023-05-22T01:14:25.752Z,0.00
2023-05-22T01:15:26.559Z,0.00
2023-05-22T01:16:25.747Z,0.00
2023-05-22T01:17:25.707Z,0.00
2023-05-22T01:18:25.687Z,0.00
2023-05-22T01:19:27.211Z,0.00
2023-05-22T01:20:27.209Z,0.00
2023-05-22T01:21:25.642Z,0.00
2023-05-22T01:22:25.648Z,0.00
2023-05-22T01:23:25.641Z,0.00
2023-05-22T01:24:25.755Z,0.00
2023-05-22T01:25:25.588Z,0.00
2023-05-22T01:26:25.590Z,0.00
2023-05-22T01:27:25.586Z,0.00
2023-05-22T01:28:25.567Z,0.00
2023-05-22T01:29:25.548Z,0.00
2023-05-22T01:30:25.605Z,0.00
2023-05-22T01:31:25.537Z,0.00
2023-05-22T01:32:25.637Z,0.00
2023-05-22T01:33:25.606Z,0.00
2023-05-22T01:34:25.532Z,0.00
2023-05-22T01:35:26.938Z,0.00
2023-05-22T01:36:25.494Z,0.00
2023-05-22T01:37:25.483Z,0.00
2023-05-22T01:38:25.474Z,0.00
2023-05-22T01:39:25.481Z,0.00
2023-05-22T01:40:25.735Z,0.00
2023-05-22T01:41:26.385Z,0.00
2023-05-22T01:42:25.428Z,0.00
2023-05-22T01:43:25.430Z,0.00
2023-05-22T01:44:26.376Z,0.00
2023-05-22T01:45:25.547Z,0.00
2023-05-22T01:46:25.478Z,0.00
2023-05-22T01:47:25.386Z,0.00
2023-05-22T01:48:25.382Z,0.00
2023-05-22T01:49:25.854Z,0.00
2023-05-22T01:50:25.325Z,0.00
2023-05-22T01:51:26.185Z,0.00
2023-05-22T01:52:25.448Z,0.00
2023-05-22T01:53:25.296Z,0.00
2023-05-22T01:54:26.313Z,0.00
2023-05-22T01:55:25.257Z,0.00
2023-05-22T01:56:25.282Z,0.00
2023-05-22T01:57:25.266Z,0.00
2023-05-22T01:58:25.267Z,0.00
2023-05-22T01:59:25.217Z,0.00
2023-05-22T02:00:25.298Z,0.00
2023-05-22T02:01:25.255Z,0.00
2023-05-22T02:02:25.292Z,0.00
2023-05-22T02:03:25.275Z,0.00
2023-05-22T02:04:26.630Z,0.00
2023-05-22T02:05:25.240Z,0.00
2023-05-22T02:06:26.611Z,0.00
2023-05-22T02:07:25.162Z,0.00
2023-05-22T02:08:26.583Z,0.00
2023-05-22T02:09:25.129Z,0.00
2023-05-22T02:10:25.096Z,0.00
2023-05-22T02:11:25.115Z,0.00
2023-05-22T02:12:25.073Z,0.00
2023-05-22T02:13:25.056Z,0.00
2023-05-22T02:14:25.099Z,0.00
2023-05-22T02:15:25.062Z,0.00
2023-05-22T02:16:25.142Z,0.00
2023-05-22T02:17:25.008Z,0.00
2023-05-22T02:18:26.554Z,0.00
2023-05-22T02:19:25.077Z,0.00
2023-05-22T02:20:24.985Z,0.00
2023-05-22T02:21:24.966Z,0.00
2023-05-22T02:22:24.958Z,0.00
2023-05-22T02:23:25.165Z,0.00
2023-05-22T02:24:24.930Z,0.00
2023-05-22T02:25:24.965Z,0.00
2023-05-22T02:26:24.920Z,0.00
2023-05-22T02:27:26.389Z,0.00
2023-05-22T02:28:24.891Z,0.00
2023-05-22T02:29:25.859Z,0.00
2023-05-22T02:30:24.864Z,0.00
2023-05-22T02:31:24.938Z,0.00
2023-05-22T02:32:26.345Z,0.00
2023-05-22T02:33:24.848Z,0.00
2023-05-22T02:34:25.805Z,0.00
2023-05-22T02:35:24.838Z,0.00
2023-05-22T02:36:24.794Z,0.00
2023-05-22T02:37:24.832Z,0.00
2023-05-22T02:38:24.832Z,0.00
2023-05-22T02:39:24.792Z,0.00
2023-05-22T02:40:24.768Z,0.00
2023-05-22T02:41:24.762Z,0.00
2023-05-22T02:42:24.728Z,0.00
2023-05-22T02:43:24.810Z,0.00
2023-05-22T02:44:24.736Z,0.00
2023-05-22T02:45:24.730Z,0.00
2023-05-22T02:46:24.719Z,0.00
2023-05-22T02:47:26.662Z,0.00
2023-05-22T02:48:24.686Z,0.00
2023-05-22T02:49:24.671Z,0.00
2023-05-22T02:50:24.642Z,0.00
2023-05-22T02:51:24.629Z,0.00
2023-05-22T02:52:24.617Z,0.00
2023-05-22T02:53:26.626Z,0.00
2023-05-22T02:54:24.740Z,0.00
2023-05-22T02:55:24.583Z,0.00
2023-05-22T02:56:24.582Z,0.00
2023-05-22T02:57:24.557Z,0.00
2023-05-22T02:58:24.583Z,0.00
2023-05-22T02:59:25.726Z,0.00
2023-05-22T03:00:24.534Z,0.00
2023-05-22T03:01:24.615Z,0.00
2023-05-22T03:02:24.527Z,0.00
2023-05-22T03:03:26.317Z,0.00
2023-05-22T03:04:24.533Z,0.00
2023-05-22T03:05:24.490Z,0.00
2023-05-22T03:06:24.452Z,0.00
2023-05-22T03:07:24.451Z,4.00
2023-05-22T03:08:24.441Z,4.00
2023-05-22T03:09:24.438Z,4.00
2023-05-22T03:10:24.446Z,4.00
2023-05-22T03:11:24.424Z,4.00
2023-05-22T03:12:24.394Z,4.00
2023-05-22T03:13:24.398Z,4.00
2023-05-22T03:14:24.386Z,4.00
2023-05-22T03:15:24.387Z,4.00
2023-05-22T03:16:24.425Z,8.00
2023-05-22T03:17:24.376Z,8.00
2023-05-22T03:18:26.696Z,8.00
2023-05-22T03:19:24.483Z,8.00
2023-05-22T03:20:24.316Z,12.00
2023-05-22T03:21:24.347Z,12.00
2023-05-22T03:22:24.355Z,16.00
2023-05-22T03:23:24.273Z,16.00
2023-05-22T03:24:26.224Z,20.00
2023-05-22T03:25:24.263Z,20.00
2023-05-22T03:26:24.238Z,24.00
2023-05-22T03:27:24.312Z,24.00
2023-05-22T03:28:25.044Z,24.00
2023-05-22T03:29:26.210Z,28.00
2023-05-22T03:30:24.204Z,28.00
2023-05-22T03:31:24.275Z,32.00
2023-05-22T03:32:24.205Z,32.00
2023-05-22T03:33:26.148Z,40.00
2023-05-22T03:34:26.143Z,40.00
2023-05-22T03:35:26.143Z,44.00
2023-05-22T03:36:24.123Z,44.00
2023-05-22T03:37:24.159Z,48.00
2023-05-22T03:38:24.100Z,52.00
2023-05-22T03:39:24.109Z,56.00
2023-05-22T03:40:24.086Z,56.00
2023-05-22T03:41:24.083Z,60.00
2023-05-22T03:42:26.032Z,64.00
2023-05-22T03:43:24.605Z,68.00
2023-05-22T03:44:26.031Z,72.00
2023-05-22T03:45:24.435Z,76.00
2023-05-22T03:46:24.178Z,80.00
2023-05-22T03:47:24.067Z,84.00
2023-05-22T03:48:24.000Z,88.00
2023-05-22T03:49:26.264Z,92.00
2023-05-22T03:50:23.979Z,100.00
2023-05-22T03:51:23.967Z,100.00
2023-05-22T03:52:23.963Z,108.00
2023-05-22T03:53:23.957Z,116.00
2023-05-22T03:54:24.885Z,124.00
2023-05-22T03:55:23.954Z,132.00
2023-05-22T03:56:23.969Z,140.00
2023-05-22T03:57:23.901Z,148.00
2023-05-22T03:58:25.859Z,160.00
2023-05-22T03:59:23.912Z,168.00
2023-05-22T04:00:25.228Z,176.00
2023-05-22T04:01:24.720Z,184.00
2023-05-22T04:02:28.796Z,196.00
2023-05-22T04:03:25.900Z,200.00
2023-05-22T04:04:23.818Z,208.00
2023-05-22T04:05:23.994Z,216.00
2023-05-22T04:06:23.987Z,224.00
2023-05-22T04:07:23.790Z,236.00
2023-05-22T04:08:23.825Z,240.00
2023-05-22T04:09:23.771Z,248.00
2023-05-22T04:10:23.756Z,260.00
2023-05-22T04:11:24.010Z,268.00
2023-05-22T04:12:23.729Z,276.00
2023-05-22T04:13:23.725Z,284.00
2023-05-22T04:14:24.552Z,288.00
2023-05-22T04:15:24.971Z,292.00
2023-05-22T04:16:24.103Z,304.00
2023-05-22T04:17:24.986Z,312.00
2023-05-22T04:18:24.473Z,324.00
2023-05-22T04:19:23.708Z,336.00
2023-05-22T04:20:23.670Z,344.00
2023-05-22T04:21:25.603Z,356.00
2023-05-22T04:22:23.621Z,368.00
2023-05-22T04:23:23.619Z,380.00
2023-05-22T04:24:24.585Z,388.00
2023-05-22T04:25:25.560Z,400.00
2023-05-22T04:26:23.572Z,412.00
2023-05-22T04:27:23.561Z,428.00
2023-05-22T04:28:23.583Z,440.00
2023-05-22T04:29:24.522Z,452.00
2023-05-22T04:30:26.022Z,468.00
2023-05-22T04:31:23.778Z,484.00
2023-05-22T04:32:23.525Z,496.00
2023-05-22T04:33:23.505Z,508.00
2023-05-22T04:34:24.313Z,516.00
2023-05-22T04:35:23.635Z,528.00
2023-05-22T04:36:23.453Z,536.00
2023-05-22T04:37:23.768Z,548.00
2023-05-22T04:38:23.453Z,560.00
2023-05-22T04:39:23.432Z,572.00
2023-05-22T04:40:23.414Z,588.00
2023-05-22T04:41:23.409Z,596.00
2023-05-22T04:42:23.399Z,604.00
2023-05-22T04:43:23.896Z,612.00
2023-05-22T04:44:23.929Z,620.00
2023-05-22T04:45:23.406Z,620.00
2023-05-22T04:46:23.421Z,620.00
2023-05-22T04:47:23.366Z,612.00
2023-05-22T04:48:23.323Z,600.00
2023-05-22T04:49:23.312Z,588.00
2023-05-22T04:50:23.334Z,576.00
2023-05-22T04:51:23.313Z,568.00
2023-05-22T04:52:23.346Z,560.00
2023-05-22T04:53:23.323Z,560.00
2023-05-22T04:54:23.338Z,556.00
2023-05-22T04:55:24.094Z,552.00
2023-05-22T04:56:35.566Z,544.00
2023-05-22T04:57:24.223Z,544.00
2023-05-22T04:58:23.214Z,540.00
2023-05-22T04:59:23.201Z,536.00
2023-05-22T05:00:23.218Z,532.00
2023-05-22T05:01:23.246Z,532.00
2023-05-22T05:02:23.402Z,528.00
2023-05-22T05:03:23.197Z,532.00
2023-05-22T05:04:24.098Z,528.00
2023-05-22T05:05:23.417Z,532.00
2023-05-22T05:06:23.126Z,532.00
2023-05-22T05:07:23.121Z,540.00
2023-05-22T05:08:24.077Z,548.00
2023-05-22T05:09:25.051Z,556.00
2023-05-22T05:10:24.535Z,560.00
2023-05-22T05:11:23.103Z,568.00
2023-05-22T05:12:23.049Z,572.00
2023-05-22T05:13:23.220Z,580.00
2023-05-22T05:14:23.085Z,584.00
2023-05-22T05:15:23.159Z,588.00
2023-05-22T05:16:23.152Z,596.00
2023-05-22T05:17:23.100Z,600.00
2023-05-22T05:18:22.991Z,608.00
2023-05-22T05:19:23.050Z,620.00
2023-05-22T05:20:22.987Z,628.00
2023-05-22T05:21:22.961Z,640.00
2023-05-22T05:22:23.019Z,648.00
2023-05-22T05:23:22.944Z,656.00
2023-05-22T05:24:23.882Z,668.00
2023-05-22T05:25:22.940Z,676.00
2023-05-22T05:26:23.055Z,684.00
2023-05-22T05:27:22.919Z,688.00
2023-05-22T05:28:22.910Z,696.00
2023-05-22T05:29:22.906Z,708.00
2023-05-22T05:30:22.880Z,720.00
2023-05-22T05:31:22.900Z,728.00
2023-05-22T05:32:23.010Z,740.00
2023-05-22T05:33:22.832Z,748.00
2023-05-22T05:34:22.943Z,760.00
2023-05-22T05:35:22.800Z,772.00
2023-05-22T05:36:24.732Z,788.00
2023-05-22T05:37:24.757Z,804.00
2023-05-22T05:38:24.730Z,824.00
2023-05-22T05:39:23.591Z,844.00
2023-05-22T05:40:22.733Z,868.00
2023-05-22T05:41:22.731Z,892.00
2023-05-22T05:42:22.745Z,916.00
2023-05-22T05:43:22.754Z,936.00
2023-05-22T05:44:23.674Z,956.00
2023-05-22T05:45:22.715Z,984.00
2023-05-22T05:46:22.722Z,1000.00
2023-05-22T05:47:22.713Z,1020.00
2023-05-22T05:48:22.724Z,1040.00
2023-05-22T05:49:22.635Z,1064.00
2023-05-22T05:50:22.642Z,1076.00
2023-05-22T05:51:22.737Z,1088.00
2023-05-22T05:52:22.620Z,1104.00
2023-05-22T05:53:22.589Z,1108.00
2023-05-22T05:54:24.551Z,1116.00
2023-05-22T05:55:22.579Z,1116.00
2023-05-22T05:56:22.553Z,1116.00
2023-05-22T05:57:22.567Z,1112.00
2023-05-22T05:58:22.536Z,1104.00
2023-05-22T05:59:22.545Z,1096.00
2023-05-22T06:00:22.526Z,1092.00
2023-05-22T06:01:22.510Z,1084.00
2023-05-22T06:02:22.539Z,1088.00
2023-05-22T06:03:23.554Z,1088.00
2023-05-22T06:04:23.502Z,1096.00
2023-05-22T06:05:22.833Z,1108.00
2023-05-22T06:06:24.406Z,1124.00
2023-05-22T06:07:22.462Z,1136.00
2023-05-22T06:08:22.448Z,1152.00
2023-05-22T06:09:22.438Z,1172.00
2023-05-22T06:10:24.880Z,1196.00
2023-05-22T06:11:22.430Z,1212.00
2023-05-22T06:12:22.388Z,1228.00
2023-05-22T06:13:24.441Z,1248.00
2023-05-22T06:14:22.386Z,1276.00
2023-05-22T06:15:22.751Z,1296.00
2023-05-22T06:16:22.436Z,1316.00
2023-05-22T06:17:22.386Z,1332.00
2023-05-22T06:18:22.332Z,1340.00
2023-05-22T06:19:22.350Z,1352.00
2023-05-22T06:20:22.486Z,1360.00
2023-05-22T06:21:22.293Z,1360.00
2023-05-22T06:22:22.304Z,1352.00
2023-05-22T06:23:22.269Z,1368.00
2023-05-22T06:24:24.770Z,1368.00
2023-05-22T06:25:23.035Z,1368.00
2023-05-22T06:26:22.223Z,1372.00
2023-05-22T06:27:22.259Z,1376.00
2023-05-22T06:28:22.426Z,1380.00
2023-05-22T06:29:22.205Z,1384.00
2023-05-22T06:30:43.371Z,1384.00
2023-05-22T06:31:23.264Z,1380.00
2023-05-22T06:32:22.213Z,1376.00
2023-05-22T06:33:23.114Z,1364.00
2023-05-22T06:34:22.447Z,1348.00
2023-05-22T06:35:22.198Z,1328.00
2023-05-22T06:36:22.953Z,1300.00
2023-05-22T06:37:24.084Z,1292.00
2023-05-22T06:38:22.161Z,1308.00
2023-05-22T06:39:22.867Z,1336.00
2023-05-22T06:40:22.260Z,1340.00
2023-05-22T06:41:22.115Z,1340.00
2023-05-22T06:42:22.869Z,1356.00
2023-05-22T06:43:22.064Z,1392.00
2023-05-22T06:44:22.992Z,1432.00
2023-05-22T06:45:23.973Z,1460.00
2023-05-22T06:46:23.786Z,1492.00
2023-05-22T06:47:24.508Z,1480.00
2023-05-22T06:48:22.003Z,1500.00
2023-05-22T06:49:22.466Z,1476.00
2023-05-22T06:50:21.973Z,1504.00
2023-05-22T06:51:22.072Z,1544.00
2023-05-22T06:52:22.050Z,1552.00
2023-05-22T06:53:21.935Z,1564.00
2023-05-22T06:54:23.902Z,1580.00
2023-05-22T06:55:22.272Z,1620.00
2023-05-22T06:56:21.908Z,1692.00
2023-05-22T06:57:21.870Z,1856.00
2023-05-22T06:58:21.880Z,1972.00
2023-05-22T06:59:22.844Z,2112.00
2023-05-22T07:00:22.153Z,2476.00
2023-05-22T07:01:21.875Z,2728.00
2023-05-22T07:02:21.849Z,2536.00
2023-05-22T07:03:21.812Z,2412.00
2023-05-22T07:04:21.800Z,2464.00
2023-05-22T07:05:21.927Z,2384.00
2023-05-22T07:06:21.890Z,2380.00
2023-05-22T07:07:23.750Z,2520.00
2023-05-22T07:08:21.779Z,3168.00
2023-05-22T07:09:21.743Z,3340.00
2023-05-22T07:10:22.287Z,3324.00
2023-05-22T07:11:21.708Z,2824.00
2023-05-22T07:12:21.766Z,2832.00
2023-05-22T07:13:21.707Z,2752.00
2023-05-22T07:14:24.169Z,2924.00
2023-05-22T07:15:21.697Z,3228.00
2023-05-22T07:16:21.733Z,3412.00
2023-05-22T07:17:21.917Z,4016.00
2023-05-22T07:18:21.660Z,3808.00
2023-05-22T07:19:21.701Z,3756.00
2023-05-22T07:20:21.695Z,3712.00
2023-05-22T07:21:21.611Z,3376.00
2023-05-22T07:22:21.604Z,3584.00
2023-05-22T07:23:21.890Z,3532.00
2023-05-22T07:24:21.645Z,3472.00
2023-05-22T07:25:21.569Z,3272.00
2023-05-22T07:26:21.588Z,3152.00
2023-05-22T07:27:21.578Z,3244.00
2023-05-22T07:28:21.539Z,3604.00
2023-05-22T07:29:23.166Z,3876.00
2023-05-22T07:30:21.558Z,4080.00
2023-05-22T07:31:22.494Z,4052.00
2023-05-22T07:32:21.517Z,4020.00
2023-05-22T07:33:21.477Z,3740.00
2023-05-22T07:34:21.473Z,3632.00
2023-05-22T07:35:23.013Z,3344.00
2023-05-22T07:36:21.441Z,2952.00
2023-05-22T07:37:21.433Z,2816.00
2023-05-22T07:38:21.432Z,2844.00
2023-05-22T07:39:21.406Z,2312.00
2023-05-22T07:40:21.411Z,2604.00
2023-05-22T07:41:21.395Z,3028.00
2023-05-22T07:42:21.369Z,2692.00
2023-05-22T07:43:21.376Z,2608.00
2023-05-22T07:44:22.302Z,2528.00
2023-05-22T07:45:21.359Z,2636.00
2023-05-22T07:46:21.575Z,2748.00
2023-05-22T07:47:21.518Z,2780.00
2023-05-22T07:48:21.465Z,2788.00
2023-05-22T07:49:21.519Z,2860.00
2023-05-22T07:50:21.277Z,2844.00
2023-05-22T07:51:21.260Z,3016.00
2023-05-22T07:52:21.279Z,3308.00
2023-05-22T07:53:21.249Z,3096.00
2023-05-22T07:54:21.247Z,3620.00
2023-05-22T07:55:21.233Z,3352.00
2023-05-22T07:56:21.213Z,3744.00
2023-05-22T07:57:21.196Z,3492.00
2023-05-22T07:58:21.457Z,3620.00
2023-05-22T07:59:21.175Z,3932.00
2023-05-22T08:00:21.157Z,3656.00
2023-05-22T08:01:21.164Z,4056.00
2023-05-22T08:02:21.165Z,4252.00
2023-05-22T08:03:23.853Z,3608.00
2023-05-22T08:04:21.635Z,3872.00
2023-05-22T08:05:21.221Z,3688.00
2023-05-22T08:06:21.118Z,3316.00
2023-05-22T08:07:21.092Z,3156.00
2023-05-22T08:08:21.082Z,3080.00
2023-05-22T08:09:21.166Z,3360.00
2023-05-22T08:10:21.106Z,3404.00
2023-05-22T08:11:23.046Z,3612.00
2023-05-22T08:12:21.195Z,3360.00
2023-05-22T08:13:21.168Z,3220.00
2023-05-22T08:14:21.980Z,2776.00
2023-05-22T08:15:21.003Z,2792.00
2023-05-22T08:16:22.079Z,3004.00
2023-05-22T08:17:21.061Z,3152.00
2023-05-22T08:18:20.965Z,3292.00
2023-05-22T08:19:21.186Z,3672.00
2023-05-22T08:20:20.968Z,3872.00
2023-05-22T08:21:20.956Z,3584.00
2023-05-22T08:22:20.917Z,3200.00
2023-05-22T08:23:20.918Z,3244.00
2023-05-22T08:24:21.855Z,3180.00
2023-05-22T08:25:20.896Z,3464.00
2023-05-22T08:26:20.893Z,3772.00
2023-05-22T08:27:20.892Z,4784.00
2023-05-22T08:28:20.849Z,4352.00
2023-05-22T08:29:20.859Z,4104.00
2023-05-22T08:30:20.834Z,4488.00
2023-05-22T08:31:20.861Z,4580.00
2023-05-22T08:32:20.825Z,4496.00
2023-05-22T08:33:20.834Z,4968.00
2023-05-22T08:34:21.763Z,5096.00
2023-05-22T08:35:20.786Z,5180.00
2023-05-22T08:36:20.766Z,4940.00
2023-05-22T08:37:20.750Z,5592.00
2023-05-22T08:38:22.724Z,5456.00
2023-05-22T08:39:20.773Z,5676.00
2023-05-22T08:40:20.731Z,5524.00
2023-05-22T08:41:22.725Z,5344.00
2023-05-22T08:42:20.735Z,5016.00
2023-05-22T08:43:20.894Z,4332.00
2023-05-22T08:44:22.195Z,4496.00
2023-05-22T08:45:20.945Z,4572.00
2023-05-22T08:46:23.154Z,5420.00
2023-05-22T08:47:20.720Z,5028.00
2023-05-22T08:48:22.599Z,4748.00
2023-05-22T08:49:21.674Z,5372.00
2023-05-22T08:50:20.654Z,5164.00
2023-05-22T08:51:20.597Z,4616.00
2023-05-22T08:52:22.473Z,4512.00
2023-05-22T08:53:20.575Z,4760.00
2023-05-22T08:54:20.585Z,4780.00
2023-05-22T08:55:20.560Z,4852.00
2023-05-22T08:56:20.560Z,4244.00
2023-05-22T08:57:20.532Z,4776.00
2023-05-22T08:58:20.539Z,5480.00
2023-05-22T08:59:20.509Z,5244.00
2023-05-22T09:00:20.564Z,5668.00
2023-05-22T09:01:20.584Z,5688.00
2023-05-22T09:02:22.059Z,5532.00
2023-05-22T09:03:20.612Z,5436.00
2023-05-22T09:04:21.433Z,4832.00
2023-05-22T09:05:20.512Z,4832.00
2023-05-22T09:06:20.440Z,5692.00
2023-05-22T09:07:20.442Z,5196.00
2023-05-22T09:08:21.390Z,5132.00
2023-05-22T09:09:20.401Z,5032.00
2023-05-22T09:10:20.388Z,4860.00
2023-05-22T09:11:20.380Z,4928.00
2023-05-22T09:12:20.381Z,5288.00
2023-05-22T09:13:20.359Z,5764.00
2023-05-22T09:14:20.369Z,5808.00
2023-05-22T09:15:20.364Z,5960.00
2023-05-22T09:16:20.347Z,5232.00
2023-05-22T09:17:20.418Z,4564.00
2023-05-22T09:18:20.332Z,4616.00
2023-05-22T09:19:20.309Z,4768.00
2023-05-22T09:20:20.291Z,5276.00
2023-05-22T09:21:29.432Z,4984.00
2023-05-22T09:22:23.570Z,5060.00
2023-05-22T09:23:20.279Z,5316.00
2023-05-22T09:24:20.249Z,5788.00
2023-05-22T09:25:20.231Z,5600.00
2023-05-22T09:26:20.220Z,5984.00
2023-05-22T09:27:20.202Z,5648.00
2023-05-22T09:28:21.232Z,5512.00
2023-05-22T09:29:20.193Z,6616.00
2023-05-22T09:30:20.187Z,7080.00
2023-05-22T09:31:20.255Z,5776.00
2023-05-22T09:32:20.151Z,6724.00
2023-05-22T09:33:21.685Z,6628.00
2023-05-22T09:34:20.953Z,5476.00
2023-05-22T09:35:20.118Z,5296.00
2023-05-22T09:36:20.153Z,4976.00
2023-05-22T09:37:22.066Z,4652.00
2023-05-22T09:38:20.878Z,5816.00
2023-05-22T09:39:20.902Z,6400.00
2023-05-22T09:40:21.538Z,5884.00
2023-05-22T09:41:20.062Z,5496.00
2023-05-22T09:42:20.314Z,5520.00
2023-05-22T09:43:20.395Z,6276.00
2023-05-22T09:44:21.477Z,5640.00
2023-05-22T09:45:20.176Z,5152.00
2023-05-22T09:46:19.997Z,5992.00
2023-05-22T09:47:21.500Z,5468.00
2023-05-22T09:48:21.437Z,5124.00
2023-05-22T09:49:20.797Z,5012.00
2023-05-22T09:50:20.915Z,5684.00
2023-05-22T09:51:19.947Z,5636.00
2023-05-22T09:52:19.909Z,5212.00
2023-05-22T09:53:19.912Z,5528.00
2023-05-22T09:54:21.394Z,5692.00
2023-05-22T09:55:19.882Z,5092.00
2023-05-22T09:56:27.527Z,5004.00
2023-05-22T09:57:20.867Z,5024.00
2023-05-22T09:58:19.849Z,4836.00
2023-05-22T09:59:19.853Z,4892.00
2023-05-22T10:00:19.864Z,6260.00
2023-05-22T10:01:20.553Z,5748.00
2023-05-22T10:02:19.800Z,5504.00
2023-05-22T10:03:20.144Z,5424.00
2023-05-22T10:04:21.356Z,5532.00
2023-05-22T10:05:19.845Z,6180.00
2023-05-22T10:06:19.770Z,6952.00
2023-05-22T10:07:19.804Z,6504.00
2023-05-22T10:08:19.767Z,5480.00
2023-05-22T10:09:19.875Z,6216.00
2023-05-22T10:10:19.744Z,6676.00
2023-05-22T10:11:19.718Z,6628.00
2023-05-22T10:12:19.715Z,6484.00
2023-05-22T10:13:20.691Z,6696.00
2023-05-22T10:14:19.702Z,7084.00
2023-05-22T10:15:19.684Z,7660.00
2023-05-22T10:16:19.677Z,7212.00
2023-05-22T10:17:20.031Z,6572.00
2023-05-22T10:18:19.790Z,6768.00
2023-05-22T10:19:19.688Z,6256.00
2023-05-22T10:20:19.626Z,6976.00
2023-05-22T10:21:19.782Z,6676.00
2023-05-22T10:22:19.613Z,6940.00
2023-05-22T10:23:19.601Z,7248.00
2023-05-22T10:24:20.527Z,7344.00
2023-05-22T10:25:21.012Z,6940.00
2023-05-22T10:26:19.545Z,7724.00
2023-05-22T10:27:19.580Z,6392.00
2023-05-22T10:28:19.802Z,5236.00
2023-05-22T10:29:19.520Z,5728.00
2023-05-22T10:30:19.533Z,5904.00
2023-05-22T10:31:21.453Z,5720.00
2023-05-22T10:32:19.553Z,4984.00
2023-05-22T10:33:19.568Z,4784.00
2023-05-22T10:34:20.433Z,5000.00
2023-05-22T10:35:19.646Z,5624.00
2023-05-22T10:36:19.518Z,5904.00
2023-05-22T10:37:21.182Z,5424.00
2023-05-22T10:38:19.413Z,5456.00
2023-05-22T10:39:19.633Z,6012.00
2023-05-22T10:40:21.011Z,5992.00
2023-05-22T10:41:19.429Z,5564.00
2023-05-22T10:42:19.367Z,6548.00
2023-05-22T10:43:19.371Z,5564.00
2023-05-22T10:44:20.828Z,5700.00
2023-05-22T10:45:20.841Z,6244.00
2023-05-22T10:46:19.360Z,6680.00
2023-05-22T10:47:19.381Z,6164.00
2023-05-22T10:48:19.307Z,5940.00
2023-05-22T10:49:19.786Z,6152.00
2023-05-22T10:50:19.351Z,6580.00
2023-05-22T10:51:19.295Z,6480.00
2023-05-22T10:52:19.261Z,6452.00
2023-05-22T10:53:19.310Z,6228.00
2023-05-22T10:54:20.262Z,6344.00
2023-05-22T10:55:19.292Z,6940.00
2023-05-22T10:56:19.204Z,7208.00
2023-05-22T10:57:19.324Z,6776.00
2023-05-22T10:58:19.249Z,6680.00
2023-05-22T10:59:19.261Z,6468.00
2023-05-22T11:00:19.229Z,5628.00
2023-05-22T11:01:19.275Z,6552.00
2023-05-22T11:02:21.249Z,6752.00
2023-05-22T11:03:19.227Z,5780.00
2023-05-22T11:04:19.387Z,5820.00
2023-05-22T11:05:19.407Z,5844.00
2023-05-22T11:06:20.574Z,5924.00
2023-05-22T11:07:19.109Z,6520.00
2023-05-22T11:08:19.555Z,7152.00
2023-05-22T11:09:19.133Z,6304.00
2023-05-22T11:10:19.080Z,6352.00
2023-05-22T11:11:19.855Z,6264.00
2023-05-22T11:12:19.154Z,6732.00
2023-05-22T11:13:19.848Z,6232.00
2023-05-22T11:14:20.520Z,6960.00
2023-05-22T11:15:19.069Z,6776.00
2023-05-22T11:16:20.598Z,6328.00
2023-05-22T11:17:19.225Z,6268.00
2023-05-22T11:18:19.023Z,6712.00
2023-05-22T11:19:23.664Z,7380.00
2023-05-22T11:20:19.972Z,7388.00
2023-05-22T11:21:18.937Z,7740.00
2023-05-22T11:22:18.933Z,7260.00
2023-05-22T11:23:18.922Z,7348.00
2023-05-22T11:24:20.551Z,7920.00
2023-05-22T11:25:18.933Z,7868.00
2023-05-22T11:26:18.876Z,8000.00
2023-05-22T11:27:20.527Z,7304.00
2023-05-22T11:28:18.930Z,7308.00
2023-05-22T11:29:18.882Z,7480.00
2023-05-22T11:30:18.824Z,6356.00
2023-05-22T11:31:19.719Z,6764.00
2023-05-22T11:32:18.816Z,7484.00
2023-05-22T11:33:18.875Z,7504.00
2023-05-22T11:34:20.554Z,7636.00
2023-05-22T11:35:18.800Z,7920.00
2023-05-22T11:36:18.986Z,7720.00
2023-05-22T11:37:18.802Z,7344.00
2023-05-22T11:38:18.808Z,7556.00
2023-05-22T11:39:18.748Z,7656.00
2023-05-22T11:40:18.747Z,7972.00
2023-05-22T11:41:18.808Z,7868.00
2023-05-22T11:42:18.795Z,7744.00
2023-05-22T11:43:19.544Z,8060.00
2023-05-22T11:44:20.538Z,8180.00
2023-05-22T11:45:19.554Z,8652.00
2023-05-22T11:46:18.725Z,8664.00
2023-05-22T11:47:20.552Z,8372.00
2023-05-22T11:48:18.767Z,8348.00
2023-05-22T11:49:18.754Z,8416.00
2023-05-22T11:50:33.445Z,8748.00
2023-05-22T11:51:21.074Z,8888.00
2023-05-22T11:52:20.044Z,8984.00
2023-05-22T11:53:18.632Z,9344.00
2023-05-22T11:54:20.546Z,9396.00
2023-05-22T11:55:19.366Z,9680.00
2023-05-22T11:56:18.637Z,9764.00
2023-05-22T11:57:18.690Z,9712.00
2023-05-22T11:58:18.666Z,9876.00
2023-05-22T11:59:18.537Z,9368.00
2023-05-22T12:00:18.585Z,10252.00
2023-05-22T12:01:20.464Z,10064.00
2023-05-22T12:02:18.488Z,9896.00
2023-05-22T12:03:18.771Z,10360.00
2023-05-22T12:04:20.490Z,10660.00
2023-05-22T12:05:19.373Z,10572.00
2023-05-22T12:06:19.333Z,10232.00
2023-05-22T12:07:18.481Z,9808.00
2023-05-22T12:08:19.158Z,9420.00
2023-05-22T12:09:18.459Z,11248.00
2023-05-22T12:10:18.580Z,11672.00
2023-05-22T12:11:18.447Z,11348.00
2023-05-22T12:12:21.018Z,11176.00
2023-05-22T12:13:18.341Z,11468.00
2023-05-22T12:14:18.363Z,11608.00
2023-05-22T12:15:18.421Z,11876.00
2023-05-22T12:16:18.435Z,12132.00
2023-05-22T12:17:18.336Z,11432.00
2023-05-22T12:18:19.120Z,11720.00
2023-05-22T12:19:18.320Z,11728.00
2023-05-22T12:20:18.270Z,11872.00
2023-05-22T12:21:18.266Z,11380.00
2023-05-22T12:22:18.240Z,11880.00
2023-05-22T12:23:18.576Z,12328.00
2023-05-22T12:24:20.184Z,12972.00
2023-05-22T12:25:18.279Z,12680.00
2023-05-22T12:26:18.248Z,12024.00
2023-05-22T12:27:18.361Z,11672.00
2023-05-22T12:28:18.196Z,11708.00