createdAt,value
2017-07-10T00:02:16.781Z,6.50
2017-07-10T00:04:45.057Z,4.90
2017-07-10T00:07:13.340Z,5.75
2017-07-10T00:09:41.608Z,4.80
2017-07-10T00:12:10.686Z,5.03
2017-07-10T00:14:38.963Z,6.70
2017-07-10T00:17:07.241Z,4.85
2017-07-10T00:19:35.547Z,5.72
2017-07-10T00:22:04.585Z,6.57
2017-07-10T00:24:32.877Z,5.60
2017-07-10T00:27:01.148Z,5.22
2017-07-10T00:29:29.447Z,5.10
2017-07-10T00:31:57.736Z,5.53
2017-07-10T00:34:26.032Z,5.25
2017-07-10T00:36:55.077Z,6.45
2017-07-10T00:39:23.368Z,5.93
2017-07-10T00:41:51.643Z,4.75
2017-07-10T00:44:19.947Z,5.30
2017-07-10T00:46:48.233Z,5.28
2017-07-10T00:49:17.285Z,5.18
2017-07-10T00:51:45.584Z,5.20
2017-07-10T00:54:13.875Z,6.18
2017-07-10T00:56:42.168Z,5.20
2017-07-10T00:59:11.209Z,5.55
2017-07-10T01:01:39.503Z,6.25
2017-07-10T01:04:07.776Z,5.78
2017-07-10T01:06:36.063Z,6.00
2017-07-10T01:09:04.336Z,5.25
2017-07-10T01:11:32.644Z,5.20
2017-07-10T01:14:00.911Z,5.65
2017-07-10T01:16:29.947Z,5.07
2017-07-10T01:18:58.243Z,5.20
2017-07-10T01:21:26.519Z,5.72
2017-07-10T01:23:54.806Z,5.50
2017-07-10T01:26:23.083Z,5.40
2017-07-10T01:28:51.363Z,4.75
2017-07-10T01:31:19.637Z,4.72
2017-07-10T01:33:47.916Z,4.15
2017-07-10T01:36:16.192Z,4.28
2017-07-10T01:38:44.471Z,4.28
2017-07-10T01:41:12.739Z,4.18
2017-07-10T01:43:41.043Z,5.05
2017-07-10T01:46:10.088Z,5.20
2017-07-10T01:48:38.364Z,4.55
2017-07-10T01:51:06.655Z,4.65
2017-07-10T01:53:34.921Z,3.95
2017-07-10T01:56:03.211Z,5.20
2017-07-10T01:58:31.482Z,5.25
2017-07-10T02:00:59.768Z,4.00
2017-07-10T02:03:28.038Z,4.00
2017-07-10T02:05:56.335Z,4.00
2017-07-10T02:08:24.616Z,4.50
2017-07-10T02:10:52.928Z,4.37
2017-07-10T02:13:21.963Z,4.95
2017-07-10T02:15:50.233Z,4.37
2017-07-10T02:18:18.516Z,4.37
2017-07-10T02:20:46.792Z,4.12
2017-07-10T02:23:15.082Z,4.53
2017-07-10T02:25:43.359Z,4.25
2017-07-10T02:28:11.643Z,4.35
2017-07-10T02:30:39.922Z,3.95
2017-07-10T02:33:08.211Z,4.12
2017-07-10T02:35:36.483Z,3.70
2017-07-10T02:38:04.774Z,3.55
2017-07-10T02:40:33.813Z,4.12
2017-07-10T02:43:02.078Z,3.78
2017-07-10T02:45:30.369Z,3.70
2017-07-10T02:47:58.630Z,4.40
2017-07-10T02:50:26.925Z,4.20
2017-07-10T02:52:55.198Z,4.20
2017-07-10T02:55:23.489Z,4.28
2017-07-10T02:57:51.757Z,4.53
2017-07-10T03:00:20.044Z,4.35
2017-07-10T03:02:48.319Z,4.10
2017-07-10T03:05:16.624Z,4.10
2017-07-10T03:07:44.899Z,4.32
2017-07-10T03:10:13.173Z,3.95
2017-07-10T03:12:41.460Z,4.43
2017-07-10T03:15:09.733Z,4.95
2017-07-10T03:17:38.020Z,4.60
2017-07-10T03:20:06.293Z,4.80
2017-07-10T03:22:34.589Z,4.15
2017-07-10T03:25:02.860Z,4.70
2017-07-10T03:27:31.927Z,4.10
2017-07-10T03:30:00.204Z,4.45
2017-07-10T03:32:28.525Z,3.65
2017-07-10T03:35:09.085Z,3.47
2017-07-10T03:37:38.145Z,3.67
2017-07-10T03:40:06.438Z,4.87
2017-07-10T03:42:34.700Z,4.03
2017-07-10T03:45:02.992Z,4.62
2017-07-10T03:47:31.273Z,3.80
2017-07-10T03:49:59.565Z,3.80
2017-07-10T03:52:27.837Z,4.12
2017-07-10T03:54:56.128Z,4.53
2017-07-10T03:57:24.404Z,4.37
2017-07-10T03:59:53.465Z,4.00
2017-07-10T04:02:21.740Z,4.10
2017-07-10T04:04:50.099Z,4.22
2017-07-10T04:07:18.395Z,3.72
2017-07-10T04:09:46.659Z,4.40
2017-07-10T04:12:14.944Z,3.65
2017-07-10T04:14:43.216Z,4.15
2017-07-10T04:17:11.511Z,4.07
2017-07-10T04:19:39.783Z,4.05
2017-07-10T04:22:08.059Z,4.47
2017-07-10T04:24:36.344Z,4.82
2017-07-10T04:27:04.640Z,3.97
2017-07-10T04:29:33.671Z,3.70
2017-07-10T04:32:01.972Z,4.28
2017-07-10T04:34:30.239Z,4.47
2017-07-10T04:36:58.519Z,4.35
2017-07-10T04:39:26.799Z,4.28
2017-07-10T04:41:55.088Z,4.00
2017-07-10T04:44:23.375Z,4.20
2017-07-10T04:46:51.648Z,3.53
2017-07-10T04:49:19.940Z,4.62
2017-07-10T04:51:48.215Z,4.50
2017-07-10T04:54:16.507Z,4.07
2017-07-10T04:56:44.772Z,3.70
2017-07-10T04:59:13.060Z,4.68
2017-07-10T05:01:42.152Z,4.53
2017-07-10T05:04:11.207Z,3.90
2017-07-10T05:06:39.479Z,3.90
2017-07-10T05:09:07.753Z,3.80
2017-07-10T05:11:36.049Z,3.78
2017-07-10T05:14:04.316Z,3.70
2017-07-10T05:16:32.605Z,3.97
2017-07-10T05:19:00.882Z,4.53
2017-07-10T05:21:29.164Z,3.72
2017-07-10T05:23:57.438Z,3.65
2017-07-10T05:26:25.729Z,3.50
2017-07-10T05:28:54.053Z,3.58
2017-07-10T05:31:23.095Z,3.37
2017-07-10T05:33:51.399Z,3.95
2017-07-10T05:36:20.433Z,3.53
2017-07-10T05:38:48.717Z,4.68
2017-07-10T05:41:16.993Z,3.67
2017-07-10T05:43:45.291Z,3.47
2017-07-10T05:46:13.564Z,3.53
2017-07-10T05:48:41.848Z,4.10
2017-07-10T05:51:10.115Z,3.95
2017-07-10T05:53:38.398Z,3.65
2017-07-10T05:56:06.672Z,3.50
2017-07-10T05:58:34.983Z,3.67
2017-07-10T06:01:03.260Z,3.92
2017-07-10T06:03:31.536Z,3.78
2017-07-10T06:06:00.592Z,3.85
2017-07-10T06:08:28.868Z,3.90
2017-07-10T06:10:57.160Z,3.60
2017-07-10T06:13:25.441Z,3.83
2017-07-10T06:15:53.730Z,3.33
2017-07-10T06:18:22.011Z,3.10
2017-07-10T06:20:50.308Z,3.45
2017-07-10T06:23:18.583Z,3.47
2017-07-10T06:25:46.859Z,3.92
2017-07-10T06:28:15.164Z,3.70
2017-07-10T06:30:43.439Z,3.30
2017-07-10T06:33:11.715Z,3.75
2017-07-10T06:35:40.003Z,3.80
2017-07-10T06:38:08.293Z,3.40
2017-07-10T06:40:36.572Z,3.47
2017-07-10T06:43:04.890Z,4.00
2017-07-10T06:45:33.942Z,3.60
2017-07-10T06:48:02.232Z,4.12
2017-07-10T06:50:30.558Z,3.30
2017-07-10T06:52:58.866Z,3.03
2017-07-10T06:55:27.152Z,3.47
2017-07-10T06:57:55.444Z,3.50
2017-07-10T07:00:23.746Z,3.33
2017-07-10T07:02:52.048Z,2.80
2017-07-10T07:05:20.383Z,3.20
2017-07-10T07:07:48.677Z,3.05
2017-07-10T07:10:16.948Z,2.62
2017-07-10T07:12:45.244Z,2.65
2017-07-10T07:15:14.303Z,2.75
2017-07-10T07:17:42.638Z,3.10
2017-07-10T07:20:10.926Z,2.90
2017-07-10T07:22:39.220Z,3.78
2017-07-10T07:25:07.516Z,3.10
2017-07-10T07:27:35.826Z,3.10
2017-07-10T07:30:04.916Z,2.60
2017-07-10T07:32:33.172Z,3.10
2017-07-10T07:35:01.487Z,3.80
2017-07-10T07:37:30.537Z,2.87
2017-07-10T07:39:58.841Z,3.08
2017-07-10T07:42:27.131Z,3.58
2017-07-10T07:44:56.195Z,3.00
2017-07-10T07:47:24.484Z,3.12
2017-07-10T07:49:52.792Z,3.37
2017-07-10T07:52:21.073Z,3.47
2017-07-10T07:54:49.406Z,3.65
2017-07-10T07:57:17.683Z,3.72
2017-07-10T07:59:45.999Z,3.17
2017-07-10T08:02:14.285Z,3.20
2017-07-10T08:04:42.568Z,3.65
2017-07-10T08:07:10.890Z,3.60
2017-07-10T08:09:39.184Z,3.80
2017-07-10T08:12:07.553Z,3.37
2017-07-10T08:14:35.822Z,3.80
2017-07-10T08:17:04.116Z,3.80
2017-07-10T08:19:32.387Z,4.35
2017-07-10T08:22:00.700Z,4.00
2017-07-10T08:24:28.984Z,3.20
2017-07-10T08:26:57.324Z,4.28
2017-07-10T08:29:25.609Z,3.47
2017-07-10T08:31:54.685Z,3.70
2017-07-10T08:34:22.997Z,4.20
2017-07-10T08:36:52.048Z,3.50
2017-07-10T08:39:20.364Z,3.70
2017-07-10T08:41:49.421Z,4.07
2017-07-10T08:44:17.720Z,3.90
2017-07-10T08:46:46.028Z,4.90
2017-07-10T08:49:14.327Z,4.15
2017-07-10T08:51:42.700Z,3.70
2017-07-10T08:54:11.044Z,3.75
2017-07-10T08:56:40.112Z,4.05
2017-07-10T08:59:08.390Z,3.87
2017-07-10T09:01:36.744Z,4.65
2017-07-10T09:04:05.062Z,4.32
2017-07-10T09:06:33.374Z,5.03
2017-07-10T09:09:01.664Z,3.95
2017-07-10T09:11:29.989Z,4.00
2017-07-10T09:13:58.277Z,4.20
2017-07-10T09:16:26.584Z,4.72
2017-07-10T09:18:54.891Z,3.90
2017-07-10T09:21:23.289Z,3.75
2017-07-10T09:23:51.582Z,4.05
2017-07-10T09:26:19.911Z,4.12
2017-07-10T09:28:48.187Z,4.37
2017-07-10T09:31:16.473Z,4.40
2017-07-10T09:33:44.794Z,3.90
2017-07-10T09:36:13.083Z,4.53
2017-07-10T09:38:42.164Z,4.07
2017-07-10T09:41:10.456Z,3.93
2017-07-10T09:43:39.526Z,4.17
2017-07-10T09:46:07.801Z,4.03
2017-07-10T09:48:36.112Z,4.40
2017-07-10T09:51:05.163Z,5.17
2017-07-10T09:53:35.140Z,4.50
2017-07-10T09:56:03.423Z,4.17
2017-07-10T09:58:31.719Z,4.20
2017-07-10T10:01:00.033Z,4.93
2017-07-10T10:03:28.351Z,3.53
2017-07-10T10:05:56.624Z,3.28
2017-07-10T10:08:24.899Z,3.62
2017-07-10T10:10:53.192Z,3.75
2017-07-10T10:13:21.476Z,3.35
2017-07-10T10:15:49.776Z,3.92
2017-07-10T10:18:18.061Z,3.30
2017-07-10T10:20:46.348Z,4.32
2017-07-10T10:23:14.615Z,4.07
2017-07-10T10:25:42.923Z,4.60
2017-07-10T10:28:11.204Z,4.78
2017-07-10T10:30:39.501Z,5.40
2017-07-10T10:33:07.760Z,4.60
2017-07-10T10:35:36.055Z,5.20
2017-07-10T10:38:04.340Z,5.00
2017-07-10T10:40:32.643Z,5.60
2017-07-10T10:43:00.933Z,7.37
2017-07-10T10:45:29.209Z,5.12
2017-07-10T10:47:57.498Z,5.55
2017-07-10T10:50:25.787Z,6.45
2017-07-10T10:52:54.073Z,5.95
2017-07-10T10:55:23.134Z,5.60
2017-07-10T10:57:51.425Z,6.07
2017-07-10T11:00:19.701Z,6.60
2017-07-10T11:02:48.012Z,6.78
2017-07-10T11:05:17.065Z,6.50
2017-07-10T11:07:45.345Z,5.80
2017-07-10T11:10:13.624Z,5.65
2017-07-10T11:12:41.895Z,6.18
2017-07-10T11:15:10.196Z,6.37
2017-07-10T11:17:38.488Z,5.95
2017-07-10T11:20:07.539Z,5.07
2017-07-10T11:22:35.819Z,5.62
2017-07-10T11:25:04.104Z,5.30
2017-07-10T11:27:32.379Z,5.30
2017-07-10T11:30:00.672Z,4.50
2017-07-10T11:32:28.954Z,4.45
2017-07-10T11:34:57.232Z,3.90
2017-07-10T11:37:25.527Z,3.80
2017-07-10T11:39:53.832Z,3.87
2017-07-10T11:42:22.124Z,3.92
2017-07-10T11:44:50.418Z,3.45
2017-07-10T11:47:18.713Z,3.60
2017-07-10T11:49:47.781Z,3.72
2017-07-10T11:52:16.321Z,3.75
2017-07-10T11:54:45.380Z,3.63
2017-07-10T11:57:13.691Z,3.73
2017-07-10T11:59:41.978Z,3.43
2017-07-10T12:02:10.301Z,3.37
2017-07-10T12:04:38.578Z,3.90
2017-07-10T12:07:06.855Z,4.10
2017-07-10T12:09:35.155Z,4.00
2017-07-10T12:12:03.440Z,3.35
2017-07-10T12:14:32.503Z,3.60
2017-07-10T12:17:00.771Z,3.33
2017-07-10T12:19:29.075Z,3.60
2017-07-10T12:21:57.360Z,3.80
2017-07-10T12:24:25.668Z,3.90
2017-07-10T12:26:53.946Z,3.45
2017-07-10T12:29:23.184Z,3.90
2017-07-10T12:31:51.476Z,3.85
2017-07-10T12:34:19.796Z,3.30
2017-07-10T12:36:48.944Z,3.80
2017-07-10T12:39:17.228Z,3.20
2017-07-10T12:41:45.805Z,3.70
2017-07-10T12:44:14.083Z,3.45
2017-07-10T12:46:42.385Z,2.90
2017-07-10T12:49:10.680Z,3.03
2017-07-10T12:51:39.735Z,3.03
2017-07-10T12:54:08.013Z,2.70
2017-07-10T12:56:36.300Z,2.53
2017-07-10T12:59:04.579Z,2.12
2017-07-10T13:01:32.891Z,2.20
2017-07-10T13:04:01.195Z,2.33
2017-07-10T13:06:29.499Z,2.15
2017-07-10T13:08:57.780Z,2.50
2017-07-10T13:11:26.091Z,2.97
2017-07-10T13:13:55.128Z,2.77
2017-07-10T13:16:23.446Z,2.70
2017-07-10T13:18:51.725Z,2.80
2017-07-10T13:21:19.993Z,3.10
2017-07-10T13:23:48.299Z,2.70
2017-07-10T13:26:17.355Z,2.90
2017-07-10T13:28:45.669Z,2.70
2017-07-10T13:31:14.714Z,2.60
2017-07-10T13:33:42.999Z,2.73
2017-07-10T13:36:11.283Z,2.40
2017-07-10T13:38:39.592Z,2.73
2017-07-10T13:41:07.868Z,2.70
2017-07-10T13:43:36.188Z,3.05
2017-07-10T13:46:04.463Z,2.97
2017-07-10T13:48:32.738Z,2.63
2017-07-10T13:51:01.027Z,2.47
2017-07-10T13:53:29.315Z,2.67
2017-07-10T13:55:57.616Z,2.77
2017-07-10T13:58:25.955Z,3.13
2017-07-10T14:00:54.243Z,2.50
2017-07-10T14:03:22.520Z,2.80
2017-07-10T14:05:50.819Z,3.07
2017-07-10T14:08:19.131Z,2.92
2017-07-10T14:10:48.196Z,2.50
2017-07-10T14:13:16.460Z,2.80
2017-07-10T14:15:44.749Z,3.13
2017-07-10T14:18:13.040Z,2.97
2017-07-10T14:20:42.128Z,2.60
2017-07-10T14:23:10.413Z,2.90
2017-07-10T14:25:38.699Z,3.30
2017-07-10T14:28:06.991Z,3.57
2017-07-10T14:30:35.279Z,3.20
2017-07-10T14:33:03.589Z,2.93
2017-07-10T14:35:31.866Z,3.10
2017-07-10T14:38:00.172Z,3.30
2017-07-10T14:40:28.451Z,3.70
2017-07-10T14:42:56.755Z,3.50
2017-07-10T14:45:26.807Z,2.90
2017-07-10T14:47:55.112Z,3.27
2017-07-10T14:50:23.416Z,3.22
2017-07-10T14:52:52.472Z,3.47
2017-07-10T14:55:20.781Z,3.10
2017-07-10T14:57:49.095Z,3.33
2017-07-10T15:00:17.412Z,3.40
2017-07-10T15:02:45.696Z,3.90
2017-07-10T15:05:14.003Z,3.43
2017-07-10T15:07:42.299Z,2.93
2017-07-10T15:10:10.582Z,3.40
2017-07-10T15:12:38.867Z,2.83
2017-07-10T15:15:07.222Z,2.90
2017-07-10T15:17:35.512Z,3.08
2017-07-10T15:20:03.815Z,8.32
2017-07-10T15:22:32.109Z,3.00
2017-07-10T15:25:00.420Z,3.10
2017-07-10T15:27:29.473Z,2.97
2017-07-10T15:29:57.781Z,3.12
2017-07-10T15:32:26.055Z,3.60
2017-07-10T15:34:54.340Z,3.22
2017-07-10T15:37:22.645Z,2.95
2017-07-10T15:39:51.749Z,3.30
2017-07-10T15:42:20.056Z,3.40
2017-07-10T15:44:51.661Z,3.58
2017-07-10T15:47:20.708Z,3.08
2017-07-10T15:49:48.993Z,3.00
2017-07-10T15:52:17.276Z,2.85
2017-07-10T15:54:45.557Z,3.28
2017-07-10T15:57:13.847Z,3.03
2017-07-10T15:59:42.124Z,3.15
2017-07-10T16:02:10.442Z,3.15
2017-07-10T16:04:38.729Z,3.45
2017-07-10T16:07:07.072Z,2.80
2017-07-10T16:09:35.359Z,3.35
2017-07-10T16:12:04.432Z,3.00
2017-07-10T16:14:32.730Z,3.03
2017-07-10T16:17:01.767Z,2.97
2017-07-10T16:19:30.065Z,3.30
2017-07-10T16:21:58.341Z,3.62
2017-07-10T16:24:26.629Z,3.17
2017-07-10T16:26:54.900Z,2.85
2017-07-10T16:29:23.212Z,3.45
2017-07-10T16:31:52.263Z,2.97
2017-07-10T16:34:20.540Z,3.20
2017-07-10T16:36:49.833Z,2.90
2017-07-10T16:43:32.583Z,3.00
2017-07-10T16:46:01.920Z,2.83
2017-07-10T16:48:31.289Z,3.00
2017-07-10T16:51:02.360Z,3.28
2017-07-10T16:53:31.682Z,3.80
2017-07-10T16:56:01.018Z,3.35
2017-07-10T16:58:30.569Z,2.78
2017-07-10T17:00:59.922Z,3.17
2017-07-10T17:03:29.228Z,3.00
2017-07-10T17:05:58.532Z,2.85
2017-07-10T17:08:27.916Z,2.90
2017-07-10T17:10:57.229Z,3.42
2017-07-10T17:13:26.570Z,3.40
2017-07-10T17:15:55.897Z,2.60
2017-07-10T17:18:25.234Z,3.28
2017-07-10T17:20:54.552Z,3.15
2017-07-10T17:23:24.654Z,3.12
2017-07-10T17:25:53.977Z,3.15
2017-07-10T17:28:23.323Z,3.12
2017-07-10T17:30:52.686Z,3.40
2017-07-10T17:33:21.984Z,3.90
2017-07-10T17:35:51.326Z,2.97
2017-07-10T17:38:20.628Z,3.65
2017-07-10T17:40:49.993Z,3.20
2017-07-10T17:43:19.340Z,2.37
2017-07-10T17:45:48.666Z,2.33
2017-07-10T17:48:17.974Z,2.70
2017-07-10T17:50:47.298Z,2.30
2017-07-10T17:53:17.375Z,2.60
2017-07-10T17:55:46.753Z,3.20
2017-07-10T17:58:16.077Z,2.95
2017-07-10T18:00:45.408Z,3.20
2017-07-10T18:03:14.733Z,3.90
2017-07-10T18:05:44.055Z,3.25
2017-07-10T18:08:13.454Z,2.67
2017-07-10T18:10:42.776Z,2.47
2017-07-10T18:13:12.118Z,2.40
2017-07-10T18:15:42.431Z,2.90
2017-07-10T18:18:11.785Z,2.22
2017-07-10T18:20:41.128Z,2.67
2017-07-10T18:23:10.466Z,2.75
2017-07-10T18:25:39.768Z,2.95
2017-07-10T18:28:09.102Z,1.80
2017-07-10T18:30:38.410Z,2.47
2017-07-10T18:33:07.756Z,2.58
2017-07-10T18:35:37.061Z,2.30
2017-07-10T18:38:06.431Z,2.30
2017-07-10T18:40:35.733Z,2.30
2017-07-10T18:43:05.057Z,2.55
2017-07-10T18:45:34.409Z,2.72
2017-07-10T18:48:03.728Z,2.80
2017-07-10T18:50:33.090Z,2.22
2017-07-10T18:53:02.396Z,2.75
2017-07-10T18:55:31.733Z,3.00
2017-07-10T18:58:03.009Z,2.90
2017-07-10T19:00:32.355Z,2.42
2017-07-10T19:03:02.612Z,3.65
2017-07-10T19:05:31.958Z,2.55
2017-07-10T19:08:01.281Z,2.90
2017-07-10T19:10:31.410Z,2.50
2017-07-10T19:13:00.759Z,2.70
2017-07-10T19:15:30.084Z,2.80
2017-07-10T19:17:59.410Z,2.65
2017-07-10T19:20:28.714Z,2.62
2017-07-10T19:22:58.147Z,2.35
2017-07-10T19:25:28.066Z,2.53
2017-07-10T19:27:57.405Z,3.58
2017-07-10T19:30:26.713Z,2.70
2017-07-10T19:32:56.856Z,2.70
2017-07-10T19:35:26.175Z,2.95
2017-07-10T19:37:55.575Z,3.17
2017-07-10T19:40:24.882Z,2.80
2017-07-10T19:42:54.191Z,3.00
2017-07-10T19:45:23.545Z,2.35
2017-07-10T19:47:53.626Z,3.15
2017-07-10T19:50:23.098Z,3.15
2017-07-10T19:52:52.423Z,2.67
2017-07-10T19:55:21.751Z,3.00
2017-07-10T19:57:51.073Z,2.80
2017-07-10T20:00:20.426Z,3.00
2017-07-10T20:02:49.737Z,2.80
2017-07-10T20:05:19.100Z,3.12
2017-07-10T20:07:48.401Z,3.72
2017-07-10T20:10:17.713Z,2.72
2017-07-10T20:12:47.066Z,2.62
2017-07-10T20:15:16.388Z,3.10
2017-07-10T20:17:45.721Z,3.15
2017-07-10T20:20:15.041Z,3.72
2017-07-10T20:22:44.447Z,4.12
2017-07-10T20:25:14.484Z,3.35
2017-07-10T20:27:43.805Z,3.53
2017-07-10T20:30:13.110Z,3.72
2017-07-10T20:32:42.488Z,3.42
2017-07-10T20:35:11.802Z,3.35
2017-07-10T20:37:41.117Z,3.17
2017-07-10T20:40:10.458Z,4.05
2017-07-10T20:42:39.775Z,3.60
2017-07-10T20:45:09.119Z,3.50
2017-07-10T20:47:38.425Z,3.37
2017-07-10T20:50:07.745Z,3.22
2017-07-10T20:52:37.062Z,3.53
2017-07-10T20:55:06.389Z,3.90
2017-07-10T20:57:35.709Z,3.58
2017-07-10T21:00:05.055Z,3.00
2017-07-10T21:02:34.379Z,3.15
2017-07-10T21:05:03.709Z,3.42
2017-07-10T21:07:33.061Z,3.50
2017-07-10T21:10:02.389Z,3.28
2017-07-10T21:12:31.758Z,3.60
2017-07-10T21:15:01.849Z,3.80
2017-07-10T21:17:31.178Z,3.60
2017-07-10T21:20:00.493Z,3.50
2017-07-10T21:22:29.852Z,4.05
2017-07-10T21:24:59.165Z,3.87
2017-07-10T21:27:28.477Z,3.72
2017-07-10T21:29:57.829Z,3.85
2017-07-10T21:32:27.141Z,3.65
2017-07-10T21:34:56.471Z,3.87
2017-07-10T21:37:25.781Z,2.55
2017-07-10T21:39:55.877Z,2.95
2017-07-10T21:42:25.195Z,2.75
2017-07-10T21:44:54.517Z,3.17
2017-07-10T21:47:23.821Z,2.60
2017-07-10T21:49:53.150Z,2.70
2017-07-10T21:52:22.458Z,2.30
2017-07-10T21:54:51.789Z,3.05
2017-07-10T21:57:21.107Z,2.25
2017-07-10T21:59:50.444Z,2.85
2017-07-10T22:02:19.770Z,2.53
2017-07-10T22:04:49.105Z,2.50
2017-07-10T22:07:18.414Z,2.37
2017-07-10T22:09:48.549Z,2.45
2017-07-10T22:12:17.861Z,2.85
2017-07-10T22:14:47.182Z,2.40
2017-07-10T22:17:16.533Z,2.50
2017-07-10T22:19:45.846Z,2.78
2017-07-10T22:22:15.209Z,2.60
2017-07-10T22:24:44.510Z,2.20
2017-07-10T22:27:13.826Z,2.83
2017-07-10T22:29:43.168Z,2.37
2017-07-10T22:32:12.502Z,2.20
2017-07-10T22:34:41.826Z,2.15
2017-07-10T22:37:11.158Z,2.28
2017-07-10T22:39:41.230Z,2.70
2017-07-10T22:42:10.574Z,2.37
2017-07-10T22:44:39.885Z,2.85
2017-07-10T22:47:09.974Z,2.40
2017-07-10T22:49:39.299Z,2.92
2017-07-10T22:52:08.628Z,4.53
2017-07-10T22:54:37.974Z,3.10
2017-07-10T22:57:07.285Z,3.12
2017-07-10T22:59:36.625Z,3.60
2017-07-10T23:02:05.941Z,2.83
2017-07-10T23:04:35.270Z,3.42
2017-07-10T23:07:04.587Z,2.75
2017-07-10T23:09:34.425Z,3.50
2017-07-10T23:12:03.739Z,3.50
2017-07-10T23:14:33.065Z,3.60
2017-07-10T23:17:02.380Z,3.67
2017-07-10T23:19:31.692Z,3.12
2017-07-10T23:22:01.043Z,3.40
2017-07-10T23:24:30.350Z,3.67
2017-07-10T23:26:59.673Z,3.75
2017-07-10T23:29:28.991Z,3.78
2017-07-10T23:31:58.326Z,3.37
2017-07-10T23:34:27.650Z,3.25
2017-07-10T23:36:57.737Z,4.55
2017-07-10T23:39:27.045Z,3.55
2017-07-10T23:41:56.386Z,4.22
2017-07-10T23:44:25.705Z,3.50
2017-07-10T23:46:55.059Z,3.58
2017-07-10T23:49:24.366Z,2.62
2017-07-10T23:51:53.686Z,2.92
2017-07-10T23:54:23.781Z,2.65
2017-07-10T23:56:53.089Z,3.10
2017-07-10T23:59:23.191Z,2.65
