createdAt,value
2023-02-23T00:02:06.098Z,98024.97
2023-02-23T00:04:33.738Z,98025.94
2023-02-23T00:07:00.430Z,98020.66
2023-02-23T00:09:28.133Z,98015.34
2023-02-23T00:11:57.814Z,98019.59
2023-02-23T00:14:31.154Z,98011.91
2023-02-23T00:16:57.870Z,98016.41
2023-02-23T00:19:25.321Z,98011.22
2023-02-23T00:21:53.722Z,98011.22
2023-02-23T00:24:21.146Z,98007.84
2023-02-23T00:26:48.574Z,98011.78
2023-02-23T00:29:17.596Z,98009.47
2023-02-23T00:31:45.633Z,98011.31
2023-02-23T00:34:14.203Z,98013.13
2023-02-23T00:36:41.214Z,98013.13
2023-02-23T00:39:31.773Z,98008.75
2023-02-23T00:42:03.681Z,98008.72
2023-02-23T00:44:33.153Z,97999.94
2023-02-23T00:47:00.437Z,98005.13
2023-02-23T00:49:27.190Z,97998.22
2023-02-23T00:51:53.990Z,98010.31
2023-02-23T00:54:22.102Z,98008.44
2023-02-23T00:56:49.430Z,98007.56
2023-02-23T00:59:16.090Z,98016.34
2023-02-23T01:01:43.535Z,98015.38
2023-02-23T01:04:11.993Z,98010.97
2023-02-23T01:06:40.966Z,98010.97
2023-02-23T01:09:10.862Z,98012.81
2023-02-23T01:11:37.635Z,98019.06
2023-02-23T01:14:04.352Z,98003.38
2023-02-23T01:16:33.584Z,98013.03
2023-02-23T01:19:03.660Z,98012.25
2023-02-23T01:21:33.517Z,98008.81
2023-02-23T01:24:00.642Z,98006.16
2023-02-23T01:26:30.012Z,98006.97
2023-02-23T01:28:58.864Z,98000.75
2023-02-23T01:31:26.736Z,98003.25
2023-02-23T01:33:54.666Z,98003.38
2023-02-23T01:36:21.728Z,97999.03
2023-02-23T01:38:49.750Z,98000.84
2023-02-23T01:41:18.014Z,97993.75
2023-02-23T01:44:20.153Z,98004.22
2023-02-23T01:46:47.696Z,97994.59
2023-02-23T01:49:22.760Z,98011.09
2023-02-23T01:51:54.022Z,97998.84
2023-02-23T01:54:25.147Z,98004.00
2023-02-23T01:56:58.478Z,97999.72
2023-02-23T01:59:37.341Z,97998.97
2023-02-23T02:02:07.863Z,97995.66
2023-02-23T02:04:45.972Z,97986.78
2023-02-23T02:07:20.192Z,97995.78
2023-02-23T02:10:07.144Z,98002.72
2023-02-23T02:12:33.944Z,97998.47
2023-02-23T02:15:02.174Z,97996.72
2023-02-23T02:17:57.699Z,97989.03
2023-02-23T02:20:33.827Z,97993.38
2023-02-23T02:23:34.420Z,97988.94
2023-02-23T02:26:10.032Z,97984.22
2023-02-23T02:29:07.112Z,97993.66
2023-02-23T02:32:08.416Z,97992.66
2023-02-23T02:35:09.238Z,97991.66
2023-02-23T02:38:04.552Z,97987.25
2023-02-23T02:40:53.602Z,97987.81
2023-02-23T02:43:23.032Z,97980.00
2023-02-23T02:46:17.850Z,97981.66
2023-02-23T02:49:06.778Z,97967.78
2023-02-23T02:51:36.984Z,97966.19
2023-02-23T02:54:28.844Z,97972.44
2023-02-23T02:57:00.524Z,97983.66
2023-02-23T02:59:46.702Z,97986.41
2023-02-23T03:02:41.049Z,97978.94
2023-02-23T03:05:34.214Z,97976.28
2023-02-23T03:08:39.012Z,97985.00
2023-02-23T03:11:26.973Z,97981.16
2023-02-23T03:14:39.412Z,97986.13
2023-02-23T03:17:49.003Z,97986.75
2023-02-23T03:20:52.654Z,97984.88
2023-02-23T03:23:44.306Z,97987.47
2023-02-23T03:26:59.856Z,98000.25
2023-02-23T03:30:01.520Z,97997.63
2023-02-23T03:33:03.134Z,98000.06
2023-02-23T03:35:58.161Z,97999.16
2023-02-23T03:38:56.919Z,98007.97
2023-02-23T03:41:45.727Z,98005.44
2023-02-23T03:44:40.211Z,98002.88
2023-02-23T03:47:27.978Z,98003.78
2023-02-23T03:50:15.097Z,98006.50
2023-02-23T03:53:13.641Z,98008.22
2023-02-23T03:56:02.648Z,98005.59
2023-02-23T03:58:55.064Z,98008.13
2023-02-23T04:01:43.156Z,98004.53
2023-02-23T04:04:29.376Z,98009.84
2023-02-23T04:07:18.237Z,98011.59
2023-02-23T04:10:03.642Z,98015.13
2023-02-23T04:13:08.471Z,98010.75
2023-02-23T04:15:39.380Z,98015.13
2023-02-23T04:18:07.914Z,98012.56
2023-02-23T04:20:34.562Z,98014.31
2023-02-23T04:23:01.339Z,98013.53
2023-02-23T04:25:29.913Z,98016.22
2023-02-23T04:27:56.516Z,98011.97
2023-02-23T04:30:28.567Z,98014.63
2023-02-23T04:32:55.953Z,98006.81
2023-02-23T04:35:22.950Z,98016.44
2023-02-23T04:37:49.490Z,98012.06
2023-02-23T04:40:16.069Z,98018.09
2023-02-23T04:42:42.885Z,98019.78
2023-02-23T04:45:10.748Z,98016.41
2023-02-23T04:47:37.861Z,98012.19
2023-02-23T04:50:05.265Z,98016.56
2023-02-23T04:52:31.872Z,98013.91
2023-02-23T04:54:58.609Z,98018.44
2023-02-23T04:57:25.715Z,98021.22
2023-02-23T04:59:52.596Z,98023.06
2023-02-23T05:02:19.263Z,98019.72
2023-02-23T05:04:45.990Z,98016.34
2023-02-23T05:07:12.650Z,98019.97
2023-02-23T05:09:40.995Z,98014.84
2023-02-23T05:12:08.195Z,98022.88
2023-02-23T05:14:34.937Z,98020.31
2023-02-23T05:17:01.481Z,98020.44
2023-02-23T05:19:28.273Z,98007.41
2023-02-23T05:21:55.025Z,98021.41
2023-02-23T05:24:22.026Z,98014.50
2023-02-23T05:26:50.054Z,98019.03
2023-02-23T05:29:16.919Z,98012.91
2023-02-23T05:31:43.619Z,98013.81
2023-02-23T05:34:10.393Z,98015.56
2023-02-23T05:36:37.292Z,98017.56
2023-02-23T05:39:04.354Z,98018.53
2023-02-23T05:41:30.984Z,98012.41
2023-02-23T05:43:57.777Z,98014.22
2023-02-23T05:46:26.709Z,98016.22
2023-02-23T05:48:58.913Z,98013.75
2023-02-23T05:51:26.347Z,98014.78
2023-02-23T05:53:52.966Z,98018.41
2023-02-23T05:56:23.197Z,98021.00
2023-02-23T05:58:51.610Z,98014.88
2023-02-23T06:01:19.789Z,98027.06
2023-02-23T06:03:47.452Z,98021.84
2023-02-23T06:06:15.234Z,98027.16
2023-02-23T06:08:42.810Z,98030.69
2023-02-23T06:11:10.088Z,98028.97
2023-02-23T06:13:36.842Z,98030.69
2023-02-23T06:16:04.030Z,98029.03
2023-02-23T06:18:30.824Z,98029.19
2023-02-23T06:21:01.260Z,98028.31
2023-02-23T06:23:29.115Z,98028.28
2023-02-23T06:25:55.982Z,98030.69
2023-02-23T06:28:22.658Z,98027.31
2023-02-23T06:30:52.673Z,98029.78
2023-02-23T06:33:19.643Z,98030.50
2023-02-23T06:35:46.720Z,98026.03
2023-02-23T06:38:13.575Z,98032.13
2023-02-23T06:40:40.199Z,98032.13
2023-02-23T06:43:07.718Z,98043.41
2023-02-23T06:45:34.515Z,98049.50
2023-02-23T06:48:02.474Z,98047.78
2023-02-23T06:50:29.983Z,98053.06
2023-02-23T06:52:57.804Z,98052.16
2023-02-23T06:55:25.039Z,98060.13
2023-02-23T06:57:52.638Z,98057.38
2023-02-23T07:00:19.883Z,98061.56
2023-02-23T07:02:46.825Z,98063.22
2023-02-23T07:05:13.679Z,98076.09
2023-02-23T07:07:40.425Z,98062.88
2023-02-23T07:10:07.851Z,98066.25
2023-02-23T07:12:34.527Z,98072.09
2023-02-23T07:15:01.168Z,98071.94
2023-02-23T07:17:27.855Z,98077.94
2023-02-23T07:19:54.818Z,98064.78
2023-02-23T07:22:22.584Z,98069.00
2023-02-23T07:24:49.332Z,98067.16
2023-02-23T07:27:16.009Z,98064.44
2023-02-23T07:29:42.549Z,98072.03
2023-02-23T07:32:09.545Z,98078.78
2023-02-23T07:34:37.451Z,98074.22
2023-02-23T07:37:04.120Z,98073.13
2023-02-23T07:39:31.251Z,98069.22
2023-02-23T07:41:58.353Z,98077.59
2023-02-23T07:44:24.966Z,98082.44
2023-02-23T07:46:53.064Z,98081.06
2023-02-23T07:49:19.710Z,98086.88
2023-02-23T07:51:46.952Z,98082.22
2023-02-23T07:54:13.877Z,98085.63
2023-02-23T07:56:41.652Z,98086.31
2023-02-23T07:59:08.203Z,98079.19
2023-02-23T08:01:34.795Z,98077.63
2023-02-23T08:04:01.681Z,98090.53
2023-02-23T08:06:28.625Z,98089.44
2023-02-23T08:08:55.434Z,98083.94
2023-02-23T08:11:22.278Z,98084.56
2023-02-23T08:13:48.734Z,98085.31
2023-02-23T08:16:16.637Z,98089.47
2023-02-23T08:18:43.689Z,98085.97
2023-02-23T08:21:10.373Z,98087.47
2023-02-23T08:23:37.066Z,98083.78
2023-02-23T08:26:03.943Z,98081.03
2023-02-23T08:28:31.449Z,98081.22
2023-02-23T08:30:59.608Z,98080.34
2023-02-23T08:33:26.874Z,98091.59
2023-02-23T08:35:53.991Z,98082.97
2023-02-23T08:38:20.857Z,98087.38
2023-02-23T08:40:47.550Z,98085.56
2023-02-23T08:43:14.239Z,98091.56
2023-02-23T08:45:40.949Z,98089.78
2023-02-23T08:48:09.041Z,98098.41
2023-02-23T08:50:35.912Z,98095.03
2023-02-23T08:53:02.651Z,98094.88
2023-02-23T08:55:30.389Z,98096.47
2023-02-23T08:57:57.189Z,98098.53
2023-02-23T09:00:24.169Z,98094.00
2023-02-23T09:02:51.228Z,98099.22
2023-02-23T09:05:18.129Z,98102.69
2023-02-23T09:07:45.423Z,98095.66
2023-02-23T09:10:17.810Z,98096.47
2023-02-23T09:12:44.404Z,98102.59
2023-02-23T09:15:11.560Z,98104.19
2023-02-23T09:17:38.431Z,98104.00
2023-02-23T09:20:06.416Z,98111.03
2023-02-23T09:22:36.838Z,98102.00
2023-02-23T09:25:04.137Z,98101.91
2023-02-23T09:27:30.982Z,98101.00
2023-02-23T09:29:57.686Z,98103.38
2023-02-23T09:32:24.348Z,98095.06
2023-02-23T09:34:52.776Z,98103.41
2023-02-23T09:37:19.385Z,98095.94
2023-02-23T09:39:46.185Z,98104.13
2023-02-23T09:42:30.952Z,98105.03
2023-02-23T09:45:43.483Z,98099.44
2023-02-23T09:48:16.670Z,98103.00
2023-02-23T09:50:47.831Z,98104.75
2023-02-23T09:53:26.909Z,98106.53
2023-02-23T09:55:56.479Z,98114.91
2023-02-23T09:58:26.485Z,98105.44
2023-02-23T10:01:11.691Z,98107.56
2023-02-23T10:03:43.233Z,98108.53
2023-02-23T10:06:15.568Z,98100.72
2023-02-23T10:08:50.829Z,98105.38
2023-02-23T10:11:27.288Z,98111.88
2023-02-23T10:14:25.603Z,98113.38
2023-02-23T10:17:15.701Z,98117.09
2023-02-23T10:19:48.079Z,98108.31
2023-02-23T10:22:16.006Z,98102.72
2023-02-23T10:25:00.477Z,98103.63
2023-02-23T10:27:37.766Z,98106.97
2023-02-23T10:30:13.263Z,98105.69
2023-02-23T10:32:52.319Z,98101.34
2023-02-23T10:35:21.425Z,98105.47
2023-02-23T10:37:50.080Z,98102.47
2023-02-23T10:40:21.493Z,98099.81
2023-02-23T10:42:48.083Z,98109.16
2023-02-23T10:45:19.815Z,98105.56
2023-02-23T10:47:47.495Z,98102.47
2023-02-23T10:50:15.138Z,98107.53
2023-02-23T10:52:45.936Z,98109.84
2023-02-23T10:55:31.758Z,98107.22
2023-02-23T10:58:20.638Z,98104.19
2023-02-23T11:00:59.337Z,98095.59
2023-02-23T11:03:50.018Z,98094.97
2023-02-23T11:06:35.810Z,98085.94
2023-02-23T11:09:41.338Z,98094.94
2023-02-23T11:12:39.738Z,98098.88
2023-02-23T11:15:32.005Z,98094.38
2023-02-23T11:18:07.000Z,98094.13
2023-02-23T11:20:39.577Z,98091.03
2023-02-23T11:23:14.735Z,98094.34
2023-02-23T11:25:45.066Z,98081.97
2023-02-23T11:28:21.288Z,98089.53
2023-02-23T11:30:49.283Z,98082.78
2023-02-23T11:33:19.913Z,98078.47
2023-02-23T11:35:46.844Z,98087.81
2023-02-23T11:38:23.900Z,98081.75
2023-02-23T11:41:18.349Z,98081.03
2023-02-23T11:43:50.030Z,98082.34
2023-02-23T11:46:19.069Z,98071.91
2023-02-23T11:48:57.099Z,98069.66
2023-02-23T11:51:31.184Z,98068.72
2023-02-23T11:53:59.242Z,98073.44
2023-02-23T11:56:28.050Z,98066.31
2023-02-23T11:59:01.782Z,98066.22
2023-02-23T12:01:44.246Z,98065.97
2023-02-23T12:04:23.546Z,98054.63
2023-02-23T12:06:51.989Z,98063.16
2023-02-23T12:09:18.731Z,98055.59
2023-02-23T12:11:55.622Z,98062.34
2023-02-23T12:14:32.504Z,98060.16
2023-02-23T12:17:18.864Z,98057.16
2023-02-23T12:19:51.553Z,98056.31
2023-02-23T12:22:22.816Z,98056.69
2023-02-23T12:24:57.176Z,98047.91
2023-02-23T12:27:29.579Z,98053.84
2023-02-23T12:30:15.364Z,98056.41
2023-02-23T12:33:04.676Z,98045.88
2023-02-23T12:35:46.677Z,98039.69
2023-02-23T12:38:19.310Z,98047.72
2023-02-23T12:40:46.995Z,98049.06
2023-02-23T12:43:24.977Z,98048.47
2023-02-23T12:46:03.035Z,98039.63
2023-02-23T12:48:46.547Z,98044.41
2023-02-23T12:51:30.118Z,98039.38
2023-02-23T12:53:56.694Z,98042.09
2023-02-23T12:56:43.997Z,98044.63
2023-02-23T12:59:16.551Z,98038.50
2023-02-23T13:01:58.837Z,98039.22
2023-02-23T13:04:53.657Z,98039.47
2023-02-23T13:07:36.670Z,98039.59
2023-02-23T13:10:41.134Z,98034.47
2023-02-23T13:13:21.875Z,98038.31
2023-02-23T13:16:17.737Z,98041.22
2023-02-23T13:18:47.628Z,98038.56
2023-02-23T13:21:31.791Z,98034.09
2023-02-23T13:24:18.987Z,98032.38
2023-02-23T13:27:03.781Z,98036.13
2023-02-23T13:29:34.249Z,98035.16
2023-02-23T13:32:04.061Z,98031.00
2023-02-23T13:34:36.712Z,98030.88
2023-02-23T13:37:06.405Z,98028.81
2023-02-23T13:40:07.711Z,98028.69
2023-02-23T13:43:01.171Z,98033.94
2023-02-23T13:45:51.921Z,98031.16
2023-02-23T13:48:57.212Z,98041.16
2023-02-23T13:51:33.128Z,98030.19
2023-02-23T13:54:02.031Z,98035.41
2023-02-23T13:56:32.699Z,98035.56
2023-02-23T13:59:05.928Z,98037.41
2023-02-23T14:01:38.554Z,98027.81
2023-02-23T14:04:12.996Z,98037.63
2023-02-23T14:06:50.119Z,98034.28
2023-02-23T14:09:32.396Z,98027.59
2023-02-23T14:12:16.745Z,98029.19
2023-02-23T14:14:45.419Z,98022.03
2023-02-23T14:17:14.981Z,98028.03
2023-02-23T14:19:44.466Z,98023.66
2023-02-23T14:22:18.539Z,98023.66
2023-02-23T14:24:45.245Z,98025.38
2023-02-23T14:27:41.547Z,98029.19
2023-02-23T14:30:11.694Z,98025.59
2023-02-23T14:32:43.167Z,98026.13
2023-02-23T14:35:34.799Z,98029.72
2023-02-23T14:38:16.739Z,98026.91
2023-02-23T14:40:49.136Z,98027.09
2023-02-23T14:43:35.652Z,98018.16
2023-02-23T14:46:06.093Z,98021.50
2023-02-23T14:48:36.730Z,98017.09
2023-02-23T14:51:20.598Z,98021.31
2023-02-23T14:53:47.387Z,98012.22
2023-02-23T14:56:28.074Z,98012.22
2023-02-23T14:58:59.335Z,98013.59
2023-02-23T15:01:37.602Z,98007.41
2023-02-23T15:04:13.963Z,98009.13
2023-02-23T15:06:47.273Z,98011.69
2023-02-23T15:09:22.780Z,98006.75
2023-02-23T15:11:54.175Z,98007.41
2023-02-23T15:14:27.903Z,98015.81
2023-02-23T15:16:56.868Z,98013.47
2023-02-23T15:19:34.735Z,98011.34
2023-02-23T15:22:04.690Z,98000.66
2023-02-23T15:24:41.948Z,98009.25
2023-02-23T15:27:24.872Z,98006.94
2023-02-23T15:29:51.670Z,98011.50
2023-02-23T15:32:21.535Z,98014.31
2023-02-23T15:34:48.711Z,98007.53
2023-02-23T15:37:20.620Z,98014.72
2023-02-23T15:39:57.201Z,98015.06
2023-02-23T15:42:32.707Z,98012.47
2023-02-23T15:45:11.900Z,98019.00
2023-02-23T15:47:38.875Z,98019.91
2023-02-23T15:50:36.593Z,98014.75
2023-02-23T15:53:13.938Z,98016.63
2023-02-23T15:55:43.872Z,98017.41
2023-02-23T15:58:16.343Z,98012.09
2023-02-23T16:00:51.590Z,98019.13
2023-02-23T16:03:33.668Z,98015.88
2023-02-23T16:06:04.149Z,98014.06
2023-02-23T16:08:31.710Z,98015.81
2023-02-23T16:11:12.105Z,98012.34
2023-02-23T16:13:43.975Z,98014.25
2023-02-23T16:16:20.500Z,98020.66
2023-02-23T16:18:53.854Z,98012.66
2023-02-23T16:21:25.327Z,98009.22
2023-02-23T16:23:54.855Z,98006.53
2023-02-23T16:26:37.566Z,98012.69
2023-02-23T16:29:05.029Z,98012.03
2023-02-23T16:32:04.259Z,98010.22
2023-02-23T16:34:37.688Z,98009.47
2023-02-23T16:37:15.864Z,98008.56
2023-02-23T16:39:42.566Z,98009.78
2023-02-23T16:42:28.455Z,98008.69
2023-02-23T16:44:55.123Z,98002.94
2023-02-23T16:47:24.482Z,98005.00
2023-02-23T16:49:52.028Z,98012.78
2023-02-23T16:52:24.094Z,98010.34
2023-02-23T16:54:55.283Z,98021.69
2023-02-23T16:57:26.584Z,98015.81
2023-02-23T16:59:54.871Z,98015.03
2023-02-23T17:02:24.558Z,98013.25
2023-02-23T17:04:53.066Z,98015.94
2023-02-23T17:07:22.904Z,98019.38
2023-02-23T17:09:51.361Z,98022.84
2023-02-23T17:12:21.949Z,98010.78
2023-02-23T17:14:49.635Z,98024.72
2023-02-23T17:17:17.939Z,98018.06
2023-02-23T17:19:45.718Z,98012.69
2023-02-23T17:22:14.612Z,98021.66
2023-02-23T17:24:42.735Z,98025.19
2023-02-23T17:27:09.484Z,98021.06
2023-02-23T17:29:36.137Z,98020.22
2023-02-23T17:32:03.143Z,98027.19
2023-02-23T17:34:30.431Z,98022.78
2023-02-23T17:36:57.163Z,98021.31
2023-02-23T17:39:28.265Z,98025.66
2023-02-23T17:41:55.877Z,98025.56
2023-02-23T17:44:22.941Z,98018.50
2023-02-23T17:46:49.684Z,98023.81
2023-02-23T17:49:16.499Z,98023.94
2023-02-23T17:51:43.063Z,98025.78
2023-02-23T17:54:09.593Z,98024.03
2023-02-23T17:56:36.375Z,98024.16
2023-02-23T17:59:03.146Z,98027.38
2023-02-23T18:01:29.835Z,98022.28
2023-02-23T18:03:58.764Z,98031.09
2023-02-23T18:06:25.453Z,98025.88
2023-02-23T18:08:52.171Z,98024.00
2023-02-23T18:11:19.987Z,98032.22
2023-02-23T18:13:48.080Z,98031.25
2023-02-23T18:16:16.236Z,98037.25
2023-02-23T18:18:46.353Z,98044.53
2023-02-23T18:21:16.169Z,98059.75
2023-02-23T18:23:43.328Z,98059.97
2023-02-23T18:26:13.585Z,98065.69
2023-02-23T18:28:42.104Z,98062.50
2023-02-23T18:31:11.519Z,98064.34
2023-02-23T18:33:38.203Z,98061.06
2023-02-23T18:36:15.840Z,98053.59
2023-02-23T18:38:42.629Z,98056.97
2023-02-23T18:41:09.235Z,98058.16
2023-02-23T18:43:35.847Z,98046.00
2023-02-23T18:46:07.163Z,98054.06
2023-02-23T18:48:34.062Z,98058.59
2023-02-23T18:51:00.851Z,98056.72
2023-02-23T18:53:27.610Z,98052.41
2023-02-23T18:55:54.140Z,98056.06
2023-02-23T18:58:20.846Z,98060.03
2023-02-23T19:00:47.948Z,98057.00
2023-02-23T19:03:15.160Z,98054.38
2023-02-23T19:05:50.199Z,98049.28
2023-02-23T19:08:16.967Z,98050.41
2023-02-23T19:10:43.571Z,98050.44
2023-02-23T19:13:10.314Z,98051.41
2023-02-23T19:15:37.085Z,98053.94
2023-02-23T19:18:04.210Z,98050.53
2023-02-23T19:20:32.819Z,98057.31
2023-02-23T19:22:59.641Z,98047.69
2023-02-23T19:25:26.346Z,98041.81
2023-02-23T19:27:53.742Z,98047.19
2023-02-23T19:30:20.462Z,98034.91
2023-02-23T19:32:47.438Z,98039.31
2023-02-23T19:35:15.037Z,98034.91
2023-02-23T19:37:49.705Z,98029.13
2023-02-23T19:40:20.783Z,98040.53
2023-02-23T19:42:49.677Z,98038.75
2023-02-23T19:45:17.741Z,98038.88
2023-02-23T19:47:44.941Z,98050.81
2023-02-23T19:50:13.134Z,98041.22
2023-02-23T19:52:39.860Z,98043.16
2023-02-23T19:55:07.710Z,98047.41
2023-02-23T19:57:34.718Z,98051.03
2023-02-23T20:00:01.219Z,98055.44
2023-02-23T20:02:27.909Z,98062.34
2023-02-23T20:04:54.617Z,98056.31
2023-02-23T20:07:21.393Z,98058.94
2023-02-23T20:09:47.955Z,98057.13
2023-02-23T20:12:14.552Z,98055.31
2023-02-23T20:14:41.649Z,98058.66
2023-02-23T20:17:09.187Z,98059.63
2023-02-23T20:19:35.783Z,98066.66
2023-02-23T20:22:02.996Z,98061.50
2023-02-23T20:24:29.654Z,98062.34
2023-02-23T20:26:56.466Z,98055.22
2023-02-23T20:29:23.041Z,98055.31
2023-02-23T20:31:51.941Z,98052.75
2023-02-23T20:34:22.889Z,98058.88
2023-02-23T20:36:51.324Z,98054.31
2023-02-23T20:39:19.277Z,98055.97
2023-02-23T20:41:47.984Z,98061.34
2023-02-23T20:44:16.257Z,98064.81
2023-02-23T20:46:44.441Z,98063.06
2023-02-23T20:49:12.819Z,98049.22
2023-02-23T20:51:42.616Z,98059.56
2023-02-23T20:54:11.275Z,98059.69
2023-02-23T20:56:39.588Z,98063.06
2023-02-23T20:59:11.345Z,98061.34
2023-02-23T21:01:42.815Z,98057.84
2023-02-23T21:04:09.441Z,98059.63
2023-02-23T21:06:36.350Z,98055.19
2023-02-23T21:09:17.217Z,98051.56
2023-02-23T21:11:50.486Z,98049.00
2023-02-23T21:14:17.624Z,98049.22
2023-02-23T21:16:47.596Z,98051.78
2023-02-23T21:19:15.348Z,98050.97
2023-02-23T21:21:50.104Z,98051.97
2023-02-23T21:24:18.927Z,98050.13
2023-02-23T21:26:45.608Z,98049.34
2023-02-23T21:29:15.123Z,98047.59
2023-02-23T21:31:43.726Z,98051.97
2023-02-23T21:34:11.270Z,98049.38
2023-02-23T21:36:38.947Z,98048.53
2023-02-23T21:39:06.795Z,98051.28
2023-02-23T21:41:33.991Z,98046.03
2023-02-23T21:44:02.062Z,98047.84
2023-02-23T21:46:28.700Z,98047.97
2023-02-23T21:48:55.510Z,98044.69
2023-02-23T21:51:22.513Z,98043.09
2023-02-23T21:53:49.518Z,98043.03
2023-02-23T21:56:21.305Z,98039.59
2023-02-23T21:58:55.839Z,98035.28
2023-02-23T22:01:28.603Z,98042.97
2023-02-23T22:03:56.007Z,98034.28
2023-02-23T22:06:27.279Z,98036.03
2023-02-23T22:08:54.434Z,98034.44
2023-02-23T22:11:24.922Z,98029.19
2023-02-23T22:13:54.698Z,98033.59
2023-02-23T22:16:21.783Z,98031.19
2023-02-23T22:18:48.597Z,98034.94
2023-02-23T22:21:15.274Z,98040.09
2023-02-23T22:23:43.977Z,98034.19
2023-02-23T22:26:11.031Z,98033.19
2023-02-23T22:28:37.630Z,98034.94
2023-02-23T22:31:10.038Z,98027.88
2023-02-23T22:33:39.100Z,98028.66
2023-02-23T22:36:08.230Z,98029.50
2023-02-23T22:38:35.376Z,98026.84
2023-02-23T22:41:02.353Z,98023.56
2023-02-23T22:43:30.279Z,98025.22
2023-02-23T22:45:57.727Z,98005.88
2023-02-23T22:48:24.802Z,98015.59
2023-02-23T22:50:51.551Z,98015.72
2023-02-23T22:53:18.253Z,98009.56
2023-02-23T22:55:49.290Z,98010.41
2023-02-23T22:58:16.919Z,98005.19
2023-02-23T23:01:02.423Z,98004.97
2023-02-23T23:03:32.480Z,98010.34
2023-02-23T23:06:02.783Z,98008.69
2023-02-23T23:08:32.697Z,98006.31
2023-02-23T23:11:04.349Z,98011.56
2023-02-23T23:13:33.659Z,98005.41
2023-02-23T23:16:07.927Z,98000.41
2023-02-23T23:18:36.177Z,98004.69
2023-02-23T23:21:03.006Z,98001.19
2023-02-23T23:23:29.630Z,98000.25
2023-02-23T23:25:56.280Z,98000.38
2023-02-23T23:28:24.701Z,98002.97
2023-02-23T23:30:52.438Z,97998.66
2023-02-23T23:33:19.191Z,97998.84
2023-02-23T23:35:45.931Z,97995.63
2023-02-23T23:38:14.509Z,97996.63
2023-02-23T23:40:47.099Z,98003.72
2023-02-23T23:43:13.823Z,97993.28
2023-02-23T23:45:40.855Z,98001.28
2023-02-23T23:48:09.540Z,97994.44
2023-02-23T23:50:36.214Z,97997.06
2023-02-23T23:53:04.670Z,97995.56
2023-02-23T23:55:31.644Z,97998.13
2023-02-23T23:58:00.569Z,97997.19
