createdAt,value
2022-12-19T00:00:00.117Z,1010.41
2022-12-19T00:05:00.106Z,1010.3
2022-12-19T00:10:00.234Z,1010.22
2022-12-19T00:15:00.101Z,1010
2022-12-19T00:20:00.097Z,1009.75
2022-12-19T00:25:00.093Z,1009.74
2022-12-19T00:30:00.211Z,1009.73
2022-12-19T00:35:00.086Z,1009.75
2022-12-19T00:40:00.124Z,1009.72
2022-12-19T00:45:00.120Z,1009.8
2022-12-19T00:50:00.206Z,1009.77
2022-12-19T00:55:00.176Z,1009.8
2022-12-19T01:00:00.147Z,1009.7
2022-12-19T01:05:00.095Z,1009.57
2022-12-19T01:10:05.990Z,1009.48
2022-12-19T01:15:04.760Z,1009.41
2022-12-19T01:20:00.092Z,1009.43
2022-12-19T01:25:00.113Z,1009.51
2022-12-19T01:30:00.103Z,1009.62
2022-12-19T01:35:00.229Z,1009.77
2022-12-19T01:40:00.131Z,1009.66
2022-12-19T01:45:00.119Z,1009.59
2022-12-19T01:50:00.091Z,1009.42
2022-12-19T01:55:00.186Z,1009.1
2022-12-19T02:00:00.083Z,1009.08
2022-12-19T02:05:00.065Z,1009.05
2022-12-19T02:10:00.062Z,1008.97
2022-12-19T02:15:02.318Z,1008.9
2022-12-19T02:20:00.084Z,1008.93
2022-12-19T02:25:00.106Z,1008.79
2022-12-19T02:30:00.071Z,1008.62
2022-12-19T02:35:00.207Z,1008.57
2022-12-19T02:40:00.067Z,1008.51
2022-12-19T02:45:00.089Z,1008.39
2022-12-19T02:50:00.112Z,1008.51
2022-12-19T02:55:00.133Z,1008.49
2022-12-19T03:00:00.116Z,1008.49
2022-12-19T03:05:00.129Z,1008.47
2022-12-19T03:10:00.133Z,1008.32
2022-12-19T03:15:00.244Z,1008.43
2022-12-19T03:20:00.124Z,1008.45
2022-12-19T03:25:00.094Z,1008.52
2022-12-19T03:30:00.158Z,1008.51
2022-12-19T03:35:00.141Z,1008.47
2022-12-19T03:40:00.169Z,1008.38
2022-12-19T03:45:00.141Z,1008.26
2022-12-19T03:50:00.145Z,1008.29
2022-12-19T03:55:00.210Z,1008.3
2022-12-19T04:00:00.127Z,1008.3
2022-12-19T04:05:00.124Z,1008.27
2022-12-19T04:10:00.107Z,1008.3
2022-12-19T04:15:00.220Z,1008.48
2022-12-19T04:20:00.141Z,1008.47
2022-12-19T04:25:00.129Z,1007.9
2022-12-19T04:30:00.121Z,1007.8
2022-12-19T04:35:00.260Z,1007.67
2022-12-19T04:40:00.108Z,1007.69
2022-12-19T04:45:00.122Z,1007.76
2022-12-19T04:50:00.131Z,1007.64
2022-12-19T04:55:00.223Z,1007.63
2022-12-19T05:00:00.136Z,1007.48
2022-12-19T05:05:00.113Z,1007.55
2022-12-19T05:10:00.146Z,1007.64
2022-12-19T05:15:00.219Z,1007.49
2022-12-19T05:20:00.132Z,1007.72
2022-12-19T05:25:00.130Z,1007.64
2022-12-19T05:30:00.139Z,1007.66
2022-12-19T05:35:00.212Z,1007.72
2022-12-19T05:40:00.111Z,1007.59
2022-12-19T05:45:00.093Z,1007.53
2022-12-19T05:50:00.145Z,1007.59
2022-12-19T05:55:00.232Z,1007.57
2022-12-19T06:00:00.171Z,1007.65
2022-12-19T06:05:00.119Z,1007.62
2022-12-19T06:10:00.124Z,1007.43
2022-12-19T06:15:00.247Z,1007.44
2022-12-19T06:20:00.176Z,1007.57
2022-12-19T06:25:00.111Z,1007.41
2022-12-19T06:30:00.128Z,1007.42
2022-12-19T06:35:04.529Z,1007.45
2022-12-19T06:40:00.104Z,1007.39
2022-12-19T06:45:00.152Z,1007.46
2022-12-19T06:50:00.157Z,1007.4
2022-12-19T06:55:00.242Z,1007.19
2022-12-19T07:00:00.149Z,1006.98
2022-12-19T07:05:00.148Z,1007
2022-12-19T07:10:00.100Z,1007.08
2022-12-19T07:15:00.208Z,1006.91
2022-12-19T07:20:00.107Z,1007.03
2022-12-19T07:25:00.178Z,1006.92
2022-12-19T07:30:00.154Z,1006.99
2022-12-19T07:35:00.219Z,1007.11
2022-12-19T07:40:00.117Z,1007.02
2022-12-19T07:45:00.105Z,1007.17
2022-12-19T07:50:00.169Z,1007.28
2022-12-19T07:55:00.239Z,1007.21
2022-12-19T08:00:00.137Z,1007.18
2022-12-19T08:05:00.100Z,1007.15
2022-12-19T08:10:00.134Z,1007.27
2022-12-19T08:15:00.198Z,1007.1
2022-12-19T08:20:00.143Z,1007.17
2022-12-19T08:25:00.128Z,1007.1
2022-12-19T08:30:00.154Z,1007.04
2022-12-19T08:35:00.209Z,1006.98
2022-12-19T08:40:00.144Z,1006.93
2022-12-19T08:45:00.138Z,1006.97
2022-12-19T08:50:00.137Z,1006.99
2022-12-19T08:55:00.228Z,1006.86
2022-12-19T09:00:00.123Z,1006.89
2022-12-19T09:06:02.993Z,1006.84
2022-12-19T09:10:00.139Z,1006.79
2022-12-19T09:15:00.268Z,1006.64
2022-12-19T09:20:00.129Z,1006.62
2022-12-19T09:25:00.117Z,1006.63
2022-12-19T09:30:00.146Z,1006.6
2022-12-19T09:35:00.243Z,1006.53
2022-12-19T09:40:00.140Z,1006.5
2022-12-19T09:45:00.168Z,1006.57
2022-12-19T09:50:00.161Z,1006.47
2022-12-19T09:55:00.247Z,1006.5
2022-12-19T10:00:00.172Z,1006.47
2022-12-19T10:05:05.120Z,1006.35
2022-12-19T10:11:54.346Z,1006.3
2022-12-19T10:15:00.237Z,1006.3
2022-12-19T10:20:00.137Z,1006.26
2022-12-19T10:25:02.831Z,1006.13
2022-12-19T10:30:00.149Z,1006.16
2022-12-19T10:35:00.257Z,1006
2022-12-19T10:40:00.126Z,1006.09
2022-12-19T10:45:00.145Z,1006.02
2022-12-19T10:50:03.960Z,1005.93
2022-12-19T10:55:00.276Z,1005.8
2022-12-19T11:00:00.204Z,1005.8
2022-12-19T11:05:00.165Z,1005.6
2022-12-19T11:10:41.938Z,1005.47
2022-12-19T11:18:10.828Z,1005.35
2022-12-19T11:25:05.110Z,1005.13
2022-12-19T11:26:09.093Z,1005.35
2022-12-19T11:35:00.230Z,1004.98
2022-12-19T11:40:00.153Z,1004.83
2022-12-19T11:45:00.125Z,1004.88
2022-12-19T11:50:00.115Z,1004.87
2022-12-19T11:55:00.225Z,1004.85
2022-12-19T12:00:04.815Z,1004.78
2022-12-19T12:05:00.219Z,1004.7
2022-12-19T12:11:46.660Z,1004.74
2022-12-19T12:19:51.293Z,1004.73
2022-12-19T12:25:48.679Z,1004.54
2022-12-19T12:31:35.111Z,1004.63
2022-12-19T12:31:38.173Z,1004.58
2022-12-19T12:36:48.805Z,1004.41
2022-12-19T12:40:00.113Z,1004.36
2022-12-19T12:45:00.119Z,1004.35
2022-12-19T12:50:00.133Z,1004.2
2022-12-19T12:55:00.150Z,1004.33
2022-12-19T13:00:00.201Z,1004.26
2022-12-19T13:05:00.116Z,1004.19
2022-12-19T13:10:00.129Z,1004.23
2022-12-19T13:15:00.161Z,1004.16
2022-12-19T13:20:00.132Z,1004.23
2022-12-19T13:25:00.144Z,1004.21
2022-12-19T13:30:00.236Z,1004.05
2022-12-19T13:35:04.832Z,1004.03
2022-12-19T13:40:10.712Z,1004.14
2022-12-19T13:45:00.132Z,1004.2
2022-12-19T13:50:00.143Z,1004.31
2022-12-19T13:55:00.132Z,1004.17
2022-12-19T14:00:01.293Z,1004.11
2022-12-19T14:05:00.132Z,1004.14
2022-12-19T14:11:26.166Z,1004.11
2022-12-19T14:15:12.204Z,1004.07
2022-12-19T14:20:06.857Z,1004.03
2022-12-19T14:25:01.237Z,1004.03
2022-12-19T14:30:27.051Z,1004.09
2022-12-19T14:36:05.474Z,1004.16
2022-12-19T14:40:00.152Z,1003.97
2022-12-19T14:50:16.581Z,1004.04
2022-12-19T14:52:36.225Z,1004
2022-12-19T14:56:12.143Z,1004.08
2022-12-19T15:00:00.122Z,1004.09
2022-12-19T15:05:00.224Z,1004.05
2022-12-19T15:11:02.058Z,1004.03
2022-12-19T15:15:00.429Z,1004.03
2022-12-19T15:20:00.331Z,1003.95
2022-12-19T15:25:00.109Z,1004.08
2022-12-19T15:30:00.226Z,1004.08
2022-12-19T15:35:00.131Z,1004.12
2022-12-19T15:40:00.157Z,1004.09
2022-12-19T15:45:00.137Z,1003.97
2022-12-19T15:50:00.148Z,1004.09
2022-12-19T15:55:00.147Z,1004.11
2022-12-19T16:00:00.136Z,1004
2022-12-19T16:05:04.025Z,1003.89
2022-12-19T16:10:00.130Z,1003.91
2022-12-19T16:15:00.170Z,1003.97
2022-12-19T16:20:00.181Z,1004.07
2022-12-19T16:25:00.129Z,1004.11
2022-12-19T16:30:00.175Z,1004.07
2022-12-19T16:35:00.129Z,1003.96
2022-12-19T16:40:00.179Z,1003.98
2022-12-19T16:45:00.123Z,1004.09
2022-12-19T16:50:00.153Z,1004.04
2022-12-19T16:55:00.159Z,1004
2022-12-19T17:00:00.227Z,1003.89
2022-12-19T17:05:00.150Z,1003.9
2022-12-19T17:10:00.230Z,1003.92
2022-12-19T17:15:00.134Z,1003.86
2022-12-19T17:20:00.141Z,1003.78
2022-12-19T17:25:00.176Z,1003.87
2022-12-19T17:30:00.170Z,1003.93
2022-12-19T17:35:00.363Z,1004
2022-12-19T17:40:00.150Z,1004
2022-12-19T17:45:00.183Z,1004.02
2022-12-19T17:50:00.148Z,1004.15
2022-12-19T17:55:00.186Z,1004.02
2022-12-19T18:00:00.182Z,1003.93
2022-12-19T18:05:00.135Z,1003.89
2022-12-19T18:10:00.160Z,1003.74
2022-12-19T18:15:00.189Z,1003.61
2022-12-19T18:20:00.183Z,1003.46
2022-12-19T18:25:00.125Z,1003.47
2022-12-19T18:30:00.184Z,1003.53
2022-12-19T18:35:00.211Z,1003.59
2022-12-19T18:40:00.150Z,1003.48
2022-12-19T18:45:00.133Z,1003.45
2022-12-19T18:50:00.183Z,1003.35
2022-12-19T18:55:00.190Z,1003.21
2022-12-19T19:00:00.169Z,1003.16
2022-12-19T19:05:00.233Z,1003.11
2022-12-19T19:10:00.101Z,1003.1
2022-12-19T19:15:00.178Z,1002.97
2022-12-19T19:20:00.121Z,1003.02
2022-12-19T19:25:00.125Z,1002.92
2022-12-19T19:30:00.117Z,1002.92
2022-12-19T19:35:00.140Z,1002.85
2022-12-19T19:40:00.218Z,1002.74
2022-12-19T19:45:00.139Z,1002.84
2022-12-19T19:50:00.197Z,1002.92
2022-12-19T19:55:00.132Z,1002.7
2022-12-19T20:00:00.126Z,1002.76
2022-12-19T20:05:00.119Z,1002.87
2022-12-19T20:10:00.131Z,1002.9
2022-12-19T20:15:00.162Z,1002.94
2022-12-19T20:20:00.098Z,1002.93
2022-12-19T20:25:00.170Z,1002.95
2022-12-19T20:30:00.155Z,1002.83
2022-12-19T20:35:00.151Z,1002.86
2022-12-19T20:40:00.167Z,1002.92
2022-12-19T20:45:00.145Z,1002.88
2022-12-19T20:50:00.133Z,1003.07
2022-12-19T20:55:00.189Z,1003
2022-12-19T21:00:00.169Z,1002.94
2022-12-19T21:05:00.271Z,1003.06
2022-12-19T21:10:00.167Z,1003.14
2022-12-19T21:15:00.171Z,1003.19
2022-12-19T21:20:00.127Z,1003.24
2022-12-19T21:25:00.168Z,1003.86
2022-12-19T21:30:00.244Z,1003.86
2022-12-19T21:35:00.150Z,1003.94
2022-12-19T21:40:00.134Z,1003.89
2022-12-19T21:45:00.134Z,1004.02
2022-12-19T21:50:00.112Z,1003.85
2022-12-19T21:55:00.171Z,1003.85
2022-12-19T22:00:00.184Z,1003.85
2022-12-19T22:05:00.142Z,1003.68
2022-12-19T22:10:00.130Z,1003.57
2022-12-19T22:15:00.129Z,1003.5
2022-12-19T22:20:00.165Z,1003.67
2022-12-19T22:25:00.163Z,1003.75
2022-12-19T22:30:03.497Z,1003.8
2022-12-19T22:35:00.163Z,1003.64
2022-12-19T22:40:00.384Z,1003.5
2022-12-19T22:45:00.127Z,1003.53
2022-12-19T22:50:00.103Z,1003.33
2022-12-19T22:55:00.177Z,1003.24
2022-12-19T23:00:00.185Z,1003.3
2022-12-19T23:05:00.140Z,1003.09
2022-12-19T23:10:00.120Z,1003.26
2022-12-19T23:15:00.139Z,1003.24
2022-12-19T23:20:00.179Z,1003.22
2022-12-19T23:25:00.133Z,1003.24
2022-12-19T23:30:00.151Z,1003.14
2022-12-19T23:35:00.138Z,1002.9
2022-12-19T23:40:00.138Z,1002.72
2022-12-19T23:45:00.137Z,1002.56
2022-12-19T23:50:00.161Z,1002.53
2022-12-19T23:55:00.185Z,1002.5
