createdAt,value
2023-03-07T00:00:21.432Z,5.66
2023-03-07T00:01:21.511Z,5.79
2023-03-07T00:02:21.581Z,5.77
2023-03-07T00:03:21.574Z,5.68
2023-03-07T00:04:21.634Z,5.82
2023-03-07T00:05:21.693Z,5.76
2023-03-07T00:06:21.729Z,5.67
2023-03-07T00:07:21.779Z,5.62
2023-03-07T00:08:21.815Z,5.73
2023-03-07T00:09:21.869Z,5.67
2023-03-07T00:10:21.907Z,5.63
2023-03-07T00:11:21.923Z,5.65
2023-03-07T00:12:22.019Z,5.62
2023-03-07T00:13:22.032Z,5.63
2023-03-07T00:14:22.060Z,5.67
2023-03-07T00:15:22.135Z,5.60
2023-03-07T00:16:22.234Z,5.62
2023-03-07T00:17:22.186Z,5.52
2023-03-07T00:18:22.233Z,5.57
2023-03-07T00:19:22.279Z,5.72
2023-03-07T00:20:22.319Z,5.64
2023-03-07T00:21:22.361Z,5.55
2023-03-07T00:22:22.414Z,5.48
2023-03-07T00:23:22.451Z,5.71
2023-03-07T00:24:22.502Z,5.55
2023-03-07T00:25:22.517Z,5.48
2023-03-07T00:26:22.575Z,5.60
2023-03-07T00:27:22.632Z,5.57
2023-03-07T00:28:22.655Z,5.55
2023-03-07T00:29:22.701Z,5.61
2023-03-07T00:30:22.738Z,5.49
2023-03-07T00:31:22.843Z,5.49
2023-03-07T00:32:22.914Z,5.50
2023-03-07T00:33:22.868Z,5.51
2023-03-07T00:34:22.896Z,5.58
2023-03-07T00:35:22.980Z,5.51
2023-03-07T00:36:23.029Z,5.62
2023-03-07T00:37:23.021Z,5.58
2023-03-07T00:38:23.061Z,5.51
2023-03-07T00:39:23.106Z,5.55
2023-03-07T00:40:23.146Z,5.55
2023-03-07T00:41:23.152Z,5.62
2023-03-07T00:42:23.199Z,5.63
2023-03-07T00:43:23.270Z,5.64
2023-03-07T00:44:23.327Z,5.72
2023-03-07T00:45:23.369Z,5.71
2023-03-07T00:46:23.381Z,5.74
2023-03-07T00:47:23.423Z,5.77
2023-03-07T00:48:23.540Z,5.72
2023-03-07T00:49:23.513Z,5.71
2023-03-07T00:50:23.549Z,5.76
2023-03-07T00:51:23.639Z,5.78
2023-03-07T00:52:23.590Z,5.81
2023-03-07T00:53:23.644Z,5.69
2023-03-07T00:54:23.671Z,5.80
2023-03-07T00:55:23.760Z,5.87
2023-03-07T00:56:23.793Z,5.70
2023-03-07T00:57:23.792Z,5.65
2023-03-07T00:58:23.861Z,5.58
2023-03-07T00:59:23.899Z,5.52
2023-03-07T01:00:23.934Z,5.71
2023-03-07T01:01:23.963Z,5.67
2023-03-07T01:02:24.002Z,5.69
2023-03-07T01:03:24.038Z,5.49
2023-03-07T01:04:24.073Z,5.60
2023-03-07T01:05:24.123Z,5.73
2023-03-07T01:06:24.154Z,5.68
2023-03-07T01:07:24.191Z,5.69
2023-03-07T01:08:24.228Z,5.61
2023-03-07T01:09:24.249Z,5.72
2023-03-07T01:10:24.308Z,5.65
2023-03-07T01:11:24.356Z,5.67
2023-03-07T01:12:24.402Z,5.68
2023-03-07T01:13:24.469Z,5.77
2023-03-07T01:14:24.510Z,5.63
2023-03-07T01:15:24.513Z,5.78
2023-03-07T01:16:24.599Z,5.61
2023-03-07T01:17:24.598Z,5.69
2023-03-07T01:18:24.637Z,5.62
2023-03-07T01:19:24.675Z,5.59
2023-03-07T01:20:24.719Z,5.71
2023-03-07T01:21:24.775Z,5.51
2023-03-07T01:22:24.812Z,5.59
2023-03-07T01:23:24.861Z,5.67
2023-03-07T01:24:24.877Z,5.67
2023-03-07T01:25:24.907Z,5.60
2023-03-07T01:26:24.934Z,5.62
2023-03-07T01:27:24.966Z,5.57
2023-03-07T01:28:25.033Z,5.57
2023-03-07T01:29:25.069Z,5.47
2023-03-07T01:30:25.111Z,5.68
2023-03-07T01:31:25.266Z,5.51
2023-03-07T01:32:25.242Z,5.50
2023-03-07T01:33:25.235Z,5.53
2023-03-07T01:34:25.304Z,5.65
2023-03-07T01:35:25.350Z,5.53
2023-03-07T01:36:25.550Z,5.48
2023-03-07T01:37:25.423Z,5.57
2023-03-07T01:38:25.484Z,5.41
2023-03-07T01:39:25.493Z,5.50
2023-03-07T01:40:25.565Z,5.58
2023-03-07T01:41:25.627Z,5.45
2023-03-07T01:42:25.664Z,5.40
2023-03-07T01:43:25.675Z,5.52
2023-03-07T01:44:25.850Z,5.34
2023-03-07T01:45:25.818Z,5.32
2023-03-07T01:46:25.828Z,5.20
2023-03-07T01:47:25.882Z,5.10
2023-03-07T01:48:25.903Z,5.16
2023-03-07T01:49:25.974Z,5.13
2023-03-07T01:50:26.005Z,5.13
2023-03-07T01:51:26.009Z,5.03
2023-03-07T01:52:26.080Z,4.98
2023-03-07T01:53:26.116Z,4.91
2023-03-07T01:54:26.155Z,5.01
2023-03-07T01:55:26.199Z,4.97
2023-03-07T01:56:26.228Z,4.76
2023-03-07T01:57:26.296Z,4.94
2023-03-07T01:58:26.359Z,4.93
2023-03-07T01:59:26.370Z,4.77
2023-03-07T02:00:26.390Z,4.75
2023-03-07T02:01:26.463Z,4.81
2023-03-07T02:02:26.480Z,4.61
2023-03-07T02:03:26.545Z,4.80
2023-03-07T02:04:26.645Z,4.69
2023-03-07T02:05:26.648Z,4.75
2023-03-07T02:06:26.640Z,4.76
2023-03-07T02:07:26.708Z,4.78
2023-03-07T02:08:26.770Z,4.69
2023-03-07T02:09:26.796Z,4.52
2023-03-07T02:10:26.822Z,4.60
2023-03-07T02:11:26.909Z,4.67
2023-03-07T02:12:26.987Z,4.67
2023-03-07T02:13:26.988Z,4.65
2023-03-07T02:14:27.005Z,4.64
2023-03-07T02:15:27.036Z,4.65
2023-03-07T02:16:27.111Z,4.49
2023-03-07T02:17:27.148Z,4.59
2023-03-07T02:18:27.179Z,4.62
2023-03-07T02:19:27.227Z,4.63
2023-03-07T02:20:27.294Z,4.65
2023-03-07T02:21:27.307Z,4.72
2023-03-07T02:22:27.362Z,4.56
2023-03-07T02:23:27.378Z,4.46
2023-03-07T02:24:27.423Z,4.55
2023-03-07T02:25:27.472Z,4.53
2023-03-07T02:26:27.517Z,4.59
2023-03-07T02:27:27.580Z,4.65
2023-03-07T02:28:27.606Z,4.66
2023-03-07T02:29:27.693Z,4.57
2023-03-07T02:30:27.725Z,4.49
2023-03-07T02:31:27.756Z,4.46
2023-03-07T02:32:27.860Z,4.63
2023-03-07T02:33:27.859Z,4.46
2023-03-07T02:34:27.886Z,4.58
2023-03-07T02:35:27.951Z,4.60
2023-03-07T02:36:27.970Z,4.60
2023-03-07T02:37:27.964Z,4.63
2023-03-07T02:38:28.002Z,4.58
2023-03-07T02:39:28.043Z,4.67
2023-03-07T02:40:28.088Z,4.60
2023-03-07T02:41:28.677Z,4.66
2023-03-07T02:42:28.204Z,4.70
2023-03-07T02:43:28.233Z,4.79
2023-03-07T02:59:28.804Z,4.74
2023-03-07T03:00:28.831Z,4.56
2023-03-07T03:01:28.895Z,4.70
2023-03-07T03:02:28.899Z,4.75
2023-03-07T03:03:28.984Z,4.64
2023-03-07T03:33:30.266Z,4.67
2023-03-07T03:34:30.296Z,4.72
2023-03-07T03:35:30.427Z,4.68
2023-03-07T03:36:30.405Z,4.65
2023-03-07T03:37:30.425Z,4.59
2023-03-07T03:38:30.477Z,4.70
2023-03-07T03:39:30.519Z,4.68
2023-03-07T03:40:30.563Z,4.70
2023-03-07T03:41:30.571Z,4.80
2023-03-07T03:42:30.629Z,4.66
2023-03-07T03:43:30.677Z,4.66
2023-03-07T03:44:30.731Z,4.84
2023-03-07T03:45:30.768Z,4.80
2023-03-07T03:46:30.800Z,4.69
2023-03-07T03:47:30.865Z,4.73
2023-03-07T03:48:30.880Z,4.82
2023-03-07T03:49:30.932Z,4.67
2023-03-07T03:50:30.969Z,4.78
2023-03-07T03:51:31.010Z,4.73
2023-03-07T03:52:31.052Z,4.81
2023-03-07T03:53:31.094Z,4.92
2023-03-07T03:54:31.147Z,4.71
2023-03-07T03:55:31.193Z,4.81
2023-03-07T03:56:31.224Z,4.86
2023-03-07T03:57:31.251Z,4.79
2023-03-07T03:59:31.354Z,4.85
2023-03-07T04:00:31.405Z,4.83
2023-03-07T04:01:31.461Z,4.83
2023-03-07T04:02:31.583Z,4.92
2023-03-07T04:03:31.518Z,4.85
2023-03-07T04:04:31.530Z,4.90
2023-03-07T04:05:31.572Z,4.79
2023-03-07T04:06:31.637Z,4.96
2023-03-07T04:07:31.660Z,4.84
2023-03-07T04:08:31.712Z,4.94
2023-03-07T04:09:31.738Z,4.93
2023-03-07T04:10:31.759Z,4.83
2023-03-07T04:11:31.836Z,4.87
2023-03-07T04:12:31.895Z,4.83
2023-03-07T04:13:31.936Z,4.96
2023-03-07T04:14:31.978Z,4.92
2023-03-07T04:15:32.003Z,4.85
2023-03-07T04:16:32.128Z,4.87
2023-03-07T04:17:32.108Z,4.89
2023-03-07T04:18:32.146Z,4.88
2023-03-07T04:19:32.194Z,4.92
2023-03-07T04:20:32.224Z,4.91
2023-03-07T04:21:32.262Z,4.93
2023-03-07T04:22:32.313Z,4.95
2023-03-07T04:23:32.372Z,5.00
2023-03-07T04:24:32.391Z,4.89
2023-03-07T04:25:32.490Z,4.92
2023-03-07T04:26:32.534Z,4.93
2023-03-07T04:27:32.559Z,4.96
2023-03-07T04:28:32.686Z,4.90
2023-03-07T04:29:32.665Z,4.95
2023-03-07T04:30:32.711Z,4.91
2023-03-07T04:31:32.824Z,4.84
2023-03-07T04:32:32.898Z,4.90
2023-03-07T04:33:32.855Z,4.91
2023-03-07T04:34:32.863Z,4.85
2023-03-07T04:35:32.966Z,4.80
2023-03-07T04:36:32.958Z,4.90
2023-03-07T04:37:33.009Z,4.94
2023-03-07T04:38:33.028Z,4.84
2023-03-07T04:39:33.063Z,4.91
2023-03-07T04:40:33.116Z,4.90
2023-03-07T04:41:33.176Z,5.01
2023-03-07T04:42:33.194Z,4.92
2023-03-07T04:43:33.234Z,4.93
2023-03-07T04:44:33.275Z,4.85
2023-03-07T04:45:33.306Z,4.82
2023-03-07T04:46:33.344Z,4.89
2023-03-07T04:47:33.424Z,4.91
2023-03-07T04:48:33.430Z,4.79
2023-03-07T04:49:33.478Z,4.87
2023-03-07T04:50:33.499Z,4.77
2023-03-07T04:51:33.545Z,4.79
2023-03-07T04:52:33.558Z,4.83
2023-03-07T04:53:33.583Z,4.77
2023-03-07T04:54:33.620Z,4.80
2023-03-07T04:55:33.660Z,4.79
2023-03-07T04:56:33.697Z,4.76
2023-03-07T04:57:33.757Z,4.69
2023-03-07T04:58:33.808Z,4.72
2023-03-07T04:59:33.820Z,4.55
2023-03-07T05:00:33.865Z,4.64
2023-03-07T05:01:33.926Z,4.51
2023-03-07T05:02:33.906Z,4.62
2023-03-07T05:03:33.953Z,4.58
2023-03-07T05:04:34.035Z,4.62
2023-03-07T05:05:36.106Z,4.58
2023-03-07T05:06:34.058Z,4.67
2023-03-07T05:07:34.053Z,4.57
2023-03-07T05:08:33.998Z,4.50
2023-03-07T05:09:34.001Z,4.66
2023-03-07T05:10:34.018Z,4.62
2023-03-07T05:11:33.984Z,4.55
2023-03-07T05:12:33.970Z,4.58
2023-03-07T05:13:33.957Z,4.59
2023-03-07T05:14:33.924Z,4.58
2023-03-07T05:15:33.993Z,4.60
2023-03-07T05:16:33.906Z,4.60
2023-03-07T05:17:33.883Z,4.60
2023-03-07T05:18:33.912Z,4.50
2023-03-07T05:19:33.857Z,4.58
2023-03-07T05:20:33.890Z,4.64
2023-03-07T05:21:33.877Z,4.59
2023-03-07T05:22:33.879Z,4.63
2023-03-07T05:23:33.835Z,4.50
2023-03-07T05:24:33.815Z,4.55
2023-03-07T05:25:33.839Z,4.58
2023-03-07T05:26:33.808Z,4.61
2023-03-07T05:27:33.815Z,4.48
2023-03-07T05:28:33.788Z,4.61
2023-03-07T05:29:33.782Z,4.55
2023-03-07T05:30:33.763Z,4.45
2023-03-07T05:31:33.821Z,4.54
2023-03-07T05:32:33.835Z,4.53
2023-03-07T05:33:33.740Z,4.56
2023-03-07T05:34:33.721Z,4.57
2023-03-07T05:35:33.746Z,4.52
2023-03-07T05:36:33.712Z,4.52
2023-03-07T05:37:33.685Z,4.56
2023-03-07T05:38:33.662Z,4.42
2023-03-07T05:39:33.657Z,4.49
2023-03-07T05:40:33.644Z,4.55
2023-03-07T05:41:33.654Z,4.50
2023-03-07T05:42:33.635Z,4.50
2023-03-07T05:43:33.631Z,4.48
2023-03-07T05:44:34.221Z,4.49
2023-03-07T05:45:33.633Z,4.47
2023-03-07T05:46:33.667Z,4.50
2023-03-07T05:47:33.618Z,4.38
2023-03-07T05:48:33.600Z,4.47
2023-03-07T05:49:33.565Z,4.41
2023-03-07T05:50:33.580Z,4.44
2023-03-07T05:51:33.631Z,4.43
2023-03-07T05:52:33.584Z,4.52
2023-03-07T05:53:33.540Z,4.32
2023-03-07T05:54:33.541Z,4.32
2023-03-07T05:55:33.520Z,4.41
2023-03-07T05:56:33.531Z,4.31
2023-03-07T05:57:33.510Z,4.36
2023-03-07T05:58:33.527Z,4.39
2023-03-07T05:59:33.496Z,4.39
2023-03-07T06:00:40.465Z,4.28
2023-03-07T06:01:33.469Z,4.30
2023-03-07T06:02:33.499Z,4.31
2023-03-07T06:03:33.455Z,4.31
2023-03-07T06:04:33.458Z,4.38
2023-03-07T06:05:33.404Z,4.37
2023-03-07T06:06:33.379Z,4.32
2023-03-07T06:07:33.384Z,4.35
2023-03-07T06:08:33.386Z,4.30
2023-03-07T06:09:33.401Z,4.26
2023-03-07T06:10:33.361Z,4.31
2023-03-07T06:11:33.350Z,4.31
2023-03-07T06:12:33.341Z,4.31
2023-03-07T06:13:33.329Z,4.23
2023-03-07T06:14:33.285Z,4.24
2023-03-07T06:15:33.266Z,4.23
2023-03-07T06:16:33.276Z,4.30
2023-03-07T06:17:33.232Z,4.19
2023-03-07T06:18:33.260Z,4.19
2023-03-07T06:19:33.252Z,4.19
2023-03-07T06:20:33.225Z,4.11
2023-03-07T06:21:33.185Z,4.21
2023-03-07T06:22:33.184Z,4.16
2023-03-07T06:23:33.182Z,4.28
2023-03-07T06:24:33.136Z,4.28
2023-03-07T06:25:33.133Z,4.22
2023-03-07T06:26:33.113Z,4.21
2023-03-07T06:27:33.114Z,4.24
2023-03-07T06:28:33.187Z,4.23
2023-03-07T06:29:33.072Z,4.20
2023-03-07T06:30:33.061Z,4.24
2023-03-07T06:31:33.103Z,4.16
2023-03-07T06:32:33.120Z,4.17
2023-03-07T06:33:32.996Z,4.29
2023-03-07T06:34:33.024Z,4.35
2023-03-07T06:35:33.044Z,4.42
2023-03-07T06:36:32.964Z,4.70
2023-03-07T06:37:32.932Z,4.92
2023-03-07T06:38:32.981Z,5.51
2023-03-07T06:39:32.932Z,5.43
2023-03-07T06:40:32.922Z,5.14
2023-03-07T06:41:32.928Z,5.23
2023-03-07T06:42:32.916Z,5.42
2023-03-07T06:43:32.961Z,5.44
2023-03-07T06:44:32.975Z,5.66
2023-03-07T06:46:40.007Z,5.81
2023-03-07T06:47:32.998Z,5.83
2023-03-07T06:48:33.015Z,5.88
2023-03-07T06:49:32.980Z,5.96
2023-03-07T06:50:35.526Z,6.08
2023-03-07T06:51:32.993Z,5.84
2023-03-07T06:52:32.956Z,5.93
2023-03-07T06:53:32.979Z,6.08
2023-03-07T06:54:32.956Z,6.30
2023-03-07T06:55:32.953Z,6.66
2023-03-07T06:56:32.921Z,6.61
2023-03-07T06:57:32.888Z,6.64
2023-03-07T06:58:32.919Z,6.62
2023-03-07T06:59:32.865Z,6.73
2023-03-07T07:00:32.897Z,6.73
2023-03-07T07:01:32.841Z,6.84
2023-03-07T07:02:32.999Z,6.63
2023-03-07T07:03:32.869Z,6.95
2023-03-07T07:04:32.833Z,6.96
2023-03-07T07:05:32.805Z,7.03
2023-03-07T07:06:32.780Z,7.09
2023-03-07T07:07:32.791Z,6.90
2023-03-07T07:08:32.761Z,6.93
2023-03-07T07:09:32.727Z,6.70
2023-03-07T07:10:32.741Z,6.83
2023-03-07T07:11:32.705Z,6.56
2023-03-07T07:12:32.685Z,6.54
2023-03-07T07:13:32.708Z,6.56
2023-03-07T07:14:32.688Z,6.74
2023-03-07T07:15:32.636Z,6.82
2023-03-07T07:16:32.703Z,6.82
2023-03-07T07:17:32.613Z,7.07
2023-03-07T07:18:32.558Z,7.27
2023-03-07T07:19:32.971Z,7.38
2023-03-07T07:20:32.549Z,7.62
2023-03-07T07:21:32.514Z,7.90
2023-03-07T07:22:32.535Z,7.88
2023-03-07T07:23:32.449Z,7.94
2023-03-07T07:24:32.433Z,8.02
2023-03-07T07:25:32.446Z,8.14
2023-03-07T07:26:32.394Z,8.44
2023-03-07T07:27:32.374Z,8.69
2023-03-07T07:28:32.344Z,9.00
2023-03-07T07:29:32.333Z,8.84
2023-03-07T07:30:32.310Z,8.80
2023-03-07T07:31:32.341Z,9.31
2023-03-07T07:32:32.363Z,9.13
2023-03-07T07:33:32.308Z,8.97
2023-03-07T07:34:32.233Z,9.10
2023-03-07T07:35:32.207Z,9.04
2023-03-07T07:36:32.146Z,9.21
2023-03-07T07:37:32.166Z,9.40
2023-03-07T07:38:32.116Z,9.70
2023-03-07T07:39:32.508Z,11.06
2023-03-07T07:40:32.107Z,11.76
2023-03-07T07:41:32.086Z,11.66
2023-03-07T07:42:32.450Z,11.62
2023-03-07T07:43:32.045Z,11.55
2023-03-07T07:44:32.077Z,11.44
2023-03-07T07:45:31.984Z,11.95
2023-03-07T07:46:31.962Z,12.04
2023-03-07T07:47:31.940Z,12.25
2023-03-07T07:48:31.925Z,12.09
2023-03-07T07:49:32.251Z,12.47
2023-03-07T07:50:31.909Z,12.90
2023-03-07T07:51:31.824Z,12.88
2023-03-07T07:52:31.797Z,13.16
2023-03-07T07:53:31.762Z,13.32
2023-03-07T07:54:31.746Z,14.39
2023-03-07T07:55:31.710Z,16.14
2023-03-07T07:56:31.681Z,16.39
2023-03-07T07:57:31.653Z,16.94
2023-03-07T07:58:31.684Z,18.91
2023-03-07T07:59:31.706Z,20.96
2023-03-07T08:00:31.683Z,21.56
2023-03-07T08:01:32.664Z,21.59
2023-03-07T08:02:31.652Z,21.65
2023-03-07T08:03:31.647Z,21.82
2023-03-07T08:04:31.588Z,21.97
2023-03-07T08:05:31.528Z,23.64
2023-03-07T08:06:31.518Z,22.25
2023-03-07T08:07:31.473Z,21.70
2023-03-07T08:08:31.457Z,21.28
2023-03-07T08:09:31.536Z,20.87
2023-03-07T08:10:31.385Z,22.12
2023-03-07T08:11:31.357Z,22.66
2023-03-07T08:12:31.322Z,28.97
2023-03-07T08:13:31.307Z,27.09
2023-03-07T08:14:31.553Z,25.56
2023-03-07T08:15:31.230Z,25.06
2023-03-07T08:16:31.198Z,23.74
2023-03-07T08:17:32.025Z,23.49
2023-03-07T08:18:31.122Z,22.05
2023-03-07T08:19:31.109Z,20.38
2023-03-07T08:20:31.027Z,19.85
2023-03-07T08:21:31.023Z,19.54
2023-03-07T08:22:31.047Z,18.12
2023-03-07T08:23:31.021Z,18.13
2023-03-07T08:24:40.197Z,17.09
2023-03-07T08:25:32.037Z,17.11
2023-03-07T08:26:30.993Z,17.18
2023-03-07T08:27:30.972Z,17.30
2023-03-07T08:28:30.935Z,17.28
2023-03-07T08:29:30.898Z,17.69
2023-03-07T08:30:30.874Z,17.47
2023-03-07T08:31:31.015Z,17.60
2023-03-07T08:32:30.875Z,18.05
2023-03-07T08:33:30.834Z,17.43
2023-03-07T08:34:31.079Z,17.55
2023-03-07T08:35:30.840Z,16.28
2023-03-07T08:36:30.783Z,14.26
2023-03-07T08:37:30.807Z,14.16
2023-03-07T08:38:30.768Z,13.60
2023-03-07T08:39:31.054Z,13.79
2023-03-07T08:40:30.665Z,13.52
2023-03-07T08:41:30.839Z,13.85
2023-03-07T08:42:30.799Z,13.92
2023-03-07T08:43:30.747Z,14.14
2023-03-07T08:44:30.731Z,14.12
2023-03-07T08:45:30.758Z,13.79
2023-03-07T08:46:30.798Z,12.95
2023-03-07T08:47:30.771Z,12.87
2023-03-07T08:48:30.811Z,12.80
2023-03-07T08:49:31.077Z,12.33
2023-03-07T08:50:30.811Z,12.10
2023-03-07T08:51:30.797Z,11.80
2023-03-07T08:52:30.830Z,11.78
2023-03-07T08:53:30.811Z,11.94
2023-03-07T08:54:31.026Z,11.30
2023-03-07T08:55:30.812Z,11.45
2023-03-07T08:56:30.808Z,11.66
2023-03-07T08:57:30.842Z,11.86
2023-03-07T08:58:30.843Z,11.61
2023-03-07T08:59:31.093Z,10.72
2023-03-07T09:00:30.833Z,10.79
2023-03-07T09:01:30.904Z,10.04
2023-03-07T09:02:30.896Z,10.29
2023-03-07T09:03:30.890Z,10.42
2023-03-07T09:04:31.062Z,10.26
2023-03-07T09:05:30.885Z,10.27
2023-03-07T09:06:30.906Z,9.91
2023-03-07T09:07:30.916Z,9.63
2023-03-07T09:08:30.921Z,9.19
2023-03-07T09:09:31.035Z,9.18
2023-03-07T09:10:30.928Z,9.22
2023-03-07T09:11:30.985Z,9.23
2023-03-07T09:13:33.061Z,8.93
2023-03-07T09:14:31.044Z,9.23
2023-03-07T09:15:30.956Z,8.92
2023-03-07T09:16:30.966Z,8.82
2023-03-07T09:17:30.881Z,8.59
2023-03-07T09:18:31.816Z,8.43
2023-03-07T09:19:31.042Z,8.40
2023-03-07T09:20:30.807Z,8.31
2023-03-07T09:21:30.766Z,8.21
2023-03-07T09:22:30.746Z,8.09
2023-03-07T09:23:30.708Z,8.24
2023-03-07T09:24:31.047Z,8.60
2023-03-07T09:25:30.671Z,8.73
2023-03-07T09:26:30.643Z,9.11
2023-03-07T09:27:30.611Z,9.45
2023-03-07T09:28:30.564Z,9.59
2023-03-07T09:29:30.721Z,9.90
2023-03-07T09:30:30.478Z,10.17
2023-03-07T09:31:30.518Z,10.44
2023-03-07T09:32:30.470Z,10.00
2023-03-07T09:33:30.454Z,10.22
2023-03-07T09:34:30.400Z,10.93
2023-03-07T09:35:30.605Z,10.72
2023-03-07T09:36:30.374Z,10.98
2023-03-07T09:37:30.307Z,11.06
2023-03-07T09:38:30.337Z,11.15
2023-03-07T09:39:30.278Z,11.07
2023-03-07T09:40:30.229Z,11.22
2023-03-07T09:41:30.202Z,11.12
2023-03-07T09:42:30.199Z,11.14
2023-03-07T09:43:30.156Z,10.94
2023-03-07T09:44:30.064Z,10.69
2023-03-07T09:45:30.589Z,10.75
2023-03-07T09:46:30.023Z,10.90
2023-03-07T09:47:29.985Z,7.12
2023-03-07T09:48:29.972Z,0.75
2023-03-07T09:49:29.952Z,0.36
2023-03-07T09:50:29.909Z,0.35
2023-03-07T09:51:29.944Z,0.54
2023-03-07T09:52:29.923Z,0.72
2023-03-07T09:53:29.899Z,0.96
2023-03-07T09:54:29.881Z,1.30
2023-03-07T09:55:29.887Z,1.94
2023-03-07T09:56:29.849Z,2.85
2023-03-07T09:57:29.831Z,3.39
2023-03-07T09:58:29.843Z,3.82
2023-03-07T09:59:29.813Z,3.85
2023-03-07T10:00:29.814Z,3.89
2023-03-07T10:01:29.797Z,4.37
2023-03-07T10:02:29.726Z,4.30
2023-03-07T10:03:29.752Z,4.25
2023-03-07T10:04:29.905Z,4.28
2023-03-07T10:05:29.778Z,4.32
2023-03-07T10:06:29.797Z,4.73
2023-03-07T10:07:29.836Z,5.01
2023-03-07T10:08:29.843Z,5.26
2023-03-07T10:09:29.939Z,5.65
2023-03-07T10:10:30.090Z,5.64
2023-03-07T10:11:29.926Z,5.98
2023-03-07T10:12:29.912Z,6.39
2023-03-07T10:13:29.908Z,6.44
2023-03-07T10:14:29.951Z,6.73
2023-03-07T10:15:30.172Z,6.76
2023-03-07T10:16:30.004Z,6.59
2023-03-07T10:17:29.968Z,6.78
2023-03-07T10:18:29.986Z,6.77
2023-03-07T10:19:30.001Z,7.13
2023-03-07T10:22:30.015Z,8.62
2023-03-07T10:23:29.974Z,8.59
2023-03-07T10:24:29.976Z,7.17
2023-03-07T10:25:30.110Z,6.78
2023-03-07T10:46:30.005Z,5.52
2023-03-07T10:48:30.000Z,6.42
2023-03-07T10:49:29.989Z,6.45
2023-03-07T10:51:30.026Z,5.83
2023-03-07T10:52:30.013Z,5.80
2023-03-07T10:53:30.019Z,5.67
2023-03-07T10:54:30.345Z,4.98
2023-03-07T10:55:30.062Z,4.16
2023-03-07T10:56:30.036Z,4.84
2023-03-07T10:57:30.045Z,4.42
2023-03-07T10:58:30.109Z,4.12
2023-03-07T11:00:30.134Z,3.60
2023-03-07T11:01:30.191Z,2.95
2023-03-07T11:02:30.166Z,3.92
2023-03-07T11:03:31.184Z,3.29
2023-03-07T11:04:30.211Z,2.67
2023-03-07T11:05:30.175Z,2.73
2023-03-07T11:06:30.058Z,3.04
2023-03-07T11:07:30.075Z,3.42
2023-03-07T11:08:30.024Z,3.58
2023-03-07T11:09:30.112Z,3.41
2023-03-07T11:10:29.985Z,2.32
2023-03-07T11:12:29.928Z,3.57
2023-03-07T11:13:29.891Z,3.50
2023-03-07T11:14:29.910Z,3.59
2023-03-07T11:15:29.841Z,3.77
2023-03-07T11:17:29.819Z,2.45
2023-03-07T11:18:29.776Z,3.28
2023-03-07T11:19:29.720Z,3.58
2023-03-07T11:20:30.597Z,3.35
2023-03-07T11:21:29.669Z,2.95
2023-03-07T11:22:29.664Z,3.13
2023-03-07T11:23:29.663Z,3.12
2023-03-07T11:24:29.675Z,2.90
2023-03-07T11:25:29.532Z,2.50
2023-03-07T11:26:30.001Z,2.90
2023-03-07T11:27:29.494Z,3.14
2023-03-07T11:28:29.461Z,3.09
2023-03-07T11:29:29.428Z,2.99
2023-03-07T11:30:29.392Z,2.58
2023-03-07T11:31:29.394Z,2.76
2023-03-07T11:32:29.435Z,3.03
2023-03-07T11:33:29.319Z,2.03
2023-03-07T11:34:29.272Z,2.67
2023-03-07T11:35:29.263Z,2.37
2023-03-07T11:36:29.591Z,2.86
2023-03-07T11:37:29.240Z,2.85
2023-03-07T11:38:29.214Z,2.08
2023-03-07T11:42:29.100Z,2.92
2023-03-07T11:43:29.083Z,2.63
2023-03-07T11:44:29.060Z,2.71
2023-03-07T11:45:29.013Z,2.84
2023-03-07T11:46:29.180Z,3.05
2023-03-07T11:47:28.967Z,3.10
2023-03-07T11:48:28.928Z,3.37
2023-03-07T11:49:28.908Z,3.75
2023-03-07T11:50:28.928Z,3.89
2023-03-07T11:51:28.861Z,4.22
2023-03-07T11:52:28.829Z,4.33
2023-03-07T11:53:28.846Z,4.96
2023-03-07T11:54:28.790Z,4.99
2023-03-07T11:55:28.787Z,5.27
2023-03-07T11:56:28.752Z,5.62
2023-03-07T11:57:28.757Z,5.78
2023-03-07T11:58:28.733Z,6.00
2023-03-07T11:59:28.726Z,6.28
2023-03-07T12:00:28.723Z,6.30
2023-03-07T12:01:28.757Z,6.28
2023-03-07T12:02:28.777Z,6.60
2023-03-07T12:03:28.704Z,6.68
2023-03-07T12:04:28.740Z,6.70
2023-03-07T12:05:28.721Z,7.19
2023-03-07T12:06:28.762Z,7.53
2023-03-07T13:15:28.506Z,13.78
2023-03-07T13:16:28.508Z,16.76
2023-03-07T13:17:28.463Z,13.84
2023-03-07T13:18:28.458Z,10.76
2023-03-07T13:19:28.486Z,10.83
2023-03-07T13:20:28.500Z,13.56
2023-03-07T13:21:28.491Z,11.21
2023-03-07T13:22:28.528Z,11.55
2023-03-07T13:23:28.620Z,11.50
2023-03-07T13:24:28.536Z,11.12
2023-03-07T13:25:28.563Z,9.67
2023-03-07T13:26:28.570Z,10.72
2023-03-07T13:27:28.558Z,10.94
2023-03-07T13:28:28.610Z,10.50
2023-03-07T13:29:28.597Z,10.29
2023-03-07T13:30:28.656Z,10.71
2023-03-07T13:31:28.714Z,10.55
2023-03-07T13:32:28.681Z,10.71
2023-03-07T13:33:28.675Z,10.56
2023-03-07T13:34:28.658Z,9.96
2023-03-07T13:35:28.805Z,10.63
2023-03-07T13:36:28.662Z,11.12
2023-03-07T13:37:28.658Z,10.65
2023-03-07T13:38:28.690Z,10.71
2023-03-07T13:39:28.672Z,10.68
2023-03-07T13:40:28.703Z,10.49
2023-03-07T13:41:28.694Z,9.53
2023-03-07T13:42:28.709Z,9.34
2023-03-07T13:43:28.691Z,9.51
2023-03-07T13:44:28.716Z,8.71
2023-03-07T13:45:28.713Z,8.91
2023-03-07T13:46:28.790Z,8.72
2023-03-07T13:47:28.716Z,8.45
2023-03-07T14:00:28.885Z,3.58
2023-03-07T14:01:28.962Z,3.10
2023-03-07T14:02:28.892Z,2.40
2023-03-07T14:03:29.042Z,2.62
2023-03-07T14:05:28.960Z,1.39
2023-03-07T14:06:29.032Z,1.74
2023-03-07T14:07:29.057Z,1.71
2023-03-07T14:08:29.044Z,1.74
2023-03-07T14:09:29.143Z,1.54
2023-03-07T14:12:29.173Z,1.26
2023-03-07T14:13:29.183Z,1.37
2023-03-07T14:14:29.233Z,1.23
2023-03-07T14:15:29.250Z,1.13
2023-03-07T14:16:29.271Z,1.08
2023-03-07T14:32:29.752Z,1.19
2023-03-07T14:33:29.737Z,0.83
2023-03-07T14:34:29.743Z,0.86
2023-03-07T14:35:29.753Z,0.82
2023-03-07T14:36:29.801Z,0.63
2023-03-07T14:37:29.806Z,0.53
2023-03-07T14:38:29.872Z,0.51
2023-03-07T14:39:29.875Z,0.70
2023-03-07T14:40:29.922Z,0.59
2023-03-07T14:41:29.909Z,0.57
2023-03-07T14:42:29.966Z,0.54
2023-03-07T14:43:29.973Z,0.49
2023-03-07T14:44:30.046Z,0.50
2023-03-07T14:45:30.079Z,0.53
2023-03-07T14:46:30.122Z,0.50
2023-03-07T14:47:30.134Z,0.50
2023-03-07T14:48:30.157Z,0.56
2023-03-07T14:49:30.206Z,0.60
2023-03-07T14:51:30.235Z,0.56
2023-03-07T14:52:31.713Z,0.51
2023-03-07T14:53:30.299Z,0.59
2023-03-07T14:54:30.389Z,0.54
2023-03-07T14:55:30.298Z,0.50
2023-03-07T14:56:30.335Z,0.52
2023-03-07T14:57:30.364Z,0.54
2023-03-07T14:58:30.358Z,0.54
2023-03-07T14:59:30.390Z,0.52
2023-03-07T15:00:30.376Z,0.50
2023-03-07T15:01:30.427Z,0.57
2023-03-07T15:02:30.384Z,0.60
2023-03-07T15:03:30.422Z,0.63
2023-03-07T15:04:30.491Z,0.55
2023-03-07T15:05:30.428Z,0.53
2023-03-07T15:06:30.454Z,0.57
2023-03-07T15:07:30.463Z,0.53
2023-03-07T15:08:30.508Z,0.79
2023-03-07T15:09:30.489Z,0.65
2023-03-07T15:10:30.483Z,0.52
2023-03-07T15:11:30.516Z,0.67
2023-03-07T15:12:30.469Z,0.55
2023-03-07T15:13:30.510Z,0.50
2023-03-07T15:14:30.515Z,0.62
2023-03-07T15:15:30.489Z,0.59
2023-03-07T15:16:30.548Z,0.57
2023-03-07T15:17:30.531Z,0.56
2023-03-07T15:18:30.537Z,0.51
2023-03-07T15:19:30.554Z,0.64
2023-03-07T15:20:30.561Z,0.58
2023-03-07T15:21:30.562Z,0.59
2023-03-07T15:22:30.600Z,0.78
2023-03-07T15:23:30.575Z,0.61
2023-03-07T15:24:30.625Z,0.63
2023-03-07T15:25:30.618Z,0.61
2023-03-07T15:26:30.652Z,0.59
2023-03-07T15:27:30.722Z,0.61
2023-03-07T15:28:30.637Z,0.55
2023-03-07T15:29:30.674Z,0.61
2023-03-07T15:30:30.674Z,0.53
2023-03-07T15:31:30.751Z,0.56
2023-03-07T15:32:30.778Z,0.58
2023-03-07T15:33:30.696Z,0.51
2023-03-07T15:34:30.701Z,0.54
2023-03-07T15:35:30.756Z,0.48
2023-03-07T15:36:30.671Z,0.60
2023-03-07T15:37:30.779Z,0.51
2023-03-07T15:38:30.704Z,0.54
2023-03-07T15:39:30.732Z,0.50
2023-03-07T15:40:30.758Z,0.62
2023-03-07T15:41:30.702Z,0.66
2023-03-07T15:42:30.716Z,0.61
2023-03-07T15:43:30.724Z,0.57
2023-03-07T15:44:30.743Z,0.52
2023-03-07T15:45:30.789Z,0.62
2023-03-07T15:46:30.740Z,0.57
2023-03-07T15:47:30.728Z,0.54
2023-03-07T15:48:30.767Z,0.52
2023-03-07T15:49:30.761Z,0.55
2023-03-07T15:50:30.736Z,0.54
2023-03-07T15:51:30.771Z,0.55
2023-03-07T15:52:30.765Z,0.53
2023-03-07T15:53:30.781Z,0.50
2023-03-07T15:54:30.799Z,0.53
2023-03-07T15:55:30.758Z,0.69
2023-03-07T15:56:30.782Z,0.50
2023-03-07T15:57:30.805Z,0.50
2023-03-07T15:58:30.819Z,0.53
2023-03-07T15:59:30.827Z,0.56
2023-03-07T16:00:30.834Z,0.62
2023-03-07T16:01:30.894Z,0.76
2023-03-07T16:02:31.003Z,0.65
2023-03-07T16:03:31.003Z,0.69
2023-03-07T16:04:30.910Z,0.66
2023-03-07T16:05:30.907Z,0.73
2023-03-07T16:06:30.929Z,0.87
2023-03-07T16:07:30.888Z,1.00
2023-03-07T16:08:30.898Z,1.07
2023-03-07T16:09:30.934Z,0.85
2023-03-07T16:10:30.934Z,0.95