createdAt,value
2019-05-23T00:02:05.904Z,8.90
2019-05-23T00:04:33.325Z,8.73
2019-05-23T00:07:00.747Z,8.38
2019-05-23T00:09:28.411Z,7.42
2019-05-23T00:11:56.056Z,7.00
2019-05-23T00:14:25.613Z,6.75
2019-05-23T00:16:53.343Z,7.35
2019-05-23T00:19:20.761Z,6.85
2019-05-23T00:21:48.338Z,7.47
2019-05-23T00:24:15.788Z,6.92
2019-05-23T00:26:43.187Z,7.40
2019-05-23T00:29:11.004Z,7.20
2019-05-23T00:31:39.410Z,7.28
2019-05-23T00:34:07.408Z,7.42
2019-05-23T00:36:34.834Z,7.67
2019-05-23T00:39:02.256Z,7.78
2019-05-23T00:41:30.605Z,7.37
2019-05-23T00:43:58.054Z,7.80
2019-05-23T00:46:25.762Z,7.03
2019-05-23T00:48:53.270Z,7.45
2019-05-23T00:51:20.698Z,7.28
2019-05-23T00:53:48.113Z,7.12
2019-05-23T00:56:15.773Z,7.62
2019-05-23T00:58:43.197Z,7.15
2019-05-23T01:01:10.625Z,6.70
2019-05-23T01:03:38.041Z,6.97
2019-05-23T01:06:05.740Z,6.60
2019-05-23T01:08:33.292Z,6.20
2019-05-23T01:11:00.950Z,7.05
2019-05-23T01:13:28.701Z,6.50
2019-05-23T01:15:56.116Z,7.25
2019-05-23T01:18:23.797Z,7.83
2019-05-23T01:20:51.475Z,8.10
2019-05-23T01:23:19.130Z,7.47
2019-05-23T01:25:46.790Z,6.33
2019-05-23T01:28:14.210Z,5.05
2019-05-23T01:30:41.876Z,6.08
2019-05-23T01:33:09.621Z,5.90
2019-05-23T01:35:38.741Z,5.78
2019-05-23T01:38:06.150Z,6.87
2019-05-23T01:40:33.822Z,6.22
2019-05-23T01:43:01.475Z,5.78
2019-05-23T01:45:28.905Z,5.25
2019-05-23T01:47:56.315Z,4.70
2019-05-23T01:50:23.984Z,4.87
2019-05-23T01:52:51.491Z,4.15
2019-05-23T01:55:19.228Z,4.50
2019-05-23T01:57:47.155Z,4.62
2019-05-23T02:00:15.415Z,4.60
2019-05-23T02:02:43.087Z,4.40
2019-05-23T02:05:10.777Z,4.83
2019-05-23T02:07:38.256Z,5.17
2019-05-23T02:10:06.571Z,5.47
2019-05-23T02:12:34.311Z,5.53
2019-05-23T02:15:02.013Z,5.83
2019-05-23T02:17:29.509Z,6.08
2019-05-23T02:19:57.179Z,5.12
2019-05-23T02:22:24.599Z,4.65
2019-05-23T02:24:52.276Z,5.42
2019-05-23T02:27:19.933Z,5.42
2019-05-23T02:29:47.358Z,5.47
2019-05-23T02:32:15.014Z,5.65
2019-05-23T02:34:43.320Z,5.42
2019-05-23T02:37:10.968Z,5.20
2019-05-23T02:39:38.375Z,5.05
2019-05-23T02:42:06.282Z,5.08
2019-05-23T02:44:33.718Z,5.70
2019-05-23T02:47:01.710Z,5.75
2019-05-23T02:49:29.642Z,5.72
2019-05-23T02:51:57.055Z,6.22
2019-05-23T02:54:26.009Z,5.95
2019-05-23T02:56:53.685Z,5.65
2019-05-23T02:59:33.347Z,5.50
2019-05-23T03:02:20.260Z,5.72
2019-05-23T03:04:47.672Z,5.70
2019-05-23T03:07:16.284Z,5.80
2019-05-23T03:09:43.704Z,6.12
2019-05-23T03:12:11.130Z,6.03
2019-05-23T03:14:38.792Z,5.72
2019-05-23T03:17:10.365Z,6.00
2019-05-23T03:19:49.964Z,4.50
2019-05-23T03:22:25.782Z,4.50
2019-05-23T03:24:53.190Z,4.67
2019-05-23T03:27:20.856Z,5.00
2019-05-23T03:29:48.257Z,4.58
2019-05-23T03:32:15.955Z,4.78
2019-05-23T03:34:43.380Z,5.42
2019-05-23T03:37:11.111Z,4.80
2019-05-23T03:39:38.520Z,4.87
2019-05-23T03:42:06.191Z,4.62
2019-05-23T03:44:33.735Z,5.03
2019-05-23T03:47:01.457Z,5.50
2019-05-23T03:49:28.874Z,5.70
2019-05-23T03:51:56.534Z,5.95
2019-05-23T03:54:24.187Z,5.00
2019-05-23T03:56:51.852Z,4.62
2019-05-23T03:59:19.268Z,6.22
2019-05-23T04:01:48.803Z,5.90
2019-05-23T04:04:16.065Z,5.75
2019-05-23T04:06:43.495Z,5.58
2019-05-23T04:09:11.220Z,5.97
2019-05-23T04:11:38.652Z,6.00
2019-05-23T04:14:06.504Z,5.70
2019-05-23T04:16:34.190Z,6.10
2019-05-23T04:19:01.604Z,6.30
2019-05-23T04:21:29.267Z,5.83
2019-05-23T04:23:56.914Z,6.08
2019-05-23T04:26:24.334Z,5.17
2019-05-23T04:28:51.987Z,5.75
2019-05-23T04:31:19.655Z,5.80
2019-05-23T04:33:47.325Z,6.47
2019-05-23T04:36:15.061Z,6.42
2019-05-23T04:38:42.484Z,5.97
2019-05-23T04:41:10.131Z,6.17
2019-05-23T04:43:37.867Z,6.50
2019-05-23T04:46:05.531Z,7.25
2019-05-23T04:48:33.194Z,7.22
2019-05-23T04:51:00.776Z,7.03
2019-05-23T04:53:28.395Z,7.03
2019-05-23T04:55:55.811Z,7.15
2019-05-23T04:58:23.482Z,7.97
2019-05-23T05:00:51.145Z,8.05
2019-05-23T05:03:19.134Z,9.33
2019-05-23T05:05:46.793Z,8.38
2019-05-23T05:08:14.323Z,8.20
2019-05-23T05:10:42.164Z,9.05
2019-05-23T05:13:09.864Z,8.23
2019-05-23T05:15:37.508Z,8.15
2019-05-23T05:18:04.930Z,8.45
2019-05-23T05:20:32.363Z,8.80
2019-05-23T05:23:00.076Z,9.30
2019-05-23T05:25:27.729Z,8.90
2019-05-23T05:27:55.469Z,9.75
2019-05-23T05:30:22.915Z,10.13
2019-05-23T05:32:50.596Z,9.78
2019-05-23T05:35:18.286Z,10.32
2019-05-23T05:37:46.024Z,11.03
2019-05-23T05:40:13.451Z,11.65
2019-05-23T05:42:41.176Z,11.93
2019-05-23T05:45:08.594Z,12.05
2019-05-23T05:47:37.039Z,15.25
2019-05-23T05:50:09.337Z,13.95
2019-05-23T05:52:36.844Z,15.00
2019-05-23T05:55:05.764Z,14.43
2019-05-23T05:57:33.440Z,16.30
2019-05-23T06:00:00.858Z,15.28
2019-05-23T06:02:28.279Z,15.25
2019-05-23T06:04:55.938Z,15.32
2019-05-23T06:07:24.178Z,11.83
2019-05-23T06:09:51.942Z,14.40
2019-05-23T06:12:19.601Z,11.28
2019-05-23T06:14:47.048Z,11.97
2019-05-23T06:17:14.522Z,15.85
2019-05-23T06:19:41.956Z,15.23
2019-05-23T06:22:09.384Z,15.78
2019-05-23T06:24:47.196Z,16.02
2019-05-23T06:27:06.290Z,11.55
2019-05-23T06:29:33.953Z,15.70
2019-05-23T06:32:01.877Z,12.98
2019-05-23T06:34:29.306Z,11.78
2019-05-23T06:36:56.966Z,10.82
2019-05-23T06:39:24.657Z,8.55
2019-05-23T06:41:52.316Z,7.62
2019-05-23T06:44:19.752Z,9.83
2019-05-23T06:46:47.180Z,9.75
2019-05-23T06:49:14.848Z,10.50
2019-05-23T06:51:42.262Z,10.32
2019-05-23T06:54:09.943Z,12.07
2019-05-23T06:56:37.628Z,11.38
2019-05-23T06:59:05.288Z,11.35
2019-05-23T07:01:32.707Z,11.40
2019-05-23T07:04:00.146Z,10.50
2019-05-23T07:06:27.570Z,10.60
2019-05-23T07:08:54.997Z,11.08
2019-05-23T07:11:22.658Z,9.48
2019-05-23T07:13:51.022Z,9.88
2019-05-23T07:16:18.811Z,8.10
2019-05-23T07:18:46.489Z,8.05
2019-05-23T07:21:14.407Z,8.05
2019-05-23T07:23:42.072Z,8.48
2019-05-23T07:26:09.735Z,7.50
2019-05-23T07:28:37.166Z,8.20
2019-05-23T07:31:04.826Z,7.00
2019-05-23T07:33:32.279Z,7.85
2019-05-23T07:35:59.765Z,6.12
2019-05-23T07:38:27.431Z,5.85
2019-05-23T07:40:55.105Z,5.75
2019-05-23T07:43:22.513Z,5.00
2019-05-23T07:45:50.187Z,4.95
2019-05-23T07:48:17.617Z,6.10
2019-05-23T07:50:45.054Z,5.60
2019-05-23T07:53:12.718Z,5.58
2019-05-23T07:55:40.390Z,3.62
2019-05-23T07:58:08.045Z,5.33
2019-05-23T08:00:35.478Z,5.20
2019-05-23T08:03:03.745Z,5.17
2019-05-23T08:05:31.447Z,5.20
2019-05-23T08:07:58.917Z,4.42
2019-05-23T08:10:33.817Z,4.72
2019-05-23T08:12:56.034Z,3.52
2019-05-23T08:15:23.763Z,3.90
2019-05-23T08:17:51.174Z,4.62
2019-05-23T08:20:18.858Z,4.33
2019-05-23T08:22:46.514Z,3.83
2019-05-23T08:25:13.946Z,3.85
2019-05-23T08:27:41.750Z,3.12
2019-05-23T08:30:09.414Z,4.53
2019-05-23T08:32:36.872Z,3.65
2019-05-23T08:35:04.961Z,2.80
2019-05-23T08:37:34.254Z,3.30
2019-05-23T08:40:01.696Z,3.77
2019-05-23T08:42:29.116Z,3.72
2019-05-23T08:44:56.790Z,5.85
2019-05-23T08:47:24.212Z,4.80
2019-05-23T08:49:51.633Z,4.30
2019-05-23T08:52:19.048Z,3.85
2019-05-23T08:54:46.865Z,4.15
2019-05-23T08:57:14.276Z,4.00
2019-05-23T08:59:41.943Z,3.50
2019-05-23T09:02:09.356Z,3.75
2019-05-23T09:04:36.795Z,4.17
2019-05-23T09:07:04.446Z,3.83
2019-05-23T09:09:32.111Z,4.00
2019-05-23T09:11:59.782Z,5.10
2019-05-23T09:14:27.450Z,5.45
2019-05-23T09:16:54.951Z,3.50
2019-05-23T09:19:22.368Z,5.28
2019-05-23T09:21:54.788Z,3.60
2019-05-23T09:24:19.266Z,5.83
2019-05-23T09:26:46.707Z,4.83
2019-05-23T09:29:14.316Z,4.85
2019-05-23T09:31:41.810Z,5.30
2019-05-23T09:34:09.470Z,4.35
2019-05-23T09:36:37.148Z,4.55
2019-05-23T09:39:05.614Z,4.95
2019-05-23T09:41:33.048Z,4.03
2019-05-23T09:44:00.705Z,5.20
2019-05-23T09:46:28.377Z,4.65
2019-05-23T09:48:55.831Z,4.90
2019-05-23T09:51:23.269Z,3.08
2019-05-23T09:53:51.478Z,4.60
2019-05-23T09:56:19.142Z,4.20
2019-05-23T09:58:46.555Z,5.17
2019-05-23T10:01:14.055Z,4.87
2019-05-23T10:03:41.715Z,5.05
2019-05-23T10:06:09.394Z,5.20
2019-05-23T10:08:36.804Z,5.47
2019-05-23T10:11:04.238Z,5.05
2019-05-23T10:13:39.071Z,4.50
2019-05-23T10:16:01.080Z,4.78
2019-05-23T10:18:28.564Z,3.30
2019-05-23T10:20:56.797Z,4.45
2019-05-23T10:23:24.210Z,3.80
2019-05-23T10:25:51.639Z,4.00
2019-05-23T10:28:19.078Z,4.78
2019-05-23T10:30:46.893Z,4.20
2019-05-23T10:33:14.569Z,4.83
2019-05-23T10:35:56.910Z,4.37
2019-05-23T10:38:11.454Z,4.75
2019-05-23T10:40:39.124Z,3.90
2019-05-23T10:43:06.945Z,4.67
2019-05-23T10:45:34.633Z,4.67
2019-05-23T10:48:02.529Z,4.10
2019-05-23T10:50:43.539Z,4.22
2019-05-23T10:52:59.495Z,4.37
2019-05-23T10:55:26.926Z,3.62
2019-05-23T10:57:54.347Z,3.40
2019-05-23T11:00:22.197Z,4.33
2019-05-23T11:02:49.626Z,3.70
2019-05-23T11:05:17.040Z,4.10
2019-05-23T11:07:44.524Z,3.95
2019-05-23T11:10:11.989Z,4.00
2019-05-23T11:12:40.172Z,4.33
2019-05-23T11:15:07.655Z,4.05
2019-05-23T11:17:35.466Z,4.30
2019-05-23T11:20:07.393Z,4.30
2019-05-23T11:22:34.827Z,4.05
2019-05-23T11:25:02.621Z,3.70
2019-05-23T11:27:30.038Z,4.37
2019-05-23T11:29:57.466Z,3.83
2019-05-23T11:32:25.177Z,3.47
2019-05-23T11:34:52.590Z,3.90
2019-05-23T11:37:20.278Z,2.65
2019-05-23T11:39:49.518Z,3.45
2019-05-23T11:42:16.844Z,3.75
2019-05-23T11:44:44.519Z,3.62
2019-05-23T11:47:11.954Z,3.60
2019-05-23T11:49:39.883Z,3.70
2019-05-23T11:52:07.478Z,3.35
2019-05-23T11:54:35.137Z,3.42
2019-05-23T11:57:03.845Z,3.75
2019-05-23T11:59:31.494Z,3.40
2019-05-23T12:01:59.003Z,4.03
2019-05-23T12:04:26.677Z,3.20
2019-05-23T12:06:56.089Z,3.45
2019-05-23T12:09:23.491Z,3.55
2019-05-23T12:11:51.173Z,3.42
2019-05-23T12:14:18.660Z,3.30
2019-05-23T12:16:46.337Z,3.65
2019-05-23T12:19:13.988Z,2.87
2019-05-23T12:21:43.277Z,2.72
2019-05-23T12:24:10.948Z,2.55
2019-05-23T12:26:38.630Z,2.85
2019-05-23T12:29:06.043Z,3.40
2019-05-23T12:31:33.724Z,3.35
2019-05-23T12:34:01.143Z,3.42
2019-05-23T12:36:28.577Z,3.12
2019-05-23T12:38:56.250Z,3.62
2019-05-23T12:41:23.671Z,3.52
2019-05-23T12:43:51.396Z,3.12
2019-05-23T12:46:18.876Z,3.83
2019-05-23T12:48:46.530Z,3.33
2019-05-23T12:51:13.974Z,3.30
2019-05-23T12:53:41.452Z,3.17
2019-05-23T12:56:08.938Z,3.17
2019-05-23T12:58:36.623Z,2.30
2019-05-23T13:01:04.047Z,3.52
2019-05-23T13:03:31.468Z,3.25
2019-05-23T13:05:58.909Z,3.33
2019-05-23T13:08:27.202Z,3.67
2019-05-23T13:10:54.649Z,2.90
2019-05-23T13:13:22.391Z,2.70
2019-05-23T13:15:50.118Z,3.17
2019-05-23T13:18:17.537Z,2.92
2019-05-23T13:20:45.208Z,3.30
2019-05-23T13:23:20.477Z,3.50
2019-05-23T13:25:42.051Z,3.50
2019-05-23T13:28:09.484Z,3.02
2019-05-23T13:30:37.141Z,3.15
2019-05-23T13:33:05.266Z,2.22
2019-05-23T13:35:32.689Z,2.67
2019-05-23T13:38:00.119Z,2.42
2019-05-23T13:40:27.859Z,2.87
2019-05-23T13:42:55.642Z,3.25
2019-05-23T13:45:23.469Z,2.52
2019-05-23T13:47:50.899Z,3.15
2019-05-23T13:50:18.554Z,3.33
2019-05-23T13:52:46.231Z,2.70
2019-05-23T13:55:13.649Z,2.92
2019-05-23T13:57:41.331Z,4.37
2019-05-23T14:00:09.335Z,3.17
2019-05-23T14:02:36.787Z,2.17
2019-05-23T14:05:07.728Z,2.55
2019-05-23T14:07:36.498Z,2.70
2019-05-23T14:10:07.266Z,2.98
2019-05-23T14:12:34.924Z,2.22
2019-05-23T14:15:03.500Z,3.12
2019-05-23T14:17:31.184Z,2.72
2019-05-23T14:19:58.606Z,3.05
2019-05-23T14:22:26.207Z,2.62
2019-05-23T14:24:53.876Z,2.90
2019-05-23T14:27:21.293Z,3.02
2019-05-23T14:29:48.713Z,2.75
2019-05-23T14:32:16.362Z,2.72
2019-05-23T14:34:44.032Z,3.00
2019-05-23T14:37:11.460Z,2.60
2019-05-23T14:39:39.132Z,2.80
2019-05-23T14:42:06.813Z,2.20
2019-05-23T14:44:34.241Z,3.00
2019-05-23T14:47:01.899Z,2.30
2019-05-23T14:49:29.586Z,2.42
2019-05-23T14:51:57.009Z,2.50
2019-05-23T14:54:24.684Z,2.55
2019-05-23T14:56:52.363Z,2.37
2019-05-23T14:59:19.876Z,2.58
2019-05-23T15:01:47.523Z,2.62
2019-05-23T15:04:14.940Z,2.35
2019-05-23T15:06:42.407Z,2.72
2019-05-23T15:09:09.880Z,2.00
2019-05-23T15:11:38.178Z,2.05
2019-05-23T15:14:05.891Z,2.22
2019-05-23T15:16:33.341Z,2.30
2019-05-23T15:19:00.805Z,1.98
2019-05-23T15:21:28.478Z,2.17
2019-05-23T15:23:56.069Z,2.27
2019-05-23T15:26:24.086Z,2.58
2019-05-23T15:28:51.738Z,2.22
2019-05-23T15:31:19.403Z,2.30
2019-05-23T15:33:46.836Z,1.85
2019-05-23T15:36:14.639Z,1.72
2019-05-23T15:38:42.322Z,2.22
2019-05-23T15:41:09.803Z,2.15
2019-05-23T15:43:37.477Z,2.33
2019-05-23T15:46:04.897Z,2.27
2019-05-23T15:48:32.313Z,2.22
2019-05-23T15:50:59.853Z,2.10
2019-05-23T15:53:27.270Z,2.30
2019-05-23T15:55:54.947Z,2.75
2019-05-23T15:58:23.189Z,2.20
2019-05-23T16:00:52.299Z,1.87
2019-05-23T16:03:19.797Z,1.80
2019-05-23T16:05:47.461Z,2.12
2019-05-23T16:08:15.117Z,1.82
2019-05-23T16:10:42.786Z,1.60
2019-05-23T16:13:10.463Z,2.15
2019-05-23T16:15:37.885Z,2.30
2019-05-23T16:18:05.313Z,1.87
2019-05-23T16:20:32.747Z,2.10
2019-05-23T16:23:01.488Z,2.30
2019-05-23T16:25:29.157Z,2.30
2019-05-23T16:27:57.944Z,2.05
2019-05-23T16:30:25.366Z,1.55
2019-05-23T16:32:52.789Z,1.90
2019-05-23T16:35:20.214Z,1.57
2019-05-23T16:37:47.884Z,2.25
2019-05-23T16:40:15.315Z,1.82
2019-05-23T16:42:42.973Z,1.85
2019-05-23T16:45:10.679Z,2.05
2019-05-23T16:47:38.170Z,1.87
2019-05-23T16:50:05.841Z,2.22
2019-05-23T16:52:33.510Z,2.52
2019-05-23T16:55:01.180Z,2.60
2019-05-23T16:57:28.835Z,2.55
2019-05-23T16:59:56.485Z,1.98
2019-05-23T17:02:24.322Z,2.25
2019-05-23T17:05:08.553Z,1.95
2019-05-23T17:07:21.614Z,2.00
2019-05-23T17:10:06.749Z,2.10
2019-05-23T17:12:18.198Z,2.70
2019-05-23T17:14:45.606Z,3.50
2019-05-23T17:17:13.321Z,2.65
2019-05-23T17:19:40.987Z,3.05
2019-05-23T17:22:08.483Z,2.85
2019-05-23T17:24:39.766Z,2.65
2019-05-23T17:27:05.304Z,3.37
2019-05-23T17:29:33.429Z,3.65
2019-05-23T17:32:00.862Z,2.98
2019-05-23T17:34:28.274Z,2.77
2019-05-23T17:36:55.937Z,3.10
2019-05-23T17:39:23.598Z,3.33
2019-05-23T17:42:00.664Z,3.33
2019-05-23T17:44:28.335Z,3.25
2019-05-23T17:46:58.687Z,3.30
2019-05-23T17:49:26.431Z,3.33
2019-05-23T17:51:54.112Z,3.22
2019-05-23T17:54:24.203Z,3.20
2019-05-23T17:56:51.981Z,3.35
2019-05-23T17:59:19.722Z,4.08
2019-05-23T18:01:47.383Z,3.33
2019-05-23T18:04:15.097Z,3.37
2019-05-23T18:06:42.794Z,3.62
2019-05-23T18:09:10.482Z,3.60
2019-05-23T18:11:38.145Z,3.17
2019-05-23T18:14:05.650Z,3.30
2019-05-23T18:16:33.303Z,3.00
2019-05-23T18:19:00.970Z,2.95
2019-05-23T18:21:28.786Z,3.27
2019-05-23T18:23:56.490Z,3.17
2019-05-23T18:26:24.471Z,3.22
2019-05-23T18:28:52.158Z,3.20
2019-05-23T18:31:19.632Z,3.17
2019-05-23T18:33:47.310Z,2.85
2019-05-23T18:36:15.523Z,3.20
2019-05-23T18:38:43.167Z,3.10
2019-05-23T18:41:11.109Z,3.33
2019-05-23T18:43:39.192Z,2.92
2019-05-23T18:46:07.288Z,3.00
2019-05-23T18:48:35.044Z,3.08
2019-05-23T18:51:03.102Z,3.80
2019-05-23T18:53:31.687Z,3.27
2019-05-23T18:55:59.106Z,3.45
2019-05-23T18:58:26.806Z,3.47
2019-05-23T19:00:59.424Z,3.50
2019-05-23T19:03:26.847Z,3.70
2019-05-23T19:05:54.602Z,3.85
2019-05-23T19:08:22.094Z,3.33
2019-05-23T19:10:49.506Z,3.40
2019-05-23T19:13:17.321Z,3.20
2019-05-23T19:15:44.811Z,3.47
2019-05-23T19:18:12.419Z,3.75
2019-05-23T19:20:40.070Z,3.52
2019-05-23T19:23:07.748Z,3.52
2019-05-23T19:25:36.290Z,3.30
2019-05-23T19:28:03.985Z,3.30
2019-05-23T19:30:31.451Z,3.40
2019-05-23T19:32:59.124Z,3.60
2019-05-23T19:35:26.548Z,3.55
2019-05-23T19:37:54.208Z,3.75
2019-05-23T19:40:21.894Z,3.40
2019-05-23T19:42:49.553Z,3.50
2019-05-23T19:45:17.214Z,3.55
2019-05-23T19:47:44.654Z,3.70
2019-05-23T19:50:12.085Z,3.62
2019-05-23T19:52:39.734Z,3.60
2019-05-23T19:55:07.162Z,4.10
2019-05-23T19:57:34.582Z,3.92
2019-05-23T20:00:02.953Z,3.98
2019-05-23T20:02:30.608Z,3.75
2019-05-23T20:04:59.906Z,4.22
2019-05-23T20:07:27.335Z,3.98
2019-05-23T20:09:57.350Z,3.87
2019-05-23T20:12:24.138Z,4.05
2019-05-23T20:14:51.804Z,4.20
2019-05-23T20:17:19.468Z,4.53
2019-05-23T20:19:50.131Z,4.22
2019-05-23T20:22:16.034Z,4.92
2019-05-23T20:24:43.696Z,4.67
2019-05-23T20:27:11.113Z,4.30
2019-05-23T20:29:38.538Z,4.50
2019-05-23T20:32:06.223Z,4.58
2019-05-23T20:34:33.703Z,4.60
2019-05-23T20:37:01.349Z,4.70
2019-05-23T20:39:28.791Z,4.58
2019-05-23T20:42:10.283Z,4.75
2019-05-23T20:44:25.839Z,4.42
2019-05-23T20:46:53.507Z,4.90
2019-05-23T20:49:20.934Z,4.53
2019-05-23T20:51:48.614Z,4.75
2019-05-23T20:54:16.297Z,4.78
2019-05-23T20:56:44.402Z,4.42
2019-05-23T20:59:12.082Z,4.40
2019-05-23T21:01:39.736Z,4.40
2019-05-23T21:04:07.474Z,4.62
2019-05-23T21:06:34.894Z,4.55
2019-05-23T21:09:02.330Z,4.90
2019-05-23T21:11:30.117Z,4.30
2019-05-23T21:13:57.782Z,4.78
2019-05-23T21:16:25.272Z,4.85
2019-05-23T21:18:52.702Z,4.60
2019-05-23T21:21:20.122Z,5.15
2019-05-23T21:23:47.658Z,5.30
2019-05-23T21:26:15.320Z,5.12
2019-05-23T21:28:43.102Z,5.12
2019-05-23T21:31:10.776Z,5.22
2019-05-23T21:33:38.195Z,5.35
2019-05-23T21:36:05.894Z,5.40
2019-05-23T21:38:33.554Z,4.92
2019-05-23T21:41:03.369Z,5.17
2019-05-23T21:43:30.113Z,5.03
2019-05-23T21:45:57.782Z,5.10
2019-05-23T21:48:25.443Z,5.53
2019-05-23T21:50:53.102Z,5.58
2019-05-23T21:53:20.811Z,5.05
2019-05-23T21:55:48.496Z,5.83
2019-05-23T21:58:16.174Z,5.80
2019-05-23T22:00:52.896Z,4.92
2019-05-23T22:03:20.311Z,5.37
2019-05-23T22:05:47.732Z,5.12
2019-05-23T22:08:15.416Z,4.78
2019-05-23T22:10:43.101Z,5.42
2019-05-23T22:13:10.742Z,5.53
2019-05-23T22:15:38.410Z,5.28
2019-05-23T22:18:05.835Z,5.67
2019-05-23T22:20:33.264Z,5.42
2019-05-23T22:23:00.683Z,5.35
2019-05-23T22:25:32.015Z,5.62
2019-05-23T22:27:59.439Z,5.60
2019-05-23T22:30:27.101Z,5.12
2019-05-23T22:32:54.749Z,5.15
2019-05-23T22:35:22.429Z,4.78
2019-05-23T22:37:50.096Z,4.17
2019-05-23T22:40:17.531Z,4.90
2019-05-23T22:42:45.194Z,5.20
2019-05-23T22:45:12.627Z,4.67
2019-05-23T22:47:40.050Z,4.70
2019-05-23T22:50:07.483Z,4.80
2019-05-23T22:52:35.129Z,4.62
2019-05-23T22:55:02.576Z,4.28
2019-05-23T22:57:31.921Z,4.70
2019-05-23T22:59:59.562Z,4.40
2019-05-23T23:02:27.227Z,4.60
2019-05-23T23:04:54.886Z,4.80
2019-05-23T23:07:22.555Z,4.37
2019-05-23T23:09:50.198Z,4.92
2019-05-23T23:12:17.859Z,4.28
2019-05-23T23:14:45.295Z,4.70
2019-05-23T23:17:12.771Z,5.10
2019-05-23T23:19:40.420Z,4.90
2019-05-23T23:22:09.270Z,5.65
2019-05-23T23:24:36.691Z,5.47
2019-05-23T23:27:04.360Z,4.80
2019-05-23T23:29:32.027Z,4.90
2019-05-23T23:32:03.676Z,4.65
2019-05-23T23:34:28.843Z,4.55
2019-05-23T23:36:56.339Z,4.87
2019-05-23T23:39:24.058Z,5.25
2019-05-23T23:41:51.499Z,4.80
2019-05-23T23:44:18.909Z,4.67
2019-05-23T23:46:46.340Z,5.10
2019-05-23T23:49:13.766Z,4.85
2019-05-23T23:51:41.476Z,4.83
2019-05-23T23:54:09.187Z,4.87
2019-05-23T23:56:36.863Z,5.03
2019-05-23T23:59:04.531Z,4.65
