createdAt,value
2022-12-27T00:01:13.493Z,100636.75
2022-12-27T00:06:17.289Z,100665.19
2022-12-27T00:11:23.237Z,100667.78
2022-12-27T00:16:23.947Z,100672.19
2022-12-27T00:21:25.131Z,100671.25
2022-12-27T00:26:29.306Z,100667.91
2022-12-27T00:31:32.241Z,100674.84
2022-12-27T00:36:33.224Z,100680.00
2022-12-27T00:41:35.268Z,100719.59
2022-12-27T00:46:35.940Z,100721.41
2022-12-27T00:51:36.632Z,100737.69
2022-12-27T00:56:38.793Z,100745.50
2022-12-27T01:01:40.113Z,100741.94
2022-12-27T01:06:41.204Z,100763.50
2022-12-27T01:11:43.212Z,100757.34
2022-12-27T01:16:44.282Z,100771.94
2022-12-27T01:21:45.007Z,100782.19
2022-12-27T01:26:46.990Z,100803.66
2022-12-27T01:31:48.514Z,100800.25
2022-12-27T01:36:50.511Z,100797.78
2022-12-27T01:42:10.095Z,100806.47
2022-12-27T01:47:17.403Z,100820.22
2022-12-27T01:52:18.536Z,100824.66
2022-12-27T01:57:21.972Z,100828.94
2022-12-27T02:02:23.347Z,100825.53
2022-12-27T02:07:28.391Z,100835.00
2022-12-27T02:12:31.037Z,100816.00
2022-12-27T02:17:33.092Z,100814.09
2022-12-27T02:23:39.250Z,100838.16
2022-12-27T02:28:57.088Z,100858.78
2022-12-27T02:34:01.455Z,100864.94
2022-12-27T02:39:03.911Z,100873.47
2022-12-27T02:44:23.642Z,100879.59
2022-12-27T02:49:43.561Z,100886.56
2022-12-27T02:55:11.241Z,100884.09
2022-12-27T03:00:34.250Z,100906.41
2022-12-27T03:06:10.332Z,100914.94
2022-12-27T03:11:29.007Z,100931.91
2022-12-27T03:16:37.869Z,100940.50
2022-12-27T03:22:01.893Z,100942.94
2022-12-27T03:27:05.817Z,100943.56
2022-12-27T03:32:29.265Z,100949.59
2022-12-27T03:37:52.241Z,100961.59
2022-12-27T03:43:12.413Z,100971.03
2022-12-27T03:48:21.053Z,100981.19
2022-12-27T03:53:26.606Z,100979.34
2022-12-27T03:58:27.296Z,100985.28
2022-12-27T04:03:29.426Z,100993.06
2022-12-27T04:08:47.825Z,100988.84
2022-12-27T04:14:06.253Z,100995.59
2022-12-27T04:19:25.937Z,100992.09
2022-12-27T04:24:44.283Z,101028.03
2022-12-27T04:30:02.343Z,101005.56
2022-12-27T04:35:04.748Z,101013.19
2022-12-27T04:40:23.891Z,100999.97
2022-12-27T04:45:42.102Z,100992.09
2022-12-27T04:51:02.025Z,100997.16
2022-12-27T04:56:02.860Z,101005.63
2022-12-27T05:01:23.440Z,101010.69
2022-12-27T05:06:25.563Z,101028.16
2022-12-27T05:11:44.444Z,101018.59
2022-12-27T05:16:45.611Z,101028.22
2022-12-27T05:22:01.704Z,101029.28
2022-12-27T05:27:03.756Z,101038.78
2022-12-27T05:32:08.058Z,101027.66
2022-12-27T05:37:14.703Z,101045.00
2022-12-27T05:42:15.350Z,101048.50
2022-12-27T05:47:16.002Z,101041.03
2022-12-27T05:52:17.974Z,101056.28
2022-12-27T05:57:18.631Z,101053.06
2022-12-27T06:02:19.401Z,101053.13
2022-12-27T06:07:21.476Z,101053.28
2022-12-27T06:12:22.153Z,101062.84
2022-12-27T06:17:22.804Z,101061.81
2022-12-27T06:22:24.892Z,101061.03
2022-12-27T06:27:25.565Z,101072.13
2022-12-27T06:32:26.207Z,101064.28
2022-12-27T06:37:28.217Z,101069.13
2022-12-27T06:42:30.682Z,101093.09
2022-12-27T06:47:31.346Z,101098.00
2022-12-27T06:52:33.439Z,101097.22
2022-12-27T06:57:34.104Z,101114.31
2022-12-27T07:02:36.015Z,101110.88
2022-12-27T07:07:38.171Z,101140.94
2022-12-27T07:12:38.970Z,101144.38
2022-12-27T07:17:39.954Z,101156.19
2022-12-27T07:22:42.039Z,101160.50
2022-12-27T07:27:42.697Z,101161.53
2022-12-27T07:32:43.459Z,101169.50
2022-12-27T07:37:45.458Z,101173.94
2022-12-27T07:42:46.107Z,101165.22
2022-12-27T07:47:46.765Z,101187.81
2022-12-27T07:52:48.788Z,101184.34
2022-12-27T07:57:49.465Z,101200.88
2022-12-27T08:02:50.135Z,101194.22
2022-12-27T08:07:52.404Z,101197.16
2022-12-27T08:12:53.093Z,101207.69
2022-12-27T08:17:53.723Z,101224.19
2022-12-27T08:22:56.728Z,101223.38
2022-12-27T08:28:03.828Z,101233.16
2022-12-27T08:33:05.387Z,101221.84
2022-12-27T08:38:07.627Z,101225.47
2022-12-27T08:43:09.195Z,101217.09
2022-12-27T08:48:09.946Z,101222.34
2022-12-27T08:53:12.267Z,101230.31
2022-12-27T08:58:16.443Z,101242.28
2022-12-27T09:03:20.077Z,101258.59
2022-12-27T09:08:22.170Z,101258.59
2022-12-27T09:13:22.825Z,101259.75
2022-12-27T09:18:23.463Z,101255.50
2022-12-27T09:23:25.472Z,101248.47
2022-12-27T09:28:26.194Z,101242.63
2022-12-27T09:33:27.657Z,101230.78
2022-12-27T09:38:29.750Z,101234.59
2022-12-27T09:43:39.766Z,101230.63
2022-12-27T09:48:41.457Z,101223.88
2022-12-27T09:53:48.546Z,101219.75
2022-12-27T09:58:51.692Z,101217.38
2022-12-27T10:03:53.314Z,101203.34
2022-12-27T10:09:02.592Z,101191.28
2022-12-27T10:14:12.955Z,101190.69
2022-12-27T10:19:27.707Z,101202.25
2022-12-27T10:24:38.771Z,101188.47
2022-12-27T10:29:40.185Z,101187.44
2022-12-27T10:34:40.928Z,101186.59
2022-12-27T10:39:43.973Z,101194.56
2022-12-27T10:44:44.971Z,101194.56
2022-12-27T10:50:05.889Z,101197.06
2022-12-27T10:55:35.230Z,101192.13
2022-12-27T11:00:36.450Z,101200.16
2022-12-27T11:05:37.134Z,101188.97
2022-12-27T11:10:39.641Z,101186.53
2022-12-27T11:15:43.233Z,101196.75
2022-12-27T11:20:50.249Z,101196.78
2022-12-27T11:25:55.163Z,101195.94
2022-12-27T11:30:59.126Z,101208.09
2022-12-27T11:36:01.602Z,101215.28
2022-12-27T11:41:10.442Z,101209.31
2022-12-27T11:46:23.911Z,101210.38
2022-12-27T11:51:47.623Z,101223.19
2022-12-27T11:56:53.723Z,101227.38
2022-12-27T12:02:26.915Z,101211.75
2022-12-27T12:07:48.211Z,101209.16
2022-12-27T12:13:15.910Z,101211.72
2022-12-27T12:18:43.152Z,101190.06
2022-12-27T12:23:59.857Z,101188.97
2022-12-27T12:29:34.400Z,101178.66
2022-12-27T12:34:48.961Z,101187.38
2022-12-27T12:40:04.837Z,101196.91
2022-12-27T12:45:32.822Z,101196.78
2022-12-27T12:50:52.931Z,101208.97
2022-12-27T12:56:08.094Z,101209.78
2022-12-27T13:01:27.418Z,101206.31
2022-12-27T13:06:50.824Z,101211.59
2022-12-27T13:12:04.135Z,101225.31
2022-12-27T13:17:15.697Z,101218.38
2022-12-27T13:22:21.195Z,101206.31
2022-12-27T13:27:35.274Z,101225.97
2022-12-27T13:32:48.843Z,101210.44
2022-12-27T13:37:58.670Z,101231.16
2022-12-27T13:43:30.659Z,101232.03
2022-12-27T13:49:05.410Z,101238.00
2022-12-27T13:54:40.294Z,101234.59
2022-12-27T14:00:01.290Z,101226.00
2022-12-27T14:05:32.791Z,101233.75
2022-12-27T14:10:37.630Z,101219.72
2022-12-27T14:16:16.041Z,101225.88
2022-12-27T14:21:42.925Z,101235.47
2022-12-27T14:27:22.591Z,101238.00
2022-12-27T14:32:53.638Z,101239.69
2022-12-27T14:38:34.061Z,101244.84
2022-12-27T14:44:14.382Z,101243.06
2022-12-27T14:49:48.991Z,101248.22
2022-12-27T14:55:26.231Z,101251.75
2022-12-27T15:00:34.464Z,101255.97
2022-12-27T15:05:47.601Z,101267.09
2022-12-27T15:11:02.331Z,101260.16
2022-12-27T15:16:15.285Z,101261.88
2022-12-27T15:21:31.035Z,101267.66
2022-12-27T15:26:41.453Z,101256.34
2022-12-27T15:31:56.330Z,101259.66
2022-12-27T15:36:57.343Z,101256.81
2022-12-27T15:42:08.727Z,101253.38
2022-12-27T15:47:27.155Z,101254.06
2022-12-27T15:52:40.186Z,101253.84
2022-12-27T15:58:03.165Z,101264.56
2022-12-27T16:03:33.870Z,101272.66
2022-12-27T16:08:37.809Z,101283.06
2022-12-27T16:13:50.027Z,101279.47
2022-12-27T16:19:07.980Z,101279.00
2022-12-27T16:24:16.002Z,101283.06
2022-12-27T16:29:17.528Z,101277.50
2022-12-27T16:34:24.856Z,101276.63
2022-12-27T16:39:51.805Z,101276.78
2022-12-27T16:45:02.643Z,101274.75
2022-12-27T16:50:25.235Z,101291.50
2022-12-27T16:55:53.826Z,101293.75
2022-12-27T17:00:56.563Z,101298.47
2022-12-27T17:11:26.342Z,101281.56
2022-12-27T17:16:29.364Z,101288.19
2022-12-27T17:21:33.295Z,101276.13
2022-12-27T17:26:48.028Z,101276.16
2022-12-27T17:31:56.920Z,101280.28
2022-12-27T17:37:12.574Z,101284.03
2022-12-27T17:42:43.238Z,101283.72
2022-12-27T17:48:12.343Z,101279.28
2022-12-27T17:53:37.877Z,101272.75
2022-12-27T17:58:42.096Z,101283.97
2022-12-27T18:03:46.667Z,101281.97
2022-12-27T18:08:50.757Z,101279.41
2022-12-27T18:13:55.065Z,101278.44
2022-12-27T18:18:59.844Z,101271.84
2022-12-27T18:24:01.991Z,101278.69
2022-12-27T18:29:02.815Z,101268.47
2022-12-27T18:34:06.933Z,101273.63
2022-12-27T18:39:22.184Z,101268.44
2022-12-27T18:44:27.687Z,101273.75
2022-12-27T18:49:31.799Z,101279.72
2022-12-27T18:54:36.595Z,101271.97
2022-12-27T18:59:37.511Z,101270.31
2022-12-27T19:04:38.161Z,101269.44
2022-12-27T19:09:42.630Z,101267.97
2022-12-27T19:14:46.066Z,101265.44
2022-12-27T19:19:48.722Z,101265.47
2022-12-27T19:24:59.740Z,101262.94
2022-12-27T19:30:01.503Z,101262.16
2022-12-27T19:35:04.868Z,101257.94
2022-12-27T19:40:08.488Z,101261.16
2022-12-27T19:45:14.317Z,101266.34
2022-12-27T19:50:15.397Z,101260.09
2022-12-27T19:55:25.497Z,101267.75
2022-12-27T20:00:26.759Z,101257.56
2022-12-27T20:06:13.468Z,101260.78
2022-12-27T20:10:49.691Z,101268.22
2022-12-27T20:15:51.572Z,101259.28
2022-12-27T20:20:53.442Z,101257.22
2022-12-27T20:25:57.681Z,101268.22
2022-12-27T20:30:58.415Z,101277.63
2022-12-27T20:35:59.702Z,101273.94
2022-12-27T20:41:08.642Z,101271.34
2022-12-27T20:46:11.596Z,101259.97
2022-12-27T20:51:16.489Z,101262.44
2022-12-27T20:56:18.823Z,101263.09
2022-12-27T21:01:21.882Z,101251.03
2022-12-27T21:06:24.477Z,101246.66
2022-12-27T21:11:28.989Z,101239.91
2022-12-27T21:16:31.890Z,101230.78
2022-12-27T21:21:34.703Z,101235.13
2022-12-27T21:26:39.000Z,101220.50
2022-12-27T21:31:39.796Z,101222.22
2022-12-27T21:36:40.483Z,101210.84
2022-12-27T21:41:43.044Z,101205.75
2022-12-27T21:46:44.836Z,101205.34
2022-12-27T21:51:49.772Z,101190.94
2022-12-27T21:56:51.796Z,101197.63
2022-12-27T22:01:52.883Z,101192.00
2022-12-27T22:06:53.616Z,101187.59
2022-12-27T22:11:55.717Z,101183.00
2022-12-27T22:16:56.418Z,101177.84
2022-12-27T22:21:57.140Z,101186.13
2022-12-27T22:26:59.223Z,101176.69
2022-12-27T22:32:00.129Z,101179.09
2022-12-27T22:37:00.793Z,101176.47
2022-12-27T22:42:02.851Z,101178.22
2022-12-27T22:52:24.179Z,101178.94
2022-12-27T22:57:26.186Z,101184.63
2022-12-27T23:02:26.931Z,101173.72
2022-12-27T23:08:03.404Z,101169.41
2022-12-27T23:12:49.693Z,101165.91
2022-12-27T23:17:50.357Z,101165.03
2022-12-27T23:22:51.034Z,101147.56
2022-12-27T23:27:53.085Z,101145.41
2022-12-27T23:32:53.835Z,101130.97
2022-12-27T23:37:54.617Z,101102.78
2022-12-27T23:43:18.487Z,101096.72
2022-12-27T23:48:19.200Z,101099.53
2022-12-27T23:53:19.839Z,101104.03
2022-12-27T23:58:21.823Z,101100.44
