createdAt,value
2023-03-08T00:00:53.716Z,4.22
2023-03-08T00:05:57.124Z,5.30
2023-03-08T00:11:01.950Z,5.45
2023-03-08T00:16:07.616Z,5.60
2023-03-08T00:21:12.749Z,5.07
2023-03-08T00:26:17.613Z,4.65
2023-03-08T00:31:21.140Z,5.40
2023-03-08T00:36:24.751Z,5.13
2023-03-08T00:41:29.505Z,5.60
2023-03-08T00:46:33.336Z,5.80
2023-03-08T00:51:36.806Z,5.68
2023-03-08T00:56:41.620Z,4.97
2023-03-08T01:01:45.050Z,3.40
2023-03-08T01:06:48.331Z,5.83
2023-03-08T01:11:53.102Z,3.70
2023-03-08T01:16:56.402Z,4.80
2023-03-08T01:22:00.036Z,4.18
2023-03-08T01:27:04.880Z,3.95
2023-03-08T01:32:10.034Z,4.75
2023-03-08T01:37:13.496Z,4.22
2023-03-08T01:42:19.672Z,5.07
2023-03-08T01:47:24.898Z,4.10
2023-03-08T01:52:52.900Z,5.00
2023-03-08T01:57:58.545Z,5.10
2023-03-08T02:03:03.788Z,4.18
2023-03-08T02:08:07.792Z,4.70
2023-03-08T02:13:15.152Z,5.30
2023-03-08T02:18:20.314Z,3.58
2023-03-08T02:23:26.623Z,3.92
2023-03-08T02:28:31.271Z,4.10
2023-03-08T02:33:35.044Z,4.47
2023-03-08T02:38:39.876Z,4.70
2023-03-08T02:43:43.219Z,3.53
2023-03-08T02:48:47.023Z,3.63
2023-03-08T02:53:51.848Z,3.80
2023-03-08T02:58:55.470Z,5.00
2023-03-08T03:04:00.220Z,2.72
2023-03-08T03:09:07.597Z,3.42
2023-03-08T03:14:11.311Z,3.83
2023-03-08T03:19:18.095Z,4.30
2023-03-08T03:24:22.920Z,4.50
2023-03-08T03:29:30.436Z,3.40
2023-03-08T03:34:43.688Z,4.10
2023-03-08T03:39:48.537Z,3.60
2023-03-08T03:44:54.472Z,4.57
2023-03-08T03:49:58.592Z,4.53
2023-03-08T03:55:08.888Z,5.00
2023-03-08T04:00:13.753Z,4.28
2023-03-08T04:05:17.053Z,4.87
2023-03-08T04:10:26.830Z,4.80
2023-03-08T04:15:30.920Z,5.15
2023-03-08T04:20:37.877Z,5.07
2023-03-08T04:25:42.780Z,4.57
2023-03-08T04:30:49.054Z,5.32
2023-03-08T04:35:54.100Z,5.77
2023-03-08T04:41:05.913Z,5.10
2023-03-08T04:46:20.655Z,5.60
2023-03-08T04:51:26.607Z,5.50
2023-03-08T04:56:34.082Z,5.25
2023-03-08T05:01:37.647Z,5.82
2023-03-08T05:06:40.967Z,4.88
2023-03-08T05:11:47.914Z,5.20
2023-03-08T05:16:55.464Z,5.20
2023-03-08T05:21:58.910Z,5.22
2023-03-08T05:27:04.246Z,5.60
2023-03-08T05:32:08.266Z,5.30
2023-03-08T05:37:11.613Z,5.60
2023-03-08T05:42:18.110Z,5.40
2023-03-08T05:47:22.680Z,5.40
2023-03-08T05:52:26.338Z,6.63
2023-03-08T05:57:31.204Z,5.88
2023-03-08T06:02:35.029Z,7.30
2023-03-08T06:07:38.467Z,6.13
2023-03-08T06:12:48.012Z,5.78
2023-03-08T06:17:54.414Z,5.95
2023-03-08T06:23:00.446Z,6.85
2023-03-08T06:28:05.996Z,6.73
2023-03-08T06:33:14.132Z,3.47
2023-03-08T06:38:17.928Z,3.42
2023-03-08T06:43:22.885Z,1.17
2023-03-08T06:48:27.096Z,1.57
2023-03-08T06:53:30.609Z,2.60
2023-03-08T06:58:39.970Z,3.53
2023-03-08T07:03:45.443Z,3.83
2023-03-08T07:08:48.749Z,4.27
2023-03-08T07:13:53.387Z,4.47
2023-03-08T07:18:57.037Z,5.90
2023-03-08T07:24:00.261Z,7.38
2023-03-08T07:29:05.121Z,8.35
2023-03-08T07:34:08.356Z,8.15
2023-03-08T07:39:11.680Z,7.20
2023-03-08T07:44:16.271Z,7.55
2023-03-08T07:49:19.503Z,7.95
2023-03-08T07:54:22.749Z,7.77
2023-03-08T07:59:27.364Z,7.87
2023-03-08T08:04:30.688Z,8.50
2023-03-08T08:09:34.874Z,9.07
2023-03-08T08:14:39.598Z,8.40
2023-03-08T08:19:42.883Z,8.98
2023-03-08T08:24:46.215Z,10.38
2023-03-08T08:29:51.740Z,10.88
2023-03-08T08:34:55.020Z,12.95
2023-03-08T08:39:58.247Z,11.33
2023-03-08T08:45:02.874Z,10.03
2023-03-08T08:50:06.683Z,9.23
2023-03-08T08:55:10.713Z,9.97
2023-03-08T09:00:17.011Z,10.73
2023-03-08T09:05:20.421Z,9.70
2023-03-08T09:10:23.700Z,9.47
2023-03-08T09:15:28.394Z,4.90
2023-03-08T09:20:31.598Z,6.32
2023-03-08T09:25:34.887Z,3.88
2023-03-08T09:30:39.717Z,3.88
2023-03-08T09:35:43.047Z,8.45
2023-03-08T09:41:00.322Z,9.80
2023-03-08T09:46:06.197Z,10.73
2023-03-08T09:51:12.672Z,11.10
2023-03-08T09:56:24.261Z,11.40
2023-03-08T10:01:39.238Z,11.50
2023-03-08T10:06:49.599Z,13.18
2023-03-08T10:12:02.853Z,13.48
2023-03-08T10:17:16.625Z,11.57
2023-03-08T10:22:27.414Z,12.77
2023-03-08T10:27:35.385Z,12.10
2023-03-08T10:32:45.077Z,10.30
2023-03-08T10:37:52.729Z,11.27
2023-03-08T10:43:01.095Z,11.45
2023-03-08T10:48:06.939Z,7.53
2023-03-08T10:53:11.900Z,14.05
2023-03-08T10:58:30.943Z,12.27
2023-03-08T11:03:35.790Z,11.95
2023-03-08T11:08:41.344Z,11.23
2023-03-08T11:13:47.110Z,14.10
2023-03-08T11:18:59.903Z,14.23
2023-03-08T11:24:18.452Z,14.40
2023-03-08T11:29:34.757Z,11.23
2023-03-08T11:35:05.208Z,10.85
2023-03-08T11:40:22.275Z,13.03
2023-03-08T11:45:29.788Z,13.43
2023-03-08T11:50:43.030Z,12.60
2023-03-08T11:56:28.317Z,11.73
2023-03-08T12:01:38.762Z,10.75
2023-03-08T12:06:47.697Z,11.38
2023-03-08T12:11:56.301Z,12.20
2023-03-08T12:17:07.252Z,12.73
2023-03-08T12:22:34.724Z,14.23
2023-03-08T12:27:44.969Z,13.70
2023-03-08T12:32:49.733Z,12.97
2023-03-08T12:37:59.632Z,13.35
2023-03-08T12:43:08.767Z,13.70
2023-03-08T12:48:25.307Z,12.70
2023-03-08T12:53:37.769Z,12.73
2023-03-08T12:58:50.046Z,12.63
2023-03-08T13:03:53.288Z,13.02
2023-03-08T13:09:01.963Z,12.37
2023-03-08T13:14:06.228Z,12.65
2023-03-08T13:19:20.244Z,12.13
2023-03-08T13:24:44.258Z,12.40
2023-03-08T13:29:49.227Z,12.50
2023-03-08T13:35:03.043Z,12.68
2023-03-08T13:40:18.881Z,13.30
2023-03-08T13:45:22.949Z,13.55
2023-03-08T13:50:31.588Z,15.25
2023-03-08T13:55:39.831Z,15.50
2023-03-08T14:00:43.178Z,16.25
2023-03-08T14:05:46.714Z,15.52
2023-03-08T14:10:55.286Z,17.20
2023-03-08T14:16:00.549Z,17.07
2023-03-08T14:21:07.463Z,16.33
2023-03-08T14:26:29.578Z,16.58
2023-03-08T14:31:33.283Z,16.45
2023-03-08T14:36:36.876Z,17.55
2023-03-08T14:41:41.758Z,17.55
2023-03-08T14:46:58.503Z,15.40
2023-03-08T14:52:02.938Z,18.40
2023-03-08T14:57:18.532Z,16.57
2023-03-08T15:02:23.497Z,16.17
2023-03-08T15:07:33.779Z,14.55
2023-03-08T15:12:37.049Z,15.45
2023-03-08T15:17:41.681Z,14.43
2023-03-08T15:22:48.248Z,13.90
2023-03-08T15:27:51.952Z,13.30
2023-03-08T15:32:59.423Z,16.50
2023-03-08T15:38:02.873Z,16.20
2023-03-08T15:43:06.132Z,16.93
2023-03-08T15:48:14.728Z,15.87
2023-03-08T15:53:33.069Z,17.42
2023-03-08T15:58:38.006Z,15.60
2023-03-08T16:03:42.722Z,15.52
2023-03-08T16:08:46.034Z,17.27
2023-03-08T16:13:51.720Z,18.60
2023-03-08T16:18:56.354Z,17.33
2023-03-08T16:24:00.964Z,18.43
2023-03-08T16:29:04.580Z,17.65
2023-03-08T16:34:09.257Z,18.92
2023-03-08T16:39:12.703Z,17.67
2023-03-08T16:44:21.145Z,17.38
2023-03-08T16:49:28.627Z,19.33
2023-03-08T16:54:32.135Z,16.10
2023-03-08T16:59:35.442Z,15.43
2023-03-08T17:04:40.063Z,15.57
2023-03-08T17:09:43.800Z,16.87
2023-03-08T17:14:47.259Z,18.92
2023-03-08T17:19:54.810Z,21.50
2023-03-08T17:24:58.074Z,20.93
2023-03-08T17:30:02.636Z,18.37
2023-03-08T17:35:08.681Z,19.13
2023-03-08T17:40:13.683Z,18.90
2023-03-08T17:45:18.016Z,28.73
2023-03-08T17:50:22.680Z,29.35
2023-03-08T17:55:26.449Z,30.15
2023-03-08T18:00:29.678Z,27.08
2023-03-08T18:05:34.481Z,23.17
2023-03-08T18:10:38.581Z,22.23
2023-03-08T18:15:41.866Z,24.77
2023-03-08T18:20:46.805Z,25.05
2023-03-08T18:25:50.282Z,23.10
2023-03-08T18:30:53.702Z,28.55
2023-03-08T18:35:59.219Z,23.80
2023-03-08T18:41:11.438Z,21.20
2023-03-08T18:46:15.375Z,20.97
2023-03-08T18:51:20.016Z,21.27
2023-03-08T18:56:25.850Z,20.50
2023-03-08T19:01:31.379Z,18.30
2023-03-08T19:06:37.124Z,19.58
2023-03-08T19:11:41.115Z,21.00
2023-03-08T19:16:44.652Z,20.77
2023-03-08T19:21:50.003Z,21.83
2023-03-08T19:26:53.359Z,22.70
2023-03-08T19:31:57.897Z,26.67
2023-03-08T19:37:03.606Z,23.00
2023-03-08T19:42:08.945Z,19.30
2023-03-08T19:47:12.250Z,11.00
2023-03-08T19:52:16.957Z,9.57
2023-03-08T19:57:20.490Z,7.32
2023-03-08T20:02:24.793Z,3.63
2023-03-08T20:07:29.544Z,0.80
2023-03-08T20:12:33.411Z,0.52
2023-03-08T20:17:38.725Z,0.67
2023-03-08T20:22:43.365Z,0.70
2023-03-08T20:27:46.861Z,1.85
2023-03-08T20:32:51.242Z,1.60
2023-03-08T20:37:56.119Z,1.80
2023-03-08T20:43:00.891Z,1.10
2023-03-08T20:48:04.491Z,1.50
2023-03-08T20:53:09.202Z,1.58
2023-03-08T20:58:13.315Z,1.40
2023-03-08T21:03:17.209Z,1.20
2023-03-08T21:08:24.286Z,0.97
2023-03-08T21:13:27.589Z,1.00
2023-03-08T21:18:30.925Z,0.60
2023-03-08T21:23:36.101Z,0.40
2023-03-08T21:28:39.419Z,1.90
2023-03-08T21:33:42.632Z,0.50
2023-03-08T21:38:52.259Z,0.65
2023-03-08T21:43:56.226Z,0.80
2023-03-08T21:48:59.641Z,0.40
2023-03-08T21:54:05.979Z,0.63
2023-03-08T21:59:09.549Z,0.45
2023-03-08T22:04:12.849Z,0.50
2023-03-08T22:09:17.623Z,0.85
2023-03-08T22:14:20.883Z,0.50
2023-03-08T22:19:24.280Z,0.43
2023-03-08T22:24:28.905Z,0.40
2023-03-08T22:29:33.846Z,0.98
2023-03-08T22:34:37.230Z,0.90
2023-03-08T22:39:41.931Z,0.40
2023-03-08T22:44:45.226Z,0.63
2023-03-08T22:49:51.309Z,0.40
2023-03-08T22:54:55.974Z,1.00
2023-03-08T22:59:59.932Z,1.20
2023-03-08T23:05:03.196Z,1.15
2023-03-08T23:10:08.571Z,1.88
2023-03-08T23:15:12.547Z,1.80
2023-03-08T23:20:20.022Z,2.23
2023-03-08T23:25:25.339Z,1.75
2023-03-08T23:30:28.739Z,2.13
2023-03-08T23:35:32.195Z,3.42
2023-03-08T23:40:39.542Z,3.30
2023-03-08T23:45:42.906Z,2.90
2023-03-08T23:50:47.258Z,2.80
2023-03-08T23:55:52.401Z,2.80
