createdAt,value
2022-12-13T00:01:52.195Z,99028.22
2022-12-13T00:04:21.765Z,99079.09
2022-12-13T00:06:50.377Z,99062.78
2022-12-13T00:09:19.760Z,99124.03
2022-12-13T00:11:48.692Z,99121.00
2022-12-13T00:14:16.669Z,99092.41
2022-12-13T00:16:49.312Z,99099.56
2022-12-13T00:19:18.424Z,99109.81
2022-12-13T00:21:46.243Z,99068.56
2022-12-13T00:24:14.772Z,99087.13
2022-12-13T00:26:42.967Z,99096.41
2022-12-13T00:29:12.332Z,99101.69
2022-12-13T00:31:58.721Z,99025.25
2022-12-13T00:34:27.985Z,99028.28
2022-12-13T00:36:59.450Z,99039.19
2022-12-13T00:39:27.666Z,99065.75
2022-12-13T00:41:55.654Z,99047.66
2022-12-13T00:44:23.841Z,99069.13
2022-12-13T00:46:54.760Z,99070.72
2022-12-13T00:49:22.519Z,99061.78
2022-12-13T00:51:50.325Z,99056.78
2022-12-13T00:54:18.141Z,99085.41
2022-12-13T00:56:45.934Z,99002.72
2022-12-13T00:59:15.157Z,99077.72
2022-12-13T01:01:42.943Z,99062.81
2022-12-13T01:04:11.118Z,99089.38
2022-12-13T01:06:50.070Z,99087.94
2022-12-13T01:09:20.862Z,99055.44
2022-12-13T01:11:49.850Z,99087.59
2022-12-13T01:14:18.547Z,99086.97
2022-12-13T01:16:46.407Z,99065.03
2022-12-13T01:19:14.227Z,99106.00
2022-12-13T01:21:42.045Z,99097.63
2022-12-13T01:24:09.714Z,99061.16
2022-12-13T01:26:37.432Z,99084.03
2022-12-13T01:29:05.973Z,99071.53
2022-12-13T01:31:34.135Z,99124.66
2022-12-13T01:34:10.372Z,99131.19
2022-12-13T01:36:40.160Z,99065.75
2022-12-13T01:39:15.068Z,99149.22
2022-12-13T01:41:45.437Z,99126.81
2022-12-13T01:44:51.109Z,99150.03
2022-12-13T01:47:42.860Z,99145.22
2022-12-13T01:50:17.223Z,99042.47
2022-12-13T01:52:46.103Z,99142.19
2022-12-13T01:55:17.197Z,99155.75
2022-12-13T01:57:48.481Z,99150.13
2022-12-13T02:00:17.691Z,99166.31
2022-12-13T02:02:46.992Z,99172.81
2022-12-13T02:05:38.800Z,99094.72
2022-12-13T02:08:09.425Z,99181.78
2022-12-13T02:10:37.682Z,99146.41
2022-12-13T02:13:05.716Z,99188.81
2022-12-13T02:16:22.573Z,99158.41
2022-12-13T02:19:00.975Z,99202.38
2022-12-13T02:21:40.701Z,99175.72
2022-12-13T02:24:23.436Z,99193.44
2022-12-13T02:26:54.204Z,99192.63
2022-12-13T02:30:00.953Z,99200.41
2022-12-13T02:32:59.183Z,99203.94
2022-12-13T02:35:43.252Z,99151.91
2022-12-13T02:38:24.714Z,99210.19
2022-12-13T02:41:07.014Z,99172.56
2022-12-13T02:43:46.162Z,99176.56
2022-12-13T02:46:19.052Z,99193.66
2022-12-13T02:48:48.952Z,99215.63
2022-12-13T02:51:17.847Z,99207.47
2022-12-13T02:53:46.506Z,99166.31
2022-12-13T02:56:14.515Z,99180.88
2022-12-13T02:58:49.283Z,99197.81
2022-12-13T03:01:49.932Z,99210.00
2022-12-13T03:04:26.575Z,99214.00
2022-12-13T03:07:15.640Z,99213.81
2022-12-13T03:10:02.713Z,99207.41
2022-12-13T03:12:49.038Z,99204.09
2022-12-13T03:15:29.392Z,99179.38
2022-12-13T03:17:59.893Z,99177.78
2022-12-13T03:20:29.501Z,99190.47
2022-12-13T03:22:58.307Z,99212.41
2022-12-13T03:25:31.591Z,99226.47
2022-12-13T03:28:02.604Z,99218.63
2022-12-13T03:30:33.753Z,99163.84
2022-12-13T03:33:01.741Z,99224.25
2022-12-13T03:35:34.573Z,99199.03
2022-12-13T03:38:21.337Z,99173.47
2022-12-13T03:40:57.669Z,99179.75
2022-12-13T03:43:26.693Z,99216.41
2022-12-13T03:45:54.503Z,99215.25
2022-12-13T03:48:23.761Z,99225.84
2022-12-13T03:50:53.923Z,99228.88
2022-12-13T03:53:32.663Z,99223.25
2022-12-13T03:56:04.909Z,99172.47
2022-12-13T03:58:36.830Z,99200.81
2022-12-13T04:01:07.069Z,99213.63
2022-12-13T04:03:35.713Z,99238.59
2022-12-13T04:06:04.996Z,99223.94
2022-12-13T04:08:33.248Z,99228.25
2022-12-13T04:11:20.896Z,99224.03
2022-12-13T04:13:48.736Z,99210.63
2022-12-13T04:16:16.406Z,99174.59
2022-12-13T04:18:44.315Z,99232.22
2022-12-13T04:21:12.172Z,99227.91
2022-12-13T04:23:39.958Z,99218.81
2022-12-13T04:26:07.642Z,99188.50
2022-12-13T04:28:35.225Z,99224.25
2022-12-13T04:31:03.072Z,99204.56
2022-12-13T04:33:32.898Z,99149.94
2022-12-13T04:36:00.580Z,99167.41
2022-12-13T04:38:28.199Z,99180.22
2022-12-13T04:41:08.707Z,99172.03
2022-12-13T04:43:36.367Z,99151.72
2022-12-13T04:46:04.338Z,99154.66
2022-12-13T04:48:32.790Z,99152.41
2022-12-13T04:51:01.628Z,99193.34
2022-12-13T04:53:30.637Z,99126.28
2022-12-13T04:55:58.880Z,99189.84
2022-12-13T04:58:28.984Z,99123.44
2022-12-13T05:00:56.685Z,99181.25
2022-12-13T05:03:24.594Z,99167.97
2022-12-13T05:05:52.323Z,99177.28
2022-12-13T05:08:20.107Z,99194.03
2022-12-13T05:10:47.810Z,99183.31
2022-12-13T05:13:15.587Z,99167.66
2022-12-13T05:15:43.190Z,99183.50
2022-12-13T05:18:11.167Z,99152.25
2022-12-13T05:20:40.044Z,99173.88
2022-12-13T05:23:07.905Z,99193.72
2022-12-13T05:25:37.411Z,99188.72
2022-12-13T05:28:26.960Z,99207.31
2022-12-13T05:31:06.080Z,99204.00
2022-12-13T05:33:52.619Z,99199.34
2022-12-13T05:36:22.678Z,99185.53
2022-12-13T05:38:50.513Z,99218.66
2022-12-13T05:41:21.796Z,99211.53
2022-12-13T05:43:49.496Z,99206.72
2022-12-13T05:46:17.331Z,99217.31
2022-12-13T05:48:45.296Z,99215.19
2022-12-13T05:51:13.090Z,99186.25
2022-12-13T05:53:42.522Z,99188.47
2022-12-13T05:56:11.498Z,99213.16
2022-12-13T05:58:40.819Z,99228.22
2022-12-13T06:01:10.947Z,99173.44
2022-12-13T06:03:39.518Z,99244.03
2022-12-13T06:06:09.458Z,99247.25
2022-12-13T06:08:37.855Z,99243.13
2022-12-13T06:11:10.784Z,99226.41
2022-12-13T06:13:44.222Z,99250.59
2022-12-13T06:16:21.991Z,99223.34
2022-12-13T06:19:03.635Z,99207.53
2022-12-13T06:21:43.556Z,99206.22
2022-12-13T06:24:15.190Z,99265.03
2022-12-13T06:26:44.960Z,99267.31
2022-12-13T06:29:23.799Z,99230.34
2022-12-13T06:32:01.916Z,99247.94
2022-12-13T06:34:33.664Z,99261.59
2022-12-13T06:37:04.569Z,99227.03
2022-12-13T06:39:33.439Z,99247.00
2022-12-13T06:42:03.123Z,99263.63
2022-12-13T06:44:32.412Z,99273.72
2022-12-13T06:47:11.454Z,99286.22
2022-12-13T06:49:43.089Z,99261.41
2022-12-13T06:52:12.888Z,99227.03
2022-12-13T06:54:41.725Z,99225.22
2022-12-13T06:57:10.758Z,99263.38
2022-12-13T06:59:38.631Z,99258.44
2022-12-13T07:02:06.962Z,99273.47
2022-12-13T07:04:52.593Z,99277.63
2022-12-13T07:07:20.256Z,99211.94
2022-12-13T07:09:47.888Z,99286.91
2022-12-13T07:12:15.590Z,99237.59
2022-12-13T07:14:43.374Z,99268.50
2022-12-13T07:17:11.412Z,99241.72
2022-12-13T07:19:40.049Z,99302.25
2022-12-13T07:22:07.837Z,99286.06
2022-12-13T07:24:35.892Z,99300.00
2022-12-13T07:27:04.758Z,99305.78
2022-12-13T07:29:32.513Z,99291.38
2022-12-13T07:32:01.367Z,99220.41
2022-12-13T07:34:30.987Z,99280.03
2022-12-13T07:36:58.733Z,99262.56
2022-12-13T07:39:26.639Z,99301.84
2022-12-13T07:41:56.150Z,99292.38
2022-12-13T07:44:25.126Z,99291.06
2022-12-13T07:46:53.322Z,99297.75
2022-12-13T07:49:21.184Z,99322.44
2022-12-13T07:51:49.293Z,99300.78
2022-12-13T07:54:17.310Z,99264.75
2022-12-13T07:56:45.957Z,99271.78
2022-12-13T07:59:14.134Z,99324.97
2022-12-13T08:01:41.989Z,99244.03
2022-12-13T08:04:10.333Z,99264.88
2022-12-13T08:06:39.180Z,99284.28
2022-12-13T08:09:07.287Z,99262.16
2022-12-13T08:11:34.995Z,99285.47
2022-12-13T08:14:03.755Z,99317.53
2022-12-13T08:16:31.794Z,99348.63
2022-12-13T08:19:04.041Z,99340.44
2022-12-13T08:22:01.723Z,99335.75
2022-12-13T08:24:31.113Z,99324.50
2022-12-13T08:27:03.620Z,99372.91
2022-12-13T08:29:35.878Z,99377.22
2022-12-13T08:32:07.480Z,99305.25
2022-12-13T08:34:35.583Z,99339.91
2022-12-13T08:37:04.497Z,99385.25
2022-12-13T08:39:37.199Z,99266.69
2022-12-13T08:42:15.111Z,99375.06
2022-12-13T08:44:50.969Z,99331.97
2022-12-13T08:47:22.874Z,99374.44
2022-12-13T08:50:01.553Z,99359.19
2022-12-13T08:52:39.855Z,99374.47
2022-12-13T08:55:15.295Z,99374.31
2022-12-13T08:57:44.025Z,99382.16
2022-12-13T09:00:15.762Z,99349.66
2022-12-13T09:02:44.383Z,99364.09
2022-12-13T09:05:13.165Z,99377.69
2022-12-13T09:08:02.926Z,99343.41
2022-12-13T09:10:38.654Z,99381.59
2022-12-13T09:13:11.762Z,99376.31
2022-12-13T09:15:45.908Z,99349.53
2022-12-13T09:18:15.163Z,99373.47
2022-12-13T09:20:43.535Z,99385.94
2022-12-13T09:23:14.299Z,99346.09
2022-12-13T09:26:05.260Z,99332.28
2022-12-13T09:28:37.096Z,99327.94
2022-12-13T09:31:14.471Z,99382.91
2022-12-13T09:33:42.567Z,99382.09
2022-12-13T09:36:16.448Z,99381.13
2022-12-13T09:38:44.858Z,99359.47
2022-12-13T09:41:28.607Z,99404.84
2022-12-13T09:44:01.792Z,99402.75
2022-12-13T09:46:44.791Z,99403.41
2022-12-13T09:49:25.349Z,99417.31
2022-12-13T09:52:10.697Z,99416.03
2022-12-13T09:54:49.378Z,99363.91
2022-12-13T09:57:37.139Z,99380.22
2022-12-13T10:00:07.618Z,99386.56
2022-12-13T10:02:50.675Z,99394.56
2022-12-13T10:05:22.509Z,99416.84
2022-12-13T10:07:56.130Z,99417.63
2022-12-13T10:10:24.374Z,99348.84
2022-12-13T10:13:17.810Z,99415.69
2022-12-13T10:16:02.659Z,99386.78
2022-12-13T10:18:37.176Z,99368.53
2022-12-13T10:21:11.895Z,99403.69
2022-12-13T10:24:07.260Z,99402.56
2022-12-13T10:26:36.597Z,99395.22
2022-12-13T10:29:06.685Z,99389.63
2022-12-13T10:31:43.570Z,99401.59
2022-12-13T10:34:30.069Z,99355.25
2022-12-13T10:36:59.813Z,99385.13
2022-12-13T10:39:42.882Z,99396.00
2022-12-13T10:42:22.136Z,99355.94
2022-12-13T10:45:23.318Z,99307.53
2022-12-13T10:47:52.672Z,99335.56
2022-12-13T10:50:27.662Z,99384.97
2022-12-13T10:52:57.700Z,99371.94
2022-12-13T10:55:38.084Z,99368.91
2022-12-13T10:58:09.594Z,99359.94
2022-12-13T11:00:45.268Z,99377.84
2022-12-13T11:03:32.905Z,99369.44
2022-12-13T11:06:16.327Z,99359.84
2022-12-13T11:08:44.668Z,99372.00
2022-12-13T11:11:13.357Z,99300.41
2022-12-13T11:13:47.323Z,99359.84
2022-12-13T11:16:27.072Z,99323.13
2022-12-13T11:18:58.183Z,99332.94
2022-12-13T11:21:29.073Z,99348.31
2022-12-13T11:24:01.793Z,99322.81
2022-12-13T11:26:32.824Z,99343.63
2022-12-13T11:29:09.407Z,99357.47
2022-12-13T11:31:46.409Z,99274.78
2022-12-13T11:34:19.950Z,99359.06
2022-12-13T11:37:10.456Z,99346.75
2022-12-13T11:39:47.518Z,99339.03
2022-12-13T11:42:34.923Z,99339.69
2022-12-13T11:45:23.127Z,99303.16
2022-12-13T11:47:58.452Z,99310.09
2022-12-13T11:50:35.897Z,99314.09
2022-12-13T11:53:19.294Z,99321.31
2022-12-13T11:55:57.257Z,99293.88
2022-12-13T11:59:01.322Z,99280.47
2022-12-13T12:02:04.899Z,99319.72
2022-12-13T12:04:44.715Z,99288.31
2022-12-13T12:07:32.209Z,99301.31
2022-12-13T12:10:19.723Z,99279.53
2022-12-13T12:12:56.072Z,99286.75
2022-12-13T12:15:41.785Z,99251.41
2022-12-13T12:18:17.157Z,99293.97
2022-12-13T12:21:16.130Z,99258.91
2022-12-13T12:24:21.673Z,99276.81
2022-12-13T12:27:22.222Z,99276.69
2022-12-13T12:29:56.483Z,99273.63
2022-12-13T12:32:32.987Z,99274.09
2022-12-13T12:35:15.946Z,99271.09
2022-12-13T12:37:58.741Z,99260.50
2022-12-13T12:43:41.678Z,99237.31
2022-12-13T12:46:24.646Z,99262.13
2022-12-13T12:49:29.416Z,99264.53
2022-12-13T12:52:02.483Z,99240.53
2022-12-13T12:54:39.766Z,99260.34
2022-12-13T12:57:26.217Z,99249.13
2022-12-13T13:00:01.891Z,99196.50
2022-12-13T13:03:18.794Z,99245.16
2022-12-13T13:06:06.750Z,99221.94
2022-12-13T13:08:59.947Z,99209.34
2022-12-13T13:11:31.072Z,99242.44
2022-12-13T13:14:01.630Z,99246.75
2022-12-13T13:16:35.346Z,99212.34
2022-12-13T13:19:06.208Z,99242.88
2022-12-13T13:21:40.914Z,99202.78
2022-12-13T13:24:16.271Z,99238.09
2022-12-13T13:26:46.142Z,99240.34
2022-12-13T13:29:32.143Z,99243.69
2022-12-13T13:32:07.567Z,99227.38
2022-12-13T13:34:42.803Z,99236.31
2022-12-13T13:37:22.840Z,99239.03
2022-12-13T13:40:30.171Z,99252.34
2022-12-13T13:43:05.527Z,99249.63
2022-12-13T13:45:51.900Z,99246.91
2022-12-13T13:48:48.177Z,99249.28
2022-12-13T13:51:41.505Z,99234.56
2022-12-13T13:54:26.426Z,99241.75
2022-12-13T13:57:38.564Z,99243.03
2022-12-13T14:00:23.227Z,99230.38
2022-12-13T14:03:44.470Z,99232.31
2022-12-13T14:06:42.045Z,99226.84
2022-12-13T14:09:28.687Z,99243.19
2022-12-13T14:12:30.549Z,99248.00
2022-12-13T14:15:19.266Z,99236.16
2022-12-13T14:17:49.875Z,99252.66
2022-12-13T14:20:30.365Z,99259.06
2022-12-13T14:23:14.308Z,99278.56
2022-12-13T14:26:07.793Z,99285.47
2022-12-13T14:29:00.386Z,99282.56
2022-12-13T14:31:40.907Z,99238.25
2022-12-13T14:34:29.926Z,99278.44
2022-12-13T14:37:27.442Z,99273.00
2022-12-13T14:39:55.291Z,99241.16
2022-12-13T14:42:26.100Z,99291.72
2022-12-13T14:45:38.550Z,99274.44
2022-12-13T14:48:14.641Z,99257.50
2022-12-13T14:50:46.345Z,99289.63
2022-12-13T14:53:28.224Z,99278.13
2022-12-13T14:56:10.877Z,99225.00
2022-12-13T14:59:01.913Z,99252.34
2022-12-13T15:01:37.572Z,99253.78
2022-12-13T15:04:24.194Z,99263.25
2022-12-13T15:07:15.246Z,99245.78
2022-12-13T15:09:45.613Z,99267.06
2022-12-13T15:12:24.442Z,99263.53
2022-12-13T15:14:58.767Z,99262.91
2022-12-13T15:17:40.366Z,99264.66
2022-12-13T15:20:42.088Z,99211.41
2022-12-13T15:23:23.609Z,99262.59
2022-12-13T15:26:00.662Z,99258.75
2022-12-13T15:28:35.053Z,99235.41
2022-12-13T15:31:06.255Z,99208.69
2022-12-13T15:33:40.894Z,99228.50
2022-12-13T15:36:22.081Z,99245.16
2022-12-13T15:38:56.160Z,99241.78
2022-12-13T15:41:28.974Z,99251.06
2022-12-13T15:44:00.791Z,99253.00
2022-12-13T15:46:32.321Z,99236.34
2022-12-13T15:49:02.827Z,99220.69
2022-12-13T15:51:31.077Z,99256.69
2022-12-13T15:54:05.230Z,99240.50
2022-12-13T15:56:36.422Z,99244.50
2022-12-13T15:59:05.720Z,99241.97
2022-12-13T16:01:36.088Z,99210.28
2022-12-13T16:04:06.433Z,99210.75
2022-12-13T16:06:34.552Z,99246.25
2022-12-13T16:09:05.198Z,99234.41
2022-12-13T16:11:55.289Z,99192.19
2022-12-13T16:14:48.906Z,99209.47
2022-12-13T16:17:27.126Z,99228.03
2022-12-13T16:19:56.051Z,99230.75
2022-12-13T16:22:24.998Z,99233.16
2022-12-13T16:24:53.012Z,99229.63
2022-12-13T16:27:20.773Z,99180.03
2022-12-13T16:29:48.385Z,99194.91
2022-12-13T16:32:16.274Z,99223.38
2022-12-13T16:34:44.134Z,99223.06
2022-12-13T16:37:26.396Z,99232.81
2022-12-13T16:39:56.168Z,99206.59
2022-12-13T16:42:25.950Z,99183.41
2022-12-13T16:45:40.733Z,99221.63
2022-12-13T16:47:49.271Z,99180.84
2022-12-13T16:50:21.166Z,99190.09
2022-12-13T16:52:49.426Z,99167.88
2022-12-13T16:55:17.284Z,99205.91
2022-12-13T16:57:56.098Z,99171.56
2022-12-13T17:00:23.942Z,99164.03
2022-12-13T17:02:51.715Z,99147.56
2022-12-13T17:05:19.883Z,99182.41
2022-12-13T17:07:47.783Z,99172.34
2022-12-13T17:10:16.787Z,99190.28
2022-12-13T17:12:45.206Z,99153.03
2022-12-13T17:15:13.532Z,99191.38
2022-12-13T17:17:43.989Z,99202.09
2022-12-13T17:20:17.806Z,99208.66
2022-12-13T17:22:46.792Z,99206.41
2022-12-13T17:25:15.007Z,99181.59
2022-12-13T17:27:43.074Z,99188.16
2022-12-13T17:30:15.044Z,99145.94
2022-12-13T17:32:43.100Z,99145.16
2022-12-13T17:35:17.833Z,99193.78
2022-12-13T17:37:46.409Z,99170.91
2022-12-13T17:40:14.158Z,99171.84
2022-12-13T17:42:42.164Z,99190.38
2022-12-13T17:45:10.227Z,99137.78
2022-12-13T17:47:39.929Z,99179.69
2022-12-13T17:50:09.329Z,99178.41
2022-12-13T17:52:41.360Z,99180.78
2022-12-13T17:55:14.916Z,99169.91
2022-12-13T17:57:45.730Z,99165.94
2022-12-13T18:00:14.371Z,99145.31
2022-12-13T18:02:42.088Z,99166.22
2022-12-13T18:05:26.521Z,99152.19
2022-12-13T18:07:54.274Z,99155.84
2022-12-13T18:10:27.789Z,99144.50
2022-12-13T18:12:58.274Z,99168.47
2022-12-13T18:15:26.397Z,99161.75
2022-12-13T18:18:13.669Z,99093.50
2022-12-13T18:20:41.618Z,99118.94
2022-12-13T18:23:10.405Z,99176.34
2022-12-13T18:25:39.103Z,99154.28
2022-12-13T18:28:10.089Z,99173.63
2022-12-13T18:30:38.439Z,99165.28
2022-12-13T18:33:06.519Z,99171.53
2022-12-13T18:35:36.735Z,99162.41
2022-12-13T18:38:04.626Z,99168.97
2022-12-13T18:40:32.556Z,99133.66
2022-12-13T18:43:00.375Z,99145.31
2022-12-13T18:45:29.755Z,99162.91
2022-12-13T18:47:57.510Z,99183.53
2022-12-13T18:50:25.906Z,99156.94
2022-12-13T18:52:53.610Z,99160.09
2022-12-13T18:55:22.962Z,99181.81
2022-12-13T18:57:51.857Z,99129.09
2022-12-13T19:00:19.994Z,99168.22
2022-12-13T19:02:47.782Z,99158.44
2022-12-13T19:05:16.860Z,99167.53
2022-12-13T19:07:44.661Z,99106.00
2022-12-13T19:10:12.417Z,99186.75
2022-12-13T19:12:40.347Z,99187.91
2022-12-13T19:15:08.423Z,99188.41
2022-12-13T19:17:36.174Z,99158.44
2022-12-13T19:20:04.377Z,99162.56
2022-12-13T19:22:32.108Z,99146.88
2022-12-13T19:24:59.712Z,99096.09
2022-12-13T19:27:27.469Z,99074.22
2022-12-13T19:29:55.136Z,99153.63
2022-12-13T19:32:24.356Z,99161.00
2022-12-13T19:34:52.159Z,99140.72
2022-12-13T19:37:19.857Z,99146.09
2022-12-13T19:39:47.623Z,99116.28
2022-12-13T19:42:15.424Z,99149.06
2022-12-13T19:44:43.054Z,99167.13
2022-12-13T19:47:11.351Z,99119.94
2022-12-13T19:49:39.864Z,99160.03
2022-12-13T19:52:07.467Z,99134.56
2022-12-13T19:54:35.244Z,99125.44
2022-12-13T19:57:07.190Z,99148.09
2022-12-13T19:59:36.896Z,99086.41
2022-12-13T20:02:05.831Z,99114.66
2022-12-13T20:04:33.584Z,99061.41
2022-12-13T20:07:01.901Z,99074.84
2022-12-13T20:09:29.913Z,99116.66
2022-12-13T20:11:57.820Z,99116.03
2022-12-13T20:14:25.873Z,99108.19
2022-12-13T20:16:53.633Z,99103.88
2022-12-13T20:19:21.435Z,99060.75
2022-12-13T20:21:53.625Z,99106.28
2022-12-13T20:24:24.584Z,99055.16
2022-12-13T20:26:52.379Z,99097.47
2022-12-13T20:29:20.167Z,99055.84
2022-12-13T20:31:51.665Z,99082.78
2022-12-13T20:34:20.967Z,99046.22
2022-12-13T20:36:48.942Z,99064.41
2022-12-13T20:39:16.783Z,99074.19
2022-12-13T20:41:44.592Z,99099.00
2022-12-13T20:44:13.437Z,99087.78
2022-12-13T20:46:41.375Z,99068.13
2022-12-13T20:49:09.932Z,98987.03
2022-12-13T20:51:41.852Z,99077.22
2022-12-13T20:54:11.763Z,99049.59
2022-12-13T20:56:39.995Z,99080.56
2022-12-13T20:59:11.080Z,99004.34
2022-12-13T21:01:43.290Z,99049.31
2022-12-13T21:04:11.981Z,99068.66
2022-12-13T21:06:41.901Z,99041.34
2022-12-13T21:09:11.626Z,99054.41
2022-12-13T21:11:40.718Z,99021.16
2022-12-13T21:14:25.601Z,98923.19
2022-12-13T21:17:02.052Z,98948.84
2022-12-13T21:19:39.147Z,98985.63
2022-12-13T21:22:08.607Z,99001.38
2022-12-13T21:24:36.281Z,98948.59
2022-12-13T21:27:04.736Z,98993.25
2022-12-13T21:29:32.335Z,98940.09
2022-12-13T21:32:00.543Z,98990.81
2022-12-13T21:34:28.424Z,98950.75
2022-12-13T21:36:56.157Z,99004.03
2022-12-13T21:39:29.360Z,98973.94
2022-12-13T21:41:58.230Z,98983.97
2022-12-13T21:44:26.113Z,98978.34
2022-12-13T21:49:41.734Z,98971.47
2022-12-13T21:52:09.476Z,98925.56
2022-12-13T21:54:37.189Z,98949.25
2022-12-13T21:57:23.389Z,98912.09
2022-12-13T21:59:51.160Z,98952.75
2022-12-13T22:02:19.591Z,98970.34
2022-12-13T22:04:55.410Z,98907.78
2022-12-13T22:07:32.840Z,98940.66
2022-12-13T22:10:02.367Z,98912.09
2022-12-13T22:12:38.112Z,98903.78
2022-12-13T22:15:09.228Z,98920.09
2022-12-13T22:17:37.884Z,98928.84
2022-12-13T22:20:11.356Z,98920.69
2022-12-13T22:22:40.149Z,98904.72
2022-12-13T22:25:10.671Z,98908.84
2022-12-13T22:27:38.482Z,98903.00
2022-12-13T22:30:07.246Z,98892.19
2022-12-13T22:32:34.941Z,98854.59
2022-12-13T22:35:02.751Z,98915.53
2022-12-13T22:37:30.915Z,98890.44
2022-12-13T22:39:58.562Z,98894.94
2022-12-13T22:42:26.432Z,98945.81
2022-12-13T22:44:54.622Z,98959.56
2022-12-13T22:47:23.424Z,98888.63
2022-12-13T22:49:51.258Z,98916.03
2022-12-13T22:52:20.343Z,98916.03
2022-12-13T22:54:48.195Z,98918.97
2022-12-13T22:57:15.910Z,98948.19
2022-12-13T22:59:43.527Z,98938.69
2022-12-13T23:02:12.946Z,98882.91
2022-12-13T23:04:41.004Z,98885.75
2022-12-13T23:07:08.717Z,98863.09
2022-12-13T23:09:36.497Z,98905.38
2022-12-13T23:12:23.448Z,98891.81
2022-12-13T23:14:52.116Z,98897.06
2022-12-13T23:17:19.929Z,98923.91
2022-12-13T23:19:51.532Z,98910.00
2022-12-13T23:22:23.106Z,98915.72
2022-12-13T23:24:51.900Z,98912.53
2022-12-13T23:27:22.386Z,98883.91
2022-12-13T23:29:51.153Z,98896.81
2022-12-13T23:32:19.028Z,98910.72
2022-12-13T23:34:46.803Z,98915.44
2022-12-13T23:37:14.534Z,98906.84
2022-12-13T23:39:42.322Z,98897.59
2022-12-13T23:42:10.180Z,98901.13
2022-12-13T23:44:38.054Z,98855.50
2022-12-13T23:47:06.036Z,98833.28
2022-12-13T23:49:33.702Z,98841.28
2022-12-13T23:52:01.470Z,98797.25
2022-12-13T23:54:29.192Z,98867.06
2022-12-13T23:56:57.031Z,98834.66
2022-12-13T23:59:26.485Z,98839.72
