createdAt,value
2022-08-31T00:00:33.703Z,60.91
2022-08-31T00:01:33.698Z,61.11
2022-08-31T00:02:33.709Z,61.31
2022-08-31T00:03:33.674Z,61.11
2022-08-31T00:04:33.688Z,61.21
2022-08-31T00:05:33.632Z,61.41
2022-08-31T00:06:33.633Z,61.01
2022-08-31T00:07:33.608Z,60.41
2022-08-31T00:08:33.635Z,60.21
2022-08-31T00:09:33.582Z,60.41
2022-08-31T00:10:36.791Z,60.81
2022-08-31T00:11:33.582Z,60.01
2022-08-31T00:12:33.545Z,59.81
2022-08-31T00:13:33.559Z,59.81
2022-08-31T00:14:33.535Z,59.70
2022-08-31T00:15:33.511Z,59.31
2022-08-31T00:16:33.527Z,59.50
2022-08-31T00:17:33.506Z,59.41
2022-08-31T00:18:33.479Z,59.31
2022-08-31T00:19:33.448Z,59.50
2022-08-31T00:20:34.767Z,59.31
2022-08-31T00:21:33.425Z,59.61
2022-08-31T00:22:33.422Z,59.91
2022-08-31T00:23:33.414Z,59.70
2022-08-31T00:24:33.377Z,59.61
2022-08-31T00:25:33.368Z,60.01
2022-08-31T00:26:33.355Z,60.21
2022-08-31T00:27:33.342Z,60.71
2022-08-31T00:28:33.343Z,61.51
2022-08-31T00:29:33.314Z,62.51
2022-08-31T00:30:33.298Z,63.31
2022-08-31T00:31:33.346Z,63.92
2022-08-31T00:32:33.272Z,64.45
2022-08-31T00:33:33.292Z,64.95
2022-08-31T00:34:33.242Z,65.65
2022-08-31T00:35:33.253Z,66.38
2022-08-31T00:36:33.229Z,66.99
2022-08-31T00:37:33.211Z,67.61
2022-08-31T00:38:33.227Z,68.02
2022-08-31T00:39:33.184Z,68.95
2022-08-31T00:40:33.242Z,69.35
2022-08-31T00:41:33.163Z,70.06
2022-08-31T00:42:33.155Z,70.19
2022-08-31T00:43:33.148Z,70.59
2022-08-31T00:44:33.111Z,70.59
2022-08-31T00:45:33.121Z,71.00
2022-08-31T00:46:33.089Z,71.53
2022-08-31T00:47:33.077Z,71.94
2022-08-31T00:48:33.085Z,72.24
2022-08-31T00:49:33.048Z,72.44
2022-08-31T00:50:33.044Z,72.74
2022-08-31T00:51:33.026Z,72.94
2022-08-31T00:52:33.396Z,73.04
2022-08-31T00:53:33.010Z,73.14
2022-08-31T00:54:32.978Z,73.27
2022-08-31T00:55:32.970Z,73.47
2022-08-31T00:56:32.955Z,73.68
2022-08-31T00:57:34.477Z,73.58
2022-08-31T00:58:32.953Z,73.81
2022-08-31T00:59:32.928Z,73.91
2022-08-31T01:00:32.906Z,74.11
2022-08-31T01:01:32.923Z,74.21
2022-08-31T01:02:32.916Z,74.41
2022-08-31T01:03:32.879Z,74.62
2022-08-31T01:04:32.846Z,74.82
2022-08-31T01:05:32.837Z,75.02
2022-08-31T01:06:32.821Z,75.22
2022-08-31T01:07:32.813Z,75.42
2022-08-31T01:08:32.813Z,75.42
2022-08-31T01:09:32.782Z,75.52
2022-08-31T01:10:32.765Z,75.72
2022-08-31T01:11:32.757Z,75.92
2022-08-31T01:12:32.740Z,76.03
2022-08-31T01:13:32.756Z,75.62
2022-08-31T01:14:32.709Z,75.76
2022-08-31T01:15:32.701Z,75.96
2022-08-31T01:16:32.733Z,76.16
2022-08-31T01:17:32.676Z,76.46
2022-08-31T01:18:32.674Z,76.76
2022-08-31T01:19:32.649Z,76.87
2022-08-31T01:20:32.629Z,77.07
2022-08-31T01:21:32.622Z,77.07
2022-08-31T01:22:32.602Z,76.97
2022-08-31T01:23:32.627Z,77.00
2022-08-31T01:24:32.578Z,77.11
2022-08-31T01:25:33.799Z,77.11
2022-08-31T01:26:32.554Z,77.11
2022-08-31T01:27:32.540Z,77.11
2022-08-31T01:28:32.544Z,77.00
2022-08-31T01:29:32.513Z,77.11
2022-08-31T01:30:32.496Z,77.11
2022-08-31T01:31:32.534Z,77.20
2022-08-31T01:32:32.472Z,77.40
2022-08-31T01:33:32.481Z,77.40
2022-08-31T01:34:32.443Z,77.61
2022-08-31T01:35:32.454Z,77.70
2022-08-31T01:36:32.416Z,77.91
2022-08-31T01:37:32.415Z,78.11
2022-08-31T01:38:32.403Z,78.31
2022-08-31T01:39:32.380Z,78.51
2022-08-31T01:40:32.400Z,78.61
2022-08-31T01:41:32.358Z,78.71
2022-08-31T01:42:34.492Z,79.02
2022-08-31T01:43:32.348Z,78.91
2022-08-31T01:44:32.317Z,79.05
2022-08-31T01:45:32.305Z,79.56
2022-08-31T01:46:32.346Z,79.36
2022-08-31T01:47:32.274Z,80.06
2022-08-31T01:48:32.267Z,80.06
2022-08-31T01:49:32.246Z,80.66
2022-08-31T01:50:32.228Z,81.07
2022-08-31T01:51:32.241Z,81.27
2022-08-31T01:52:32.220Z,81.57
2022-08-31T01:53:32.217Z,81.77
2022-08-31T01:54:32.176Z,83.08
2022-08-31T01:55:32.163Z,84.19
2022-08-31T01:56:32.151Z,84.49
2022-08-31T01:57:34.256Z,84.19
2022-08-31T01:58:32.144Z,84.43
2022-08-31T01:59:32.115Z,84.63
2022-08-31T02:00:32.136Z,85.14
2022-08-31T02:01:33.596Z,85.14
2022-08-31T02:02:32.213Z,85.74
2022-08-31T02:03:32.108Z,85.64
2022-08-31T02:04:32.056Z,86.04
2022-08-31T02:05:32.046Z,86.35
2022-08-31T02:06:32.023Z,86.55
2022-08-31T02:07:32.006Z,86.44
2022-08-31T02:08:32.004Z,86.65
2022-08-31T02:09:31.981Z,86.35
2022-08-31T02:10:31.974Z,86.49
2022-08-31T02:11:31.958Z,86.69
2022-08-31T02:12:31.957Z,85.98
2022-08-31T02:13:31.972Z,85.48
2022-08-31T02:14:31.903Z,85.58
2022-08-31T02:15:31.905Z,86.38
2022-08-31T02:16:31.926Z,86.38
2022-08-31T02:17:31.874Z,85.88
2022-08-31T02:18:31.875Z,86.38
2022-08-31T02:19:31.847Z,85.88
2022-08-31T02:20:31.827Z,85.58
2022-08-31T02:21:31.821Z,85.88
2022-08-31T02:22:31.799Z,85.17
2022-08-31T02:23:31.810Z,84.67
2022-08-31T02:24:31.787Z,85.17
2022-08-31T02:25:31.764Z,85.38
2022-08-31T02:26:31.745Z,86.18
2022-08-31T02:27:31.737Z,85.98
2022-08-31T02:28:31.733Z,85.58
2022-08-31T02:29:31.710Z,85.28
2022-08-31T02:30:31.699Z,85.38
2022-08-31T02:31:31.743Z,85.48
2022-08-31T02:32:31.708Z,85.88
2022-08-31T02:33:31.670Z,86.29
2022-08-31T02:34:31.635Z,86.08
2022-08-31T02:35:31.625Z,85.28
2022-08-31T02:36:31.608Z,85.08
2022-08-31T02:37:31.601Z,85.58
2022-08-31T02:38:31.600Z,85.48
2022-08-31T02:39:31.571Z,85.78
2022-08-31T02:40:31.600Z,85.98
2022-08-31T02:41:31.547Z,86.49
2022-08-31T02:42:40.825Z,86.58
2022-08-31T02:43:31.593Z,86.08
2022-08-31T02:44:31.512Z,85.38
2022-08-31T02:45:31.530Z,85.48
2022-08-31T02:46:31.569Z,85.58
2022-08-31T02:47:31.469Z,85.98
2022-08-31T02:48:31.468Z,86.38
2022-08-31T02:49:31.444Z,86.69
2022-08-31T02:50:31.432Z,86.69
2022-08-31T02:51:31.437Z,86.69
2022-08-31T02:52:31.391Z,86.58
2022-08-31T02:53:31.402Z,86.38
2022-08-31T02:54:31.409Z,86.49
2022-08-31T02:55:31.368Z,86.08
2022-08-31T02:56:31.359Z,86.18
2022-08-31T02:57:31.324Z,86.08
2022-08-31T02:58:31.363Z,86.18
2022-08-31T02:59:31.295Z,86.38
2022-08-31T03:00:31.337Z,87.13
2022-08-31T03:01:31.309Z,87.23
2022-08-31T03:02:31.638Z,87.43
2022-08-31T03:03:31.272Z,87.54
2022-08-31T03:04:31.292Z,86.83
2022-08-31T03:05:31.218Z,88.14
2022-08-31T03:06:31.220Z,87.63
2022-08-31T03:07:31.191Z,86.73
2022-08-31T03:08:31.324Z,86.83
2022-08-31T03:09:31.177Z,87.49
2022-08-31T03:10:31.164Z,87.70
2022-08-31T03:11:31.157Z,87.29
2022-08-31T03:12:31.113Z,87.49
2022-08-31T03:13:31.133Z,87.90
2022-08-31T03:14:31.108Z,88.20
2022-08-31T03:15:31.146Z,88.50
2022-08-31T03:16:31.069Z,88.81
2022-08-31T03:17:31.056Z,89.11
2022-08-31T03:18:31.057Z,89.21
2022-08-31T03:19:31.022Z,88.60
2022-08-31T03:20:31.014Z,88.65
2022-08-31T03:21:30.996Z,88.75
2022-08-31T03:22:30.974Z,88.45
2022-08-31T03:23:30.983Z,89.25
2022-08-31T03:24:30.969Z,89.35
2022-08-31T03:25:30.959Z,89.35
2022-08-31T03:26:30.955Z,89.05
2022-08-31T03:27:30.939Z,88.85
2022-08-31T03:28:30.918Z,89.35
2022-08-31T03:29:30.898Z,89.95
2022-08-31T03:30:31.406Z,89.75
2022-08-31T03:31:30.928Z,89.65
2022-08-31T03:32:30.868Z,89.79
2022-08-31T03:33:30.854Z,90.41
2022-08-31T03:34:30.827Z,90.81
2022-08-31T03:35:30.832Z,91.01
2022-08-31T03:36:30.792Z,90.91
2022-08-31T03:37:30.780Z,90.70
2022-08-31T03:38:30.777Z,91.21
2022-08-31T03:39:30.752Z,91.41
2022-08-31T03:40:30.812Z,91.31
2022-08-31T03:41:30.729Z,91.61
2022-08-31T03:42:32.200Z,91.41
2022-08-31T03:43:30.715Z,91.31
2022-08-31T03:44:30.712Z,91.51
2022-08-31T03:45:30.673Z,91.35
2022-08-31T03:46:30.743Z,91.25
2022-08-31T03:47:31.064Z,91.25
2022-08-31T03:48:30.677Z,91.25
2022-08-31T03:49:30.614Z,91.35
2022-08-31T03:50:30.601Z,91.76
2022-08-31T03:51:30.591Z,91.86
2022-08-31T03:52:30.574Z,91.76
2022-08-31T03:53:30.579Z,91.66
2022-08-31T03:54:30.572Z,91.66
2022-08-31T03:55:30.535Z,91.86
2022-08-31T03:56:30.515Z,91.96
2022-08-31T03:57:30.505Z,91.76
2022-08-31T03:58:30.498Z,91.76
2022-08-31T03:59:30.481Z,91.86
2022-08-31T04:00:30.460Z,91.96
2022-08-31T04:01:30.535Z,92.16
2022-08-31T04:02:35.491Z,91.86
2022-08-31T04:03:30.429Z,91.46
2022-08-31T04:04:30.418Z,91.25
2022-08-31T04:05:30.412Z,91.25
2022-08-31T04:06:30.382Z,91.35
2022-08-31T04:07:30.371Z,91.35
2022-08-31T04:08:30.406Z,91.55
2022-08-31T04:09:30.343Z,91.66
2022-08-31T04:10:30.324Z,91.66
2022-08-31T04:11:44.828Z,90.89
2022-08-31T04:12:30.268Z,90.49
2022-08-31T04:13:30.540Z,91.66
2022-08-31T04:14:30.274Z,91.66
2022-08-31T04:15:30.312Z,91.46
2022-08-31T04:16:30.273Z,90.89
2022-08-31T04:17:30.225Z,90.79
2022-08-31T04:18:30.236Z,90.79
2022-08-31T04:19:31.504Z,90.59
2022-08-31T04:20:30.349Z,90.69
2022-08-31T04:21:30.173Z,90.59
2022-08-31T04:22:30.127Z,90.39
2022-08-31T04:23:30.113Z,90.69
2022-08-31T04:24:30.124Z,90.59
2022-08-31T04:25:30.086Z,90.08
2022-08-31T04:26:30.092Z,89.78
2022-08-31T04:27:30.042Z,89.48
2022-08-31T04:28:30.040Z,89.37
2022-08-31T04:29:30.007Z,89.68
2022-08-31T04:30:30.000Z,90.79
2022-08-31T04:31:30.094Z,90.99
2022-08-31T04:32:29.973Z,90.99
2022-08-31T04:33:29.969Z,90.89
2022-08-31T04:34:29.949Z,90.69
2022-08-31T04:35:29.950Z,90.99
2022-08-31T04:36:29.920Z,91.09
2022-08-31T04:37:29.916Z,90.89
2022-08-31T04:38:29.889Z,90.49
2022-08-31T04:39:32.820Z,90.79
2022-08-31T04:40:29.899Z,90.69
2022-08-31T04:41:29.861Z,91.09
2022-08-31T04:42:29.847Z,91.35
2022-08-31T04:43:29.820Z,90.85
2022-08-31T04:44:29.810Z,90.14
2022-08-31T04:45:29.848Z,89.84
2022-08-31T04:46:29.776Z,89.13
2022-08-31T04:47:29.777Z,88.23
2022-08-31T04:48:29.754Z,88.23
2022-08-31T04:49:29.734Z,88.53
2022-08-31T04:50:29.724Z,88.53
2022-08-31T04:51:29.704Z,88.63
2022-08-31T04:52:29.792Z,88.83
2022-08-31T04:53:29.690Z,88.83
2022-08-31T04:54:29.671Z,88.53
2022-08-31T04:55:29.650Z,88.53
2022-08-31T04:56:29.643Z,88.32
2022-08-31T04:57:29.640Z,88.43
2022-08-31T04:58:29.632Z,88.73
2022-08-31T04:59:29.594Z,88.73
2022-08-31T05:00:29.586Z,88.93
2022-08-31T05:01:29.623Z,89.23
2022-08-31T05:02:29.625Z,88.93
2022-08-31T05:03:29.544Z,89.07
2022-08-31T05:04:29.530Z,89.07
2022-08-31T05:05:29.517Z,89.13
2022-08-31T05:06:29.514Z,89.23
2022-08-31T05:07:29.499Z,88.57
2022-08-31T05:08:29.483Z,88.06
2022-08-31T05:09:29.466Z,87.86
2022-08-31T05:10:29.515Z,87.76
2022-08-31T05:11:29.432Z,87.36
2022-08-31T05:12:29.451Z,87.15
2022-08-31T05:13:29.424Z,87.82
2022-08-31T05:14:29.395Z,88.02
2022-08-31T05:15:29.383Z,88.02
2022-08-31T05:16:29.446Z,87.62
2022-08-31T05:17:29.364Z,87.01
2022-08-31T05:18:29.341Z,86.81
2022-08-31T05:19:29.323Z,86.61
2022-08-31T05:20:29.318Z,86.61
2022-08-31T05:21:29.306Z,86.51
2022-08-31T05:22:29.564Z,86.51
2022-08-31T05:23:29.275Z,86.16
2022-08-31T05:24:29.270Z,85.96
2022-08-31T05:25:29.241Z,85.56
2022-08-31T05:26:29.237Z,85.36
2022-08-31T05:27:29.538Z,85.36
2022-08-31T05:28:29.221Z,85.56
2022-08-31T05:29:29.186Z,85.56
2022-08-31T05:30:29.178Z,85.56
2022-08-31T05:31:29.285Z,85.25
2022-08-31T05:32:29.151Z,85.05
2022-08-31T05:33:29.162Z,84.71
2022-08-31T05:34:29.128Z,84.91
2022-08-31T05:35:29.110Z,84.81
2022-08-31T05:36:29.118Z,84.41
2022-08-31T05:37:29.077Z,84.41
2022-08-31T05:38:29.082Z,84.01
2022-08-31T05:39:29.086Z,84.11
2022-08-31T05:40:29.159Z,84.01
2022-08-31T05:41:29.030Z,83.91
2022-08-31T05:42:29.013Z,83.30
2022-08-31T05:43:29.020Z,83.20
2022-08-31T05:44:29.528Z,83.50
2022-08-31T05:45:28.974Z,84.01
2022-08-31T05:46:29.039Z,83.70
2022-08-31T05:47:28.942Z,83.80
2022-08-31T05:48:29.970Z,83.91
2022-08-31T05:49:28.933Z,83.50
2022-08-31T05:50:28.913Z,83.80
2022-08-31T05:51:28.882Z,83.76
2022-08-31T05:52:28.902Z,83.56
2022-08-31T05:53:28.857Z,83.46
2022-08-31T05:54:34.879Z,82.96
2022-08-31T05:55:28.870Z,82.96
2022-08-31T05:56:28.819Z,83.26
2022-08-31T05:57:28.827Z,83.16
2022-08-31T05:58:28.800Z,82.45
2022-08-31T05:59:28.793Z,82.65
2022-08-31T06:00:28.882Z,82.56
2022-08-31T06:01:28.812Z,82.05
2022-08-31T06:02:29.417Z,82.05
2022-08-31T06:03:28.781Z,81.95
2022-08-31T06:04:28.753Z,81.95
2022-08-31T06:05:28.758Z,81.85
2022-08-31T06:06:28.679Z,81.55
2022-08-31T06:07:28.667Z,81.85
2022-08-31T06:08:28.677Z,81.55
2022-08-31T06:09:28.640Z,81.45
2022-08-31T06:10:28.721Z,81.55
2022-08-31T06:11:28.609Z,81.55
2022-08-31T06:12:28.611Z,81.24
2022-08-31T06:13:28.629Z,81.55
2022-08-31T06:14:28.571Z,81.35
2022-08-31T06:15:28.557Z,81.21
2022-08-31T06:16:28.615Z,81.15
2022-08-31T06:17:28.549Z,81.45
2022-08-31T06:18:28.521Z,81.75
2022-08-31T06:19:28.501Z,82.05
2022-08-31T06:20:28.517Z,82.15
2022-08-31T06:21:28.549Z,82.05
2022-08-31T06:22:28.527Z,81.61
2022-08-31T06:23:28.443Z,81.21
2022-08-31T06:24:28.438Z,81.30
2022-08-31T06:25:28.424Z,81.41
2022-08-31T06:26:28.439Z,81.51
2022-08-31T06:27:28.411Z,81.41
2022-08-31T06:28:28.381Z,81.30
2022-08-31T06:29:28.365Z,81.01
2022-08-31T06:30:28.410Z,80.90
2022-08-31T06:31:28.379Z,80.90
2022-08-31T06:32:28.372Z,81.21
2022-08-31T06:33:28.347Z,81.10
2022-08-31T06:34:28.300Z,80.80
2022-08-31T06:35:28.286Z,80.40
2022-08-31T06:36:28.292Z,80.20
2022-08-31T06:37:28.301Z,80.40
2022-08-31T06:38:28.245Z,80.20
2022-08-31T06:39:28.293Z,80.40
2022-08-31T06:40:28.329Z,80.30
2022-08-31T06:41:28.194Z,80.30
2022-08-31T06:42:28.304Z,79.90
2022-08-31T06:43:28.169Z,80.20
2022-08-31T06:44:28.197Z,80.40
2022-08-31T06:45:28.143Z,80.10
2022-08-31T06:46:28.223Z,80.20
2022-08-31T06:47:28.131Z,80.50
2022-08-31T06:48:28.108Z,80.60
2022-08-31T06:49:28.091Z,80.80
2022-08-31T06:50:28.090Z,80.90
2022-08-31T06:51:28.473Z,81.10
2022-08-31T06:52:29.008Z,80.70
2022-08-31T06:53:28.603Z,80.90
2022-08-31T06:54:29.746Z,80.90
2022-08-31T06:55:28.202Z,80.40
2022-08-31T06:56:28.092Z,80.20
2022-08-31T06:57:28.067Z,79.90
2022-08-31T06:58:28.055Z,79.86
2022-08-31T06:59:29.502Z,79.66
2022-08-31T07:00:27.944Z,79.76
2022-08-31T07:01:35.288Z,79.56
2022-08-31T07:02:27.976Z,79.46
2022-08-31T07:03:27.902Z,79.66
2022-08-31T07:04:27.895Z,79.76
2022-08-31T07:05:27.870Z,79.56
2022-08-31T07:06:27.861Z,79.46
2022-08-31T07:07:27.863Z,79.56
2022-08-31T07:08:27.858Z,79.05
2022-08-31T07:09:27.813Z,79.25
2022-08-31T07:10:27.806Z,79.16
2022-08-31T07:11:27.790Z,79.46
2022-08-31T07:12:27.799Z,79.56
2022-08-31T07:13:27.764Z,79.56
2022-08-31T07:14:27.895Z,79.16
2022-08-31T07:15:27.739Z,79.36
2022-08-31T07:16:27.957Z,79.56
2022-08-31T07:17:27.713Z,79.46
2022-08-31T07:18:27.809Z,79.62
2022-08-31T07:19:27.686Z,79.62
2022-08-31T07:20:27.678Z,79.32
2022-08-31T07:21:27.671Z,79.62
2022-08-31T07:22:27.646Z,79.62
2022-08-31T07:23:27.631Z,79.32
2022-08-31T07:24:27.618Z,78.91
2022-08-31T07:25:27.602Z,78.38
2022-08-31T07:26:27.607Z,78.78
2022-08-31T07:27:27.572Z,78.78
2022-08-31T07:28:27.562Z,78.17
2022-08-31T07:29:27.541Z,77.87
2022-08-31T07:30:33.241Z,78.17
2022-08-31T07:31:27.606Z,78.84
2022-08-31T07:32:27.509Z,78.54
2022-08-31T07:33:27.492Z,77.63
2022-08-31T07:34:27.482Z,78.14
2022-08-31T07:35:27.464Z,78.44
2022-08-31T07:36:27.476Z,77.23
2022-08-31T07:37:27.441Z,77.23
2022-08-31T07:38:27.444Z,77.39
2022-08-31T07:39:27.423Z,77.09
2022-08-31T07:40:27.468Z,77.09
2022-08-31T07:41:27.402Z,76.69
2022-08-31T07:42:27.374Z,76.19
2022-08-31T07:43:27.361Z,75.95
2022-08-31T07:44:27.355Z,76.45
2022-08-31T07:45:30.154Z,76.21
2022-08-31T07:46:27.402Z,76.02
2022-08-31T07:47:27.314Z,75.88
2022-08-31T07:48:27.302Z,74.88
2022-08-31T07:49:27.274Z,74.77
2022-08-31T07:50:27.271Z,74.18
2022-08-31T07:51:27.278Z,74.48
2022-08-31T07:52:27.241Z,73.24
2022-08-31T07:53:27.225Z,73.24
2022-08-31T07:54:28.219Z,72.83
2022-08-31T07:55:27.201Z,73.54
2022-08-31T07:56:27.211Z,72.70
2022-08-31T07:57:27.169Z,72.80
2022-08-31T07:58:27.166Z,72.09
2022-08-31T07:59:27.160Z,72.80
2022-08-31T08:00:27.138Z,73.40
2022-08-31T08:01:27.166Z,72.20
2022-08-31T08:02:27.200Z,72.30
2022-08-31T08:03:27.096Z,72.70
2022-08-31T08:04:27.088Z,72.16
2022-08-31T08:05:28.829Z,71.70
2022-08-31T08:06:27.078Z,71.90
2022-08-31T08:07:27.048Z,71.90
2022-08-31T08:08:27.025Z,72.09
2022-08-31T08:09:27.101Z,72.16
2022-08-31T08:10:27.013Z,72.27
2022-08-31T08:11:27.000Z,71.80
2022-08-31T08:12:26.974Z,72.66
2022-08-31T08:13:26.958Z,71.96
2022-08-31T08:14:26.954Z,71.06
2022-08-31T08:15:26.949Z,70.66
2022-08-31T08:16:27.023Z,70.73
2022-08-31T08:17:26.906Z,70.53
2022-08-31T08:18:26.899Z,69.62
2022-08-31T08:19:26.883Z,67.89
2022-08-31T08:20:34.301Z,68.89
2022-08-31T08:21:26.878Z,68.99
2022-08-31T08:22:51.045Z,69.09
2022-08-31T08:23:28.862Z,67.69
2022-08-31T08:24:26.816Z,68.19
2022-08-31T08:25:26.921Z,68.66
2022-08-31T08:26:26.819Z,68.36
2022-08-31T08:27:26.778Z,67.76
2022-08-31T08:28:39.043Z,67.55
2022-08-31T08:29:26.756Z,68.26
2022-08-31T08:30:26.737Z,68.96
2022-08-31T08:31:26.791Z,67.72
2022-08-31T08:32:26.709Z,66.79
2022-08-31T08:33:26.698Z,66.59
2022-08-31T08:34:32.484Z,66.16
2022-08-31T08:35:26.685Z,66.06
2022-08-31T08:36:26.677Z,65.20
2022-08-31T08:37:47.417Z,63.84
2022-08-31T08:38:26.633Z,61.79
2022-08-31T08:39:26.652Z,60.83
2022-08-31T08:40:26.711Z,59.28
2022-08-31T08:41:26.630Z,59.82
2022-08-31T08:42:26.582Z,56.61
2022-08-31T08:43:30.765Z,56.41
2022-08-31T08:44:26.551Z,57.21
2022-08-31T08:45:26.700Z,57.65
2022-08-31T08:47:27.199Z,53.96
2022-08-31T08:47:42.733Z,54.82
2022-08-31T08:48:26.492Z,53.58
2022-08-31T08:49:26.485Z,53.28
2022-08-31T08:50:26.506Z,54.47
2022-08-31T08:51:26.540Z,54.10
2022-08-31T08:52:26.443Z,54.05
2022-08-31T08:53:26.433Z,55.59
2022-08-31T08:54:26.416Z,57.08
2022-08-31T08:55:26.411Z,57.18
2022-08-31T08:56:33.249Z,58.10
2022-08-31T08:57:26.390Z,57.14
2022-08-31T08:58:26.361Z,58.36
2022-08-31T08:59:26.352Z,58.28
2022-08-31T09:00:26.341Z,59.21
2022-08-31T09:01:26.449Z,59.86
2022-08-31T09:02:26.399Z,61.52
2022-08-31T09:03:26.737Z,62.71
2022-08-31T09:04:26.291Z,60.59
2022-08-31T09:05:26.310Z,61.36
2022-08-31T09:06:26.312Z,60.43
2022-08-31T09:07:26.254Z,59.70
2022-08-31T09:08:26.233Z,59.72
2022-08-31T09:09:26.225Z,56.88
2022-08-31T09:10:26.208Z,54.68
2022-08-31T09:11:26.223Z,54.90
2022-08-31T09:12:26.189Z,54.97
2022-08-31T09:13:26.177Z,54.45
2022-08-31T09:14:26.160Z,54.42
2022-08-31T09:15:26.832Z,53.38
2022-08-31T09:16:26.349Z,52.44
2022-08-31T09:17:26.126Z,51.75
2022-08-31T09:18:26.149Z,51.15
2022-08-31T09:19:26.124Z,51.99
2022-08-31T09:20:26.084Z,50.29
2022-08-31T09:21:26.097Z,49.57
2022-08-31T09:22:26.051Z,49.79
2022-08-31T09:23:26.050Z,51.15
2022-08-31T09:24:26.069Z,49.18
2022-08-31T09:25:26.021Z,50.46
2022-08-31T09:26:26.039Z,49.94
2022-08-31T09:27:25.997Z,49.33
2022-08-31T09:28:25.986Z,49.69
2022-08-31T09:29:25.971Z,47.28
2022-08-31T09:30:25.954Z,48.28
2022-08-31T09:31:26.051Z,49.91
2022-08-31T09:32:26.476Z,49.82
2022-08-31T09:33:25.919Z,51.67
2022-08-31T09:34:25.904Z,49.57
2022-08-31T09:35:25.894Z,48.83
2022-08-31T09:36:25.893Z,50.41
2022-08-31T09:37:25.896Z,52.02
2022-08-31T09:38:25.851Z,53.41
2022-08-31T09:39:25.840Z,54.74
2022-08-31T09:40:25.901Z,50.66
2022-08-31T09:41:25.851Z,50.24
2022-08-31T09:42:25.831Z,51.20
2022-08-31T09:43:25.811Z,49.94
2022-08-31T09:44:25.778Z,49.94
2022-08-31T09:45:25.821Z,50.29
2022-08-31T09:46:25.865Z,49.57
2022-08-31T09:47:25.770Z,47.77
2022-08-31T09:48:25.738Z,49.62
2022-08-31T09:49:25.716Z,48.81
2022-08-31T09:50:25.732Z,47.31
2022-08-31T09:51:25.723Z,47.31
2022-08-31T09:52:25.683Z,48.39
2022-08-31T09:53:25.673Z,48.71
2022-08-31T09:54:25.661Z,49.67
2022-08-31T09:55:25.647Z,48.96
2022-08-31T09:56:25.646Z,48.10
2022-08-31T09:57:25.653Z,48.12
2022-08-31T09:58:25.604Z,48.81
2022-08-31T09:59:25.591Z,48.86
2022-08-31T10:00:25.596Z,48.54
2022-08-31T10:01:25.643Z,45.78
2022-08-31T10:02:25.574Z,46.84
2022-08-31T10:03:25.545Z,47.28
2022-08-31T10:04:25.548Z,49.77
2022-08-31T10:05:25.622Z,51.20
2022-08-31T10:06:25.547Z,53.41
2022-08-31T10:07:25.495Z,53.16
2022-08-31T10:08:25.476Z,53.45
2022-08-31T10:09:25.482Z,53.41
2022-08-31T10:10:30.543Z,51.10
2022-08-31T10:11:25.467Z,51.50
2022-08-31T10:12:25.425Z,53.25
2022-08-31T10:13:25.422Z,51.28
2022-08-31T10:14:25.413Z,52.07
2022-08-31T10:15:25.407Z,50.58
2022-08-31T10:16:25.504Z,50.58
2022-08-31T10:17:25.373Z,51.28
2022-08-31T10:18:25.354Z,51.10
2022-08-31T10:19:25.355Z,51.60
2022-08-31T10:20:28.506Z,52.39
2022-08-31T10:21:25.341Z,52.29
2022-08-31T10:22:25.330Z,52.29
2022-08-31T10:23:25.297Z,53.08
2022-08-31T10:24:25.276Z,52.29
2022-08-31T10:25:25.266Z,53.08
2022-08-31T10:26:25.272Z,52.49
2022-08-31T10:27:25.244Z,51.79
2022-08-31T10:28:25.224Z,51.70
2022-08-31T10:29:25.217Z,52.49
2022-08-31T10:30:25.203Z,50.76
2022-08-31T10:31:25.353Z,51.97
2022-08-31T10:32:25.213Z,52.73
2022-08-31T10:33:25.249Z,55.44
2022-08-31T10:34:25.172Z,53.56
2022-08-31T10:35:25.145Z,53.06
2022-08-31T10:36:25.142Z,53.16
2022-08-31T10:37:25.125Z,53.23
2022-08-31T10:38:25.139Z,52.19
2022-08-31T10:39:25.088Z,50.81
2022-08-31T10:40:25.125Z,51.79
2022-08-31T10:41:25.069Z,52.31
2022-08-31T10:42:25.045Z,52.86
2022-08-31T10:43:25.064Z,53.16
2022-08-31T10:44:25.042Z,53.13
2022-08-31T10:45:25.040Z,52.96
2022-08-31T10:46:25.104Z,54.08
2022-08-31T10:47:33.831Z,54.77
2022-08-31T10:48:24.976Z,54.57
2022-08-31T10:49:24.957Z,54.60
2022-08-31T10:50:25.019Z,55.19
2022-08-31T10:51:24.934Z,56.68
2022-08-31T10:52:24.918Z,55.10
2022-08-31T10:53:24.927Z,56.12
2022-08-31T10:54:24.909Z,56.02
2022-08-31T10:55:24.897Z,56.32
2022-08-31T10:56:24.866Z,55.42
2022-08-31T10:57:26.183Z,56.17
2022-08-31T10:58:24.850Z,56.47
2022-08-31T10:59:24.840Z,58.09
2022-08-31T11:00:24.823Z,57.19
2022-08-31T11:01:24.918Z,57.19
2022-08-31T11:02:24.786Z,58.16
2022-08-31T11:03:24.855Z,57.36
2022-08-31T11:04:24.816Z,58.23
2022-08-31T11:05:24.773Z,57.04
2022-08-31T11:06:24.740Z,57.73
2022-08-31T11:07:24.727Z,56.12
2022-08-31T11:08:24.712Z,56.24
2022-08-31T11:09:24.726Z,57.01
2022-08-31T11:10:24.700Z,57.24
2022-08-31T11:11:24.672Z,58.03
2022-08-31T11:12:24.671Z,56.67
2022-08-31T11:13:24.647Z,57.66
2022-08-31T11:14:24.634Z,57.36
2022-08-31T11:15:24.664Z,57.36
2022-08-31T11:16:24.680Z,57.46
2022-08-31T11:17:24.607Z,57.53
2022-08-31T11:18:24.609Z,56.34
2022-08-31T11:19:24.588Z,57.83
2022-08-31T11:20:24.570Z,56.54
2022-08-31T11:21:24.564Z,56.54
2022-08-31T11:22:24.531Z,56.74
2022-08-31T11:23:24.528Z,57.64
2022-08-31T11:24:24.508Z,57.14
2022-08-31T11:25:24.540Z,57.76
2022-08-31T11:26:24.502Z,58.28
2022-08-31T11:27:24.565Z,58.69
2022-08-31T11:28:25.257Z,58.98
2022-08-31T11:29:24.446Z,58.88
2022-08-31T11:30:24.613Z,59.35
2022-08-31T11:31:24.563Z,58.36
2022-08-31T11:32:24.421Z,57.76
2022-08-31T11:33:24.384Z,57.26
2022-08-31T11:34:24.395Z,57.76
2022-08-31T11:35:24.370Z,58.16
2022-08-31T11:36:24.338Z,58.16
2022-08-31T11:37:24.340Z,59.55
2022-08-31T11:38:24.318Z,58.75
2022-08-31T11:39:24.331Z,57.46
2022-08-31T11:40:24.345Z,58.65
2022-08-31T11:41:24.297Z,59.52
2022-08-31T11:42:24.260Z,58.40
2022-08-31T11:43:24.254Z,57.78
2022-08-31T11:44:24.241Z,56.19
2022-08-31T11:45:24.239Z,55.96
2022-08-31T11:46:24.272Z,56.23
2022-08-31T11:47:24.239Z,54.05
2022-08-31T11:48:24.208Z,54.13
2022-08-31T11:49:24.186Z,53.48
2022-08-31T11:50:24.197Z,52.98
2022-08-31T11:51:24.146Z,52.69
2022-08-31T11:52:24.141Z,53.73
2022-08-31T11:53:24.122Z,54.77
2022-08-31T11:54:24.137Z,55.87
2022-08-31T11:55:24.129Z,55.79
2022-08-31T11:56:24.112Z,56.51
2022-08-31T11:57:24.070Z,56.61
2022-08-31T11:58:24.058Z,56.61
2022-08-31T11:59:24.044Z,57.81
2022-08-31T12:00:24.073Z,56.71
2022-08-31T12:01:24.034Z,56.61
2022-08-31T12:02:24.115Z,56.32
2022-08-31T12:03:23.994Z,56.41
2022-08-31T12:04:24.004Z,55.85
2022-08-31T12:05:24.054Z,57.24
2022-08-31T12:06:23.962Z,58.13
2022-08-31T12:07:23.951Z,58.43
2022-08-31T12:08:23.923Z,57.86
2022-08-31T12:09:23.919Z,57.46
2022-08-31T12:10:27.211Z,57.36
2022-08-31T12:11:23.920Z,59.45
2022-08-31T12:12:23.879Z,58.56
2022-08-31T12:13:23.879Z,60.44
2022-08-31T12:14:23.849Z,59.45
2022-08-31T12:15:23.876Z,60.05
2022-08-31T12:16:23.867Z,60.35
2022-08-31T12:17:23.813Z,61.94
2022-08-31T12:18:23.803Z,60.05
2022-08-31T12:19:23.796Z,62.46
2022-08-31T12:20:23.876Z,64.36
2022-08-31T12:21:23.762Z,66.74
2022-08-31T12:22:23.740Z,71.15
2022-08-31T12:23:31.011Z,75.27
2022-08-31T12:24:23.736Z,75.01
2022-08-31T12:25:23.749Z,76.27
2022-08-31T12:26:23.691Z,79.40
2022-08-31T12:27:23.677Z,80.54
2022-08-31T12:28:29.258Z,81.31
2022-08-31T12:29:23.689Z,84.05
2022-08-31T12:30:23.776Z,84.69
2022-08-31T12:31:23.721Z,84.27
2022-08-31T12:32:23.615Z,86.32
2022-08-31T12:33:23.613Z,88.66
2022-08-31T12:34:23.743Z,88.40
2022-08-31T12:35:23.616Z,88.44
2022-08-31T12:36:23.570Z,88.89
2022-08-31T12:37:23.552Z,89.33
2022-08-31T12:38:23.540Z,89.13
2022-08-31T12:39:23.533Z,90.28
2022-08-31T12:40:23.592Z,91.18
2022-08-31T12:41:25.538Z,90.52
2022-08-31T12:42:23.478Z,91.52
2022-08-31T12:43:23.496Z,92.13
2022-08-31T12:44:23.459Z,92.53
2022-08-31T12:45:23.459Z,93.03
2022-08-31T12:46:23.452Z,92.53
2022-08-31T12:47:24.247Z,92.63
2022-08-31T12:48:23.401Z,93.03
2022-08-31T12:49:23.401Z,93.63
2022-08-31T12:50:23.445Z,93.13
2022-08-31T12:51:23.358Z,93.23
2022-08-31T12:52:23.349Z,92.03