createdAt,value
2023-03-28T00:01:02.986Z,6.30
2023-03-28T00:03:35.795Z,6.30
2023-03-28T00:06:05.945Z,6.30
2023-03-28T00:08:33.173Z,6.30
2023-03-28T00:11:07.856Z,6.30
2023-03-28T00:13:35.807Z,6.30
2023-03-28T00:16:13.032Z,6.30
2023-03-28T00:18:41.560Z,6.30
2023-03-28T00:21:23.540Z,6.30
2023-03-28T00:23:53.520Z,6.40
2023-03-28T00:26:22.553Z,6.40
2023-03-28T00:28:49.563Z,6.40
2023-03-28T00:31:16.676Z,6.40
2023-03-28T00:33:43.985Z,6.40
2023-03-28T00:36:11.269Z,6.40
2023-03-28T00:38:38.832Z,6.40
2023-03-28T00:41:06.157Z,6.40
2023-03-28T00:43:45.556Z,6.40
2023-03-28T00:46:19.600Z,6.40
2023-03-28T00:48:51.538Z,6.40
2023-03-28T00:51:21.876Z,6.50
2023-03-28T00:53:52.512Z,6.50
2023-03-28T00:56:23.957Z,6.50
2023-03-28T00:58:52.114Z,6.60
2023-03-28T01:01:20.614Z,6.60
2023-03-28T01:03:56.453Z,6.60
2023-03-28T01:06:26.072Z,6.50
2023-03-28T01:08:54.282Z,6.50
2023-03-28T01:11:23.758Z,6.50
2023-03-28T01:13:53.037Z,6.50
2023-03-28T01:16:30.849Z,6.50
2023-03-28T01:19:03.615Z,6.40
2023-03-28T01:21:54.933Z,6.40
2023-03-28T01:24:39.158Z,6.40
2023-03-28T01:27:11.513Z,6.40
2023-03-28T01:29:44.956Z,6.40
2023-03-28T01:32:43.644Z,6.40
2023-03-28T01:35:29.748Z,6.40
2023-03-28T01:38:19.669Z,6.40
2023-03-28T01:41:07.247Z,6.50
2023-03-28T01:43:57.203Z,6.40
2023-03-28T01:46:29.214Z,6.50
2023-03-28T01:49:17.602Z,6.50
2023-03-28T01:51:56.589Z,6.50
2023-03-28T01:54:32.396Z,6.50
2023-03-28T01:57:15.046Z,6.50
2023-03-28T01:59:50.121Z,6.50
2023-03-28T02:02:27.603Z,6.50
2023-03-28T02:05:01.507Z,6.50
2023-03-28T02:07:29.721Z,6.60
2023-03-28T02:10:08.696Z,6.50
2023-03-28T02:13:07.903Z,6.50
2023-03-28T02:16:05.689Z,6.60
2023-03-28T02:18:56.402Z,6.60
2023-03-28T02:22:00.885Z,6.60
2023-03-28T02:24:42.155Z,6.60
2023-03-28T02:27:13.560Z,6.60
2023-03-28T02:30:09.790Z,6.60
2023-03-28T02:32:38.391Z,6.70
2023-03-28T02:35:07.246Z,6.70
2023-03-28T02:38:13.481Z,6.70
2023-03-28T02:40:58.108Z,6.70
2023-03-28T02:44:14.996Z,6.70
2023-03-28T02:47:13.885Z,6.70
2023-03-28T02:49:58.642Z,6.70
2023-03-28T02:52:37.074Z,6.70
2023-03-28T02:55:04.081Z,6.70
2023-03-28T02:57:52.288Z,6.70
2023-03-28T03:00:20.538Z,6.70
2023-03-28T03:02:51.855Z,6.70
2023-03-28T03:05:21.461Z,6.70
2023-03-28T03:07:50.090Z,6.70
2023-03-28T03:10:18.220Z,6.70
2023-03-28T03:12:47.422Z,6.70
2023-03-28T03:15:17.182Z,6.70
2023-03-28T03:17:55.743Z,6.70
2023-03-28T03:20:26.534Z,6.70
2023-03-28T03:22:54.981Z,6.70
2023-03-28T03:25:22.340Z,6.70
2023-03-28T03:28:07.850Z,6.60
2023-03-28T03:30:35.164Z,6.60
2023-03-28T03:33:16.875Z,6.60
2023-03-28T03:35:46.264Z,6.60
2023-03-28T03:38:15.522Z,6.60
2023-03-28T03:40:42.673Z,6.60
2023-03-28T03:43:10.647Z,6.60
2023-03-28T03:45:40.698Z,6.50
2023-03-28T03:48:09.382Z,6.50
2023-03-28T03:50:37.041Z,6.50
2023-03-28T03:53:10.970Z,6.50
2023-03-28T03:55:44.574Z,6.50
2023-03-28T03:58:37.512Z,6.50
2023-03-28T04:01:14.048Z,6.50
2023-03-28T04:03:42.095Z,6.50
2023-03-28T04:06:10.141Z,6.50
2023-03-28T04:08:37.266Z,6.50
2023-03-28T04:11:06.024Z,6.40
2023-03-28T04:13:38.317Z,6.40
2023-03-28T04:16:08.015Z,6.40
2023-03-28T04:18:50.695Z,6.40
2023-03-28T04:21:25.904Z,6.40
2023-03-28T04:23:55.354Z,6.40
2023-03-28T04:26:27.961Z,6.40
2023-03-28T04:29:03.745Z,6.40
2023-03-28T04:31:35.865Z,6.30
2023-03-28T04:34:20.145Z,6.30
2023-03-28T04:37:03.358Z,6.30
2023-03-28T04:39:35.847Z,6.30
2023-03-28T04:42:23.045Z,6.30
2023-03-28T04:45:09.420Z,6.30
2023-03-28T04:47:40.163Z,6.30
2023-03-28T04:50:14.329Z,6.30
2023-03-28T04:52:41.452Z,6.30
2023-03-28T04:55:10.327Z,6.20
2023-03-28T04:57:38.687Z,6.20
2023-03-28T05:00:17.283Z,6.20
2023-03-28T05:03:00.062Z,6.20
2023-03-28T05:05:29.364Z,6.30
2023-03-28T05:08:01.073Z,6.30
2023-03-28T05:10:27.977Z,6.30
2023-03-28T05:13:02.043Z,6.40
2023-03-28T05:15:31.401Z,6.40
2023-03-28T05:18:15.924Z,6.40
2023-03-28T05:20:43.539Z,6.40
2023-03-28T05:23:11.684Z,6.40
2023-03-28T05:25:41.502Z,6.40
2023-03-28T05:28:09.803Z,6.50
2023-03-28T05:30:47.829Z,6.50
2023-03-28T05:33:16.208Z,6.50
2023-03-28T05:35:44.414Z,6.50
2023-03-28T05:38:11.593Z,6.50
2023-03-28T05:40:38.772Z,6.60
2023-03-28T05:43:06.121Z,6.60
2023-03-28T05:45:34.436Z,6.60
2023-03-28T05:48:09.172Z,6.60
2023-03-28T05:50:37.080Z,6.70
2023-03-28T05:53:07.275Z,6.70
2023-03-28T05:55:35.707Z,6.70
2023-03-28T05:58:04.678Z,6.70
2023-03-28T06:00:37.462Z,6.70
2023-03-28T06:03:05.766Z,6.70
2023-03-28T06:05:36.604Z,6.70
2023-03-28T06:08:09.476Z,6.70
2023-03-28T06:10:37.077Z,6.80
2023-03-28T06:13:15.858Z,6.90
2023-03-28T06:15:45.661Z,7.00
2023-03-28T06:18:12.693Z,7.10
2023-03-28T06:20:45.047Z,7.20
2023-03-28T06:23:12.528Z,7.30
2023-03-28T06:25:39.603Z,7.30
2023-03-28T06:28:07.207Z,7.30
2023-03-28T06:30:47.235Z,7.30
2023-03-28T06:33:14.179Z,7.30
2023-03-28T06:35:42.925Z,7.30
2023-03-28T06:38:09.907Z,7.30
2023-03-28T06:40:39.585Z,7.30
2023-03-28T06:43:06.607Z,7.30
2023-03-28T06:45:46.967Z,7.20
2023-03-28T06:48:15.357Z,7.20
2023-03-28T06:51:14.783Z,7.20
2023-03-28T06:53:44.408Z,7.30
2023-03-28T06:56:12.797Z,7.30
2023-03-28T06:58:40.110Z,7.40
2023-03-28T07:01:11.180Z,7.40
2023-03-28T07:03:57.717Z,7.50
2023-03-28T07:06:26.920Z,7.60
2023-03-28T07:08:58.380Z,7.70
2023-03-28T07:11:35.195Z,7.70
2023-03-28T07:14:02.300Z,7.70
2023-03-28T07:16:29.280Z,7.70
2023-03-28T07:18:56.309Z,7.70
2023-03-28T07:21:31.185Z,7.70
2023-03-28T07:24:00.936Z,7.80
2023-03-28T07:26:35.488Z,7.90
2023-03-28T07:29:02.664Z,8.00
2023-03-28T07:31:30.032Z,8.10
2023-03-28T07:33:59.225Z,8.10
2023-03-28T07:36:28.122Z,8.10
2023-03-28T07:38:59.493Z,8.10
2023-03-28T07:41:26.687Z,8.10
2023-03-28T07:43:53.916Z,8.10
2023-03-28T07:46:21.594Z,8.20
2023-03-28T07:48:48.744Z,8.20
2023-03-28T07:51:16.364Z,8.30
2023-03-28T07:53:43.775Z,8.40
2023-03-28T07:56:12.046Z,8.40
2023-03-28T07:58:58.277Z,8.50
2023-03-28T08:01:26.497Z,8.70
2023-03-28T08:04:06.551Z,8.90
2023-03-28T08:06:52.473Z,9.10
2023-03-28T08:09:35.389Z,9.30
2023-03-28T08:12:16.450Z,9.40
2023-03-28T08:14:43.627Z,9.60
2023-03-28T08:17:10.939Z,9.90
2023-03-28T08:19:38.143Z,10.30
2023-03-28T08:22:12.519Z,10.70
2023-03-28T08:24:57.058Z,11.20
2023-03-28T08:27:26.383Z,11.60
2023-03-28T08:29:58.449Z,11.80
2023-03-28T08:32:27.056Z,11.90
2023-03-28T08:34:57.742Z,12.10
2023-03-28T08:37:27.958Z,12.30
2023-03-28T08:39:56.137Z,12.60
2023-03-28T08:42:51.393Z,13.00
2023-03-28T08:45:30.817Z,13.40
2023-03-28T08:48:11.462Z,13.90
2023-03-28T08:50:46.318Z,14.30
2023-03-28T08:53:28.694Z,14.60
2023-03-28T08:56:04.612Z,15.00
2023-03-28T08:58:42.611Z,15.30
2023-03-28T09:01:10.901Z,15.60
2023-03-28T09:03:39.189Z,15.80
2023-03-28T09:06:38.929Z,15.80
2023-03-28T09:09:34.221Z,15.70
2023-03-28T09:12:54.576Z,15.60
2023-03-28T09:15:38.059Z,15.60
2023-03-28T09:18:33.074Z,15.70
2023-03-28T09:21:23.388Z,15.80
2023-03-28T09:24:18.808Z,15.90
2023-03-28T09:27:34.857Z,16.00
2023-03-28T09:30:19.141Z,16.20
2023-03-28T09:32:53.182Z,16.50
2023-03-28T09:35:23.526Z,16.60
2023-03-28T09:37:54.042Z,16.60
2023-03-28T09:40:34.988Z,16.50
2023-03-28T09:43:54.818Z,16.60
2023-03-28T09:46:41.135Z,16.60
2023-03-28T09:49:25.489Z,16.50
2023-03-28T09:51:57.313Z,16.30
2023-03-28T09:54:33.732Z,16.10
2023-03-28T09:57:03.775Z,15.90
2023-03-28T09:59:49.504Z,15.70
2023-03-28T10:02:32.518Z,15.60
2023-03-28T10:05:35.775Z,15.50
2023-03-28T10:08:25.559Z,15.50
2023-03-28T10:11:18.482Z,15.60
2023-03-28T10:13:51.703Z,15.70
2023-03-28T10:16:30.394Z,15.70
2023-03-28T10:19:25.855Z,15.90
2023-03-28T10:22:08.012Z,16.10
2023-03-28T10:24:39.841Z,16.20
2023-03-28T10:27:24.081Z,16.40
2023-03-28T10:29:53.765Z,16.50
2023-03-28T10:32:31.757Z,16.50
2023-03-28T10:35:30.000Z,16.60
2023-03-28T10:38:19.321Z,16.60
2023-03-28T10:41:11.665Z,16.50
2023-03-28T10:43:55.951Z,16.50
2023-03-28T10:46:43.115Z,16.60
2023-03-28T10:49:47.679Z,16.60
2023-03-28T10:52:24.245Z,16.40
2023-03-28T10:55:09.643Z,16.20
2023-03-28T10:58:10.806Z,16.00
2023-03-28T11:01:07.253Z,15.90
2023-03-28T11:04:04.329Z,15.90
2023-03-28T11:06:40.942Z,15.80
2023-03-28T11:09:25.178Z,15.80
2023-03-28T11:12:32.384Z,15.70
2023-03-28T11:15:17.595Z,15.60
2023-03-28T11:18:08.241Z,15.50
2023-03-28T11:20:51.696Z,15.50
2023-03-28T11:23:58.417Z,15.40
2023-03-28T11:26:44.183Z,15.40
2023-03-28T11:29:44.500Z,15.40
2023-03-28T11:32:45.417Z,15.50
2023-03-28T11:35:28.551Z,15.50
2023-03-28T11:38:27.926Z,15.40
2023-03-28T11:41:18.889Z,15.20
2023-03-28T11:44:44.137Z,15.20
2023-03-28T11:47:13.080Z,15.10
2023-03-28T11:49:52.762Z,15.20
2023-03-28T11:52:58.231Z,15.20
2023-03-28T11:55:36.621Z,15.10
2023-03-28T11:58:28.422Z,15.00
2023-03-28T12:01:09.728Z,15.00
2023-03-28T12:03:59.092Z,15.00
2023-03-28T12:06:33.389Z,14.90
2023-03-28T12:09:28.290Z,14.80
2023-03-28T12:11:59.046Z,14.80
2023-03-28T12:14:54.846Z,14.80
2023-03-28T12:17:38.931Z,14.70
2023-03-28T12:20:13.333Z,14.70
2023-03-28T12:22:45.079Z,14.70
2023-03-28T12:25:41.780Z,14.70
2023-03-28T12:28:35.872Z,14.80
2023-03-28T12:31:25.217Z,14.80
2023-03-28T12:34:06.956Z,14.80
2023-03-28T12:37:26.528Z,14.70
2023-03-28T12:40:13.019Z,14.60
2023-03-28T12:42:43.354Z,14.50
2023-03-28T12:45:20.733Z,14.30
2023-03-28T12:47:52.569Z,14.20
2023-03-28T12:50:25.561Z,14.10
2023-03-28T12:52:56.656Z,14.10
2023-03-28T12:55:49.377Z,14.10
2023-03-28T12:58:23.910Z,14.10
2023-03-28T13:01:22.541Z,14.10
2023-03-28T13:04:21.147Z,14.10
2023-03-28T13:07:16.972Z,14.10
2023-03-28T13:10:06.681Z,14.20
2023-03-28T13:12:37.579Z,14.20
2023-03-28T13:15:13.899Z,14.20
2023-03-28T13:17:49.238Z,14.20
2023-03-28T13:20:16.497Z,14.20
2023-03-28T13:23:02.877Z,14.20
2023-03-28T13:25:32.678Z,14.20
2023-03-28T13:28:12.230Z,14.10
2023-03-28T13:30:44.904Z,14.10
2023-03-28T13:33:27.247Z,14.00
2023-03-28T13:36:00.554Z,14.00
2023-03-28T13:38:27.814Z,13.90
2023-03-28T13:40:55.730Z,13.90
2023-03-28T13:43:45.180Z,13.90
2023-03-28T13:46:23.700Z,13.80
2023-03-28T13:49:02.148Z,13.80
2023-03-28T13:51:50.092Z,13.80
2023-03-28T13:54:17.121Z,13.80
2023-03-28T13:56:47.020Z,13.80
2023-03-28T13:59:18.513Z,13.70
2023-03-28T14:01:52.910Z,13.70
2023-03-28T14:04:26.477Z,13.80
2023-03-28T14:06:55.046Z,13.80
2023-03-28T14:09:32.598Z,13.70
2023-03-28T14:12:04.868Z,13.70
2023-03-28T14:14:38.464Z,13.70
2023-03-28T14:17:11.487Z,13.70
2023-03-28T14:19:43.463Z,13.70
2023-03-28T14:22:19.021Z,13.70
2023-03-28T14:24:50.146Z,13.70
2023-03-28T14:27:48.186Z,13.70
2023-03-28T14:30:23.510Z,13.60
2023-03-28T14:33:14.897Z,13.60
2023-03-28T14:35:43.099Z,13.60
2023-03-28T14:38:16.081Z,13.50
2023-03-28T14:40:45.710Z,13.50
2023-03-28T14:43:13.897Z,13.40
2023-03-28T14:45:50.447Z,13.40
2023-03-28T14:48:27.789Z,13.40
2023-03-28T14:50:55.833Z,13.40
2023-03-28T14:53:25.624Z,13.30
2023-03-28T14:55:54.899Z,13.20
2023-03-28T14:58:24.065Z,13.20
2023-03-28T15:00:58.502Z,13.20
2023-03-28T15:03:34.697Z,13.10
2023-03-28T15:06:03.092Z,13.10
2023-03-28T15:08:38.734Z,13.00
2023-03-28T15:11:15.568Z,13.00
2023-03-28T15:13:49.362Z,12.90
2023-03-28T15:16:21.379Z,12.90
2023-03-28T15:19:07.149Z,12.80
2023-03-28T15:21:40.218Z,12.80
2023-03-28T15:24:12.152Z,12.80
2023-03-28T15:26:43.712Z,12.70
2023-03-28T15:29:21.797Z,12.70
2023-03-28T15:31:49.311Z,12.70
2023-03-28T15:34:27.487Z,12.70
2023-03-28T15:37:05.706Z,12.60
2023-03-28T15:39:34.957Z,12.60
2023-03-28T15:42:22.744Z,12.60
2023-03-28T15:44:58.799Z,12.50
2023-03-28T15:47:29.539Z,12.50
2023-03-28T15:50:03.597Z,12.40
2023-03-28T15:52:31.866Z,12.40
2023-03-28T15:55:01.847Z,12.40
2023-03-28T15:57:30.697Z,12.40
2023-03-28T16:00:00.370Z,12.40
2023-03-28T16:02:27.949Z,12.40
2023-03-28T16:05:06.322Z,12.40
2023-03-28T16:07:48.624Z,12.40
2023-03-28T16:10:18.707Z,12.40
2023-03-28T16:13:05.820Z,12.30
2023-03-28T16:15:51.914Z,12.30
2023-03-28T16:18:35.439Z,12.30
2023-03-28T16:21:04.461Z,12.30
2023-03-28T16:23:31.482Z,12.30
2023-03-28T16:25:58.777Z,12.20
2023-03-28T16:28:26.366Z,12.20
2023-03-28T16:30:53.419Z,12.20
2023-03-28T16:33:21.198Z,12.20
2023-03-28T16:35:48.473Z,12.10
2023-03-28T16:38:16.719Z,12.10
2023-03-28T16:40:45.396Z,12.10
2023-03-28T16:43:15.555Z,12.10
2023-03-28T16:45:46.332Z,12.00
2023-03-28T16:48:13.508Z,12.00
2023-03-28T16:50:40.612Z,12.00
2023-03-28T16:53:07.839Z,12.00
2023-03-28T16:55:35.130Z,11.90
2023-03-28T16:58:03.061Z,11.90
2023-03-28T17:00:42.251Z,11.90
2023-03-28T17:03:09.520Z,11.80
2023-03-28T17:05:37.363Z,11.80
2023-03-28T17:08:04.604Z,11.80
2023-03-28T17:10:32.674Z,11.70
2023-03-28T17:13:02.668Z,11.70
2023-03-28T17:15:32.101Z,11.60
2023-03-28T17:17:59.478Z,11.60
2023-03-28T17:20:27.439Z,11.50
2023-03-28T17:22:54.397Z,11.50
2023-03-28T17:25:22.338Z,11.40
2023-03-28T17:27:49.538Z,11.40
2023-03-28T17:30:16.583Z,11.30
2023-03-28T17:32:43.887Z,11.30
2023-03-28T17:35:12.232Z,11.30
2023-03-28T17:37:40.145Z,11.20
2023-03-28T17:40:08.021Z,11.20
2023-03-28T17:42:35.261Z,11.20
2023-03-28T17:45:02.269Z,11.10
2023-03-28T17:47:30.471Z,11.10
2023-03-28T17:50:00.438Z,11.00
2023-03-28T17:52:32.307Z,11.00
2023-03-28T17:54:59.572Z,11.00
2023-03-28T17:57:26.816Z,10.90
2023-03-28T17:59:54.648Z,10.90
2023-03-28T18:02:22.833Z,10.90
2023-03-28T18:05:05.498Z,10.80
2023-03-28T18:07:35.008Z,10.80
2023-03-28T18:10:05.655Z,10.70
2023-03-28T18:12:32.768Z,10.70
2023-03-28T18:15:01.406Z,10.70
2023-03-28T18:17:28.823Z,10.60
2023-03-28T18:19:55.914Z,10.60
2023-03-28T18:22:23.134Z,10.60
2023-03-28T18:24:50.273Z,10.60
2023-03-28T18:27:17.300Z,10.50
2023-03-28T18:29:44.269Z,10.50
2023-03-28T18:32:11.694Z,10.50
2023-03-28T18:34:39.859Z,10.40
2023-03-28T18:37:06.871Z,10.40
2023-03-28T18:39:33.921Z,10.30
2023-03-28T18:42:01.237Z,10.30
2023-03-28T18:44:28.339Z,10.30
2023-03-28T18:46:55.595Z,10.20
2023-03-28T18:49:22.911Z,10.20
2023-03-28T18:51:50.234Z,10.10
2023-03-28T18:54:17.427Z,10.10
2023-03-28T18:56:44.779Z,10.00
2023-03-28T18:59:12.420Z,10.00
2023-03-28T19:01:42.317Z,9.90
2023-03-28T19:04:11.938Z,9.90
2023-03-28T19:06:39.782Z,9.90
2023-03-28T19:09:06.867Z,9.90
2023-03-28T19:11:34.471Z,9.80
2023-03-28T19:14:01.949Z,9.80
2023-03-28T19:16:29.557Z,9.80
2023-03-28T19:18:57.298Z,9.70
2023-03-28T19:21:25.437Z,9.70
2023-03-28T19:23:52.754Z,9.70
2023-03-28T19:26:19.911Z,9.60
2023-03-28T19:28:47.200Z,9.60
2023-03-28T19:31:14.614Z,9.50
2023-03-28T19:33:42.150Z,9.50
2023-03-28T19:36:11.448Z,9.50
2023-03-28T19:38:39.835Z,9.50
2023-03-28T19:41:15.826Z,9.40
2023-03-28T19:43:43.168Z,9.30
2023-03-28T19:46:15.573Z,9.30
2023-03-28T19:48:42.730Z,9.30
2023-03-28T19:51:10.008Z,9.30
2023-03-28T19:53:37.265Z,9.30
2023-03-28T19:56:04.891Z,9.30
2023-03-28T19:58:33.298Z,9.20
2023-03-28T20:01:00.543Z,9.20
2023-03-28T20:03:27.844Z,9.20
2023-03-28T20:05:54.844Z,9.20
2023-03-28T20:08:21.999Z,9.20
2023-03-28T20:10:51.412Z,9.20
2023-03-28T20:13:18.938Z,9.20
2023-03-28T20:15:47.103Z,9.20
2023-03-28T20:18:20.200Z,9.20
2023-03-28T20:20:58.463Z,9.10
2023-03-28T20:23:27.592Z,9.10
2023-03-28T20:25:55.538Z,9.10
2023-03-28T20:28:26.301Z,9.00
2023-03-28T20:30:54.008Z,9.00
2023-03-28T20:33:21.292Z,9.00
2023-03-28T20:35:56.478Z,9.00
2023-03-28T20:38:24.864Z,8.90
2023-03-28T20:40:52.462Z,8.90
2023-03-28T20:43:26.896Z,8.90
2023-03-28T20:45:56.223Z,8.90
2023-03-28T20:48:34.373Z,8.80
2023-03-28T20:51:05.984Z,8.80
2023-03-28T20:53:33.680Z,8.70
2023-03-28T20:56:05.201Z,8.70
2023-03-28T20:58:33.665Z,8.70
2023-03-28T21:01:02.074Z,8.60
2023-03-28T21:03:48.411Z,8.60
2023-03-28T21:06:26.190Z,8.50
2023-03-28T21:09:00.682Z,8.50
2023-03-28T21:11:30.630Z,8.50
2023-03-28T21:13:59.274Z,8.50
2023-03-28T21:16:27.609Z,8.40
2023-03-28T21:18:54.626Z,8.40
2023-03-28T21:21:22.258Z,8.40
2023-03-28T21:23:49.648Z,8.40
2023-03-28T21:26:22.893Z,8.30
2023-03-28T21:28:52.361Z,8.30
2023-03-28T21:31:21.942Z,8.20
2023-03-28T21:33:49.275Z,8.20
2023-03-28T21:36:18.236Z,8.20
2023-03-28T21:38:46.322Z,8.10
2023-03-28T21:41:13.804Z,8.10
2023-03-28T21:43:41.668Z,8.00
2023-03-28T21:46:09.404Z,8.00
2023-03-28T21:48:36.799Z,8.00
2023-03-28T21:51:04.656Z,7.90
2023-03-28T21:53:37.428Z,7.90
2023-03-28T21:56:07.039Z,7.80
2023-03-28T21:58:34.610Z,7.80
2023-03-28T22:01:04.040Z,7.70
2023-03-28T22:03:31.642Z,7.70
2023-03-28T22:05:58.941Z,7.60
2023-03-28T22:08:26.290Z,7.60
2023-03-28T22:10:56.772Z,7.60
2023-03-28T22:13:24.171Z,7.50
2023-03-28T22:15:52.646Z,7.50
2023-03-28T22:18:20.645Z,7.50
2023-03-28T22:20:53.137Z,7.40
2023-03-28T22:23:22.560Z,7.40
2023-03-28T22:25:50.396Z,7.30
2023-03-28T22:28:18.903Z,7.30
2023-03-28T22:30:46.097Z,7.20
2023-03-28T22:33:13.591Z,7.20
2023-03-28T22:35:40.729Z,7.20
2023-03-28T22:38:08.254Z,7.10
2023-03-28T22:40:35.615Z,7.10
2023-03-28T22:43:03.394Z,7.10
2023-03-28T22:45:30.951Z,7.00
2023-03-28T22:48:00.342Z,7.00
2023-03-28T22:50:28.373Z,7.00
2023-03-28T22:52:56.062Z,7.00
2023-03-28T22:55:24.329Z,7.00
2023-03-28T22:57:52.798Z,6.90
2023-03-28T23:00:23.668Z,6.90
2023-03-28T23:02:52.317Z,6.90
2023-03-28T23:05:20.243Z,6.90
2023-03-28T23:07:47.778Z,6.90
2023-03-28T23:10:18.176Z,6.90
2023-03-28T23:12:46.136Z,6.90
2023-03-28T23:15:14.038Z,6.80
2023-03-28T23:17:41.074Z,6.90
2023-03-28T23:20:20.091Z,6.90
2023-03-28T23:22:48.710Z,6.90
2023-03-28T23:25:18.408Z,6.90
2023-03-28T23:27:46.483Z,6.90
2023-03-28T23:30:15.353Z,6.90
2023-03-28T23:32:42.430Z,6.90
2023-03-28T23:35:11.796Z,6.90
2023-03-28T23:37:39.363Z,6.90
2023-03-28T23:40:14.551Z,6.90
2023-03-28T23:42:44.511Z,6.90
2023-03-28T23:45:14.020Z,6.90
2023-03-28T23:47:41.474Z,7.00
2023-03-28T23:50:10.255Z,6.90
2023-03-28T23:52:37.401Z,7.00
2023-03-28T23:55:04.775Z,7.00
2023-03-28T23:57:31.803Z,7.00
2023-03-28T23:59:58.921Z,7.00
