createdAt,value
2019-03-03T00:01:16.094Z,9.50
2019-03-03T00:04:36.249Z,9.40
2019-03-03T00:07:07.955Z,9.40
2019-03-03T00:09:42.854Z,9.40
2019-03-03T00:12:24.326Z,9.40
2019-03-03T00:14:56.216Z,9.40
2019-03-03T00:17:27.002Z,9.50
2019-03-03T00:20:03.972Z,9.50
2019-03-03T00:22:42.886Z,9.50
2019-03-03T00:25:13.585Z,9.60
2019-03-03T00:27:43.642Z,9.50
2019-03-03T00:30:22.607Z,9.50
2019-03-03T00:35:38.934Z,9.50
2019-03-03T00:38:29.943Z,9.50
2019-03-03T00:41:36.872Z,9.60
2019-03-03T00:48:10.704Z,9.50
2019-03-03T00:51:03.491Z,9.50
2019-03-03T00:54:08.187Z,9.40
2019-03-03T00:56:57.710Z,9.50
2019-03-03T00:59:55.901Z,9.50
2019-03-03T01:02:54.157Z,9.50
2019-03-03T01:05:38.046Z,9.50
2019-03-03T01:08:36.311Z,9.50
2019-03-03T01:11:18.618Z,9.50
2019-03-03T01:14:22.805Z,9.60
2019-03-03T01:17:10.681Z,9.50
2019-03-03T01:20:13.656Z,9.50
2019-03-03T01:23:09.418Z,9.50
2019-03-03T01:25:55.209Z,9.40
2019-03-03T01:28:22.769Z,9.50
2019-03-03T01:30:53.405Z,9.50
2019-03-03T01:33:30.581Z,9.50
2019-03-03T01:36:01.618Z,9.50
2019-03-03T01:38:34.953Z,9.60
2019-03-03T01:41:08.510Z,9.60
2019-03-03T01:43:38.188Z,9.50
2019-03-03T01:46:10.025Z,9.50
2019-03-03T01:51:41.900Z,9.50
2019-03-03T01:54:12.133Z,9.50
2019-03-03T01:56:42.364Z,9.60
2019-03-03T01:59:12.247Z,9.60
2019-03-03T02:01:42.226Z,9.50
2019-03-03T02:04:12.002Z,9.50
2019-03-03T02:06:41.908Z,9.50
2019-03-03T02:09:12.581Z,9.50
2019-03-03T02:11:42.070Z,9.50
2019-03-03T02:14:11.761Z,9.50
2019-03-03T02:16:41.497Z,9.60
2019-03-03T02:19:11.406Z,9.60
2019-03-03T02:21:41.229Z,9.60
2019-03-03T02:24:11.280Z,9.60
2019-03-03T02:26:41.218Z,9.50
2019-03-03T02:29:10.877Z,9.50
2019-03-03T02:31:40.489Z,9.50
2019-03-03T02:34:13.345Z,9.60
2019-03-03T02:36:43.566Z,9.60
2019-03-03T02:39:37.542Z,9.60
2019-03-03T02:42:07.933Z,9.70
2019-03-03T02:44:40.704Z,9.70
2019-03-03T02:47:13.679Z,9.60
2019-03-03T02:49:43.567Z,9.60
2019-03-03T02:52:13.685Z,9.60
2019-03-03T02:54:54.843Z,9.60
2019-03-03T02:57:25.001Z,9.60
2019-03-03T02:59:55.281Z,9.60
2019-03-03T03:02:45.856Z,9.50
2019-03-03T03:05:19.319Z,9.50
2019-03-03T03:08:03.029Z,9.40
2019-03-03T03:10:47.192Z,9.40
2019-03-03T03:13:49.418Z,9.40
2019-03-03T03:19:48.632Z,9.30
2019-03-03T03:22:55.333Z,9.30
2019-03-03T03:28:58.127Z,9.30
2019-03-03T03:32:06.343Z,9.30
2019-03-03T03:34:46.823Z,9.40
2019-03-03T03:37:24.464Z,9.30
2019-03-03T03:40:17.288Z,9.40
2019-03-03T03:43:12.483Z,9.40
2019-03-03T03:46:03.964Z,9.50
2019-03-03T03:49:01.339Z,9.50
2019-03-03T03:51:40.956Z,9.50
2019-03-03T03:54:51.971Z,9.50
2019-03-03T03:57:56.085Z,9.50
2019-03-03T04:06:13.694Z,9.50
2019-03-03T04:07:35.843Z,9.50
2019-03-03T04:10:12.270Z,9.50
2019-03-03T04:13:19.492Z,9.50
2019-03-03T04:16:08.254Z,9.50
2019-03-03T04:18:58.847Z,9.50
2019-03-03T04:21:48.461Z,9.60
2019-03-03T04:24:39.233Z,9.60
2019-03-03T04:27:18.488Z,9.50
2019-03-03T04:30:10.392Z,9.50
2019-03-03T04:33:02.821Z,9.40
2019-03-03T04:39:18.357Z,9.40
2019-03-03T04:42:07.693Z,9.20
2019-03-03T04:44:57.087Z,9.10
2019-03-03T04:47:53.943Z,9.10
2019-03-03T04:51:12.075Z,9.10
2019-03-03T04:53:55.683Z,9.00
2019-03-03T04:57:28.951Z,8.90
2019-03-03T05:00:33.915Z,8.90
2019-03-03T05:03:25.843Z,8.90
2019-03-03T05:06:05.588Z,8.80
2019-03-03T05:08:46.640Z,8.90
2019-03-03T05:18:08.644Z,8.80
2019-03-03T05:20:58.208Z,8.80
2019-03-03T05:23:30.474Z,8.70
2019-03-03T05:26:41.155Z,8.70
2019-03-03T05:29:59.712Z,8.70
2019-03-03T05:32:34.750Z,8.70
2019-03-03T05:35:06.894Z,8.70
2019-03-03T05:37:40.489Z,8.70
2019-03-03T05:47:38.172Z,8.60
2019-03-03T05:50:09.656Z,8.60
2019-03-03T05:53:06.241Z,8.50
2019-03-03T05:55:46.038Z,8.60
2019-03-03T05:58:38.698Z,8.70
2019-03-03T06:01:20.791Z,8.80
2019-03-03T06:04:38.048Z,8.70
2019-03-03T06:07:45.106Z,8.60
2019-03-03T06:13:34.921Z,8.70
2019-03-03T06:16:05.732Z,8.70
2019-03-03T06:18:40.130Z,8.70
2019-03-03T06:24:42.143Z,8.70
2019-03-03T06:27:45.310Z,8.80
2019-03-03T06:30:15.476Z,8.70
2019-03-03T06:32:45.115Z,8.80
2019-03-03T06:35:14.811Z,8.80
2019-03-03T06:37:44.878Z,8.80
2019-03-03T06:40:14.675Z,8.90
2019-03-03T06:42:44.518Z,8.80
2019-03-03T06:45:14.500Z,8.90
2019-03-03T06:47:44.276Z,8.90
2019-03-03T06:50:14.122Z,8.80
2019-03-03T06:52:43.612Z,8.90
2019-03-03T06:55:13.314Z,8.90
2019-03-03T06:57:43.083Z,8.90
2019-03-03T07:00:15.722Z,8.90
2019-03-03T07:02:45.475Z,8.90
2019-03-03T07:05:15.116Z,8.90
2019-03-03T07:07:44.746Z,8.80
2019-03-03T07:10:15.068Z,8.80
2019-03-03T07:12:44.879Z,8.90
2019-03-03T07:15:16.015Z,8.90
2019-03-03T07:17:45.829Z,9.00
2019-03-03T07:20:15.601Z,9.00
2019-03-03T07:22:45.176Z,9.00
2019-03-03T07:25:15.175Z,9.10
2019-03-03T07:27:44.745Z,9.00
2019-03-03T07:30:15.002Z,9.10
2019-03-03T07:33:09.270Z,9.10
2019-03-03T07:35:39.085Z,9.00
2019-03-03T07:38:08.517Z,9.00
2019-03-03T07:40:38.278Z,9.00
2019-03-03T07:43:07.917Z,9.10
2019-03-03T07:45:38.324Z,9.10
2019-03-03T07:48:07.835Z,9.10
2019-03-03T07:50:37.374Z,9.20
2019-03-03T07:53:07.315Z,9.20
2019-03-03T07:55:36.544Z,9.20
2019-03-03T07:58:06.053Z,9.20
2019-03-03T08:00:35.698Z,9.30
2019-03-03T08:03:05.692Z,9.20
2019-03-03T08:05:35.278Z,9.30
2019-03-03T08:08:04.880Z,9.30
2019-03-03T08:10:34.485Z,9.30
2019-03-03T08:13:09.308Z,9.40
2019-03-03T08:15:35.514Z,9.40
2019-03-03T08:18:05.150Z,9.40
2019-03-03T08:20:35.280Z,9.40
2019-03-03T08:23:04.926Z,9.50
2019-03-03T08:25:34.561Z,9.60
2019-03-03T08:28:04.491Z,9.50
2019-03-03T08:30:34.675Z,9.50
2019-03-03T08:33:04.730Z,9.50
2019-03-03T08:35:34.797Z,9.40
2019-03-03T08:38:04.678Z,9.40
2019-03-03T08:40:34.251Z,9.40
2019-03-03T08:43:12.065Z,9.40
2019-03-03T08:46:13.125Z,9.40
2019-03-03T08:48:59.884Z,9.40
2019-03-03T08:51:40.373Z,9.40
2019-03-03T08:54:28.132Z,9.40
2019-03-03T08:57:16.732Z,9.40
2019-03-03T09:00:05.567Z,9.30
2019-03-03T09:02:57.122Z,9.30
2019-03-03T09:05:45.584Z,9.40
2019-03-03T09:08:40.487Z,9.40
2019-03-03T09:11:32.307Z,9.50
2019-03-03T09:14:12.769Z,9.50
2019-03-03T09:16:55.564Z,9.50
2019-03-03T09:19:42.595Z,9.50
2019-03-03T09:22:33.963Z,9.50
2019-03-03T09:25:23.212Z,9.50
2019-03-03T09:28:02.757Z,9.60
2019-03-03T09:30:42.770Z,9.60
2019-03-03T09:33:26.812Z,9.60
2019-03-03T09:36:04.435Z,9.70
2019-03-03T09:39:08.216Z,9.70
2019-03-03T09:41:50.762Z,9.70
2019-03-03T09:44:37.957Z,9.60
2019-03-03T09:47:29.868Z,9.70
2019-03-03T09:50:16.574Z,9.60
2019-03-03T09:53:23.967Z,9.70
2019-03-03T09:56:12.823Z,9.70
2019-03-03T09:59:00.663Z,9.70
2019-03-03T10:01:47.999Z,9.70
2019-03-03T10:04:23.828Z,9.80
2019-03-03T10:07:13.568Z,9.80
2019-03-03T10:10:08.096Z,9.80
2019-03-03T10:12:49.171Z,9.80
2019-03-03T10:15:25.214Z,9.90
2019-03-03T10:18:13.677Z,9.90
2019-03-03T10:21:03.243Z,9.90
2019-03-03T10:23:50.468Z,9.90
2019-03-03T10:26:39.328Z,9.90
2019-03-03T10:29:34.054Z,10.00
2019-03-03T10:32:21.751Z,10.00
2019-03-03T10:34:57.238Z,10.00
2019-03-03T10:37:47.488Z,10.00
2019-03-03T10:40:35.013Z,10.00
2019-03-03T10:43:26.427Z,10.10
2019-03-03T10:46:30.649Z,10.00
2019-03-03T10:49:06.115Z,10.10
2019-03-03T10:52:06.924Z,10.00
2019-03-03T10:54:44.928Z,10.00
2019-03-03T10:57:30.386Z,10.10
2019-03-03T11:00:17.834Z,10.10
2019-03-03T11:03:06.693Z,10.00
2019-03-03T11:05:56.468Z,10.10
2019-03-03T11:08:44.045Z,10.10
2019-03-03T11:11:32.134Z,10.10
2019-03-03T11:14:19.193Z,10.10
2019-03-03T11:16:58.252Z,10.10
2019-03-03T11:19:47.237Z,10.10
2019-03-03T11:22:38.856Z,10.20
2019-03-03T11:25:27.917Z,10.20
2019-03-03T11:28:03.119Z,10.20
2019-03-03T11:31:03.896Z,10.30
2019-03-03T11:33:45.688Z,10.30
2019-03-03T11:36:29.215Z,10.40
2019-03-03T11:39:16.612Z,12.50
2019-03-03T11:42:00.788Z,10.40
2019-03-03T11:44:43.852Z,10.50
2019-03-03T11:47:31.536Z,10.50
2019-03-03T11:50:35.343Z,10.60
2019-03-03T11:53:30.140Z,10.60
2019-03-03T11:56:11.112Z,10.70
2019-03-03T11:58:51.293Z,10.70
2019-03-03T12:01:34.288Z,10.70
2019-03-03T12:04:17.452Z,10.70
2019-03-03T12:06:57.156Z,10.70
2019-03-03T12:09:48.980Z,10.80
2019-03-03T12:12:36.300Z,10.90
2019-03-03T12:15:11.873Z,10.90
2019-03-03T12:17:58.859Z,10.80
2019-03-03T12:20:37.375Z,10.90
2019-03-03T12:23:19.784Z,10.90
2019-03-03T12:26:08.742Z,10.90
2019-03-03T12:29:13.059Z,10.90
2019-03-03T12:32:00.242Z,11.00
2019-03-03T12:34:52.313Z,11.00
2019-03-03T12:37:35.880Z,11.00
2019-03-03T12:40:23.985Z,10.90
2019-03-03T12:43:11.816Z,11.00
2019-03-03T12:46:00.712Z,11.00
2019-03-03T12:48:52.432Z,11.00
2019-03-03T12:51:43.302Z,11.10
2019-03-03T12:54:28.987Z,11.10
2019-03-03T12:57:18.660Z,11.00
2019-03-03T12:59:57.406Z,11.00
2019-03-03T13:02:46.011Z,11.00
2019-03-03T13:05:40.521Z,10.90
2019-03-03T13:08:41.667Z,10.90
2019-03-03T13:11:36.776Z,10.90
2019-03-03T13:14:25.251Z,10.80
2019-03-03T13:17:29.028Z,10.80
2019-03-03T13:20:12.458Z,10.90
2019-03-03T13:23:00.493Z,10.90
2019-03-03T13:25:40.134Z,10.80
2019-03-03T13:28:27.116Z,10.90
2019-03-03T13:31:06.833Z,10.70
2019-03-03T13:34:01.797Z,10.80
2019-03-03T13:37:08.369Z,10.80
2019-03-03T13:39:59.677Z,10.90
2019-03-03T13:42:56.875Z,10.80
2019-03-03T13:45:28.551Z,10.70
2019-03-03T13:47:58.293Z,10.70
2019-03-03T13:50:28.192Z,10.60
2019-03-03T13:52:58.018Z,10.70
2019-03-03T13:55:27.836Z,10.70
2019-03-03T13:57:57.834Z,10.70
2019-03-03T14:00:27.553Z,10.70
2019-03-03T14:02:57.354Z,10.70
2019-03-03T14:05:27.234Z,10.60
2019-03-03T14:07:57.088Z,10.60
2019-03-03T14:10:26.634Z,10.60
2019-03-03T14:12:56.394Z,10.60
2019-03-03T14:15:26.032Z,10.60
2019-03-03T14:17:57.859Z,10.50
2019-03-03T14:20:27.062Z,10.50
2019-03-03T14:22:56.994Z,10.50
2019-03-03T14:25:26.636Z,10.50
2019-03-03T14:27:56.750Z,10.60
2019-03-03T14:30:27.114Z,10.60
2019-03-03T14:32:56.750Z,10.50
2019-03-03T14:35:26.447Z,10.50
2019-03-03T14:37:56.395Z,10.50
2019-03-03T14:40:25.957Z,10.50
2019-03-03T14:42:55.666Z,10.60
2019-03-03T14:45:25.432Z,10.50
2019-03-03T14:47:54.985Z,10.50
2019-03-03T14:50:24.689Z,10.50
2019-03-03T14:52:54.122Z,10.60
2019-03-03T14:55:23.802Z,10.50
2019-03-03T14:57:53.530Z,10.50
2019-03-03T15:00:30.833Z,10.50
2019-03-03T15:03:02.034Z,10.60
2019-03-03T15:05:32.149Z,10.60
2019-03-03T15:08:02.031Z,10.60
2019-03-03T15:10:31.609Z,10.60
2019-03-03T15:13:01.679Z,10.70
2019-03-03T15:15:32.515Z,10.60
2019-03-03T15:18:02.270Z,10.70
2019-03-03T15:20:32.159Z,10.80
2019-03-03T15:23:01.912Z,10.70
2019-03-03T15:25:31.967Z,10.70
2019-03-03T15:28:01.801Z,10.70
2019-03-03T15:30:31.430Z,10.80
2019-03-03T15:33:00.952Z,10.80
2019-03-03T15:35:30.806Z,10.70
2019-03-03T15:38:00.593Z,10.90
2019-03-03T15:40:30.830Z,10.90
2019-03-03T15:43:00.592Z,10.90
2019-03-03T15:45:30.350Z,10.90
2019-03-03T15:47:59.928Z,10.90
2019-03-03T15:50:29.513Z,10.90
2019-03-03T15:52:59.275Z,10.90
2019-03-03T15:55:28.968Z,11.00
2019-03-03T15:57:58.597Z,11.00
2019-03-03T16:00:29.389Z,11.00
2019-03-03T16:02:58.911Z,11.00
2019-03-03T16:05:28.363Z,11.00
2019-03-03T16:07:58.008Z,11.10
2019-03-03T16:10:27.650Z,11.10
2019-03-03T16:12:57.474Z,11.10
2019-03-03T16:15:27.063Z,11.10
2019-03-03T16:17:56.771Z,11.20
2019-03-03T16:20:26.389Z,11.10
2019-03-03T16:22:56.273Z,11.10
2019-03-03T16:25:26.030Z,11.10
2019-03-03T16:27:55.506Z,11.20
2019-03-03T16:30:25.631Z,11.20
2019-03-03T16:32:55.671Z,11.20
2019-03-03T16:35:25.435Z,11.20
2019-03-03T16:37:55.259Z,11.20
2019-03-03T16:40:25.068Z,11.20
2019-03-03T16:42:54.951Z,11.20
2019-03-03T16:45:24.996Z,11.20
2019-03-03T16:47:54.708Z,11.20
2019-03-03T16:50:24.517Z,11.20
2019-03-03T16:52:54.051Z,11.30
2019-03-03T16:55:24.110Z,11.20
2019-03-03T16:57:53.448Z,11.20
2019-03-03T17:00:23.554Z,11.20
2019-03-03T17:02:53.389Z,11.20
2019-03-03T17:05:23.029Z,11.30
2019-03-03T17:07:53.691Z,11.30
2019-03-03T17:10:23.921Z,11.30
2019-03-03T17:12:54.392Z,11.40
2019-03-03T17:15:24.716Z,11.40
2019-03-03T17:18:00.876Z,11.40
2019-03-03T17:20:30.745Z,11.30
2019-03-03T17:23:01.886Z,11.40
2019-03-03T17:25:32.057Z,11.40
2019-03-03T17:28:01.795Z,11.50
2019-03-03T17:30:32.147Z,11.50
2019-03-03T17:33:02.516Z,11.40
2019-03-03T17:35:32.630Z,11.40
2019-03-03T17:38:02.506Z,11.40
2019-03-03T17:40:32.283Z,11.50
2019-03-03T17:43:02.877Z,11.50
2019-03-03T17:45:33.219Z,11.50
2019-03-03T17:48:03.228Z,11.50
2019-03-03T17:50:33.709Z,11.50
2019-03-03T17:53:03.768Z,11.50
2019-03-03T17:55:35.170Z,11.60
2019-03-03T17:58:05.038Z,11.50
2019-03-03T18:00:36.957Z,11.50
2019-03-03T18:03:07.236Z,11.60
2019-03-03T18:05:37.134Z,11.50
2019-03-03T18:08:07.310Z,11.50
2019-03-03T18:10:37.492Z,11.60
2019-03-03T18:13:09.117Z,11.60
2019-03-03T18:15:39.674Z,11.60
2019-03-03T18:18:09.484Z,11.60
2019-03-03T18:20:39.616Z,11.60
2019-03-03T18:23:09.526Z,11.70
2019-03-03T18:25:39.594Z,11.70
2019-03-03T18:28:09.468Z,11.70
2019-03-03T18:30:40.338Z,11.70
2019-03-03T18:33:10.233Z,11.70
2019-03-03T18:35:40.273Z,11.70
2019-03-03T18:38:10.069Z,11.70
2019-03-03T18:40:41.455Z,11.70
2019-03-03T18:43:12.010Z,11.70
2019-03-03T18:45:42.232Z,11.70
2019-03-03T18:48:12.246Z,11.70
2019-03-03T18:50:41.854Z,11.80
2019-03-03T18:53:11.568Z,11.80
2019-03-03T18:55:41.893Z,11.70
2019-03-03T18:58:11.496Z,11.80
2019-03-03T19:00:42.595Z,11.80
2019-03-03T19:03:12.551Z,11.80
2019-03-03T19:05:42.482Z,11.70
2019-03-03T19:08:12.724Z,11.70
2019-03-03T19:10:42.715Z,11.70
2019-03-03T19:13:14.386Z,11.70
2019-03-03T19:15:44.375Z,11.80
2019-03-03T19:18:14.788Z,11.70
2019-03-03T19:20:45.129Z,11.80
2019-03-03T19:23:15.551Z,11.90
2019-03-03T19:25:45.625Z,11.90
2019-03-03T19:28:15.922Z,11.90
2019-03-03T19:30:46.141Z,11.80
2019-03-03T19:33:25.840Z,11.90
2019-03-03T19:35:56.248Z,11.80
2019-03-03T19:38:26.931Z,11.90
2019-03-03T19:40:58.438Z,11.90
2019-03-03T19:43:31.842Z,11.90
2019-03-03T19:46:05.997Z,11.90
2019-03-03T19:48:36.078Z,11.90
2019-03-03T19:51:06.599Z,11.90
2019-03-03T19:53:36.515Z,11.90
2019-03-03T19:56:06.475Z,11.90
2019-03-03T19:58:36.475Z,11.90
2019-03-03T20:01:07.427Z,11.90
2019-03-03T20:03:38.164Z,11.80
2019-03-03T20:06:08.746Z,11.80
2019-03-03T20:08:38.748Z,11.80
2019-03-03T20:11:10.596Z,11.90
2019-03-03T20:13:40.910Z,11.90
2019-03-03T20:16:11.269Z,11.90
2019-03-03T20:18:41.456Z,11.90
2019-03-03T20:21:11.168Z,11.90
2019-03-03T20:23:41.628Z,11.90
2019-03-03T20:26:11.750Z,11.90
2019-03-03T20:28:41.420Z,11.90
2019-03-03T20:31:11.355Z,11.90
2019-03-03T20:33:41.086Z,11.90
2019-03-03T20:36:10.875Z,12.00
2019-03-03T20:38:40.915Z,12.00
2019-03-03T20:41:11.271Z,12.00
2019-03-03T20:43:41.629Z,12.00
2019-03-03T20:46:14.507Z,12.00
2019-03-03T20:48:44.753Z,12.10
2019-03-03T20:51:15.229Z,12.00
2019-03-03T20:53:45.229Z,12.10
2019-03-03T20:56:15.112Z,12.00
2019-03-03T20:58:44.508Z,12.00
2019-03-03T21:01:14.928Z,12.00
2019-03-03T21:03:45.181Z,12.00
2019-03-03T21:06:16.230Z,12.00
2019-03-03T21:08:46.082Z,12.00
2019-03-03T21:11:16.309Z,11.90
2019-03-03T21:13:45.884Z,12.00
2019-03-03T21:16:15.945Z,12.10
2019-03-03T21:18:45.714Z,12.10
2019-03-03T21:21:15.154Z,12.10
2019-03-03T21:23:44.769Z,12.10
2019-03-03T21:26:14.480Z,12.20
2019-03-03T21:28:44.389Z,12.20
2019-03-03T21:31:14.087Z,12.20
2019-03-03T21:33:43.906Z,12.20
2019-03-03T21:36:13.506Z,12.10
2019-03-03T21:38:43.068Z,12.10
2019-03-03T21:41:12.819Z,12.20
2019-03-03T21:43:42.423Z,12.20
2019-03-03T21:46:12.243Z,12.20
2019-03-03T21:48:42.234Z,12.20
2019-03-03T21:51:11.748Z,12.10
2019-03-03T21:53:41.510Z,12.20
2019-03-03T21:56:11.383Z,12.20
2019-03-03T21:58:41.268Z,12.20
2019-03-03T22:01:11.515Z,12.20
2019-03-03T22:03:41.268Z,12.20
2019-03-03T22:06:10.721Z,12.30
2019-03-03T22:08:42.477Z,12.30
2019-03-03T22:11:11.981Z,12.30
2019-03-03T22:13:41.385Z,12.30
2019-03-03T22:16:10.989Z,12.30
2019-03-03T22:18:41.029Z,12.30
2019-03-03T22:21:10.983Z,12.40
2019-03-03T22:23:40.907Z,12.40
2019-03-03T22:26:10.426Z,12.40
2019-03-03T22:28:40.153Z,12.40
2019-03-03T22:31:09.707Z,12.50
2019-03-03T22:33:39.232Z,12.50
2019-03-03T22:36:08.924Z,12.50
2019-03-03T22:38:38.625Z,12.50
2019-03-03T22:41:08.312Z,12.50
2019-03-03T22:43:38.025Z,12.50
2019-03-03T22:46:07.844Z,12.40
2019-03-03T22:48:38.348Z,12.40
2019-03-03T22:51:08.269Z,12.40
2019-03-03T22:53:37.725Z,12.30
2019-03-03T22:56:07.490Z,12.30
2019-03-03T22:58:36.854Z,12.40
2019-03-03T23:01:14.755Z,12.30
2019-03-03T23:04:01.908Z,12.30
2019-03-03T23:06:52.725Z,12.20
2019-03-03T23:09:47.572Z,12.20
2019-03-03T23:12:43.065Z,12.20
2019-03-03T23:15:44.438Z,12.20
2019-03-03T23:18:47.026Z,12.20
2019-03-03T23:21:42.711Z,12.20
2019-03-03T23:24:53.629Z,12.30
2019-03-03T23:27:23.619Z,12.20
2019-03-03T23:29:53.320Z,12.20
2019-03-03T23:32:23.250Z,12.20
2019-03-03T23:34:53.989Z,12.30
2019-03-03T23:37:23.586Z,12.30
2019-03-03T23:39:53.923Z,12.30
2019-03-03T23:42:23.871Z,12.20
2019-03-03T23:44:53.761Z,12.30
2019-03-03T23:47:23.235Z,12.30
2019-03-03T23:49:53.393Z,12.30
2019-03-03T23:52:23.291Z,12.20
2019-03-03T23:54:53.026Z,12.20
2019-03-03T23:57:23.469Z,12.20
2019-03-03T23:59:53.313Z,12.20
