createdAt,value
2023-04-17T00:02:01.743Z,4.70
2023-04-17T00:04:31.333Z,5.00
2023-04-17T00:07:03.376Z,5.30
2023-04-17T00:09:31.849Z,5.40
2023-04-17T00:12:01.133Z,5.50
2023-04-17T00:14:29.475Z,5.30
2023-04-17T00:16:57.817Z,5.23
2023-04-17T00:19:26.209Z,5.30
2023-04-17T00:21:54.735Z,4.90
2023-04-17T00:24:24.634Z,6.20
2023-04-17T00:26:53.344Z,7.40
2023-04-17T00:29:21.925Z,8.00
2023-04-17T00:31:50.390Z,7.63
2023-04-17T00:34:18.910Z,7.80
2023-04-17T00:36:48.008Z,8.03
2023-04-17T00:39:16.521Z,8.20
2023-04-17T00:41:46.204Z,7.23
2023-04-17T00:44:14.728Z,7.53
2023-04-17T00:46:43.153Z,8.17
2023-04-17T00:49:12.833Z,8.10
2023-04-17T00:51:41.408Z,7.60
2023-04-17T00:54:10.722Z,7.90
2023-04-17T00:56:39.481Z,8.30
2023-04-17T00:59:14.126Z,7.50
2023-04-17T01:01:42.918Z,7.57
2023-04-17T01:04:12.118Z,7.60
2023-04-17T01:06:40.681Z,7.83
2023-04-17T01:09:10.745Z,7.63
2023-04-17T01:11:39.551Z,8.07
2023-04-17T01:14:09.293Z,7.87
2023-04-17T01:16:40.449Z,7.37
2023-04-17T01:19:10.792Z,7.53
2023-04-17T01:21:39.901Z,6.93
2023-04-17T01:24:10.868Z,6.60
2023-04-17T01:26:40.018Z,7.27
2023-04-17T01:29:09.299Z,7.43
2023-04-17T01:31:38.479Z,6.70
2023-04-17T01:34:06.865Z,7.30
2023-04-17T01:36:35.185Z,6.40
2023-04-17T01:39:04.051Z,7.43
2023-04-17T01:41:34.042Z,7.23
2023-04-17T01:44:02.417Z,7.17
2023-04-17T01:51:03.576Z,7.13
2023-04-17T01:53:32.933Z,7.23
2023-04-17T01:56:02.086Z,6.73
2023-04-17T01:58:32.786Z,6.90
2023-04-17T02:01:01.595Z,6.43
2023-04-17T02:03:31.506Z,7.27
2023-04-17T02:06:00.427Z,6.60
2023-04-17T02:08:29.760Z,7.20
2023-04-17T02:11:00.234Z,7.33
2023-04-17T02:13:29.161Z,6.93
2023-04-17T02:15:59.810Z,6.70
2023-04-17T02:18:32.996Z,6.40
2023-04-17T02:21:01.950Z,7.27
2023-04-17T02:23:30.706Z,6.50
2023-04-17T02:25:59.414Z,6.57
2023-04-17T02:28:27.746Z,6.20
2023-04-17T02:30:56.462Z,6.00
2023-04-17T02:33:26.229Z,6.57
2023-04-17T02:35:54.835Z,6.60
2023-04-17T02:38:30.468Z,6.47
2023-04-17T02:40:59.834Z,6.87
2023-04-17T02:43:30.871Z,7.20
2023-04-17T02:45:59.157Z,6.80
2023-04-17T02:48:30.429Z,6.03
2023-04-17T02:51:00.156Z,5.40
2023-04-17T02:53:29.062Z,5.23
2023-04-17T02:55:57.470Z,5.30
2023-04-17T02:58:26.832Z,5.50
2023-04-17T03:01:02.215Z,5.93
2023-04-17T03:03:35.420Z,6.23
2023-04-17T03:06:07.360Z,7.43
2023-04-17T03:08:38.901Z,8.20
2023-04-17T03:11:08.489Z,7.97
2023-04-17T03:13:37.697Z,7.73
2023-04-17T03:16:07.703Z,7.77
2023-04-17T03:18:42.750Z,7.70
2023-04-17T03:21:11.696Z,8.10
2023-04-17T03:23:41.502Z,8.10
2023-04-17T03:26:10.733Z,9.13
2023-04-17T03:28:39.752Z,8.83
2023-04-17T03:31:12.575Z,9.10
2023-04-17T03:33:42.332Z,8.43
2023-04-17T03:36:11.885Z,9.07
2023-04-17T03:38:40.436Z,9.07
2023-04-17T03:41:10.436Z,8.43
2023-04-17T03:43:39.970Z,9.47
2023-04-17T03:46:10.940Z,10.10
2023-04-17T03:48:41.661Z,10.47
2023-04-17T03:51:10.170Z,9.33
2023-04-17T03:53:40.505Z,9.00
2023-04-17T03:56:11.988Z,9.03
2023-04-17T03:58:43.204Z,8.40
2023-04-17T04:01:14.740Z,9.83
2023-04-17T04:03:59.032Z,8.53
2023-04-17T04:06:30.381Z,9.80
2023-04-17T04:08:59.912Z,8.93
2023-04-17T04:11:29.330Z,9.47
2023-04-17T04:13:57.664Z,8.87
2023-04-17T04:16:27.451Z,8.30
2023-04-17T04:19:05.893Z,8.90
2023-04-17T04:21:34.595Z,7.77
2023-04-17T04:24:05.540Z,8.37
2023-04-17T04:26:34.451Z,9.00
2023-04-17T04:29:02.795Z,8.27
2023-04-17T04:31:39.602Z,7.90
2023-04-17T04:34:11.108Z,8.83
2023-04-17T04:36:42.128Z,8.30
2023-04-17T04:39:20.855Z,8.87
2023-04-17T04:41:51.395Z,9.53
2023-04-17T04:44:22.507Z,9.33
2023-04-17T04:46:55.752Z,9.37
2023-04-17T04:49:25.828Z,9.23
2023-04-17T04:51:54.549Z,9.87
2023-04-17T04:54:29.447Z,9.00
2023-04-17T04:57:01.485Z,8.40
2023-04-17T04:59:30.975Z,8.70
2023-04-17T05:02:15.414Z,8.20
2023-04-17T05:04:46.169Z,9.60
2023-04-17T05:07:15.348Z,9.83
2023-04-17T05:09:46.716Z,10.33
2023-04-17T05:12:17.555Z,10.13
2023-04-17T05:14:47.908Z,10.80
2023-04-17T05:17:17.769Z,11.07
2023-04-17T05:19:47.805Z,10.77
2023-04-17T05:22:16.496Z,11.00
2023-04-17T05:25:00.180Z,10.47
2023-04-17T05:27:28.901Z,10.80
2023-04-17T05:29:57.835Z,10.53
2023-04-17T05:32:26.845Z,9.97
2023-04-17T05:35:00.875Z,10.17
2023-04-17T05:37:30.972Z,10.13
2023-04-17T05:40:01.353Z,10.40
2023-04-17T05:42:31.120Z,9.47
2023-04-17T05:45:01.796Z,9.93
2023-04-17T05:47:30.263Z,9.23
2023-04-17T05:50:00.236Z,8.87
2023-04-17T05:52:30.748Z,9.30
2023-04-17T05:54:59.260Z,8.90
2023-04-17T05:57:28.832Z,8.97
2023-04-17T05:59:57.333Z,8.50
2023-04-17T06:02:26.941Z,8.10
2023-04-17T06:04:58.458Z,7.73
2023-04-17T06:07:29.796Z,7.17
2023-04-17T06:09:58.567Z,7.03
2023-04-17T06:12:27.244Z,7.97
2023-04-17T06:14:56.826Z,7.13
2023-04-17T06:17:25.757Z,7.10
2023-04-17T06:19:56.354Z,7.00
2023-04-17T06:22:24.777Z,8.60
2023-04-17T06:24:57.017Z,7.37
2023-04-17T06:27:25.346Z,6.70
2023-04-17T06:29:53.632Z,6.90
2023-04-17T06:32:22.188Z,6.60
2023-04-17T06:34:59.047Z,6.47
2023-04-17T06:37:51.074Z,6.33
2023-04-17T06:40:20.770Z,6.07
2023-04-17T06:42:49.207Z,6.37
2023-04-17T06:45:21.290Z,5.80
2023-04-17T06:47:49.910Z,4.90
2023-04-17T06:50:19.176Z,5.70
2023-04-17T06:52:47.898Z,5.40
2023-04-17T06:55:16.164Z,5.33
2023-04-17T06:57:46.407Z,4.97
2023-04-17T07:00:16.331Z,5.10
2023-04-17T07:02:44.754Z,5.00
2023-04-17T07:05:14.537Z,5.13
2023-04-17T07:07:43.113Z,4.90
2023-04-17T07:10:12.012Z,5.57
2023-04-17T07:12:40.566Z,4.90
2023-04-17T07:15:11.804Z,5.00
2023-04-17T07:17:40.341Z,4.93
2023-04-17T07:20:10.483Z,5.68
2023-04-17T07:22:39.056Z,5.22
2023-04-17T07:25:09.044Z,5.22
2023-04-17T07:27:38.459Z,4.85
2023-04-17T07:30:10.489Z,4.93
2023-04-17T07:32:39.100Z,5.05
2023-04-17T07:35:08.526Z,5.10
2023-04-17T07:37:37.225Z,4.95
2023-04-17T07:40:10.350Z,4.40
2023-04-17T07:42:38.969Z,4.40
2023-04-17T07:45:11.115Z,4.95
2023-04-17T07:47:39.816Z,5.50
2023-04-17T07:50:10.030Z,5.50
2023-04-17T07:52:38.462Z,4.93
2023-04-17T07:55:07.978Z,5.80
2023-04-17T07:57:36.341Z,5.57
2023-04-17T08:00:09.260Z,5.38
2023-04-17T08:02:43.590Z,4.85
2023-04-17T08:05:12.267Z,4.93
2023-04-17T08:07:41.315Z,4.68
2023-04-17T08:10:10.872Z,4.68
2023-04-17T08:12:39.317Z,4.63
2023-04-17T08:15:09.537Z,5.22
2023-04-17T08:17:38.016Z,4.63
2023-04-17T08:20:13.443Z,5.20
2023-04-17T08:22:43.547Z,5.70
2023-04-17T08:25:13.395Z,5.78
2023-04-17T08:27:43.852Z,5.72
2023-04-17T08:30:15.066Z,6.32
2023-04-17T08:32:48.933Z,6.40
2023-04-17T08:35:19.057Z,5.93
2023-04-17T08:37:47.851Z,5.40
2023-04-17T08:40:18.798Z,5.40
2023-04-17T08:42:48.300Z,5.55
2023-04-17T08:45:17.525Z,5.85
2023-04-17T08:47:45.984Z,5.55
2023-04-17T08:50:18.797Z,5.40
2023-04-17T08:52:49.339Z,6.18
2023-04-17T08:55:24.980Z,5.10
2023-04-17T08:58:03.796Z,6.00
2023-04-17T09:00:34.900Z,5.65
2023-04-17T09:03:06.023Z,6.75
2023-04-17T09:05:37.279Z,5.80
2023-04-17T09:08:13.117Z,5.68
2023-04-17T09:10:44.074Z,5.97
2023-04-17T09:13:14.733Z,5.18
2023-04-17T09:15:45.137Z,5.63
2023-04-17T09:18:25.718Z,5.82
2023-04-17T09:20:57.662Z,4.70
2023-04-17T09:23:27.337Z,5.15
2023-04-17T09:26:09.996Z,4.38
2023-04-17T09:28:40.161Z,4.50
2023-04-17T09:31:26.457Z,4.25
2023-04-17T09:33:59.115Z,4.03
2023-04-17T09:36:31.503Z,4.20
2023-04-17T09:39:01.281Z,3.92
2023-04-17T09:41:32.056Z,4.25
2023-04-17T09:44:05.429Z,3.78
2023-04-17T09:46:39.211Z,3.97
2023-04-17T09:49:15.172Z,4.00
2023-04-17T09:51:45.127Z,3.95
2023-04-17T09:54:15.934Z,4.60
2023-04-17T09:56:45.087Z,4.00
2023-04-17T09:59:15.143Z,4.47
2023-04-17T10:01:43.822Z,5.18
2023-04-17T10:04:13.881Z,5.10
2023-04-17T10:06:44.018Z,4.97
2023-04-17T10:09:12.602Z,5.20
2023-04-17T10:11:45.289Z,4.82
2023-04-17T10:14:22.668Z,4.53
2023-04-17T10:16:52.127Z,5.03
2023-04-17T10:19:31.176Z,4.90
2023-04-17T10:22:32.477Z,3.47
2023-04-17T10:25:23.602Z,3.33
2023-04-17T10:27:59.392Z,4.60
2023-04-17T10:30:54.661Z,5.00
2023-04-17T10:33:27.327Z,5.10
2023-04-17T10:35:56.550Z,5.60
2023-04-17T10:38:36.539Z,4.80
2023-04-17T10:41:11.409Z,2.60
2023-04-17T10:43:45.674Z,3.15
2023-04-17T10:46:15.960Z,3.33
2023-04-17T10:48:50.701Z,3.22
2023-04-17T10:51:46.955Z,3.67
2023-04-17T10:54:16.821Z,3.67
2023-04-17T10:56:48.566Z,4.05
2023-04-17T10:59:18.906Z,4.70
2023-04-17T11:02:04.365Z,4.63
2023-04-17T11:04:34.024Z,4.97
2023-04-17T11:07:03.182Z,4.32
2023-04-17T11:09:33.062Z,4.25
2023-04-17T11:12:02.763Z,4.32
2023-04-17T11:14:32.402Z,4.30
2023-04-17T11:17:02.393Z,5.10
2023-04-17T11:19:33.352Z,4.88
2023-04-17T11:22:02.827Z,4.75
2023-04-17T11:24:33.527Z,3.92
2023-04-17T11:27:03.650Z,4.32
2023-04-17T11:29:32.750Z,3.70
2023-04-17T11:32:01.338Z,3.42
2023-04-17T11:34:30.359Z,3.03
2023-04-17T11:37:00.972Z,2.85
2023-04-17T11:39:34.550Z,2.50
2023-04-17T11:42:04.072Z,2.60
2023-04-17T11:44:32.526Z,2.42
2023-04-17T11:47:02.613Z,2.70
2023-04-17T11:49:33.467Z,2.42
2023-04-17T11:52:04.457Z,2.60
2023-04-17T11:54:38.900Z,2.35
2023-04-17T11:57:15.342Z,2.30
2023-04-17T11:59:45.580Z,1.92
2023-04-17T12:02:15.209Z,1.70
2023-04-17T12:04:43.984Z,1.80
2023-04-17T12:07:25.024Z,1.80
2023-04-17T12:09:58.650Z,1.90
2023-04-17T12:12:27.068Z,1.80
2023-04-17T12:14:55.682Z,1.83
2023-04-17T12:17:24.082Z,2.00
2023-04-17T12:19:53.122Z,1.80
2023-04-17T12:22:21.484Z,2.63
2023-04-17T12:24:49.819Z,2.20
2023-04-17T12:27:20.025Z,1.65
2023-04-17T12:29:48.748Z,1.75
2023-04-17T12:32:17.145Z,2.00
2023-04-17T12:34:46.083Z,2.50
2023-04-17T12:37:14.489Z,2.50
2023-04-17T12:39:43.212Z,2.75
2023-04-17T12:42:11.452Z,3.00
2023-04-17T12:44:41.149Z,3.00
2023-04-17T12:47:09.571Z,3.30
2023-04-17T12:49:38.124Z,3.42
2023-04-17T12:52:06.550Z,3.78
2023-04-17T12:54:35.479Z,3.20
2023-04-17T12:57:04.761Z,2.60
2023-04-17T12:59:33.769Z,2.53
2023-04-17T13:02:03.968Z,2.97
2023-04-17T13:04:32.373Z,2.17
2023-04-17T13:07:00.990Z,2.25
2023-04-17T13:09:29.420Z,1.80
2023-04-17T13:11:57.939Z,1.90
2023-04-17T13:14:26.532Z,1.80
2023-04-17T13:16:55.134Z,2.03
2023-04-17T13:19:24.908Z,2.10
2023-04-17T13:21:53.695Z,2.42
2023-04-17T13:24:22.089Z,2.10
2023-04-17T13:26:50.924Z,2.17
2023-04-17T13:29:19.926Z,1.70
2023-04-17T13:31:48.483Z,1.70
2023-04-17T13:34:16.969Z,1.83
2023-04-17T13:36:46.898Z,1.75
2023-04-17T13:39:15.490Z,1.67
2023-04-17T13:41:44.132Z,1.55
2023-04-17T13:44:13.827Z,1.40
2023-04-17T13:46:42.341Z,1.80
2023-04-17T13:49:11.222Z,1.70
2023-04-17T13:51:40.518Z,1.52
2023-04-17T13:54:11.149Z,1.50
2023-04-17T13:56:39.685Z,1.40
2023-04-17T13:59:07.996Z,1.35
2023-04-17T14:01:36.320Z,1.40
2023-04-17T14:04:05.373Z,1.60
2023-04-17T14:06:35.486Z,1.30
2023-04-17T14:09:04.014Z,1.75
2023-04-17T14:11:33.732Z,1.70
2023-04-17T14:14:02.037Z,1.95
2023-04-17T14:16:30.662Z,1.83
2023-04-17T14:19:06.386Z,1.98
2023-04-17T14:21:41.745Z,1.92
2023-04-17T14:24:10.477Z,1.83
2023-04-17T14:26:41.272Z,2.20
2023-04-17T14:29:10.827Z,2.08
2023-04-17T14:31:39.459Z,1.85
2023-04-17T14:34:08.570Z,2.00
2023-04-17T14:36:37.032Z,1.80
2023-04-17T14:39:05.451Z,2.15
2023-04-17T14:41:34.395Z,2.10
2023-04-17T14:44:04.185Z,2.00
2023-04-17T14:46:32.705Z,2.38
2023-04-17T14:49:01.094Z,2.53
2023-04-17T14:51:30.661Z,2.90
2023-04-17T14:53:59.312Z,3.10
2023-04-17T14:56:27.944Z,2.92
2023-04-17T14:58:56.447Z,2.50
2023-04-17T15:01:26.701Z,2.47
2023-04-17T15:03:55.209Z,2.70
2023-04-17T15:06:24.206Z,3.85
2023-04-17T15:08:52.978Z,2.92
2023-04-17T15:11:21.533Z,2.75
2023-04-17T15:13:50.251Z,2.90
2023-04-17T15:16:18.764Z,2.88
2023-04-17T15:18:48.429Z,2.97
2023-04-17T15:21:17.444Z,3.22
2023-04-17T15:23:46.835Z,2.75
2023-04-17T15:26:15.432Z,3.00
2023-04-17T15:28:43.795Z,3.00
2023-04-17T15:31:12.087Z,2.45
2023-04-17T15:33:40.710Z,6.38
2023-04-17T15:36:10.390Z,9.32
2023-04-17T15:38:39.019Z,3.28
2023-04-17T15:41:08.274Z,2.67
2023-04-17T15:43:38.954Z,2.80
2023-04-17T15:46:07.882Z,2.47
2023-04-17T15:48:36.167Z,2.58
2023-04-17T15:51:04.943Z,3.17
2023-04-17T15:53:35.229Z,3.20
2023-04-17T15:56:03.897Z,3.47
2023-04-17T15:58:32.248Z,3.45
2023-04-17T16:01:00.735Z,3.13
2023-04-17T16:03:30.387Z,2.80
2023-04-17T16:05:58.765Z,2.57
2023-04-17T16:08:27.134Z,2.70
2023-04-17T16:10:56.746Z,3.00
2023-04-17T16:13:25.403Z,3.17
2023-04-17T16:15:54.123Z,3.20
2023-04-17T16:18:22.429Z,2.70
2023-04-17T16:20:50.929Z,2.63
2023-04-17T16:23:19.504Z,2.40
2023-04-17T16:25:47.833Z,2.30
2023-04-17T16:28:17.509Z,2.50
2023-04-17T16:30:45.747Z,2.40
2023-04-17T16:33:14.045Z,2.63
2023-04-17T16:35:42.380Z,2.50
2023-04-17T16:38:10.691Z,2.30
2023-04-17T16:40:39.307Z,2.30
2023-04-17T16:43:09.067Z,2.70
2023-04-17T16:45:39.211Z,2.33
2023-04-17T16:48:09.238Z,2.30
2023-04-17T16:50:38.692Z,2.80
2023-04-17T16:53:07.018Z,2.90
2023-04-17T16:55:37.524Z,4.93
2023-04-17T16:58:06.921Z,7.57
2023-04-17T17:00:36.131Z,6.30
2023-04-17T17:03:05.941Z,3.13
2023-04-17T17:05:34.243Z,2.63
2023-04-17T17:08:02.716Z,3.07
2023-04-17T17:10:31.094Z,2.60
2023-04-17T17:13:00.419Z,2.67
2023-04-17T17:15:28.726Z,2.93
2023-04-17T17:17:57.075Z,3.47
2023-04-17T17:20:26.718Z,5.23
2023-04-17T17:22:54.949Z,4.97
2023-04-17T17:25:24.146Z,6.10
2023-04-17T17:27:52.425Z,3.93
2023-04-17T17:30:21.111Z,3.97
2023-04-17T17:32:49.801Z,3.60
2023-04-17T17:35:18.110Z,3.73
2023-04-17T17:37:47.737Z,2.80
2023-04-17T17:40:16.389Z,2.80
2023-04-17T17:42:45.199Z,2.53
2023-04-17T17:45:13.482Z,2.87
2023-04-17T17:47:42.153Z,2.83
2023-04-17T17:50:11.340Z,2.90
2023-04-17T17:52:39.617Z,2.83
2023-04-17T17:55:15.525Z,2.67
2023-04-17T17:57:49.338Z,3.30
2023-04-17T18:00:19.868Z,3.10
2023-04-17T18:02:48.326Z,2.93
2023-04-17T18:05:17.160Z,3.10
2023-04-17T18:07:45.499Z,2.80
2023-04-17T18:10:15.697Z,3.37
2023-04-17T18:12:44.176Z,3.40
2023-04-17T18:15:13.037Z,4.50
2023-04-17T18:17:41.712Z,4.10
2023-04-17T18:20:12.814Z,4.60
2023-04-17T18:22:41.433Z,4.13
2023-04-17T18:25:11.394Z,3.50
2023-04-17T18:27:41.909Z,3.60
2023-04-17T18:30:12.386Z,3.00
2023-04-17T18:32:41.156Z,3.30
2023-04-17T18:35:10.493Z,3.50
2023-04-17T18:37:39.608Z,3.30
2023-04-17T18:40:10.532Z,3.20
2023-04-17T18:42:41.569Z,3.20
2023-04-17T18:45:13.630Z,3.67
2023-04-17T18:47:41.923Z,3.53
2023-04-17T18:50:11.426Z,2.90
2023-04-17T18:52:44.994Z,3.10
2023-04-17T18:55:17.620Z,2.70
2023-04-17T18:57:47.397Z,2.70
2023-04-17T19:00:16.620Z,3.27
2023-04-17T19:02:45.466Z,2.90
2023-04-17T19:05:13.992Z,3.10
2023-04-17T19:07:42.595Z,2.73
2023-04-17T19:10:12.670Z,2.57
2023-04-17T19:12:42.468Z,2.37
2023-04-17T19:15:13.064Z,2.53
2023-04-17T19:17:41.663Z,2.37
2023-04-17T19:20:11.225Z,2.70
2023-04-17T19:22:39.747Z,2.70
2023-04-17T19:25:10.094Z,2.80
2023-04-17T19:27:38.463Z,2.93
2023-04-17T19:30:12.692Z,3.00
2023-04-17T19:32:40.917Z,3.47
2023-04-17T19:35:10.743Z,3.17
2023-04-17T19:37:40.318Z,3.00
2023-04-17T19:40:21.284Z,3.07
2023-04-17T19:42:52.665Z,2.87
2023-04-17T19:45:22.903Z,3.13
2023-04-17T19:47:56.150Z,3.17
2023-04-17T19:50:28.855Z,3.43
2023-04-17T19:52:59.055Z,3.17
2023-04-17T19:55:27.612Z,3.23
2023-04-17T19:57:58.727Z,3.53
2023-04-17T20:00:29.322Z,3.33
2023-04-17T20:02:58.085Z,3.53
2023-04-17T20:05:27.545Z,3.80
2023-04-17T20:07:56.091Z,3.80
2023-04-17T20:10:24.919Z,3.87
2023-04-17T20:12:53.171Z,3.97
2023-04-17T20:15:22.085Z,4.17
2023-04-17T20:17:52.079Z,4.10
2023-04-17T20:20:20.892Z,3.77
2023-04-17T20:22:49.858Z,3.87
2023-04-17T20:25:18.933Z,3.50
2023-04-17T20:27:47.248Z,3.80
2023-04-17T20:30:16.732Z,3.90
2023-04-17T20:32:46.165Z,4.03
2023-04-17T20:35:16.488Z,3.83
2023-04-17T20:37:46.026Z,4.07
2023-04-17T20:40:14.947Z,3.73
2023-04-17T20:42:45.719Z,4.10
2023-04-17T20:45:14.179Z,3.90
2023-04-17T20:47:55.924Z,4.20
2023-04-17T20:50:26.817Z,4.60
2023-04-17T20:52:55.120Z,4.17
2023-04-17T20:55:24.253Z,4.20
2023-04-17T20:57:52.707Z,4.63
2023-04-17T21:00:21.528Z,4.53
2023-04-17T21:02:50.238Z,5.00
2023-04-17T21:05:19.320Z,4.93
2023-04-17T21:07:51.248Z,5.13
2023-04-17T21:10:20.809Z,4.67
2023-04-17T21:12:49.402Z,4.47
2023-04-17T21:15:17.938Z,5.20
2023-04-17T21:17:47.762Z,4.83
2023-04-17T21:20:16.692Z,5.20
2023-04-17T21:22:45.178Z,4.97
2023-04-17T21:25:15.145Z,5.60
2023-04-17T21:27:44.027Z,5.47
2023-04-17T21:30:13.200Z,5.90
2023-04-17T21:32:42.287Z,6.03
2023-04-17T21:35:11.385Z,6.70
2023-04-17T21:37:39.700Z,6.33
2023-04-17T21:40:09.806Z,6.30
2023-04-17T21:42:39.476Z,6.17
2023-04-17T21:45:09.611Z,6.47
2023-04-17T21:47:38.221Z,6.47
2023-04-17T21:50:08.316Z,6.60
2023-04-17T21:52:36.581Z,6.57
2023-04-17T21:55:07.852Z,6.70
2023-04-17T21:57:36.679Z,6.87
2023-04-17T22:00:12.511Z,6.37
2023-04-17T22:02:41.224Z,7.37
2023-04-17T22:05:10.380Z,7.87
2023-04-17T22:07:47.788Z,7.90
2023-04-17T22:10:22.502Z,7.83
2023-04-17T22:12:50.678Z,7.93
2023-04-17T22:15:20.521Z,8.03
2023-04-17T22:17:49.159Z,8.60
2023-04-17T22:20:17.711Z,9.03
2023-04-17T22:22:47.463Z,8.57
2023-04-17T22:25:16.023Z,9.00
2023-04-17T22:27:44.298Z,9.03
2023-04-17T22:30:13.274Z,9.33
2023-04-17T22:32:43.044Z,9.57
2023-04-17T22:35:11.337Z,9.33
2023-04-17T22:37:39.944Z,8.90
2023-04-17T22:40:10.190Z,9.23
2023-04-17T22:42:38.676Z,8.73
2023-04-17T22:45:07.966Z,9.43
2023-04-17T22:47:36.252Z,9.77
2023-04-17T22:50:07.428Z,9.53
2023-04-17T22:52:36.387Z,9.80
2023-04-17T22:55:07.905Z,10.20
2023-04-17T22:57:36.374Z,10.33
2023-04-17T23:00:06.647Z,10.00
2023-04-17T23:02:35.272Z,9.93
2023-04-17T23:05:05.963Z,9.60
2023-04-17T23:07:34.335Z,9.93
2023-04-17T23:10:02.819Z,10.63
2023-04-17T23:12:32.601Z,10.30
2023-04-17T23:15:00.839Z,10.47
2023-04-17T23:17:29.149Z,10.13
2023-04-17T23:19:57.878Z,10.90
2023-04-17T23:22:27.485Z,11.03
2023-04-17T23:24:55.879Z,10.87
2023-04-17T23:27:24.285Z,10.77
2023-04-17T23:29:52.519Z,11.53
2023-04-17T23:32:20.791Z,11.10
2023-04-17T23:34:49.501Z,11.63
2023-04-17T23:37:17.786Z,11.10
2023-04-17T23:39:47.668Z,11.00
2023-04-17T23:42:16.150Z,11.17
2023-04-17T23:44:44.537Z,10.73
2023-04-17T23:47:15.292Z,11.03
2023-04-17T23:49:43.584Z,11.10
2023-04-17T23:52:11.850Z,10.53
2023-04-17T23:54:40.151Z,11.50
2023-04-17T23:57:09.924Z,10.57
2023-04-17T23:59:38.356Z,11.30
