createdAt,value
2023-02-24T00:05:24.874Z,40.20
2023-02-24T00:15:31.237Z,39.00
2023-02-24T00:25:37.593Z,36.70
2023-02-24T00:35:43.906Z,36.20
2023-02-24T00:45:52.712Z,38.50
2023-02-24T00:56:02.162Z,37.20
2023-02-24T01:06:08.577Z,38.30
2023-02-24T01:16:16.013Z,35.30
2023-02-24T01:26:22.684Z,38.00
2023-02-24T01:36:29.416Z,45.40
2023-02-24T01:46:40.523Z,37.20
2023-02-24T01:56:48.987Z,38.00
2023-02-24T02:06:55.350Z,41.10
2023-02-24T02:17:38.613Z,34.70
2023-02-24T02:28:14.901Z,38.40
2023-02-24T02:38:39.252Z,36.80
2023-02-24T02:48:53.334Z,37.10
2023-02-24T02:59:01.082Z,34.90
2023-02-24T03:09:13.591Z,29.90
2023-02-24T03:19:24.228Z,33.60
2023-02-24T03:29:56.737Z,38.90
2023-02-24T03:40:12.801Z,40.30
2023-02-24T03:50:22.011Z,39.10
2023-02-24T04:00:40.236Z,36.40
2023-02-24T04:11:06.419Z,37.55
2023-02-24T04:21:13.191Z,41.80
2023-02-24T04:31:20.809Z,45.10
2023-02-24T04:41:27.335Z,40.60
2023-02-24T04:51:35.311Z,37.30
2023-02-24T05:01:43.506Z,39.30
2023-02-24T05:11:52.491Z,38.50
2023-02-24T05:21:59.206Z,36.20
2023-02-24T05:32:06.784Z,36.40
2023-02-24T05:42:13.200Z,37.10
2023-02-24T05:52:19.696Z,34.10
2023-02-24T06:02:28.851Z,38.10
2023-02-24T06:12:35.834Z,35.40
2023-02-24T06:22:43.720Z,37.80
2023-02-24T06:32:50.773Z,47.80
2023-02-24T06:42:57.209Z,45.90
2023-02-24T06:53:03.878Z,46.20
2023-02-24T07:03:17.326Z,49.30
2023-02-24T07:13:29.950Z,50.60
2023-02-24T07:23:36.288Z,54.00
2023-02-24T07:33:46.262Z,51.50
2023-02-24T07:43:55.512Z,57.50
2023-02-24T07:54:02.553Z,58.80
2023-02-24T08:04:13.587Z,52.50
2023-02-24T08:14:25.004Z,51.70
2023-02-24T08:24:31.333Z,46.50
2023-02-24T08:34:38.292Z,50.00
2023-02-24T08:44:46.220Z,48.40
2023-02-24T08:54:55.744Z,47.70
2023-02-24T09:05:08.751Z,52.00
2023-02-24T09:15:17.901Z,54.10
2023-02-24T09:25:41.477Z,56.60
2023-02-24T09:36:21.185Z,52.50
2023-02-24T09:46:27.888Z,54.30
2023-02-24T09:56:43.672Z,58.40
2023-02-24T10:06:52.510Z,65.60
2023-02-24T10:17:17.872Z,56.80
2023-02-24T10:27:33.001Z,51.30
2023-02-24T10:37:39.334Z,55.10
2023-02-24T10:47:57.641Z,51.00
2023-02-24T10:58:07.953Z,52.50
2023-02-24T11:08:49.758Z,46.20
2023-02-24T11:18:57.590Z,41.70
2023-02-24T11:29:16.535Z,41.00
2023-02-24T11:39:57.433Z,40.80
2023-02-24T11:50:27.742Z,42.70
2023-02-24T12:00:38.508Z,43.00
2023-02-24T12:10:51.121Z,46.90
2023-02-24T12:21:08.995Z,47.30
2023-02-24T12:31:38.747Z,47.10
2023-02-24T12:41:55.254Z,48.00
2023-02-24T12:52:23.674Z,48.40
2023-02-24T13:02:43.527Z,50.45
2023-02-24T13:12:53.323Z,49.90
2023-02-24T13:23:01.058Z,48.10
2023-02-24T13:33:19.454Z,50.70
2023-02-24T13:43:30.320Z,50.20
2023-02-24T13:53:54.314Z,44.90
2023-02-24T14:04:16.945Z,43.50
2023-02-24T14:14:23.500Z,45.80
2023-02-24T14:24:30.340Z,47.10
2023-02-24T14:34:36.655Z,49.20
2023-02-24T14:44:48.694Z,48.70
2023-02-24T14:54:56.760Z,49.30
2023-02-24T15:05:03.116Z,42.50
2023-02-24T15:15:31.185Z,35.80
2023-02-24T15:25:46.569Z,39.40
2023-02-24T15:35:59.646Z,32.00
2023-02-24T15:46:29.002Z,34.20
2023-02-24T15:56:36.336Z,31.60
2023-02-24T16:06:55.429Z,29.40
2023-02-24T16:17:08.200Z,37.90
2023-02-24T16:27:17.724Z,36.00
2023-02-24T16:37:28.256Z,35.90
2023-02-24T16:47:35.789Z,39.10
2023-02-24T16:57:43.089Z,41.10
2023-02-24T17:07:50.787Z,49.10
2023-02-24T17:17:57.108Z,30.70
2023-02-24T17:28:06.194Z,14.80
2023-02-24T17:38:17.211Z,22.90
2023-02-24T17:48:23.773Z,27.70
2023-02-24T17:58:30.475Z,35.10
2023-02-24T18:08:37.740Z,33.00
2023-02-24T18:18:44.029Z,35.20
2023-02-24T18:28:53.267Z,86.60
2023-02-24T18:38:59.673Z,77.80
2023-02-24T18:49:07.439Z,61.00
2023-02-24T18:59:13.698Z,49.50
2023-02-24T19:09:23.703Z,55.70
2023-02-24T19:19:30.013Z,54.50
2023-02-24T19:29:36.377Z,33.50
2023-02-24T19:39:42.688Z,29.40
2023-02-24T19:49:48.991Z,31.90
2023-02-24T19:59:55.276Z,35.70
2023-02-24T20:10:02.018Z,32.20
