createdAt,value
2023-03-07T00:00:09.333Z,2.60
2023-03-07T00:02:37.604Z,2.60
2023-03-07T00:05:08.653Z,2.60
2023-03-07T00:07:37.094Z,2.60
2023-03-07T00:10:05.968Z,2.60
2023-03-07T00:12:34.045Z,2.60
2023-03-07T00:15:01.999Z,2.60
2023-03-07T00:17:29.898Z,2.70
2023-03-07T00:19:57.873Z,2.60
2023-03-07T00:22:27.156Z,2.60
2023-03-07T00:24:55.096Z,2.60
2023-03-07T00:27:23.040Z,2.60
2023-03-07T00:29:51.068Z,2.70
2023-03-07T00:32:19.216Z,2.60
2023-03-07T00:34:47.220Z,2.60
2023-03-07T00:37:15.561Z,2.60
2023-03-07T00:39:45.000Z,2.60
2023-03-07T00:42:13.005Z,2.60
2023-03-07T00:44:41.016Z,2.60
2023-03-07T00:47:09.263Z,2.60
2023-03-07T00:49:37.829Z,2.60
2023-03-07T00:52:06.268Z,2.60
2023-03-07T00:54:34.156Z,2.60
2023-03-07T00:57:03.531Z,2.60
2023-03-07T00:59:32.167Z,2.70
2023-03-07T01:02:00.088Z,2.60
2023-03-07T01:04:28.333Z,2.60
2023-03-07T01:06:56.272Z,2.60
2023-03-07T01:09:24.451Z,2.60
2023-03-07T01:11:53.330Z,2.60
2023-03-07T01:14:22.841Z,2.60
2023-03-07T01:16:50.839Z,2.70
2023-03-07T01:19:19.266Z,2.60
2023-03-07T01:21:47.632Z,2.60
2023-03-07T01:24:17.949Z,2.60
2023-03-07T01:26:46.001Z,2.60
2023-03-07T01:29:13.975Z,2.60
2023-03-07T01:31:43.227Z,2.50
2023-03-07T01:34:11.472Z,2.50
2023-03-07T01:36:39.658Z,2.50
2023-03-07T01:39:14.489Z,2.50
2023-03-07T01:41:48.475Z,2.50
2023-03-07T01:44:21.512Z,2.50
2023-03-07T01:46:54.416Z,2.50
2023-03-07T01:49:30.921Z,2.50
2023-03-07T01:52:08.353Z,2.40
2023-03-07T01:54:48.682Z,2.40
2023-03-07T01:57:22.903Z,2.40
2023-03-07T01:59:56.866Z,2.40
2023-03-07T02:02:26.770Z,2.40
2023-03-07T02:05:01.826Z,2.40
2023-03-07T02:07:35.978Z,2.40
2023-03-07T02:10:06.494Z,2.40
2023-03-07T02:12:35.745Z,2.40
2023-03-07T02:15:04.954Z,2.30
2023-03-07T02:17:34.513Z,2.30
2023-03-07T02:20:23.564Z,2.30
2023-03-07T02:22:52.114Z,2.30
2023-03-07T02:25:32.678Z,2.30
2023-03-07T02:28:04.464Z,2.30
2023-03-07T02:30:33.684Z,2.30
2023-03-07T02:33:01.835Z,2.30
2023-03-07T02:35:29.967Z,2.30
2023-03-07T02:38:05.795Z,2.30
2023-03-07T02:40:34.271Z,2.30
2023-03-07T02:43:05.947Z,2.30
2023-03-07T02:45:34.011Z,2.30
2023-03-07T02:48:01.975Z,2.30
2023-03-07T02:50:31.967Z,2.30
2023-03-07T02:53:00.126Z,2.30
2023-03-07T02:55:28.058Z,2.30
2023-03-07T02:58:04.457Z,2.30
2023-03-07T03:00:32.639Z,2.30
2023-03-07T03:03:01.107Z,2.30
2023-03-07T03:05:29.132Z,2.30
2023-03-07T03:07:57.313Z,2.30
2023-03-07T03:10:25.286Z,2.30
2023-03-07T03:12:53.489Z,2.30
2023-03-07T03:15:22.797Z,2.30
2023-03-07T03:17:50.772Z,2.30
2023-03-07T03:20:19.253Z,2.30
2023-03-07T03:22:47.400Z,2.30
2023-03-07T03:25:16.095Z,2.30
2023-03-07T03:27:45.911Z,2.30
2023-03-07T03:30:15.404Z,2.30
2023-03-07T03:32:44.931Z,2.30
2023-03-07T03:35:15.507Z,2.30
2023-03-07T03:37:44.032Z,2.30
2023-03-07T03:40:17.156Z,2.30
2023-03-07T03:42:46.475Z,2.30
2023-03-07T03:45:16.633Z,2.30
2023-03-07T03:47:48.379Z,2.30
2023-03-07T03:50:17.477Z,2.30
2023-03-07T03:52:45.902Z,2.30
2023-03-07T03:55:14.208Z,2.30
2023-03-07T03:57:42.563Z,2.20
2023-03-07T04:00:14.691Z,2.20
2023-03-07T04:02:42.814Z,2.20
2023-03-07T04:05:16.944Z,2.20
2023-03-07T04:07:45.034Z,2.20
2023-03-07T04:10:13.378Z,2.20
2023-03-07T04:12:41.375Z,2.20
2023-03-07T04:15:10.718Z,2.20
2023-03-07T04:17:39.570Z,2.20
2023-03-07T04:20:14.296Z,2.20
2023-03-07T04:22:43.877Z,2.10
2023-03-07T04:25:12.834Z,2.20
2023-03-07T04:27:40.792Z,2.10
2023-03-07T04:30:11.223Z,2.20
2023-03-07T04:32:40.240Z,2.20
2023-03-07T04:35:09.208Z,2.20
2023-03-07T04:37:37.208Z,2.10
2023-03-07T04:40:08.050Z,2.10
2023-03-07T04:42:36.111Z,2.10
2023-03-07T04:45:04.936Z,2.10
2023-03-07T04:47:32.902Z,2.10
2023-03-07T04:50:00.940Z,2.10
2023-03-07T04:52:29.931Z,2.10
2023-03-07T04:54:58.096Z,2.10
2023-03-07T04:57:27.832Z,2.10
2023-03-07T04:59:56.170Z,2.10
2023-03-07T05:02:24.850Z,2.10
2023-03-07T05:04:53.213Z,2.10
2023-03-07T05:07:21.809Z,2.10
2023-03-07T05:09:51.233Z,2.10
2023-03-07T05:12:19.251Z,2.10
2023-03-07T05:14:48.622Z,2.10
2023-03-07T05:17:17.267Z,2.10
2023-03-07T05:19:45.344Z,2.10
2023-03-07T05:22:13.982Z,2.10
2023-03-07T05:24:44.310Z,2.10
2023-03-07T05:27:12.335Z,2.10
2023-03-07T05:29:40.319Z,2.10
2023-03-07T05:32:10.757Z,2.10
2023-03-07T05:34:39.007Z,2.10
2023-03-07T05:37:07.014Z,2.10
2023-03-07T05:39:34.989Z,2.10
2023-03-07T05:42:02.953Z,2.10
2023-03-07T05:44:33.764Z,2.10
2023-03-07T05:47:02.652Z,2.10
2023-03-07T05:49:32.472Z,2.10
2023-03-07T05:52:00.832Z,2.20
2023-03-07T05:54:28.849Z,2.20
2023-03-07T05:56:56.945Z,2.20
2023-03-07T05:59:25.486Z,2.20
2023-03-07T06:01:54.583Z,2.20
2023-03-07T06:04:22.534Z,2.20
2023-03-07T06:06:51.787Z,2.20
2023-03-07T06:09:22.287Z,2.20
2023-03-07T06:11:50.935Z,2.20
2023-03-07T06:14:18.850Z,2.30
2023-03-07T06:16:47.080Z,2.30
2023-03-07T06:19:15.442Z,2.30
2023-03-07T06:21:43.741Z,2.30
2023-03-07T06:24:13.015Z,2.30
2023-03-07T06:26:41.388Z,2.40
2023-03-07T06:29:09.637Z,2.40
2023-03-07T06:31:37.612Z,2.40
2023-03-07T06:34:05.659Z,2.40
2023-03-07T06:36:33.871Z,2.40
2023-03-07T06:39:03.267Z,2.40
2023-03-07T06:41:33.363Z,2.40
2023-03-07T06:44:03.035Z,2.50
2023-03-07T06:46:33.234Z,2.40
2023-03-07T06:49:05.950Z,2.50
2023-03-07T06:51:37.993Z,2.50
2023-03-07T06:54:06.625Z,2.50
2023-03-07T06:56:36.264Z,2.50
2023-03-07T06:59:04.696Z,2.60
2023-03-07T07:01:32.756Z,2.60
2023-03-07T07:04:01.436Z,2.60
2023-03-07T07:06:30.794Z,2.60
2023-03-07T07:09:00.344Z,2.70
2023-03-07T07:11:33.158Z,2.70
2023-03-07T07:14:04.384Z,2.70
2023-03-07T07:16:33.644Z,2.70
2023-03-07T07:19:01.704Z,2.70
2023-03-07T07:21:29.706Z,2.70
2023-03-07T07:23:57.955Z,2.80
2023-03-07T07:26:26.777Z,2.80
2023-03-07T07:28:55.002Z,2.80
2023-03-07T07:31:24.537Z,2.80
2023-03-07T07:33:52.753Z,2.90
2023-03-07T07:36:23.622Z,2.90
2023-03-07T07:38:52.723Z,3.00
2023-03-07T07:41:20.734Z,3.00
2023-03-07T07:43:54.359Z,3.10
2023-03-07T07:46:37.437Z,3.10
2023-03-07T07:49:07.185Z,3.10
2023-03-07T07:51:35.165Z,3.10
2023-03-07T07:54:03.188Z,3.10
2023-03-07T07:56:31.205Z,3.10
2023-03-07T07:58:59.176Z,3.20
2023-03-07T08:01:27.396Z,3.20
2023-03-07T08:03:56.739Z,3.20
2023-03-07T08:06:28.529Z,3.20
2023-03-07T08:08:57.313Z,3.20
2023-03-07T08:11:25.606Z,3.20
2023-03-07T08:13:54.065Z,3.20
2023-03-07T08:16:24.183Z,3.30
2023-03-07T08:18:55.832Z,3.30
2023-03-07T08:21:26.256Z,3.30
2023-03-07T08:23:55.224Z,3.30
2023-03-07T08:26:23.633Z,3.30
2023-03-07T08:28:51.566Z,3.30
2023-03-07T08:31:23.426Z,3.40
2023-03-07T08:33:52.549Z,3.40
2023-03-07T08:36:21.256Z,3.40
2023-03-07T08:38:52.430Z,3.40
2023-03-07T08:41:23.410Z,3.40
2023-03-07T08:43:51.663Z,3.40
2023-03-07T08:46:19.705Z,3.50
2023-03-07T08:48:48.161Z,3.50
2023-03-07T08:51:18.470Z,3.50
2023-03-07T08:53:47.170Z,3.50
2023-03-07T08:56:19.609Z,3.50
2023-03-07T08:58:47.689Z,3.50
2023-03-07T09:01:15.670Z,3.50
2023-03-07T09:03:44.702Z,3.50
2023-03-07T09:06:18.963Z,3.50
2023-03-07T09:08:47.952Z,3.60
2023-03-07T09:11:19.086Z,3.60
2023-03-07T09:13:52.440Z,3.60
2023-03-07T09:16:21.963Z,3.50
2023-03-07T09:18:50.092Z,3.60
2023-03-07T09:21:18.206Z,3.60
2023-03-07T09:23:46.341Z,3.60
2023-03-07T09:26:14.667Z,3.60
2023-03-07T09:28:44.139Z,3.60
2023-03-07T09:31:14.729Z,3.60
2023-03-07T09:33:46.171Z,3.60
2023-03-07T09:36:15.807Z,3.70
2023-03-07T09:38:43.779Z,3.70
2023-03-07T09:41:43.445Z,3.70
2023-03-07T09:44:24.406Z,3.70
2023-03-07T09:47:59.503Z,3.80
2023-03-07T09:50:41.143Z,3.90
2023-03-07T09:53:20.185Z,3.90
2023-03-07T09:55:51.335Z,4.00
2023-03-07T09:58:24.977Z,4.10
2023-03-07T10:01:00.644Z,4.10
2023-03-07T10:03:39.856Z,4.20
2023-03-07T10:06:17.379Z,4.30
2023-03-07T10:08:45.538Z,4.50
2023-03-07T10:11:28.832Z,4.50
2023-03-07T10:14:24.056Z,4.60
2023-03-07T10:17:05.945Z,4.60
2023-03-07T10:19:45.073Z,4.60
2023-03-07T10:22:23.917Z,4.60
2023-03-07T10:25:09.762Z,4.70
2023-03-07T10:27:39.510Z,4.70
2023-03-07T10:30:17.851Z,4.70
2023-03-07T10:32:49.519Z,4.70
2023-03-07T10:35:24.212Z,4.70
2023-03-07T10:37:58.602Z,4.60
2023-03-07T10:40:31.207Z,4.70
2023-03-07T10:43:00.859Z,4.70
2023-03-07T10:45:32.863Z,4.70
2023-03-07T10:48:10.664Z,4.70
2023-03-07T10:50:46.685Z,4.70
2023-03-07T10:53:27.273Z,4.70
2023-03-07T10:56:12.346Z,4.80
2023-03-07T10:58:41.377Z,4.90
2023-03-07T11:01:20.494Z,4.90
2023-03-07T11:03:56.515Z,4.90
2023-03-07T11:06:38.027Z,5.00
2023-03-07T11:09:20.271Z,5.10
2023-03-07T11:11:52.561Z,5.10
2023-03-07T11:14:21.862Z,5.10
2023-03-07T11:16:56.738Z,5.20
2023-03-07T11:19:40.786Z,5.20
2023-03-07T11:22:25.946Z,5.40
2023-03-07T11:25:02.359Z,5.50
2023-03-07T11:27:38.849Z,5.50
2023-03-07T11:30:17.688Z,5.60
2023-03-07T11:32:55.969Z,5.60
2023-03-07T11:35:39.368Z,5.80
2023-03-07T11:38:15.298Z,6.00
2023-03-07T11:40:53.224Z,6.00
2023-03-07T11:43:24.881Z,6.10
2023-03-07T11:46:02.027Z,5.90
2023-03-07T11:48:53.082Z,5.90
2023-03-07T11:51:41.891Z,5.80
2023-03-07T11:54:24.740Z,5.80
2023-03-07T11:56:56.824Z,5.90
2023-03-07T11:59:58.680Z,5.80
2023-03-07T12:03:08.627Z,6.00
2023-03-07T12:06:04.303Z,6.10
2023-03-07T12:08:52.305Z,5.90
2023-03-07T12:11:39.993Z,5.90
2023-03-07T12:14:22.216Z,5.90
2023-03-07T12:17:02.742Z,5.90
2023-03-07T12:20:11.912Z,6.00
2023-03-07T12:22:56.680Z,6.10
2023-03-07T12:25:31.934Z,6.20
2023-03-07T12:28:12.431Z,6.10
2023-03-07T12:30:55.773Z,6.10
2023-03-07T12:33:41.319Z,6.10
2023-03-07T12:36:17.381Z,6.10
2023-03-07T12:38:53.720Z,6.10
2023-03-07T12:41:44.208Z,6.00
2023-03-07T12:44:25.916Z,6.00
2023-03-07T12:47:02.229Z,6.10
2023-03-07T12:49:49.242Z,6.10
2023-03-07T12:52:32.105Z,6.10
2023-03-07T12:55:09.952Z,6.20
2023-03-07T12:57:44.560Z,6.10
2023-03-07T13:00:17.328Z,6.20
2023-03-07T13:02:58.921Z,6.30
2023-03-07T13:05:27.561Z,6.20
2023-03-07T13:07:57.287Z,6.00
2023-03-07T13:10:26.498Z,6.00
2023-03-07T13:12:55.860Z,6.00
2023-03-07T13:16:02.851Z,6.00
2023-03-07T13:18:33.564Z,5.90
2023-03-07T13:21:15.488Z,5.90
2023-03-07T13:23:43.442Z,5.90
2023-03-07T13:26:23.364Z,5.90
2023-03-07T13:28:53.528Z,6.00
2023-03-07T13:31:42.770Z,6.00
2023-03-07T13:34:52.581Z,6.10
2023-03-07T13:37:53.506Z,6.20
2023-03-07T13:40:48.303Z,6.10
2023-03-07T13:43:59.634Z,6.30
2023-03-07T13:46:55.583Z,6.30
2023-03-07T13:49:45.197Z,6.40
2023-03-07T13:52:40.879Z,6.50
2023-03-07T13:55:28.686Z,6.40
2023-03-07T13:58:01.669Z,6.30
2023-03-07T14:00:42.661Z,6.40
2023-03-07T14:03:29.269Z,6.40
2023-03-07T14:06:01.542Z,6.40
2023-03-07T14:08:34.783Z,6.40
2023-03-07T14:11:03.769Z,6.30
2023-03-07T14:14:04.520Z,6.30
2023-03-07T14:17:02.811Z,6.30
2023-03-07T14:19:50.932Z,6.40
2023-03-07T14:22:38.045Z,6.50
2023-03-07T14:25:25.273Z,6.50
2023-03-07T14:27:57.745Z,6.50
2023-03-07T14:30:30.192Z,6.50
2023-03-07T14:33:00.549Z,6.40
2023-03-07T14:35:43.332Z,6.50
2023-03-07T14:38:22.009Z,6.40
2023-03-07T14:41:09.295Z,6.50
2023-03-07T14:43:57.879Z,6.50
2023-03-07T14:46:40.365Z,6.40
2023-03-07T14:49:25.552Z,6.30
2023-03-07T14:51:53.584Z,6.30
2023-03-07T14:54:26.190Z,6.30
2023-03-07T14:56:55.172Z,6.20
2023-03-07T14:59:29.079Z,6.20
2023-03-07T15:01:58.695Z,6.20
2023-03-07T15:04:31.401Z,6.10
2023-03-07T15:07:02.150Z,6.10
2023-03-07T15:09:32.110Z,6.10
2023-03-07T15:12:08.009Z,6.10
2023-03-07T15:14:46.224Z,6.10
2023-03-07T15:17:19.789Z,6.00
2023-03-07T15:19:54.389Z,6.00
2023-03-07T15:22:28.057Z,6.00
2023-03-07T15:24:56.497Z,6.00
2023-03-07T15:27:28.390Z,5.90
2023-03-07T15:29:56.818Z,6.00
2023-03-07T15:32:35.384Z,6.00
2023-03-07T15:35:17.311Z,5.90
2023-03-07T15:37:57.137Z,5.90
2023-03-07T15:40:31.394Z,5.90
2023-03-07T15:43:14.840Z,5.90
2023-03-07T15:45:45.891Z,5.90
2023-03-07T15:48:26.804Z,6.00
2023-03-07T15:50:59.637Z,5.90
2023-03-07T15:53:32.235Z,5.80
2023-03-07T15:56:03.574Z,5.80
2023-03-07T15:58:33.710Z,5.80
2023-03-07T16:01:07.957Z,5.70
2023-03-07T16:03:36.349Z,5.70
2023-03-07T16:06:07.227Z,5.70
2023-03-07T16:08:35.240Z,5.70
2023-03-07T16:11:06.926Z,5.70
2023-03-07T16:13:41.615Z,5.70
2023-03-07T16:16:21.882Z,5.70
2023-03-07T16:18:51.443Z,5.60
2023-03-07T16:21:21.916Z,5.60
2023-03-07T16:23:50.823Z,5.60
2023-03-07T16:26:21.923Z,5.60
2023-03-07T16:28:50.563Z,5.60
2023-03-07T16:31:19.870Z,5.60
2023-03-07T16:33:48.809Z,5.60
2023-03-07T16:36:24.482Z,5.60
2023-03-07T16:38:52.855Z,5.50
2023-03-07T16:41:23.171Z,5.50
2023-03-07T16:43:55.312Z,5.50
2023-03-07T16:46:24.820Z,5.50
2023-03-07T16:48:52.933Z,5.40
2023-03-07T16:51:26.037Z,5.40
2023-03-07T16:53:53.975Z,5.40
2023-03-07T16:56:26.955Z,5.40
2023-03-07T16:58:55.141Z,5.40
2023-03-07T17:01:23.073Z,5.40
2023-03-07T17:03:51.057Z,5.30
2023-03-07T17:06:25.328Z,5.30
2023-03-07T17:08:57.047Z,5.30
2023-03-07T17:11:28.895Z,5.30
2023-03-07T17:14:01.640Z,5.30
2023-03-07T17:16:30.370Z,5.20
2023-03-07T17:18:58.276Z,5.20
2023-03-07T17:21:26.424Z,5.20
2023-03-07T17:23:55.716Z,5.20
2023-03-07T17:26:30.478Z,5.10
2023-03-07T17:29:03.658Z,5.10
2023-03-07T17:31:32.266Z,5.10
2023-03-07T17:34:00.227Z,5.10
2023-03-07T17:36:28.161Z,5.00
2023-03-07T17:38:57.427Z,5.00
2023-03-07T17:41:25.572Z,5.00
2023-03-07T17:43:53.602Z,4.90
2023-03-07T17:46:24.390Z,4.90
2023-03-07T17:48:54.472Z,4.90
2023-03-07T17:51:22.395Z,4.90
2023-03-07T17:53:50.378Z,4.80
2023-03-07T17:56:19.681Z,4.80
2023-03-07T17:58:47.598Z,4.80
2023-03-07T18:01:16.205Z,4.80
2023-03-07T18:03:44.968Z,4.80
2023-03-07T18:06:13.363Z,4.80
2023-03-07T18:08:41.277Z,4.80
2023-03-07T18:11:12.088Z,4.70
2023-03-07T18:13:42.172Z,4.70
2023-03-07T18:16:11.260Z,4.70
2023-03-07T18:18:54.231Z,4.70
2023-03-07T18:21:29.630Z,4.70
2023-03-07T18:23:58.408Z,4.70
2023-03-07T18:26:26.826Z,4.70
2023-03-07T18:28:56.516Z,4.70
2023-03-07T18:31:28.578Z,4.80
2023-03-07T18:33:57.017Z,4.80
2023-03-07T18:36:28.683Z,4.80
2023-03-07T18:38:57.420Z,4.70
2023-03-07T18:41:27.430Z,4.70
2023-03-07T18:43:58.854Z,4.80
2023-03-07T18:46:30.731Z,4.80
2023-03-07T18:49:00.715Z,4.80
2023-03-07T18:51:29.213Z,4.80
2023-03-07T18:54:03.620Z,4.80
2023-03-07T18:56:31.703Z,4.80
2023-03-07T18:59:01.192Z,4.80
2023-03-07T19:01:31.766Z,4.80
2023-03-07T19:04:03.462Z,4.80
2023-03-07T19:06:35.059Z,4.80
2023-03-07T19:09:03.886Z,4.80
2023-03-07T19:11:32.806Z,4.80
2023-03-07T19:14:02.104Z,4.80
2023-03-07T19:16:30.462Z,4.80
2023-03-07T19:18:59.893Z,4.70
2023-03-07T19:21:30.542Z,4.70
2023-03-07T19:24:01.320Z,4.70
2023-03-07T19:26:29.645Z,4.70
2023-03-07T19:28:59.328Z,4.70
2023-03-07T19:31:31.241Z,4.70
2023-03-07T19:34:02.363Z,4.70
2023-03-07T19:36:31.760Z,4.80
2023-03-07T19:39:01.083Z,4.70
2023-03-07T19:41:31.968Z,4.70
2023-03-07T19:44:01.894Z,4.70
2023-03-07T19:46:31.382Z,4.70
2023-03-07T19:48:59.559Z,4.70
2023-03-07T19:51:28.047Z,4.70
2023-03-07T19:53:57.650Z,4.60
2023-03-07T19:56:30.180Z,4.70
2023-03-07T19:58:59.330Z,4.60
2023-03-07T20:01:29.391Z,4.60
2023-03-07T20:03:59.059Z,4.60
2023-03-07T20:06:29.635Z,4.60
2023-03-07T20:09:00.177Z,4.60
2023-03-07T20:11:30.934Z,4.60
2023-03-07T20:14:02.195Z,4.60
2023-03-07T20:16:30.271Z,4.60
2023-03-07T20:19:02.249Z,4.70
2023-03-07T20:21:31.299Z,4.70
2023-03-07T20:24:00.173Z,4.60
2023-03-07T20:26:31.981Z,4.60
2023-03-07T20:29:00.960Z,4.60
2023-03-07T20:31:30.376Z,4.60
2023-03-07T20:34:01.431Z,4.60
2023-03-07T20:36:31.902Z,4.60
2023-03-07T20:39:02.303Z,4.60
2023-03-07T20:41:33.011Z,4.50
2023-03-07T20:44:03.535Z,4.50
2023-03-07T20:46:32.704Z,4.50
2023-03-07T20:49:03.268Z,4.50
2023-03-07T20:51:34.089Z,4.50
2023-03-07T20:54:04.252Z,4.50
2023-03-07T20:56:35.735Z,4.50
2023-03-07T20:59:04.159Z,4.40
2023-03-07T21:01:35.230Z,4.40
2023-03-07T21:04:08.142Z,4.40
2023-03-07T21:06:37.585Z,4.40
2023-03-07T21:09:08.381Z,4.40
2023-03-07T21:11:38.055Z,4.40
2023-03-07T21:14:05.989Z,4.40
2023-03-07T21:16:34.086Z,4.40
2023-03-07T21:19:06.628Z,4.40
2023-03-07T21:21:36.504Z,4.40
2023-03-07T21:24:06.103Z,4.40
2023-03-07T21:26:36.815Z,4.40
2023-03-07T21:29:05.713Z,4.40
2023-03-07T21:31:35.976Z,4.40
2023-03-07T21:34:08.077Z,4.40
2023-03-07T21:36:36.251Z,4.40
2023-03-07T21:39:07.757Z,4.40
2023-03-07T21:41:35.929Z,4.40
2023-03-07T21:44:04.216Z,4.40
2023-03-07T21:46:32.357Z,4.40
2023-03-07T21:49:01.362Z,4.40
2023-03-07T21:51:30.691Z,4.40
2023-03-07T21:53:58.847Z,4.40
2023-03-07T21:56:27.215Z,4.30
2023-03-07T21:58:55.175Z,4.30
2023-03-07T22:01:27.484Z,4.30
2023-03-07T22:03:58.299Z,4.30
2023-03-07T22:06:27.801Z,4.30
2023-03-07T22:08:57.059Z,4.30
2023-03-07T22:11:25.054Z,4.30
2023-03-07T22:13:52.962Z,4.30
2023-03-07T22:16:22.112Z,4.30
2023-03-07T22:18:55.505Z,4.30
2023-03-07T22:21:24.974Z,4.50
2023-03-07T22:23:57.439Z,4.60
2023-03-07T22:26:28.416Z,4.50
2023-03-07T22:28:56.922Z,4.30
2023-03-07T22:31:26.170Z,4.30
2023-03-07T22:33:54.194Z,4.20
2023-03-07T22:36:22.648Z,4.00
2023-03-07T22:38:55.915Z,3.90
2023-03-07T22:41:26.408Z,3.90
2023-03-07T22:43:54.355Z,3.80
2023-03-07T22:46:23.166Z,3.70
2023-03-07T22:48:54.154Z,3.60
2023-03-07T22:51:23.457Z,3.50
2023-03-07T22:53:51.672Z,3.50
2023-03-07T22:56:22.902Z,3.50
2023-03-07T22:58:52.658Z,3.60
2023-03-07T23:01:23.489Z,3.50
2023-03-07T23:03:53.479Z,3.30
2023-03-07T23:06:22.934Z,3.20
2023-03-07T23:08:53.567Z,3.10
2023-03-07T23:11:24.566Z,3.00
2023-03-07T23:13:54.833Z,2.90
2023-03-07T23:16:26.484Z,2.90
2023-03-07T23:18:57.905Z,2.90
2023-03-07T23:21:29.771Z,2.90
2023-03-07T23:23:59.034Z,2.80
2023-03-07T23:26:29.705Z,2.80
2023-03-07T23:28:59.981Z,2.80
2023-03-07T23:31:32.677Z,2.80
2023-03-07T23:34:03.962Z,2.70
2023-03-07T23:36:33.127Z,2.70
2023-03-07T23:39:01.897Z,2.70
2023-03-07T23:41:29.876Z,2.80
2023-03-07T23:44:01.712Z,2.80
2023-03-07T23:46:31.514Z,2.80
2023-03-07T23:49:02.098Z,2.90
2023-03-07T23:51:30.024Z,2.80
2023-03-07T23:53:57.943Z,2.80
2023-03-07T23:56:25.902Z,2.70
2023-03-07T23:58:54.434Z,2.60
