createdAt,value
2018-08-16T00:00:33.427Z,20.80
2018-08-16T00:03:01.375Z,20.80
2018-08-16T00:05:29.207Z,20.80
2018-08-16T00:07:57.348Z,20.70
2018-08-16T00:10:25.074Z,20.70
2018-08-16T00:12:52.846Z,20.70
2018-08-16T00:15:21.582Z,20.70
2018-08-16T00:17:49.364Z,20.70
2018-08-16T00:20:17.328Z,20.70
2018-08-16T00:22:45.368Z,20.70
2018-08-16T00:25:13.682Z,20.70
2018-08-16T00:27:41.463Z,20.70
2018-08-16T00:30:11.775Z,20.60
2018-08-16T00:32:39.639Z,20.60
2018-08-16T00:35:07.755Z,20.60
2018-08-16T00:37:35.557Z,20.50
2018-08-16T00:40:04.528Z,20.50
2018-08-16T00:42:33.964Z,20.50
2018-08-16T00:45:02.592Z,20.40
2018-08-16T00:47:30.714Z,20.40
2018-08-16T00:49:58.462Z,20.40
2018-08-16T00:52:26.168Z,20.40
2018-08-16T00:54:53.863Z,20.30
2018-08-16T00:57:21.552Z,20.40
2018-08-16T00:59:49.263Z,20.40
2018-08-16T01:02:17.008Z,20.30
2018-08-16T01:04:44.688Z,20.30
2018-08-16T01:07:12.477Z,20.30
2018-08-16T01:09:40.158Z,20.30
2018-08-16T01:12:07.829Z,20.30
2018-08-16T01:14:35.487Z,20.30
2018-08-16T01:17:03.278Z,20.30
2018-08-16T01:19:31.000Z,20.20
2018-08-16T01:21:58.729Z,20.20
2018-08-16T01:24:26.502Z,20.20
2018-08-16T01:26:54.298Z,20.20
2018-08-16T01:29:22.083Z,20.20
2018-08-16T01:31:49.892Z,20.10
2018-08-16T01:34:17.592Z,20.10
2018-08-16T01:36:45.299Z,20.10
2018-08-16T01:39:12.965Z,20.10
2018-08-16T01:41:40.647Z,20.10
2018-08-16T01:44:08.318Z,20.00
2018-08-16T01:46:36.015Z,20.00
2018-08-16T01:49:08.874Z,20.00
2018-08-16T01:51:36.558Z,20.00
2018-08-16T01:54:04.961Z,20.00
2018-08-16T01:56:32.650Z,20.00
2018-08-16T01:59:00.310Z,20.00
2018-08-16T02:01:27.999Z,19.90
2018-08-16T02:03:55.702Z,19.90
2018-08-16T02:06:23.394Z,19.90
2018-08-16T02:08:51.096Z,19.80
2018-08-16T02:11:18.780Z,19.80
2018-08-16T02:13:46.494Z,19.70
2018-08-16T02:16:14.227Z,19.70
2018-08-16T02:18:41.912Z,19.70
2018-08-16T02:21:09.596Z,19.60
2018-08-16T02:23:37.270Z,19.60
2018-08-16T02:26:05.362Z,19.60
2018-08-16T02:28:33.052Z,19.60
2018-08-16T02:31:00.750Z,19.60
2018-08-16T02:33:28.459Z,19.60
2018-08-16T02:35:56.124Z,19.60
2018-08-16T02:38:23.799Z,19.60
2018-08-16T02:40:51.498Z,19.60
2018-08-16T02:43:19.226Z,19.50
2018-08-16T02:45:46.924Z,19.50
2018-08-16T02:48:14.620Z,19.50
2018-08-16T02:50:42.311Z,19.50
2018-08-16T02:53:09.953Z,19.20
2018-08-16T02:55:37.686Z,19.10
2018-08-16T02:58:05.435Z,19.10
2018-08-16T03:00:33.109Z,19.00
2018-08-16T03:03:00.820Z,19.00
2018-08-16T03:05:28.486Z,19.10
2018-08-16T03:07:56.261Z,19.00
2018-08-16T03:10:23.931Z,19.10
2018-08-16T03:12:51.662Z,19.10
2018-08-16T03:15:19.322Z,19.00
2018-08-16T03:17:47.079Z,18.80
2018-08-16T03:20:14.747Z,18.70
2018-08-16T03:22:42.417Z,18.70
2018-08-16T03:25:10.070Z,18.60
2018-08-16T03:27:37.737Z,18.50
2018-08-16T03:30:05.760Z,18.50
2018-08-16T03:32:33.456Z,18.50
2018-08-16T03:35:01.160Z,18.40
2018-08-16T03:37:28.884Z,18.40
2018-08-16T03:39:56.596Z,18.30
2018-08-16T03:42:24.366Z,18.30
2018-08-16T03:44:52.030Z,18.40
2018-08-16T03:47:19.660Z,18.20
2018-08-16T03:49:47.346Z,18.20
2018-08-16T03:52:15.035Z,18.10
2018-08-16T03:54:42.704Z,18.00
2018-08-16T03:57:10.394Z,17.90
2018-08-16T03:59:38.066Z,18.00
2018-08-16T04:02:05.775Z,18.00
2018-08-16T04:04:33.449Z,18.00
2018-08-16T04:07:01.164Z,18.10
2018-08-16T04:09:28.825Z,18.20
2018-08-16T04:11:56.495Z,18.20
2018-08-16T04:14:24.177Z,18.30
2018-08-16T04:16:51.864Z,18.20
2018-08-16T04:19:19.522Z,18.30
2018-08-16T04:21:47.177Z,18.30
2018-08-16T04:24:14.875Z,18.30
2018-08-16T04:26:42.546Z,18.40
2018-08-16T04:29:10.227Z,18.30
2018-08-16T04:31:37.925Z,18.30
2018-08-16T04:34:05.734Z,18.30
2018-08-16T04:36:33.417Z,18.20
2018-08-16T04:39:01.094Z,18.20
2018-08-16T04:41:28.839Z,18.20
2018-08-16T04:43:56.514Z,18.20
2018-08-16T04:46:24.227Z,18.10
2018-08-16T04:48:52.320Z,18.10
2018-08-16T04:51:19.996Z,18.00
2018-08-16T04:53:47.621Z,17.90
2018-08-16T04:56:15.294Z,17.90
2018-08-16T04:58:42.974Z,17.90
2018-08-16T05:01:10.765Z,18.00
2018-08-16T05:03:38.434Z,18.10
2018-08-16T05:06:06.174Z,18.10
2018-08-16T05:08:33.861Z,18.00
2018-08-16T05:11:01.576Z,18.00
2018-08-16T05:13:29.199Z,17.90
2018-08-16T05:15:56.902Z,17.90
2018-08-16T05:18:24.570Z,17.90
2018-08-16T05:20:52.242Z,17.90
2018-08-16T05:23:19.910Z,17.80
2018-08-16T05:25:47.614Z,17.70
2018-08-16T05:28:15.271Z,17.70
2018-08-16T05:30:42.985Z,17.70
2018-08-16T05:33:10.630Z,17.90
2018-08-16T05:35:38.348Z,18.00
2018-08-16T05:38:06.089Z,18.20
2018-08-16T05:40:33.778Z,18.20
2018-08-16T05:43:01.531Z,18.10
2018-08-16T05:45:29.212Z,18.20
2018-08-16T05:47:56.941Z,18.20
2018-08-16T05:50:24.722Z,18.10
2018-08-16T05:52:52.396Z,18.10
2018-08-16T05:55:20.127Z,18.20
2018-08-16T05:57:47.820Z,18.40
2018-08-16T06:00:15.588Z,18.70
2018-08-16T06:02:43.366Z,19.10
2018-08-16T06:05:11.689Z,19.20
2018-08-16T06:07:39.462Z,19.30
2018-08-16T06:10:08.618Z,19.40
2018-08-16T06:12:36.350Z,19.50
2018-08-16T06:15:05.089Z,19.60
2018-08-16T06:17:32.791Z,19.70
2018-08-16T06:20:00.431Z,19.90
2018-08-16T06:22:28.166Z,20.10
2018-08-16T06:24:55.811Z,20.10
2018-08-16T06:27:23.493Z,20.10
2018-08-16T06:29:51.227Z,20.10
2018-08-16T06:32:18.955Z,20.20
2018-08-16T06:34:46.678Z,20.20
2018-08-16T06:37:14.363Z,20.30
2018-08-16T06:39:42.025Z,20.50
2018-08-16T06:42:09.719Z,20.70
2018-08-16T06:44:37.367Z,20.70
2018-08-16T06:47:05.075Z,20.70
2018-08-16T06:49:32.752Z,20.70
2018-08-16T06:52:00.451Z,20.80
2018-08-16T06:54:28.099Z,21.10
2018-08-16T06:56:55.818Z,21.30
2018-08-16T06:59:23.504Z,21.40
2018-08-16T07:01:51.173Z,21.30
2018-08-16T07:04:19.066Z,21.40
2018-08-16T07:06:46.768Z,21.30
2018-08-16T07:09:14.450Z,21.50
2018-08-16T07:11:42.235Z,21.50
2018-08-16T07:14:09.958Z,21.70
2018-08-16T07:16:37.577Z,21.90
2018-08-16T07:19:05.302Z,22.10
2018-08-16T07:21:32.970Z,22.20
2018-08-16T07:24:00.652Z,22.50
2018-08-16T07:26:28.351Z,22.70
2018-08-16T07:28:55.994Z,22.90
2018-08-16T07:31:23.700Z,23.00
2018-08-16T07:33:51.412Z,23.20
2018-08-16T07:36:19.243Z,23.20
2018-08-16T07:38:47.046Z,23.20
2018-08-16T07:41:14.718Z,23.10
2018-08-16T07:43:42.435Z,23.10
2018-08-16T07:46:10.237Z,23.00
2018-08-16T07:48:37.910Z,23.00
2018-08-16T07:51:05.693Z,23.00
2018-08-16T07:53:33.439Z,23.10
2018-08-16T07:56:01.113Z,23.20
2018-08-16T07:58:28.895Z,23.40
2018-08-16T08:00:56.518Z,23.40
2018-08-16T08:03:24.210Z,23.40
2018-08-16T08:05:51.918Z,23.60
2018-08-16T08:08:19.643Z,23.70
2018-08-16T08:10:47.413Z,24.10
2018-08-16T08:13:15.106Z,23.90
2018-08-16T08:15:42.782Z,24.00
2018-08-16T08:18:10.517Z,24.20
2018-08-16T08:20:38.252Z,24.30
2018-08-16T08:23:06.066Z,24.40
2018-08-16T08:25:33.853Z,24.80
2018-08-16T08:28:01.467Z,25.10
2018-08-16T08:30:29.166Z,25.40
2018-08-16T08:32:56.850Z,25.40
2018-08-16T08:35:24.523Z,25.40
2018-08-16T08:37:59.864Z,25.50
2018-08-16T08:40:27.539Z,25.50
2018-08-16T08:42:55.178Z,25.50
2018-08-16T08:45:22.903Z,25.50
2018-08-16T08:47:56.540Z,25.40
2018-08-16T08:50:25.316Z,25.70
2018-08-16T08:52:57.476Z,25.90
2018-08-16T08:55:36.415Z,26.10
2018-08-16T08:58:15.207Z,26.20
2018-08-16T09:00:42.945Z,26.50
2018-08-16T09:03:10.581Z,26.80
2018-08-16T09:05:38.296Z,27.10
2018-08-16T09:08:05.954Z,27.20
2018-08-16T09:10:54.678Z,27.00
2018-08-16T09:13:34.700Z,26.80
2018-08-16T09:16:06.228Z,26.60
2018-08-16T09:18:33.904Z,26.50
2018-08-16T09:21:01.598Z,26.80
2018-08-16T09:23:29.285Z,27.10
2018-08-16T09:25:57.045Z,27.50
2018-08-16T09:28:24.702Z,27.80
2018-08-16T09:31:03.837Z,28.00
2018-08-16T09:33:42.805Z,28.30
2018-08-16T09:36:10.499Z,28.10
2018-08-16T09:38:38.140Z,27.80
2018-08-16T09:41:05.890Z,27.60
2018-08-16T09:43:33.567Z,27.80
2018-08-16T09:47:12.952Z,28.10
2018-08-16T09:49:49.875Z,28.50
2018-08-16T09:52:18.080Z,28.90
2018-08-16T09:54:45.866Z,29.30
2018-08-16T09:57:14.114Z,29.60
2018-08-16T09:59:41.882Z,29.50
2018-08-16T10:02:11.236Z,29.60
2018-08-16T10:04:38.947Z,29.90
2018-08-16T10:07:06.804Z,30.10
2018-08-16T10:09:34.552Z,30.20
2018-08-16T10:12:02.857Z,30.00
2018-08-16T10:14:30.642Z,29.50
2018-08-16T10:16:58.464Z,29.80
2018-08-16T10:19:26.761Z,29.90
2018-08-16T10:21:54.437Z,29.70
2018-08-16T10:24:22.384Z,29.40
2018-08-16T10:26:50.159Z,29.60
2018-08-16T10:29:17.817Z,29.90
2018-08-16T10:31:45.546Z,30.20
2018-08-16T10:34:13.251Z,30.30
2018-08-16T10:36:40.941Z,30.60
2018-08-16T10:39:10.718Z,30.70
2018-08-16T10:41:38.504Z,30.70
2018-08-16T10:44:06.345Z,30.40
2018-08-16T10:46:34.050Z,29.80
2018-08-16T10:51:55.107Z,29.40
2018-08-16T10:54:22.812Z,29.60
2018-08-16T10:56:50.494Z,29.70
2018-08-16T10:59:18.183Z,29.50
2018-08-16T11:01:46.006Z,29.50
2018-08-16T11:04:13.667Z,29.40
2018-08-16T11:06:41.475Z,29.60
2018-08-16T11:09:09.713Z,29.50
2018-08-16T11:11:37.855Z,29.50
2018-08-16T11:14:05.574Z,30.00
2018-08-16T11:16:33.269Z,30.20
2018-08-16T11:19:01.090Z,30.50
2018-08-16T11:21:28.716Z,30.70
2018-08-16T11:23:56.398Z,30.90
2018-08-16T11:26:24.073Z,31.00
2018-08-16T11:28:51.743Z,31.20
2018-08-16T11:31:19.901Z,31.30
2018-08-16T11:33:47.637Z,31.40
2018-08-16T11:36:15.332Z,31.40
2018-08-16T11:38:42.978Z,31.50
2018-08-16T11:41:10.693Z,31.50
2018-08-16T11:43:38.342Z,31.30
2018-08-16T11:46:06.501Z,31.20
2018-08-16T11:48:34.190Z,31.00
2018-08-16T11:51:01.919Z,30.90
2018-08-16T11:53:29.598Z,30.70
2018-08-16T11:55:57.269Z,30.80
2018-08-16T11:58:24.957Z,30.90
2018-08-16T12:00:52.790Z,30.70
2018-08-16T12:03:20.516Z,30.80
2018-08-16T12:05:48.218Z,30.70
2018-08-16T12:08:15.934Z,30.70
2018-08-16T12:10:43.618Z,30.80
2018-08-16T12:13:11.323Z,30.70
2018-08-16T12:15:38.997Z,30.80
2018-08-16T12:18:06.687Z,30.70
2018-08-16T12:20:34.381Z,30.70
2018-08-16T12:23:02.181Z,30.30
2018-08-16T12:25:29.822Z,30.40
2018-08-16T12:27:57.537Z,30.70
2018-08-16T12:30:25.310Z,31.00
2018-08-16T12:32:52.998Z,31.10
2018-08-16T12:35:20.693Z,31.20
2018-08-16T12:37:48.479Z,31.20
2018-08-16T12:40:16.079Z,31.20
2018-08-16T12:42:43.775Z,31.10
2018-08-16T12:45:11.587Z,31.10
2018-08-16T12:47:39.399Z,30.90
2018-08-16T12:50:08.174Z,30.80
2018-08-16T12:52:35.897Z,31.00
2018-08-16T12:55:03.903Z,31.10
2018-08-16T12:57:31.669Z,31.20
2018-08-16T12:59:59.449Z,31.20
2018-08-16T13:02:27.094Z,31.20
2018-08-16T13:04:54.788Z,31.10
2018-08-16T13:07:22.544Z,31.00
2018-08-16T13:09:50.221Z,30.90
2018-08-16T13:12:17.980Z,30.90
2018-08-16T13:14:45.801Z,30.90
2018-08-16T13:17:13.685Z,31.10
2018-08-16T13:19:41.403Z,31.20
2018-08-16T13:22:09.250Z,31.00
2018-08-16T13:24:36.948Z,30.90
2018-08-16T13:27:05.167Z,31.00
2018-08-16T13:29:32.875Z,31.00
2018-08-16T13:32:00.612Z,30.80
2018-08-16T13:34:28.264Z,30.80
2018-08-16T13:36:55.934Z,30.60
2018-08-16T13:39:23.602Z,30.60
2018-08-16T13:41:51.315Z,30.60
2018-08-16T13:44:19.029Z,30.60
2018-08-16T13:46:46.701Z,30.50
2018-08-16T13:49:14.374Z,30.50
2018-08-16T13:51:42.059Z,30.50
2018-08-16T13:54:09.778Z,30.40
2018-08-16T13:56:37.434Z,30.60
2018-08-16T13:59:05.625Z,30.70
2018-08-16T14:01:33.306Z,31.10
2018-08-16T14:04:01.008Z,31.00
2018-08-16T14:06:28.697Z,30.90
2018-08-16T14:08:56.684Z,30.90
2018-08-16T14:11:24.459Z,31.00
2018-08-16T14:13:52.138Z,31.00
2018-08-16T14:16:19.807Z,31.10
2018-08-16T14:18:48.188Z,31.10
2018-08-16T14:21:16.047Z,31.10
2018-08-16T14:23:43.842Z,31.00
2018-08-16T14:26:11.886Z,30.90
2018-08-16T14:28:39.695Z,30.80
2018-08-16T14:31:07.417Z,30.80
2018-08-16T14:33:35.183Z,30.70
2018-08-16T14:36:02.882Z,30.60
2018-08-16T14:38:30.557Z,30.70
2018-08-16T14:40:58.371Z,30.80
2018-08-16T14:43:26.173Z,30.90
2018-08-16T14:45:53.850Z,31.00
2018-08-16T14:48:21.495Z,31.00
2018-08-16T14:50:49.184Z,31.00
2018-08-16T14:53:17.228Z,30.90
2018-08-16T14:55:44.977Z,30.90
2018-08-16T14:58:12.679Z,31.00
2018-08-16T15:00:40.419Z,31.10
2018-08-16T15:03:08.727Z,31.00
2018-08-16T15:05:36.627Z,31.20
2018-08-16T15:08:04.324Z,31.30
2018-08-16T15:10:32.109Z,31.20
2018-08-16T15:12:59.891Z,31.20
2018-08-16T15:15:27.646Z,31.20
2018-08-16T15:17:55.419Z,31.10
2018-08-16T15:20:23.159Z,31.00
2018-08-16T15:22:50.881Z,31.10
2018-08-16T15:25:18.647Z,31.00
2018-08-16T15:27:46.374Z,30.90
2018-08-16T15:30:14.168Z,30.90
2018-08-16T15:32:41.850Z,30.80
2018-08-16T15:35:09.571Z,30.80
2018-08-16T15:37:37.391Z,30.70
2018-08-16T15:40:05.220Z,30.60
2018-08-16T15:42:32.966Z,30.70
2018-08-16T15:45:00.690Z,30.90
2018-08-16T15:47:28.365Z,30.90
2018-08-16T15:49:56.030Z,30.80
2018-08-16T15:52:23.739Z,30.90
2018-08-16T15:54:51.413Z,31.00
2018-08-16T15:57:19.210Z,31.00
2018-08-16T15:59:47.014Z,30.90
2018-08-16T16:02:14.781Z,30.90
2018-08-16T16:04:42.528Z,30.90
2018-08-16T16:09:56.190Z,30.80
2018-08-16T16:12:23.909Z,30.80
2018-08-16T16:14:51.540Z,30.80
2018-08-16T16:17:19.264Z,30.90
2018-08-16T16:19:46.930Z,31.00
2018-08-16T16:22:14.628Z,31.10
2018-08-16T16:24:48.944Z,31.10
2018-08-16T16:27:16.641Z,31.00
2018-08-16T16:29:44.290Z,31.10
2018-08-16T16:32:12.023Z,31.10
2018-08-16T16:34:39.726Z,31.00
2018-08-16T16:39:42.215Z,30.90
2018-08-16T16:42:09.945Z,30.80
2018-08-16T16:44:37.586Z,30.80
2018-08-16T16:47:06.001Z,30.70
2018-08-16T16:49:33.662Z,30.60
2018-08-16T16:52:01.387Z,30.60
2018-08-16T16:54:29.078Z,30.50
2018-08-16T16:56:56.856Z,30.40
2018-08-16T16:59:24.565Z,30.40
2018-08-16T17:01:52.262Z,30.50
2018-08-16T17:04:19.948Z,30.50
2018-08-16T17:06:47.583Z,30.50
2018-08-16T17:09:15.227Z,30.60
2018-08-16T17:11:42.870Z,30.60
2018-08-16T17:14:11.356Z,30.50
2018-08-16T17:16:39.098Z,30.50
2018-08-16T17:19:06.833Z,30.50
2018-08-16T17:21:34.719Z,30.50
2018-08-16T17:24:02.391Z,30.60
2018-08-16T17:29:22.942Z,30.50
2018-08-16T17:31:50.734Z,30.40
2018-08-16T17:34:18.390Z,30.40
2018-08-16T17:36:46.056Z,30.30
2018-08-16T17:39:13.730Z,30.20
2018-08-16T17:41:41.357Z,30.20
2018-08-16T17:44:09.078Z,30.20
2018-08-16T17:46:36.749Z,30.00
2018-08-16T17:49:04.442Z,30.10
2018-08-16T17:51:32.181Z,30.10
2018-08-16T17:53:59.902Z,30.00
2018-08-16T17:56:27.536Z,29.90
2018-08-16T17:58:55.218Z,30.00
2018-08-16T18:01:22.851Z,30.00
2018-08-16T18:03:50.587Z,30.00
2018-08-16T18:06:18.286Z,30.00
2018-08-16T18:08:45.998Z,30.00
2018-08-16T18:11:13.679Z,30.10
2018-08-16T18:13:41.539Z,30.00
2018-08-16T18:16:09.262Z,30.10
2018-08-16T18:18:37.067Z,30.10
2018-08-16T18:21:04.783Z,30.10
2018-08-16T18:23:32.459Z,30.20
2018-08-16T18:26:00.146Z,30.20
2018-08-16T18:28:27.854Z,30.10
2018-08-16T18:30:55.538Z,30.00
2018-08-16T18:33:23.303Z,30.00
2018-08-16T18:35:50.985Z,30.00
2018-08-16T18:38:18.729Z,29.90
2018-08-16T18:40:46.366Z,29.90
2018-08-16T18:43:14.093Z,29.80
2018-08-16T18:45:41.767Z,29.70
2018-08-16T18:48:09.502Z,29.50
2018-08-16T18:50:37.474Z,29.50
2018-08-16T18:53:05.391Z,29.40
2018-08-16T18:55:33.180Z,29.30
2018-08-16T18:58:01.011Z,29.20
2018-08-16T19:00:28.844Z,29.10
2018-08-16T19:02:56.549Z,28.90
2018-08-16T19:05:24.440Z,28.60
2018-08-16T19:07:52.162Z,28.20
2018-08-16T19:10:19.952Z,28.00
2018-08-16T19:12:47.893Z,27.90
2018-08-16T19:15:15.564Z,27.80
2018-08-16T19:17:43.254Z,27.70
2018-08-16T19:20:10.935Z,27.70
2018-08-16T19:22:38.685Z,27.60
2018-08-16T19:25:06.882Z,27.40
2018-08-16T19:27:34.926Z,27.40
2018-08-16T19:30:02.810Z,27.20
2018-08-16T19:32:30.570Z,27.10
2018-08-16T19:34:58.277Z,27.00
2018-08-16T19:37:26.118Z,26.90
2018-08-16T19:39:53.819Z,26.90
2018-08-16T19:42:21.499Z,26.90
2018-08-16T19:44:49.368Z,26.90
2018-08-16T19:47:17.017Z,26.90
2018-08-16T19:49:44.704Z,26.80
2018-08-16T19:52:12.466Z,26.40
2018-08-16T19:54:40.146Z,26.20
2018-08-16T19:57:07.917Z,26.10
2018-08-16T19:59:35.584Z,26.00
2018-08-16T20:02:03.372Z,25.80
2018-08-16T20:04:31.054Z,25.70
2018-08-16T20:06:58.917Z,25.60
2018-08-16T20:09:26.605Z,25.60
2018-08-16T20:11:54.288Z,25.50
2018-08-16T20:14:22.027Z,25.30
2018-08-16T20:16:49.667Z,25.30
2018-08-16T20:19:17.361Z,25.40
2018-08-16T20:21:44.988Z,25.40
2018-08-16T20:24:12.725Z,25.20
2018-08-16T20:26:40.333Z,25.10
2018-08-16T20:29:08.035Z,25.10
2018-08-16T20:31:35.738Z,25.20
2018-08-16T20:34:03.438Z,25.30
2018-08-16T20:36:31.498Z,25.40
2018-08-16T20:38:59.215Z,25.30
2018-08-16T20:41:26.902Z,25.40
2018-08-16T20:43:54.550Z,25.40
2018-08-16T20:46:22.211Z,25.30
2018-08-16T20:48:49.871Z,25.30
2018-08-16T20:51:17.610Z,25.30
2018-08-16T20:53:45.317Z,25.20
2018-08-16T20:56:12.988Z,25.20
2018-08-16T20:58:40.639Z,25.10
2018-08-16T21:01:08.358Z,25.10
2018-08-16T21:03:35.958Z,25.00
2018-08-16T21:06:04.891Z,25.00
2018-08-16T21:08:32.510Z,24.90
2018-08-16T21:11:00.334Z,24.90
2018-08-16T21:13:28.092Z,25.00
2018-08-16T21:15:56.128Z,25.00
2018-08-16T21:18:23.903Z,25.00
2018-08-16T21:20:51.865Z,25.00
2018-08-16T21:23:19.626Z,25.00
2018-08-16T21:25:47.398Z,25.00
2018-08-16T21:28:15.045Z,25.00
2018-08-16T21:30:42.703Z,25.00
2018-08-16T21:33:10.579Z,24.90
2018-08-16T21:35:38.274Z,24.80
2018-08-16T21:38:06.015Z,24.70
2018-08-16T21:40:33.681Z,24.60
2018-08-16T21:43:01.575Z,24.60
2018-08-16T21:45:29.297Z,24.60
2018-08-16T21:47:57.070Z,24.50
2018-08-16T21:50:24.714Z,24.50
2018-08-16T21:52:52.352Z,24.50
2018-08-16T21:55:20.022Z,24.40
2018-08-16T21:57:47.675Z,24.30
2018-08-16T22:00:55.255Z,24.30
2018-08-16T22:03:24.354Z,24.20
2018-08-16T22:05:58.953Z,24.10
2018-08-16T22:08:42.136Z,24.10
2018-08-16T22:11:10.103Z,24.00
2018-08-16T22:13:38.054Z,24.00
2018-08-16T22:16:05.849Z,24.00
2018-08-16T22:18:33.565Z,23.90
2018-08-16T22:21:01.251Z,23.80
2018-08-16T22:23:28.915Z,23.70
2018-08-16T22:25:56.605Z,23.70
2018-08-16T22:28:24.309Z,23.60
2018-08-16T22:30:51.966Z,23.60
2018-08-16T22:33:19.624Z,23.60
2018-08-16T22:35:47.272Z,23.60
2018-08-16T22:38:15.023Z,23.60
2018-08-16T22:40:42.725Z,23.50
2018-08-16T22:43:10.381Z,23.50
2018-08-16T22:45:38.066Z,23.40
2018-08-16T22:48:05.984Z,23.40
2018-08-16T22:50:33.686Z,23.30
2018-08-16T22:53:01.403Z,23.30
2018-08-16T22:55:29.038Z,23.20
2018-08-16T22:57:56.765Z,23.10
2018-08-16T23:00:24.422Z,23.10
2018-08-16T23:02:52.085Z,23.00
2018-08-16T23:05:19.796Z,23.00
2018-08-16T23:07:47.468Z,23.00
2018-08-16T23:10:15.206Z,23.00
2018-08-16T23:12:42.867Z,22.90
2018-08-16T23:15:10.582Z,22.90
2018-08-16T23:17:38.235Z,22.90
2018-08-16T23:20:06.684Z,22.90
2018-08-16T23:22:34.384Z,22.90
2018-08-16T23:25:02.065Z,22.80
2018-08-16T23:27:29.722Z,22.90
2018-08-16T23:29:57.822Z,22.80
2018-08-16T23:32:25.499Z,22.80
2018-08-16T23:34:53.214Z,22.70
2018-08-16T23:37:20.933Z,22.70
2018-08-16T23:39:48.634Z,22.70
2018-08-16T23:42:16.454Z,22.70
2018-08-16T23:44:44.222Z,22.50
2018-08-16T23:47:11.878Z,22.40
2018-08-16T23:49:39.544Z,22.30
2018-08-16T23:52:07.297Z,22.20
2018-08-16T23:54:35.030Z,22.20
2018-08-16T23:57:02.734Z,22.10
2018-08-16T23:59:30.390Z,22.10
