createdAt,value
2018-03-07T00:01:32.769Z,54.50
2018-03-07T00:04:00.269Z,54.60
2018-03-07T00:06:27.753Z,56.73
2018-03-07T00:08:55.213Z,56.00
2018-03-07T00:11:22.671Z,55.83
2018-03-07T00:13:50.171Z,56.27
2018-03-07T00:16:17.599Z,58.23
2018-03-07T00:18:45.101Z,54.07
2018-03-07T00:21:12.555Z,54.23
2018-03-07T00:23:40.130Z,52.90
2018-03-07T00:26:07.601Z,54.30
2018-03-07T00:28:35.023Z,53.20
2018-03-07T00:31:02.540Z,57.03
2018-03-07T00:33:30.037Z,50.97
2018-03-07T00:35:57.543Z,55.00
2018-03-07T00:38:25.062Z,50.73
2018-03-07T00:40:52.549Z,54.03
2018-03-07T00:43:20.011Z,52.03
2018-03-07T00:45:47.465Z,53.20
2018-03-07T00:48:14.989Z,54.73
2018-03-07T00:50:42.447Z,52.23
2018-03-07T00:53:09.957Z,49.70
2018-03-07T00:55:37.402Z,52.23
2018-03-07T00:58:04.947Z,52.63
2018-03-07T01:00:32.453Z,52.23
2018-03-07T01:02:59.900Z,55.07
2018-03-07T01:05:27.369Z,51.23
2018-03-07T01:07:54.825Z,50.33
2018-03-07T01:10:22.337Z,52.13
2018-03-07T01:12:49.817Z,49.90
2018-03-07T01:15:17.271Z,49.80
2018-03-07T01:17:44.750Z,50.50
2018-03-07T01:20:12.203Z,48.87
2018-03-07T01:22:39.644Z,51.77
2018-03-07T01:25:07.116Z,49.83
2018-03-07T01:27:34.610Z,47.67
2018-03-07T01:30:02.055Z,52.33
2018-03-07T01:32:29.553Z,49.87
2018-03-07T01:34:57.052Z,51.37
2018-03-07T01:37:25.227Z,47.17
2018-03-07T01:39:54.999Z,50.93
2018-03-07T01:42:22.490Z,51.17
2018-03-07T01:44:49.949Z,48.97
2018-03-07T01:47:17.400Z,47.73
2018-03-07T01:49:44.935Z,52.73
2018-03-07T01:52:12.392Z,52.03
2018-03-07T01:54:39.903Z,50.70
2018-03-07T01:57:07.362Z,48.47
2018-03-07T01:59:34.846Z,52.97
2018-03-07T02:02:02.301Z,47.00
2018-03-07T02:04:29.812Z,50.13
2018-03-07T02:06:57.302Z,49.53
2018-03-07T02:09:24.763Z,49.77
2018-03-07T02:11:52.230Z,50.10
2018-03-07T02:14:19.810Z,46.00
2018-03-07T02:16:47.278Z,51.00
2018-03-07T02:19:14.760Z,48.20
2018-03-07T02:21:42.245Z,48.90
2018-03-07T02:24:09.720Z,46.67
2018-03-07T02:26:37.162Z,52.63
2018-03-07T02:29:04.694Z,53.60
2018-03-07T02:31:32.137Z,50.77
2018-03-07T02:33:59.700Z,50.27
2018-03-07T02:36:33.491Z,55.27
2018-03-07T02:39:01.023Z,53.67
2018-03-07T02:41:28.507Z,52.27
2018-03-07T02:43:55.969Z,53.87
2018-03-07T02:46:23.444Z,52.10
2018-03-07T02:48:50.891Z,49.20
2018-03-07T02:51:18.367Z,46.37
2018-03-07T02:53:45.813Z,47.87
2018-03-07T02:56:13.260Z,46.63
2018-03-07T02:58:40.774Z,46.50
2018-03-07T03:01:08.232Z,49.27
2018-03-07T03:03:35.755Z,48.50
2018-03-07T03:06:02.730Z,51.77
2018-03-07T03:08:30.300Z,50.23
2018-03-07T03:10:57.758Z,46.30
2018-03-07T03:13:26.344Z,52.07
2018-03-07T03:15:53.779Z,49.03
2018-03-07T03:18:21.236Z,48.07
2018-03-07T03:20:48.692Z,50.13
2018-03-07T03:23:16.150Z,53.03
2018-03-07T03:25:43.609Z,49.73
2018-03-07T03:28:11.654Z,53.57
2018-03-07T03:30:39.105Z,51.90
2018-03-07T03:33:06.570Z,53.30
2018-03-07T03:35:34.044Z,50.20
2018-03-07T03:38:01.490Z,54.37
2018-03-07T03:40:29.208Z,48.83
2018-03-07T03:42:56.667Z,48.40
2018-03-07T03:45:24.119Z,51.23
2018-03-07T03:47:51.601Z,49.93
2018-03-07T03:50:19.050Z,48.53
2018-03-07T03:52:46.544Z,47.83
2018-03-07T03:55:14.087Z,47.23
2018-03-07T03:57:46.503Z,46.73
2018-03-07T04:00:13.944Z,44.17
2018-03-07T04:02:41.437Z,47.90
2018-03-07T04:05:08.909Z,49.20
2018-03-07T04:07:36.373Z,50.17
2018-03-07T04:10:03.841Z,49.13
2018-03-07T04:12:31.313Z,48.83
2018-03-07T04:14:58.775Z,51.90
2018-03-07T04:17:26.239Z,50.37
2018-03-07T04:19:53.768Z,47.17
2018-03-07T04:22:22.122Z,53.20
2018-03-07T04:24:49.587Z,49.67
2018-03-07T04:27:17.097Z,51.17
2018-03-07T04:29:44.606Z,51.90
2018-03-07T04:32:12.111Z,52.00
2018-03-07T04:34:39.638Z,52.40
2018-03-07T04:37:07.096Z,49.83
2018-03-07T04:39:34.552Z,51.67
2018-03-07T04:42:02.048Z,55.40
2018-03-07T04:44:29.479Z,48.33
2018-03-07T04:46:56.968Z,50.83
2018-03-07T04:49:24.445Z,50.60
2018-03-07T04:51:51.909Z,50.93
2018-03-07T04:54:19.376Z,49.23
2018-03-07T04:56:46.845Z,49.00
2018-03-07T04:59:14.291Z,48.23
2018-03-07T05:01:41.749Z,48.93
2018-03-07T05:04:09.211Z,51.33
2018-03-07T05:06:36.666Z,48.97
2018-03-07T05:09:04.158Z,46.63
2018-03-07T05:11:31.630Z,49.47
2018-03-07T05:13:59.083Z,46.57
2018-03-07T05:16:26.599Z,46.77
2018-03-07T05:18:54.089Z,49.07
2018-03-07T05:21:21.628Z,53.97
2018-03-07T05:23:49.147Z,52.23
2018-03-07T05:26:16.654Z,52.80
2018-03-07T05:28:44.115Z,49.90
2018-03-07T05:31:11.619Z,51.87
2018-03-07T05:33:39.118Z,54.23
2018-03-07T05:36:06.705Z,54.40
2018-03-07T05:38:34.171Z,54.07
2018-03-07T05:41:01.971Z,54.23
2018-03-07T05:43:30.402Z,60.17
2018-03-07T05:45:57.924Z,60.27
2018-03-07T05:48:25.382Z,61.07
2018-03-07T05:50:52.839Z,60.60
2018-03-07T05:53:20.331Z,63.13
2018-03-07T05:55:47.801Z,65.93
2018-03-07T05:58:15.252Z,64.17
2018-03-07T06:00:42.757Z,66.57
2018-03-07T06:03:10.537Z,66.17
2018-03-07T06:05:38.003Z,63.50
2018-03-07T06:08:06.223Z,63.20
2018-03-07T06:10:33.729Z,64.67
2018-03-07T06:13:01.313Z,60.17
2018-03-07T06:15:28.751Z,62.50
2018-03-07T06:17:56.284Z,65.63
2018-03-07T06:20:23.785Z,61.40
2018-03-07T06:22:51.221Z,66.00
2018-03-07T06:25:18.675Z,62.23
2018-03-07T06:27:46.185Z,63.27
2018-03-07T06:30:13.695Z,60.77
2018-03-07T06:32:41.173Z,60.07
2018-03-07T06:35:08.756Z,57.30
2018-03-07T06:37:36.280Z,58.03
2018-03-07T06:40:03.751Z,52.80
2018-03-07T06:42:31.243Z,53.17
2018-03-07T06:44:58.751Z,56.90
2018-03-07T06:47:26.261Z,49.70
2018-03-07T06:49:54.702Z,53.37
2018-03-07T06:52:22.237Z,50.03
2018-03-07T06:54:49.811Z,51.97
2018-03-07T06:57:17.281Z,53.50
2018-03-07T06:59:44.781Z,52.33
2018-03-07T07:02:12.257Z,53.97
2018-03-07T07:04:39.750Z,54.87
2018-03-07T07:07:07.213Z,52.53
2018-03-07T07:09:34.698Z,55.07
2018-03-07T07:12:02.217Z,58.80
2018-03-07T07:14:29.709Z,55.17
2018-03-07T07:16:57.232Z,53.13
2018-03-07T07:19:24.697Z,58.97
2018-03-07T07:21:52.177Z,59.10
2018-03-07T07:24:19.615Z,54.00
2018-03-07T07:26:47.361Z,59.20
2018-03-07T07:29:14.821Z,58.70
2018-03-07T07:31:42.435Z,54.63
2018-03-07T07:34:09.942Z,54.80
2018-03-07T07:36:37.433Z,53.67
2018-03-07T07:39:04.897Z,58.47
2018-03-07T07:41:32.353Z,54.20
2018-03-07T07:43:59.906Z,57.83
2018-03-07T07:46:27.378Z,56.90
2018-03-07T07:48:54.820Z,58.23
2018-03-07T07:51:22.305Z,61.23
2018-03-07T07:53:49.749Z,59.67
2018-03-07T07:56:17.240Z,59.37
2018-03-07T07:58:44.719Z,57.73
2018-03-07T08:01:12.176Z,58.73
2018-03-07T08:03:39.714Z,61.33
2018-03-07T08:06:07.189Z,61.43
2018-03-07T08:08:34.651Z,60.47
2018-03-07T08:11:02.111Z,62.30
2018-03-07T08:13:29.586Z,66.40
2018-03-07T08:15:57.048Z,72.33
2018-03-07T08:18:24.502Z,63.67
2018-03-07T08:20:52.011Z,68.13
2018-03-07T08:23:19.485Z,69.57
2018-03-07T08:25:47.638Z,72.73
2018-03-07T08:28:15.133Z,72.23
2018-03-07T08:30:42.607Z,63.07
2018-03-07T08:33:10.045Z,68.17
2018-03-07T08:35:37.490Z,64.43
2018-03-07T08:38:05.142Z,64.27
2018-03-07T08:40:33.297Z,58.63
2018-03-07T08:43:00.750Z,60.50
2018-03-07T08:45:28.255Z,58.30
2018-03-07T08:47:55.767Z,58.80
2018-03-07T08:50:23.213Z,64.10
2018-03-07T08:52:50.683Z,64.20
2018-03-07T08:55:18.148Z,60.60
2018-03-07T08:57:45.659Z,56.67
2018-03-07T09:00:13.163Z,59.57
2018-03-07T09:02:40.757Z,65.33
2018-03-07T09:05:08.238Z,62.63
2018-03-07T09:07:35.692Z,61.30
2018-03-07T09:10:03.162Z,68.37
2018-03-07T09:12:30.609Z,71.77
2018-03-07T09:14:58.875Z,64.03
2018-03-07T09:17:27.208Z,66.83
2018-03-07T09:19:54.695Z,74.43
2018-03-07T09:22:22.219Z,69.83
2018-03-07T09:24:49.719Z,73.23
2018-03-07T09:27:17.198Z,69.97
2018-03-07T09:29:44.684Z,77.73
2018-03-07T09:32:12.158Z,78.03
2018-03-07T09:34:39.653Z,75.80
2018-03-07T09:37:07.153Z,80.50
2018-03-07T09:39:34.631Z,82.47
2018-03-07T09:42:02.117Z,81.40
2018-03-07T09:44:29.589Z,80.37
2018-03-07T09:46:57.167Z,83.10
2018-03-07T09:49:24.635Z,88.33
2018-03-07T09:51:52.163Z,90.27
2018-03-07T09:54:19.623Z,92.87
2018-03-07T09:56:47.090Z,95.83
2018-03-07T09:59:14.555Z,94.63
2018-03-07T10:01:42.023Z,96.77
2018-03-07T10:04:09.787Z,99.53
2018-03-07T10:06:37.330Z,95.63
2018-03-07T10:09:04.775Z,97.33
2018-03-07T10:11:32.231Z,98.50
2018-03-07T10:13:59.733Z,101.17
2018-03-07T10:16:27.273Z,101.17
2018-03-07T10:18:54.709Z,97.77
2018-03-07T10:21:22.214Z,97.93
2018-03-07T10:23:49.671Z,96.03
2018-03-07T10:26:17.134Z,100.33
2018-03-07T10:28:44.628Z,104.33
2018-03-07T10:31:12.143Z,98.23
2018-03-07T10:33:39.673Z,99.50
2018-03-07T10:36:07.171Z,108.30
2018-03-07T10:38:34.633Z,112.23
2018-03-07T10:41:02.155Z,105.67
2018-03-07T10:43:29.645Z,101.80
2018-03-07T10:45:57.100Z,105.23
2018-03-07T10:48:24.680Z,105.67
2018-03-07T10:50:52.144Z,103.83
2018-03-07T10:53:19.663Z,104.90
2018-03-07T10:55:47.182Z,107.37
2018-03-07T10:58:14.634Z,108.67
2018-03-07T11:00:42.189Z,110.50
2018-03-07T11:03:09.700Z,102.13
2018-03-07T11:05:37.209Z,112.37
2018-03-07T11:08:04.683Z,113.97
2018-03-07T11:10:32.195Z,117.63
2018-03-07T11:12:59.630Z,106.33
2018-03-07T11:15:27.075Z,114.27
2018-03-07T11:17:59.627Z,108.50
2018-03-07T11:20:27.194Z,112.83
2018-03-07T11:22:54.688Z,107.80
2018-03-07T11:25:22.244Z,108.33
2018-03-07T11:27:49.754Z,113.70
2018-03-07T11:30:17.258Z,115.20
2018-03-07T11:32:44.766Z,115.13
2018-03-07T11:35:12.269Z,121.17
2018-03-07T11:37:40.530Z,115.30
2018-03-07T11:40:08.069Z,116.10
2018-03-07T11:42:35.566Z,124.50
2018-03-07T11:45:03.093Z,119.37
2018-03-07T11:47:30.577Z,120.40
2018-03-07T11:49:58.205Z,118.23
2018-03-07T11:52:25.696Z,118.60
2018-03-07T11:54:53.258Z,118.57
2018-03-07T11:57:20.697Z,114.70
2018-03-07T11:59:48.166Z,115.50
2018-03-07T12:02:15.619Z,117.90
2018-03-07T12:04:43.127Z,116.93
2018-03-07T12:07:10.683Z,112.57
2018-03-07T12:09:38.172Z,114.50
2018-03-07T12:12:05.634Z,114.50
2018-03-07T12:14:33.110Z,122.23
2018-03-07T12:17:01.153Z,121.50
2018-03-07T12:19:33.671Z,114.80
2018-03-07T12:22:01.176Z,122.77
2018-03-07T12:24:28.726Z,115.33
2018-03-07T12:26:56.190Z,115.43
2018-03-07T12:29:23.661Z,116.77
2018-03-07T12:31:51.112Z,115.63
2018-03-07T12:34:18.607Z,123.63
2018-03-07T12:36:46.051Z,118.53
2018-03-07T12:39:13.525Z,119.60
2018-03-07T12:41:41.004Z,120.67
2018-03-07T12:44:08.440Z,119.53
2018-03-07T12:46:35.973Z,125.23
2018-03-07T12:49:03.429Z,114.10
2018-03-07T12:51:30.961Z,120.40
2018-03-07T12:53:58.452Z,128.93
2018-03-07T12:56:25.947Z,127.37
2018-03-07T12:58:53.449Z,114.23
2018-03-07T13:01:20.916Z,119.43
2018-03-07T13:03:48.390Z,122.00
2018-03-07T13:06:15.883Z,126.50
2018-03-07T13:08:43.356Z,129.70
2018-03-07T13:11:10.814Z,128.13
2018-03-07T13:13:38.247Z,131.57
2018-03-07T13:16:05.770Z,126.43
2018-03-07T13:18:33.224Z,127.90
2018-03-07T13:21:00.682Z,123.87
2018-03-07T13:23:28.138Z,128.83
2018-03-07T13:25:57.766Z,131.63
2018-03-07T13:28:25.248Z,127.83
2018-03-07T13:30:52.712Z,132.20
2018-03-07T13:33:20.199Z,134.83
2018-03-07T13:35:47.684Z,125.30
2018-03-07T13:38:15.174Z,122.30
2018-03-07T13:40:42.628Z,122.70
2018-03-07T13:43:10.066Z,117.47
2018-03-07T13:45:37.705Z,111.47
2018-03-07T13:48:05.182Z,117.00
2018-03-07T13:50:32.638Z,112.17
2018-03-07T13:53:00.128Z,107.70
2018-03-07T13:55:27.632Z,107.17
2018-03-07T13:57:55.164Z,110.83
2018-03-07T14:00:22.664Z,114.50
2018-03-07T14:02:50.136Z,108.27
2018-03-07T14:05:17.624Z,106.87
2018-03-07T14:07:45.130Z,115.03
2018-03-07T14:10:12.660Z,116.47
2018-03-07T14:12:40.139Z,116.13
2018-03-07T14:15:07.602Z,117.00
2018-03-07T14:17:35.042Z,110.23
2018-03-07T14:20:02.514Z,112.80
2018-03-07T14:22:29.974Z,113.83
2018-03-07T14:24:57.470Z,112.40
2018-03-07T14:27:24.932Z,109.30
2018-03-07T14:29:53.359Z,118.33
2018-03-07T14:32:20.836Z,114.83
2018-03-07T14:34:48.300Z,118.23
2018-03-07T14:37:15.806Z,110.63
2018-03-07T14:39:43.321Z,112.57
2018-03-07T14:42:10.775Z,118.13
2018-03-07T14:44:38.254Z,113.43
2018-03-07T14:47:05.733Z,115.00
2018-03-07T14:49:33.284Z,117.33
2018-03-07T14:52:00.766Z,109.27
2018-03-07T14:54:28.216Z,113.53
2018-03-07T14:56:55.702Z,121.43
2018-03-07T14:59:23.169Z,113.53
2018-03-07T15:01:50.653Z,114.20
2018-03-07T15:04:18.128Z,117.93
2018-03-07T15:06:45.604Z,120.03
2018-03-07T15:09:14.200Z,122.37
2018-03-07T15:11:41.653Z,130.10
2018-03-07T15:16:51.026Z,118.97
2018-03-07T15:19:18.537Z,123.43
2018-03-07T15:21:45.987Z,116.53
2018-03-07T15:24:13.535Z,127.93
2018-03-07T15:26:40.990Z,120.50
2018-03-07T15:29:08.462Z,118.60
2018-03-07T15:31:36.181Z,116.40
2018-03-07T15:34:03.658Z,120.37
2018-03-07T15:36:31.311Z,120.57
2018-03-07T15:38:58.757Z,119.53
2018-03-07T15:41:27.766Z,123.20
2018-03-07T15:43:55.286Z,118.60
2018-03-07T15:46:22.758Z,120.73
2018-03-07T15:48:50.217Z,111.77
2018-03-07T15:51:17.722Z,116.70
2018-03-07T15:53:45.227Z,120.20
2018-03-07T15:56:12.739Z,116.50
2018-03-07T15:58:40.244Z,119.40
2018-03-07T16:01:07.749Z,118.53
2018-03-07T16:03:35.205Z,115.83
2018-03-07T16:06:02.642Z,123.90
2018-03-07T16:08:30.119Z,120.90
2018-03-07T16:10:58.379Z,119.53
2018-03-07T16:13:25.837Z,119.47
2018-03-07T16:15:53.314Z,121.50
2018-03-07T16:18:20.756Z,117.87
2018-03-07T16:20:48.523Z,121.80
2018-03-07T16:23:16.021Z,120.33
2018-03-07T16:25:43.522Z,123.50
2018-03-07T16:28:11.033Z,129.33
2018-03-07T16:30:38.510Z,120.00
2018-03-07T16:33:05.997Z,120.10
2018-03-07T16:35:33.481Z,146.80
2018-03-07T16:38:01.001Z,128.67
2018-03-07T16:40:28.457Z,120.17
2018-03-07T16:42:55.971Z,122.63
2018-03-07T16:45:23.453Z,120.93
2018-03-07T16:47:51.066Z,119.77
2018-03-07T16:50:18.509Z,120.23
2018-03-07T16:52:45.972Z,114.27
2018-03-07T16:55:13.522Z,116.30
2018-03-07T16:57:41.005Z,110.33
2018-03-07T17:00:08.639Z,112.07
2018-03-07T17:02:36.126Z,112.23
2018-03-07T17:05:04.466Z,114.23
2018-03-07T17:07:31.957Z,120.60
2018-03-07T17:09:59.571Z,103.03
2018-03-07T17:12:27.067Z,99.83
2018-03-07T17:14:54.584Z,99.83
2018-03-07T17:17:22.097Z,91.90
2018-03-07T17:19:49.572Z,92.87
2018-03-07T17:22:17.054Z,92.60
2018-03-07T17:24:44.524Z,93.80
2018-03-07T17:27:11.965Z,94.67
2018-03-07T17:29:39.473Z,92.50
2018-03-07T17:32:06.957Z,84.60
2018-03-07T17:34:34.401Z,85.90
2018-03-07T17:37:01.894Z,91.23
2018-03-07T17:39:29.421Z,72.33
2018-03-07T17:41:56.999Z,74.87
2018-03-07T17:44:24.448Z,72.50
2018-03-07T17:46:51.897Z,67.30
2018-03-07T17:49:19.399Z,59.73
2018-03-07T17:51:46.851Z,58.90
2018-03-07T17:54:14.315Z,52.20
2018-03-07T17:56:41.779Z,51.60
2018-03-07T17:59:09.277Z,52.97
2018-03-07T18:01:36.806Z,58.23
2018-03-07T18:04:04.278Z,53.47
2018-03-07T18:06:31.777Z,44.50
2018-03-07T18:08:59.240Z,38.10
2018-03-07T18:11:26.762Z,34.83
2018-03-07T18:13:54.215Z,31.37
2018-03-07T18:16:21.682Z,32.00
2018-03-07T18:18:49.153Z,30.43
2018-03-07T18:21:16.649Z,28.23
2018-03-07T18:23:44.239Z,28.77
2018-03-07T18:26:11.692Z,23.43
2018-03-07T18:28:39.141Z,22.93
2018-03-07T18:31:06.631Z,24.63
2018-03-07T18:33:34.093Z,20.10
2018-03-07T18:36:01.573Z,20.23
2018-03-07T18:38:29.061Z,20.27
2018-03-07T18:40:56.615Z,20.23
2018-03-07T18:43:24.091Z,17.63
2018-03-07T18:45:51.634Z,17.80
2018-03-07T18:48:19.165Z,18.30
2018-03-07T18:50:46.623Z,18.63
2018-03-07T18:53:14.065Z,17.67
2018-03-07T18:55:41.543Z,21.13
2018-03-07T18:58:10.391Z,16.00
2018-03-07T19:00:37.903Z,15.70
2018-03-07T19:03:05.357Z,14.87
2018-03-07T19:05:33.736Z,15.67
2018-03-07T19:08:01.185Z,16.77
2018-03-07T19:10:28.653Z,16.03
2018-03-07T19:12:56.107Z,13.57
2018-03-07T19:15:23.562Z,14.27
2018-03-07T19:17:51.046Z,16.50
2018-03-07T19:20:20.383Z,13.17
2018-03-07T19:22:47.837Z,13.47
2018-03-07T19:25:15.331Z,12.70
2018-03-07T19:27:42.795Z,13.67
2018-03-07T19:30:10.267Z,13.30
2018-03-07T19:32:37.721Z,13.50
2018-03-07T19:35:05.176Z,13.20
2018-03-07T19:37:33.003Z,13.20
2018-03-07T19:40:00.471Z,12.20
2018-03-07T19:42:27.912Z,13.77
2018-03-07T19:44:55.380Z,13.63
2018-03-07T19:47:22.837Z,13.80
2018-03-07T19:49:50.318Z,13.27
2018-03-07T19:52:17.781Z,13.53
2018-03-07T19:54:45.260Z,12.10
2018-03-07T19:57:12.747Z,12.50
2018-03-07T19:59:40.213Z,11.03
2018-03-07T20:02:07.948Z,13.40
2018-03-07T20:04:35.451Z,10.30
2018-03-07T20:07:02.931Z,11.77
2018-03-07T20:09:30.409Z,10.67
2018-03-07T20:11:57.860Z,11.80
2018-03-07T20:14:25.335Z,10.77
2018-03-07T20:16:52.803Z,11.40
2018-03-07T20:19:20.262Z,12.70
2018-03-07T20:21:47.741Z,11.57
2018-03-07T20:24:15.219Z,11.53
2018-03-07T20:26:42.774Z,13.77
2018-03-07T20:29:10.262Z,14.80
2018-03-07T20:31:37.743Z,14.00
2018-03-07T20:34:05.242Z,10.87
2018-03-07T20:36:32.737Z,10.07
2018-03-07T20:39:00.253Z,10.93
2018-03-07T20:41:27.712Z,11.23
2018-03-07T20:43:55.164Z,9.53
2018-03-07T20:46:22.629Z,9.60
2018-03-07T20:48:50.057Z,8.73
2018-03-07T20:51:17.573Z,9.40
2018-03-07T20:53:45.042Z,8.50
2018-03-07T20:56:12.602Z,9.07
2018-03-07T20:58:40.101Z,10.27
2018-03-07T21:01:07.566Z,9.80
2018-03-07T21:03:35.012Z,9.83
2018-03-07T21:06:02.474Z,7.30
2018-03-07T21:08:30.023Z,8.00
2018-03-07T21:10:57.508Z,7.40
2018-03-07T21:13:24.996Z,7.43
2018-03-07T21:15:52.476Z,7.60
2018-03-07T21:18:19.969Z,8.30
2018-03-07T21:20:47.405Z,6.80
2018-03-07T21:23:14.877Z,6.47
2018-03-07T21:25:42.359Z,7.10
2018-03-07T21:28:09.833Z,7.07
2018-03-07T21:30:37.292Z,8.47
2018-03-07T21:33:04.746Z,7.47
2018-03-07T21:35:32.218Z,7.43
2018-03-07T21:37:59.700Z,6.77
2018-03-07T21:40:27.138Z,8.40
2018-03-07T21:42:54.596Z,7.30
2018-03-07T21:45:22.725Z,7.03
2018-03-07T21:47:50.872Z,6.90
2018-03-07T21:50:18.961Z,7.60
2018-03-07T21:52:46.390Z,8.13
2018-03-07T21:55:13.840Z,6.07
2018-03-07T21:57:41.448Z,6.83
2018-03-07T22:00:08.928Z,6.40
2018-03-07T22:02:36.922Z,5.77
2018-03-07T22:05:04.511Z,6.77
2018-03-07T22:07:31.980Z,6.10
2018-03-07T22:09:59.435Z,8.70
2018-03-07T22:12:26.862Z,6.43
2018-03-07T22:14:54.466Z,9.93
2018-03-07T22:17:21.936Z,5.50
2018-03-07T22:19:49.392Z,5.50
2018-03-07T22:22:16.829Z,6.17
2018-03-07T22:24:44.310Z,8.60
2018-03-07T22:27:11.774Z,6.43
2018-03-07T22:29:39.218Z,5.60
2018-03-07T22:32:06.701Z,7.13
2018-03-07T22:34:34.139Z,5.60
2018-03-07T22:37:01.569Z,6.77
2018-03-07T22:39:29.035Z,6.43
2018-03-07T22:41:56.530Z,6.33
2018-03-07T22:44:23.958Z,7.17
2018-03-07T22:46:51.453Z,6.30
2018-03-07T22:49:18.876Z,6.70
2018-03-07T22:51:46.379Z,8.97
2018-03-07T22:54:13.840Z,5.87
2018-03-07T22:56:41.344Z,6.40
2018-03-07T22:59:08.792Z,7.87
2018-03-07T23:01:36.219Z,6.87
2018-03-07T23:04:03.710Z,9.33
2018-03-07T23:06:31.148Z,8.07
2018-03-07T23:08:58.599Z,6.43
2018-03-07T23:11:26.079Z,7.10
2018-03-07T23:13:53.522Z,6.13
2018-03-07T23:16:20.965Z,6.30
2018-03-07T23:18:48.470Z,6.50
2018-03-07T23:21:16.110Z,7.80
2018-03-07T23:23:43.560Z,7.97
2018-03-07T23:26:11.014Z,7.07
2018-03-07T23:28:38.477Z,5.70
2018-03-07T23:31:05.975Z,6.73
2018-03-07T23:33:33.440Z,6.40
2018-03-07T23:36:00.876Z,6.17
2018-03-07T23:38:28.349Z,7.03
2018-03-07T23:40:55.788Z,6.93
2018-03-07T23:43:23.236Z,6.17
2018-03-07T23:45:50.661Z,6.17
2018-03-07T23:48:18.144Z,6.23
2018-03-07T23:50:45.636Z,7.37
2018-03-07T23:53:13.068Z,5.93
2018-03-07T23:55:40.553Z,5.87
2018-03-07T23:58:08.017Z,5.70
