createdAt,value
2018-04-10T00:02:05.059Z,22.90
2018-04-10T00:04:32.616Z,21.37
2018-04-10T00:07:00.271Z,25.53
2018-04-10T00:09:27.902Z,20.80
2018-04-10T00:11:56.252Z,20.97
2018-04-10T00:14:23.808Z,22.20
2018-04-10T00:16:51.764Z,20.00
2018-04-10T00:19:20.095Z,22.53
2018-04-10T00:21:48.417Z,21.47
2018-04-10T00:24:16.036Z,22.73
2018-04-10T00:26:44.356Z,23.60
2018-04-10T00:29:11.945Z,18.73
2018-04-10T00:31:39.531Z,19.33
2018-04-10T00:34:07.880Z,18.73
2018-04-10T00:36:35.466Z,20.97
2018-04-10T00:39:03.868Z,22.07
2018-04-10T00:41:31.446Z,21.60
2018-04-10T00:43:59.054Z,24.90
2018-04-10T00:46:26.618Z,20.80
2018-04-10T00:48:54.191Z,24.00
2018-04-10T00:51:22.557Z,23.17
2018-04-10T00:53:50.110Z,20.97
2018-04-10T00:56:17.706Z,23.37
2018-04-10T00:58:45.274Z,17.47
2018-04-10T01:01:12.873Z,25.57
2018-04-10T01:03:40.445Z,19.67
2018-04-10T01:06:08.790Z,23.13
2018-04-10T01:08:36.406Z,21.77
2018-04-10T01:11:04.746Z,27.40
2018-04-10T01:13:32.308Z,25.60
2018-04-10T01:15:59.893Z,20.40
2018-04-10T01:18:27.472Z,22.53
2018-04-10T01:20:55.820Z,22.90
2018-04-10T01:23:23.462Z,21.87
2018-04-10T01:25:51.030Z,24.00
2018-04-10T01:28:18.659Z,23.73
2018-04-10T01:30:46.285Z,25.27
2018-04-10T01:33:13.839Z,21.10
2018-04-10T01:35:41.518Z,20.03
2018-04-10T01:38:09.867Z,25.47
2018-04-10T01:40:37.445Z,23.47
2018-04-10T01:43:05.017Z,16.60
2018-04-10T01:45:32.668Z,19.67
2018-04-10T01:48:00.259Z,22.03
2018-04-10T01:50:27.847Z,18.80
2018-04-10T01:52:55.419Z,19.97
2018-04-10T01:55:22.977Z,19.10
2018-04-10T01:57:50.523Z,22.57
2018-04-10T02:00:18.098Z,23.57
2018-04-10T02:02:45.665Z,20.23
2018-04-10T02:05:13.214Z,21.50
2018-04-10T02:07:40.799Z,18.97
2018-04-10T02:10:08.383Z,22.33
2018-04-10T02:12:36.760Z,21.80
2018-04-10T02:15:05.186Z,22.37
2018-04-10T02:17:32.758Z,21.30
2018-04-10T02:20:00.366Z,22.57
2018-04-10T02:22:28.744Z,18.67
2018-04-10T02:24:57.079Z,21.53
2018-04-10T02:27:24.635Z,21.87
2018-04-10T02:29:52.245Z,21.77
2018-04-10T02:32:19.826Z,22.23
2018-04-10T02:34:47.407Z,21.97
2018-04-10T02:37:14.980Z,21.10
2018-04-10T02:39:42.586Z,17.30
2018-04-10T02:42:10.162Z,20.80
2018-04-10T02:44:37.723Z,21.70
2018-04-10T02:47:06.070Z,17.03
2018-04-10T02:49:33.642Z,20.63
2018-04-10T02:52:01.226Z,20.47
2018-04-10T02:54:28.819Z,21.40
2018-04-10T02:56:56.379Z,18.30
2018-04-10T02:59:23.983Z,19.70
2018-04-10T03:01:52.322Z,19.00
2018-04-10T03:04:19.955Z,20.07
2018-04-10T03:06:47.522Z,19.90
2018-04-10T03:09:15.114Z,21.00
2018-04-10T03:11:42.702Z,17.07
2018-04-10T03:14:10.291Z,20.97
2018-04-10T03:16:37.850Z,20.07
2018-04-10T03:19:05.429Z,20.20
2018-04-10T03:21:32.992Z,20.47
2018-04-10T03:24:00.570Z,20.53
2018-04-10T03:26:28.133Z,20.30
2018-04-10T03:28:55.711Z,19.43
2018-04-10T03:31:23.306Z,16.87
2018-04-10T03:33:50.884Z,26.17
2018-04-10T03:36:18.483Z,20.53
2018-04-10T03:38:46.081Z,20.13
2018-04-10T03:41:14.398Z,22.60
2018-04-10T03:43:42.037Z,21.03
2018-04-10T03:46:09.589Z,18.10
2018-04-10T03:48:37.138Z,16.40
2018-04-10T03:51:05.504Z,16.10
2018-04-10T03:53:33.060Z,15.47
2018-04-10T03:56:00.610Z,16.97
2018-04-10T03:58:28.317Z,16.60
2018-04-10T04:00:55.864Z,13.27
2018-04-10T04:03:23.416Z,17.93
2018-04-10T04:05:51.801Z,17.13
2018-04-10T04:08:20.114Z,16.93
2018-04-10T04:10:47.659Z,14.70
2018-04-10T04:13:15.238Z,18.93
2018-04-10T04:15:42.788Z,18.13
2018-04-10T04:18:22.253Z,19.87
2018-04-10T04:21:01.524Z,18.07
2018-04-10T04:23:29.105Z,22.57
2018-04-10T04:25:56.855Z,24.53
2018-04-10T04:28:25.170Z,17.23
2018-04-10T04:30:52.729Z,18.93
2018-04-10T04:33:20.340Z,20.77
2018-04-10T04:35:47.900Z,21.37
2018-04-10T04:38:15.469Z,23.77
2018-04-10T04:40:43.988Z,24.70
2018-04-10T04:43:11.554Z,21.40
2018-04-10T04:45:39.118Z,21.57
2018-04-10T04:48:06.719Z,22.07
2018-04-10T04:50:34.305Z,24.60
2018-04-10T04:53:02.655Z,23.53
2018-04-10T04:55:30.293Z,22.53
2018-04-10T04:57:57.851Z,20.93
2018-04-10T05:00:25.438Z,19.23
2018-04-10T05:02:53.021Z,18.47
2018-04-10T05:05:20.627Z,14.60
2018-04-10T05:07:48.211Z,15.87
2018-04-10T05:10:15.789Z,14.57
2018-04-10T05:12:43.379Z,20.57
2018-04-10T05:15:10.982Z,20.73
2018-04-10T05:17:38.538Z,18.40
2018-04-10T05:20:06.119Z,23.17
2018-04-10T05:22:33.709Z,17.77
2018-04-10T05:25:02.039Z,18.70
2018-04-10T05:27:29.599Z,17.17
2018-04-10T05:29:57.253Z,19.83
2018-04-10T05:32:24.850Z,11.90
2018-04-10T05:34:52.424Z,19.17
2018-04-10T05:37:20.002Z,13.30
2018-04-10T05:39:47.605Z,16.17
2018-04-10T05:42:15.218Z,13.57
2018-04-10T05:44:43.532Z,14.70
2018-04-10T05:47:11.127Z,14.60
2018-04-10T05:49:38.673Z,17.00
2018-04-10T05:52:06.220Z,16.93
2018-04-10T05:54:34.613Z,13.90
2018-04-10T05:57:02.176Z,12.23
2018-04-10T05:59:29.765Z,15.00
2018-04-10T06:01:57.488Z,13.20
2018-04-10T06:04:25.046Z,14.67
2018-04-10T06:06:52.619Z,15.53
2018-04-10T06:09:20.315Z,17.27
2018-04-10T06:11:48.634Z,29.07
2018-04-10T06:14:16.219Z,31.30
2018-04-10T06:16:43.798Z,38.13
2018-04-10T06:19:11.367Z,25.63
2018-04-10T06:21:38.925Z,27.70
2018-04-10T06:24:06.486Z,21.63
2018-04-10T06:26:34.081Z,24.50
2018-04-10T06:29:01.629Z,27.10
2018-04-10T06:31:29.186Z,17.90
2018-04-10T06:33:57.549Z,17.97
2018-04-10T06:36:25.896Z,16.03
2018-04-10T06:38:53.613Z,20.43
2018-04-10T06:41:21.161Z,19.80
2018-04-10T06:43:49.474Z,20.47
2018-04-10T06:46:17.056Z,18.20
2018-04-10T06:48:44.641Z,20.40
2018-04-10T06:51:12.201Z,20.23
2018-04-10T06:53:39.815Z,18.37
2018-04-10T06:56:07.353Z,16.90
2018-04-10T06:58:35.730Z,24.07
2018-04-10T07:01:03.285Z,27.23
2018-04-10T07:03:31.607Z,25.27
2018-04-10T07:05:59.190Z,23.43
2018-04-10T07:08:26.779Z,21.53
2018-04-10T07:10:55.091Z,23.10
2018-04-10T07:13:22.826Z,20.70
2018-04-10T07:15:50.393Z,17.27
2018-04-10T07:18:17.972Z,18.37
2018-04-10T07:20:45.606Z,21.13
2018-04-10T07:23:13.961Z,15.70
2018-04-10T07:25:41.577Z,18.83
2018-04-10T07:28:09.153Z,19.60
2018-04-10T07:30:36.735Z,19.13
2018-04-10T07:33:04.317Z,18.77
2018-04-10T07:35:32.695Z,20.20
2018-04-10T07:38:01.025Z,17.93
2018-04-10T07:40:28.619Z,16.93
2018-04-10T07:42:56.204Z,23.47
2018-04-10T07:45:23.799Z,17.00
2018-04-10T07:47:51.360Z,19.83
2018-04-10T07:50:18.967Z,20.13
2018-04-10T07:52:46.538Z,39.27
2018-04-10T07:55:14.118Z,15.17
2018-04-10T07:57:41.684Z,15.00
2018-04-10T08:00:09.273Z,18.27
2018-04-10T08:02:36.849Z,16.17
2018-04-10T08:05:04.454Z,13.33
2018-04-10T08:07:32.815Z,18.77
2018-04-10T08:10:00.365Z,15.97
2018-04-10T08:12:27.954Z,12.27
2018-04-10T08:14:55.534Z,12.67
2018-04-10T08:17:23.120Z,11.33
2018-04-10T08:19:50.671Z,11.83
2018-04-10T08:22:18.271Z,10.60
2018-04-10T08:24:45.809Z,12.07
2018-04-10T08:27:13.371Z,10.63
2018-04-10T08:29:40.949Z,11.57
2018-04-10T08:32:08.506Z,11.60
2018-04-10T08:34:36.073Z,8.40
2018-04-10T08:37:03.647Z,9.67
2018-04-10T08:39:32.002Z,8.07
2018-04-10T08:41:59.546Z,8.33
2018-04-10T08:44:27.107Z,10.73
2018-04-10T08:46:54.722Z,9.27
2018-04-10T08:49:22.288Z,10.30
2018-04-10T08:51:49.909Z,11.63
2018-04-10T08:54:17.495Z,12.77
2018-04-10T08:56:45.829Z,12.10
2018-04-10T08:59:13.376Z,11.90
2018-04-10T09:01:40.973Z,9.20
2018-04-10T09:04:08.522Z,11.80
2018-04-10T09:06:36.066Z,12.93
2018-04-10T09:09:03.645Z,7.53
2018-04-10T09:11:31.196Z,10.40
2018-04-10T09:13:58.779Z,7.40
2018-04-10T09:16:26.338Z,7.80
2018-04-10T09:18:53.881Z,8.63
2018-04-10T09:21:21.478Z,9.20
2018-04-10T09:23:49.784Z,7.87
2018-04-10T09:26:17.337Z,8.73
2018-04-10T09:28:45.013Z,8.60
2018-04-10T09:31:12.572Z,10.40
2018-04-10T09:33:40.138Z,11.70
2018-04-10T09:36:07.685Z,7.20
2018-04-10T09:38:35.257Z,34.53
2018-04-10T09:41:02.823Z,10.10
2018-04-10T09:43:30.417Z,9.33
2018-04-10T09:45:57.968Z,11.17
2018-04-10T09:48:25.505Z,9.20
2018-04-10T09:50:53.135Z,13.47
2018-04-10T09:53:20.687Z,11.73
2018-04-10T09:55:48.254Z,10.33
2018-04-10T09:58:15.965Z,11.77
2018-04-10T10:00:43.510Z,8.47
2018-04-10T10:03:11.053Z,13.27
2018-04-10T10:05:38.593Z,9.97
2018-04-10T10:08:06.147Z,14.80
2018-04-10T10:10:33.709Z,10.53
2018-04-10T10:13:01.274Z,12.47
2018-04-10T10:15:28.830Z,12.83
2018-04-10T10:17:56.386Z,9.13
2018-04-10T10:20:24.822Z,10.23
2018-04-10T10:22:52.610Z,11.07
2018-04-10T10:25:20.188Z,8.87
2018-04-10T10:27:48.513Z,8.37
2018-04-10T10:30:16.071Z,8.83
2018-04-10T10:32:44.253Z,10.47
2018-04-10T10:35:11.842Z,10.70
2018-04-10T10:37:39.385Z,9.70
2018-04-10T10:40:06.963Z,10.33
2018-04-10T10:42:34.516Z,7.10
2018-04-10T10:45:02.121Z,7.03
2018-04-10T10:47:29.679Z,12.33
2018-04-10T10:49:57.231Z,8.87
2018-04-10T10:52:24.812Z,7.67
2018-04-10T10:54:52.403Z,8.63
2018-04-10T10:57:19.959Z,7.53
2018-04-10T10:59:47.506Z,6.93
2018-04-10T11:02:15.175Z,7.20
2018-04-10T11:04:42.739Z,6.40
2018-04-10T11:07:10.279Z,7.93
2018-04-10T11:09:37.896Z,7.83
2018-04-10T11:12:05.432Z,8.53
2018-04-10T11:14:32.998Z,8.47
2018-04-10T11:17:00.587Z,9.33
2018-04-10T11:19:28.943Z,8.17
2018-04-10T11:21:56.493Z,7.97
2018-04-10T11:24:24.069Z,10.57
2018-04-10T11:26:51.629Z,7.53
2018-04-10T11:29:19.219Z,7.57
2018-04-10T11:31:46.785Z,7.90
2018-04-10T11:34:14.362Z,9.60
2018-04-10T11:36:43.052Z,6.47
2018-04-10T11:39:10.670Z,11.20
2018-04-10T11:41:38.190Z,7.37
2018-04-10T11:44:05.788Z,6.63
2018-04-10T11:46:34.105Z,8.17
2018-04-10T11:49:01.668Z,7.90
2018-04-10T11:51:29.217Z,7.40
2018-04-10T11:53:56.784Z,8.63
2018-04-10T11:56:24.318Z,8.07
2018-04-10T11:58:52.658Z,7.90
2018-04-10T12:01:20.224Z,10.40
2018-04-10T12:03:47.780Z,8.70
2018-04-10T12:06:15.360Z,8.53
2018-04-10T12:08:43.247Z,13.63
2018-04-10T12:11:11.593Z,5.90
2018-04-10T12:13:39.163Z,9.27
2018-04-10T12:16:06.798Z,8.07
2018-04-10T12:18:34.340Z,7.37
2018-04-10T12:21:01.962Z,8.57
2018-04-10T12:23:30.314Z,12.57
2018-04-10T12:25:57.853Z,9.53
2018-04-10T12:28:25.447Z,9.90
2018-04-10T12:30:53.015Z,7.40
2018-04-10T12:33:20.619Z,12.43
2018-04-10T12:35:48.162Z,8.10
2018-04-10T12:38:15.796Z,11.03
2018-04-10T12:40:44.118Z,13.80
2018-04-10T12:43:11.757Z,12.13
2018-04-10T12:45:39.317Z,17.80
2018-04-10T12:48:06.882Z,15.20
2018-04-10T12:50:34.490Z,12.80
2018-04-10T12:53:02.071Z,9.07
2018-04-10T12:55:29.662Z,10.23
2018-04-10T12:57:57.237Z,11.70
2018-04-10T13:00:24.855Z,9.53
2018-04-10T13:02:52.436Z,8.83
2018-04-10T13:05:20.054Z,5.27
2018-04-10T13:07:47.712Z,10.03
2018-04-10T13:10:15.295Z,8.30
2018-04-10T13:12:42.894Z,9.90
2018-04-10T13:15:10.492Z,6.13
2018-04-10T13:17:38.135Z,8.93
2018-04-10T13:20:06.491Z,8.03
2018-04-10T13:22:34.129Z,5.60
2018-04-10T13:25:02.484Z,6.60
2018-04-10T13:27:30.098Z,16.10
2018-04-10T13:29:57.681Z,16.20
2018-04-10T13:32:25.232Z,6.17
2018-04-10T13:34:52.824Z,9.70
2018-04-10T13:37:20.397Z,8.73
2018-04-10T13:39:48.012Z,10.63
2018-04-10T13:42:15.581Z,4.27
2018-04-10T13:44:43.224Z,6.47
2018-04-10T13:47:10.822Z,11.80
2018-04-10T13:49:38.411Z,10.93
2018-04-10T13:52:06.755Z,4.07
2018-04-10T13:54:34.367Z,8.87
2018-04-10T13:57:02.677Z,38.30
2018-04-10T13:59:30.218Z,7.07
2018-04-10T14:01:57.822Z,7.07
2018-04-10T14:04:25.494Z,7.13
2018-04-10T14:06:53.096Z,4.23
2018-04-10T14:09:20.726Z,7.07
2018-04-10T14:11:48.471Z,6.93
2018-04-10T14:14:16.069Z,7.97
2018-04-10T14:16:43.636Z,7.37
2018-04-10T14:19:11.991Z,6.17
2018-04-10T14:21:39.571Z,8.00
2018-04-10T14:24:07.371Z,10.07
2018-04-10T14:26:34.983Z,8.10
2018-04-10T14:29:02.542Z,8.13
2018-04-10T14:31:30.101Z,5.57
2018-04-10T14:33:57.732Z,10.07
2018-04-10T14:36:25.306Z,9.93
2018-04-10T14:38:52.926Z,7.30
2018-04-10T14:41:20.526Z,7.03
2018-04-10T14:43:48.100Z,8.00
2018-04-10T14:46:15.745Z,9.30
2018-04-10T14:48:43.307Z,8.33
2018-04-10T14:51:11.620Z,7.00
2018-04-10T14:53:39.269Z,6.87
2018-04-10T14:56:06.909Z,10.67
2018-04-10T14:58:34.513Z,10.07
2018-04-10T15:01:02.843Z,8.07
2018-04-10T15:03:30.456Z,8.50
2018-04-10T15:05:58.066Z,7.53
2018-04-10T15:08:25.866Z,7.17
2018-04-10T15:10:53.453Z,7.83
2018-04-10T15:13:21.041Z,6.13
2018-04-10T15:15:48.664Z,8.97
2018-04-10T15:18:17.008Z,4.73
2018-04-10T15:20:44.605Z,5.57
2018-04-10T15:23:12.181Z,4.60
2018-04-10T15:25:39.773Z,4.80
2018-04-10T15:28:07.391Z,4.60
2018-04-10T15:30:34.980Z,4.77
2018-04-10T15:33:03.138Z,4.53
2018-04-10T15:35:30.842Z,5.63
2018-04-10T15:37:58.437Z,3.93
2018-04-10T15:40:27.018Z,7.93
2018-04-10T15:42:55.354Z,5.63
2018-04-10T15:45:22.958Z,4.97
2018-04-10T15:47:50.611Z,5.27
2018-04-10T15:50:18.205Z,5.20
2018-04-10T15:52:45.805Z,5.83
2018-04-10T15:55:13.383Z,4.93
2018-04-10T15:57:41.006Z,5.43
2018-04-10T16:00:08.574Z,5.97
2018-04-10T16:02:36.147Z,4.03
2018-04-10T16:05:03.825Z,6.33
2018-04-10T16:07:31.395Z,6.33
2018-04-10T16:09:58.975Z,3.63
2018-04-10T16:12:27.336Z,8.87
2018-04-10T16:14:55.658Z,7.83
2018-04-10T16:17:23.283Z,29.47
2018-04-10T16:19:50.864Z,10.73
2018-04-10T16:22:18.449Z,16.77
2018-04-10T16:24:46.089Z,14.33
2018-04-10T16:27:13.696Z,12.37
2018-04-10T16:29:41.318Z,11.87
2018-04-10T16:32:08.910Z,10.43
2018-04-10T16:34:36.475Z,6.60
2018-04-10T16:37:04.066Z,8.50
2018-04-10T16:39:34.716Z,11.07
2018-04-10T16:42:03.092Z,23.37
2018-04-10T16:44:31.445Z,27.33
2018-04-10T16:46:58.991Z,30.23
2018-04-10T16:49:26.631Z,23.33
2018-04-10T16:51:54.962Z,8.07
2018-04-10T16:54:23.311Z,16.00
2018-04-10T16:56:50.922Z,38.47
2018-04-10T16:59:18.758Z,46.60
2018-04-10T17:01:46.341Z,29.57
2018-04-10T17:04:14.718Z,11.10
2018-04-10T17:06:43.207Z,8.43
2018-04-10T17:09:11.570Z,8.73
2018-04-10T17:11:39.911Z,7.60
2018-04-10T17:14:07.480Z,9.23
2018-04-10T17:16:35.082Z,14.03
2018-04-10T17:19:03.418Z,7.10
2018-04-10T17:21:31.057Z,9.60
2018-04-10T17:23:58.619Z,14.33
2018-04-10T17:26:26.226Z,11.97
2018-04-10T17:28:54.737Z,8.83
2018-04-10T17:31:22.346Z,13.83
2018-04-10T17:33:49.893Z,13.13
2018-04-10T17:36:17.528Z,14.07
2018-04-10T17:38:45.159Z,9.40
2018-04-10T17:41:12.689Z,10.60
2018-04-10T17:43:40.305Z,12.50
2018-04-10T17:46:07.968Z,9.87
2018-04-10T17:48:36.317Z,10.20
2018-04-10T17:51:04.719Z,11.53
2018-04-10T17:53:32.290Z,8.97
2018-04-10T17:56:00.688Z,13.93
2018-04-10T17:58:28.262Z,12.83
2018-04-10T18:00:55.834Z,58.57
2018-04-10T18:03:23.479Z,153.40
2018-04-10T18:05:51.062Z,129.53
2018-04-10T18:08:18.637Z,34.20
2018-04-10T18:10:46.272Z,18.00
2018-04-10T18:13:13.837Z,11.33
2018-04-10T18:15:41.413Z,16.73
2018-04-10T18:18:09.631Z,21.13
2018-04-10T18:20:37.194Z,20.07
2018-04-10T18:23:04.867Z,20.63
2018-04-10T18:25:32.465Z,23.03
2018-04-10T18:28:00.034Z,19.03
2018-04-10T18:30:27.705Z,27.23
2018-04-10T18:32:55.354Z,31.43
2018-04-10T18:35:22.937Z,32.63
2018-04-10T18:37:51.427Z,30.90
2018-04-10T18:40:19.030Z,28.03
2018-04-10T18:42:46.609Z,30.20
2018-04-10T18:45:14.572Z,20.33
2018-04-10T18:47:42.155Z,23.20
2018-04-10T18:50:10.651Z,21.80
2018-04-10T18:52:38.245Z,23.27
2018-04-10T18:55:05.840Z,24.63
2018-04-10T18:57:33.493Z,20.57
2018-04-10T19:00:01.093Z,23.13
2018-04-10T19:02:29.446Z,22.43
2018-04-10T19:04:57.067Z,25.23
2018-04-10T19:07:24.671Z,26.73
2018-04-10T19:09:52.268Z,31.43
2018-04-10T19:12:20.705Z,28.37
2018-04-10T19:14:48.308Z,31.60
2018-04-10T19:17:15.982Z,25.97
2018-04-10T19:19:43.585Z,23.90
2018-04-10T19:22:11.501Z,23.30
2018-04-10T19:24:39.835Z,28.10
2018-04-10T19:27:07.437Z,24.13
2018-04-10T19:29:35.784Z,25.70
2018-04-10T19:32:03.479Z,27.17
2018-04-10T19:34:31.838Z,25.30
2018-04-10T19:36:59.426Z,27.27
2018-04-10T19:39:27.840Z,26.67
2018-04-10T19:41:55.419Z,65.33
2018-04-10T19:44:23.006Z,69.10
2018-04-10T19:46:50.632Z,56.77
2018-04-10T19:49:18.285Z,59.07
2018-04-10T19:51:46.596Z,58.53
2018-04-10T19:54:14.177Z,55.00
2018-04-10T19:56:42.566Z,50.43
2018-04-10T19:59:10.909Z,46.10
2018-04-10T20:01:38.516Z,41.20
2018-04-10T20:04:06.200Z,43.30
2018-04-10T20:06:33.789Z,48.50
2018-04-10T20:09:01.435Z,44.63
2018-04-10T20:11:28.997Z,43.70
2018-04-10T20:13:56.569Z,40.30
2018-04-10T20:16:24.222Z,42.57
2018-04-10T20:18:52.470Z,34.90
2018-04-10T20:21:20.046Z,51.40
2018-04-10T20:23:47.712Z,76.00
2018-04-10T20:26:15.322Z,62.90
2018-04-10T20:28:43.665Z,67.33
2018-04-10T20:31:11.262Z,51.97
2018-04-10T20:33:39.833Z,27.53
2018-04-10T20:36:07.419Z,30.17
2018-04-10T20:38:35.031Z,30.30
2018-04-10T20:41:02.631Z,24.90
2018-04-10T20:43:31.001Z,26.87
2018-04-10T20:45:58.684Z,27.97
2018-04-10T20:48:26.295Z,32.97
2018-04-10T20:50:53.883Z,26.20
2018-04-10T20:53:21.513Z,30.30
2018-04-10T20:55:49.082Z,31.87
2018-04-10T20:58:16.644Z,35.83
2018-04-10T21:00:44.259Z,36.33
2018-04-10T21:03:11.867Z,40.40
2018-04-10T21:05:39.531Z,38.87
2018-04-10T21:08:07.174Z,40.73
2018-04-10T21:10:34.750Z,36.50
2018-04-10T21:13:02.628Z,41.07
2018-04-10T21:15:30.227Z,39.87
2018-04-10T21:17:58.558Z,50.80
2018-04-10T21:20:26.112Z,56.83
2018-04-10T21:22:53.710Z,45.97
2018-04-10T21:25:21.296Z,44.07
2018-04-10T21:27:48.882Z,44.23
2018-04-10T21:30:17.217Z,41.87
2018-04-10T21:32:44.814Z,48.17
2018-04-10T21:35:12.441Z,42.90
2018-04-10T21:37:40.063Z,38.30
2018-04-10T21:40:07.643Z,39.33
2018-04-10T21:42:40.828Z,40.17
2018-04-10T21:45:08.419Z,41.83
2018-04-10T21:47:36.787Z,38.27
2018-04-10T21:50:04.395Z,40.77
2018-04-10T21:52:32.000Z,38.63
2018-04-10T21:54:59.589Z,38.83
2018-04-10T21:57:27.914Z,37.23
2018-04-10T21:59:55.483Z,34.40
2018-04-10T22:02:23.086Z,34.43
2018-04-10T22:04:50.714Z,36.43
2018-04-10T22:07:18.279Z,29.17
2018-04-10T22:09:45.845Z,33.90
2018-04-10T22:12:13.477Z,32.23
2018-04-10T22:14:41.043Z,35.27
2018-04-10T22:17:08.615Z,31.30
2018-04-10T22:19:36.244Z,33.03
2018-04-10T22:22:03.812Z,31.30
2018-04-10T22:24:31.383Z,34.67
2018-04-10T22:26:59.013Z,36.37
2018-04-10T22:29:26.625Z,31.40
2018-04-10T22:31:54.251Z,39.20
2018-04-10T22:34:21.790Z,31.77
2018-04-10T22:36:49.410Z,32.27
2018-04-10T22:39:17.034Z,33.57
2018-04-10T22:41:44.679Z,31.07
2018-04-10T22:44:12.279Z,34.73
2018-04-10T22:46:39.848Z,34.60
2018-04-10T22:49:08.231Z,29.07
2018-04-10T22:51:36.570Z,31.93
2018-04-10T22:54:04.162Z,32.57
2018-04-10T22:56:32.517Z,32.13
2018-04-10T22:59:00.092Z,31.57
2018-04-10T23:01:27.674Z,29.83
2018-04-10T23:03:56.014Z,30.23
2018-04-10T23:06:23.598Z,30.97
2018-04-10T23:08:51.184Z,28.53
2018-04-10T23:11:19.582Z,29.90
2018-04-10T23:13:47.160Z,33.47
2018-04-10T23:16:14.728Z,33.30
2018-04-10T23:18:42.320Z,31.67
2018-04-10T23:21:09.894Z,32.83
2018-04-10T23:23:37.559Z,33.57
2018-04-10T23:26:05.197Z,32.77
2018-04-10T23:28:32.804Z,29.33
2018-04-10T23:31:01.176Z,32.67
2018-04-10T23:33:28.780Z,28.40
2018-04-10T23:35:56.366Z,27.00
2018-04-10T23:38:23.929Z,29.07
2018-04-10T23:40:51.557Z,30.80
2018-04-10T23:43:19.120Z,28.43
2018-04-10T23:45:46.719Z,27.50
2018-04-10T23:48:14.361Z,28.10
2018-04-10T23:50:41.945Z,27.80
2018-04-10T23:53:09.522Z,26.53
2018-04-10T23:55:37.135Z,28.43
2018-04-10T23:58:04.721Z,23.13
