createdAt,value
2022-08-09T00:04:34.347Z,57.89
2022-08-09T00:09:14.045Z,57.98
2022-08-09T00:14:17.295Z,58.42
2022-08-09T00:19:13.777Z,58.51
2022-08-09T00:24:12.714Z,58.51
2022-08-09T00:29:39.785Z,58.62
2022-08-09T00:34:13.591Z,58.75
2022-08-09T00:40:01.842Z,58.75
2022-08-09T00:44:25.538Z,58.94
2022-08-09T00:49:13.688Z,59.05
2022-08-09T00:54:12.337Z,59.27
2022-08-09T00:59:12.271Z,59.58
2022-08-09T01:04:13.194Z,59.98
2022-08-09T01:09:19.160Z,60.38
2022-08-09T01:14:12.040Z,60.58
2022-08-09T01:19:17.269Z,60.68
2022-08-09T01:24:12.943Z,60.98
2022-08-09T01:29:11.872Z,61.11
2022-08-09T01:34:11.794Z,61.31
2022-08-09T01:39:11.789Z,61.44
2022-08-09T01:44:11.676Z,61.74
2022-08-09T01:49:12.679Z,61.94
2022-08-09T01:54:11.574Z,62.15
2022-08-09T01:59:11.505Z,62.27
2022-08-09T02:04:11.438Z,62.38
2022-08-09T02:09:11.423Z,62.48
2022-08-09T02:14:15.836Z,62.88
2022-08-09T02:19:12.255Z,62.88
2022-08-09T02:24:11.196Z,63.18
2022-08-09T02:29:12.144Z,63.28
2022-08-09T02:34:13.774Z,63.39
2022-08-09T02:39:14.591Z,63.39
2022-08-09T02:44:19.880Z,63.51
2022-08-09T02:49:11.857Z,63.71
2022-08-09T02:54:10.795Z,63.92
2022-08-09T02:59:13.826Z,64.25
2022-08-09T03:04:16.770Z,64.25
2022-08-09T03:09:11.597Z,64.55
2022-08-09T03:14:10.558Z,64.69
2022-08-09T03:19:14.519Z,64.89
2022-08-09T03:24:11.428Z,65.09
2022-08-09T03:29:13.522Z,65.42
2022-08-09T03:34:11.343Z,65.42
2022-08-09T03:39:10.294Z,65.52
2022-08-09T03:44:10.184Z,65.72
2022-08-09T03:49:10.133Z,65.82
2022-08-09T03:54:11.128Z,66.02
2022-08-09T03:59:17.238Z,66.02
2022-08-09T04:04:14.693Z,66.02
2022-08-09T04:09:13.648Z,66.33
2022-08-09T04:14:53.710Z,66.36
2022-08-09T04:19:11.101Z,66.76
2022-08-09T04:24:10.668Z,66.96
2022-08-09T04:29:13.496Z,67.27
2022-08-09T04:34:10.541Z,67.47
2022-08-09T04:39:09.501Z,67.60
2022-08-09T04:44:11.098Z,67.90
2022-08-09T04:49:09.348Z,68.10
2022-08-09T04:54:10.264Z,67.90
2022-08-09T04:59:13.190Z,67.90
2022-08-09T05:04:10.220Z,67.97
2022-08-09T05:09:09.086Z,67.87
2022-08-09T05:14:09.018Z,67.97
2022-08-09T05:19:08.948Z,67.97
2022-08-09T05:24:09.160Z,67.63
2022-08-09T05:29:17.300Z,67.63
2022-08-09T05:34:16.916Z,67.20
2022-08-09T05:39:09.717Z,67.07
2022-08-09T05:44:08.651Z,66.67
2022-08-09T05:49:33.893Z,66.13
2022-08-09T05:54:09.502Z,65.59
2022-08-09T05:59:08.432Z,65.16
2022-08-09T06:04:08.437Z,65.03
2022-08-09T06:09:23.133Z,64.10
2022-08-09T06:14:09.242Z,63.26
2022-08-09T06:19:08.189Z,62.30
2022-08-09T06:24:08.124Z,61.67
2022-08-09T06:29:08.058Z,61.04
2022-08-09T06:34:09.492Z,60.11
2022-08-09T06:39:09.153Z,59.28
2022-08-09T06:44:07.890Z,58.85
2022-08-09T06:49:07.822Z,57.50
2022-08-09T06:54:09.112Z,57.67
2022-08-09T07:00:49.735Z,57.04
2022-08-09T07:04:10.366Z,56.51
2022-08-09T07:09:56.502Z,56.06
2022-08-09T07:14:08.820Z,55.83
2022-08-09T07:19:07.773Z,54.91
2022-08-09T07:24:07.373Z,55.05
2022-08-09T07:29:13.116Z,54.13
2022-08-09T07:34:08.260Z,54.01
2022-08-09T07:39:11.930Z,52.76
2022-08-09T07:44:08.139Z,52.54
2022-08-09T07:49:07.109Z,52.00
2022-08-09T07:54:08.814Z,50.38
2022-08-09T07:59:12.483Z,50.04
2022-08-09T08:04:10.459Z,49.42
2022-08-09T08:09:18.177Z,48.38
2022-08-09T08:14:07.755Z,48.73
2022-08-09T08:19:06.725Z,47.89
2022-08-09T08:24:12.202Z,46.96
2022-08-09T08:29:07.639Z,44.96
2022-08-09T08:34:06.561Z,44.43
2022-08-09T08:39:06.568Z,43.32
2022-08-09T08:44:06.385Z,43.48
2022-08-09T08:49:06.404Z,42.57
2022-08-09T08:54:06.265Z,41.56
2022-08-09T08:59:18.711Z,39.68
2022-08-09T09:04:07.147Z,39.06
2022-08-09T09:09:06.722Z,38.93
2022-08-09T09:14:07.040Z,38.80
2022-08-09T09:19:37.191Z,37.98
2022-08-09T09:24:10.555Z,36.96
2022-08-09T09:29:11.181Z,36.96
2022-08-09T09:34:06.788Z,36.16
2022-08-09T09:39:05.907Z,35.97
2022-08-09T09:44:11.981Z,36.52
2022-08-09T09:49:06.613Z,36.41
2022-08-09T09:54:17.113Z,36.41
2022-08-09T09:59:06.498Z,35.63
2022-08-09T10:04:08.895Z,35.63
2022-08-09T10:09:21.774Z,35.80
2022-08-09T10:14:07.060Z,36.00
2022-08-09T10:19:05.305Z,35.02
2022-08-09T10:24:05.209Z,34.71
2022-08-09T10:29:34.833Z,34.89
2022-08-09T10:34:18.883Z,34.11
2022-08-09T10:39:16.041Z,34.31
2022-08-09T10:44:05.989Z,34.48
2022-08-09T10:49:04.897Z,34.19
2022-08-09T10:54:05.185Z,33.61
2022-08-09T10:59:04.783Z,34.55
2022-08-09T11:04:04.897Z,33.36
2022-08-09T11:09:15.721Z,32.39
2022-08-09T11:14:05.614Z,32.87
2022-08-09T11:19:09.762Z,32.76
2022-08-09T11:24:05.520Z,32.35
2022-08-09T11:29:04.440Z,32.18
2022-08-09T11:34:04.392Z,32.86
2022-08-09T11:39:04.350Z,32.75
2022-08-09T11:44:04.297Z,32.75
2022-08-09T11:49:05.127Z,32.65
2022-08-09T11:54:08.190Z,32.45
2022-08-09T11:59:05.089Z,32.84
2022-08-09T12:04:04.106Z,32.84
2022-08-09T12:09:04.009Z,32.55
2022-08-09T12:14:09.479Z,33.62
2022-08-09T12:19:04.866Z,32.94
2022-08-09T12:24:09.606Z,31.97
2022-08-09T12:29:29.814Z,32.47
2022-08-09T12:34:04.678Z,33.06
2022-08-09T12:39:04.427Z,33.25
2022-08-09T12:44:05.198Z,33.14
2022-08-09T12:49:03.588Z,32.47
2022-08-09T12:54:03.457Z,32.67
2022-08-09T12:59:03.430Z,32.96
2022-08-09T13:04:03.320Z,32.86
2022-08-09T13:09:03.288Z,33.34
2022-08-09T13:14:36.884Z,33.17
2022-08-09T13:19:04.136Z,32.59
2022-08-09T13:24:16.340Z,32.97
2022-08-09T13:29:04.070Z,33.48
2022-08-09T13:34:02.988Z,33.48
2022-08-09T13:41:19.428Z,33.49
2022-08-09T13:44:05.511Z,34.17
2022-08-09T13:49:02.806Z,34.47
2022-08-09T13:54:02.769Z,33.69
2022-08-09T13:59:02.685Z,33.80
2022-08-09T14:04:11.150Z,34.29
2022-08-09T14:09:03.864Z,33.90
2022-08-09T14:14:24.209Z,34.29
2022-08-09T14:19:03.512Z,34.19
2022-08-09T14:24:10.516Z,34.00
2022-08-09T14:29:03.409Z,34.01
2022-08-09T14:34:04.346Z,34.59
2022-08-09T14:39:08.231Z,33.95
2022-08-09T14:44:03.157Z,33.95
2022-08-09T14:49:02.123Z,33.97
2022-08-09T14:54:02.048Z,34.06
2022-08-09T14:59:02.238Z,34.45
2022-08-09T15:04:01.965Z,34.26
2022-08-09T15:09:01.946Z,34.57
2022-08-09T15:14:04.848Z,33.98
2022-08-09T15:19:15.804Z,35.17
2022-08-09T15:24:12.171Z,34.39
2022-08-09T15:29:04.556Z,34.60
2022-08-09T15:34:32.420Z,35.21
2022-08-09T15:39:02.522Z,35.30
2022-08-09T15:44:02.013Z,35.22
2022-08-09T15:49:20.663Z,35.34
2022-08-09T15:54:07.986Z,36.14
2022-08-09T15:59:02.553Z,35.75
2022-08-09T16:04:01.269Z,35.96
2022-08-09T16:09:04.766Z,35.88
2022-08-09T16:14:02.681Z,36.47
2022-08-09T16:19:02.033Z,36.39
2022-08-09T16:24:02.198Z,36.40
2022-08-09T16:29:05.846Z,36.30
2022-08-09T16:34:04.056Z,36.62
2022-08-09T16:39:00.758Z,37.62
2022-08-09T16:44:00.725Z,37.74
2022-08-09T16:49:18.670Z,37.84
2022-08-09T16:54:25.987Z,38.64
2022-08-09T16:59:06.916Z,38.46
2022-08-09T17:04:01.480Z,38.68
2022-08-09T17:09:12.105Z,38.89
2022-08-09T17:14:02.197Z,39.48
2022-08-09T17:19:00.268Z,38.91
2022-08-09T17:24:26.867Z,39.52
2022-08-09T17:29:01.214Z,39.54
2022-08-09T17:34:00.125Z,40.13
2022-08-09T17:39:00.076Z,40.45
2022-08-09T17:44:41.728Z,40.96
2022-08-09T17:49:00.947Z,41.25
2022-08-09T17:53:59.857Z,41.28
2022-08-09T17:58:59.939Z,41.59
2022-08-09T18:03:59.729Z,41.99
2022-08-09T18:08:59.687Z,42.11
2022-08-09T18:14:09.429Z,42.72
2022-08-09T18:19:03.524Z,42.82
2022-08-09T18:24:09.448Z,43.53
2022-08-09T18:30:38.041Z,44.05
2022-08-09T18:34:00.390Z,44.74
2022-08-09T18:39:02.614Z,44.86
2022-08-09T18:43:59.226Z,45.18
2022-08-09T18:49:02.008Z,46.57
2022-08-09T18:54:01.888Z,47.78
2022-08-09T18:59:01.148Z,47.90
2022-08-09T19:04:06.219Z,47.50
2022-08-09T19:09:02.444Z,47.63
2022-08-09T19:14:00.267Z,49.63
2022-08-09T19:19:26.180Z,48.65
2022-08-09T19:24:39.668Z,49.36
2022-08-09T19:29:01.901Z,48.77
2022-08-09T19:33:58.613Z,49.78
2022-08-09T19:38:58.586Z,49.71
2022-08-09T19:44:02.661Z,50.10
2022-08-09T19:49:02.020Z,50.80
2022-08-09T19:53:58.370Z,50.63
2022-08-09T19:59:39.326Z,50.43
2022-08-09T20:04:17.100Z,50.43
2022-08-09T20:08:59.535Z,50.85
2022-08-09T20:13:58.242Z,50.35
2022-08-09T20:19:42.639Z,50.38
2022-08-09T20:23:59.012Z,51.37
2022-08-09T20:28:57.954Z,51.40
2022-08-09T20:33:58.493Z,51.79
2022-08-09T20:39:29.069Z,51.89
2022-08-09T20:43:58.747Z,51.89
2022-08-09T20:48:57.663Z,52.12
2022-08-09T20:53:57.626Z,52.12
2022-08-09T20:58:58.811Z,52.42
2022-08-09T21:05:48.438Z,52.84
2022-08-09T21:08:58.433Z,52.34
2022-08-09T21:13:59.272Z,52.47
2022-08-09T21:19:16.942Z,52.87
2022-08-09T21:24:02.109Z,53.17
2022-08-09T21:28:57.299Z,53.49
2022-08-09T21:33:57.114Z,53.52
2022-08-09T21:38:58.605Z,54.11
2022-08-09T21:43:58.187Z,54.44
2022-08-09T21:48:57.031Z,54.54
2022-08-09T21:53:56.895Z,54.86
2022-08-09T21:58:56.808Z,54.97
2022-08-09T22:03:59.210Z,55.27
2022-08-09T22:08:56.656Z,55.49
2022-08-09T22:13:56.701Z,55.79
2022-08-09T22:18:56.593Z,55.59
2022-08-09T22:24:00.092Z,55.79
2022-08-09T22:28:57.415Z,55.79
2022-08-09T22:33:56.744Z,56.20
2022-08-09T22:38:56.299Z,55.99
2022-08-09T22:44:03.683Z,56.12
2022-08-09T22:49:01.875Z,56.22
2022-08-09T22:54:02.211Z,56.52
2022-08-09T22:58:57.042Z,56.65
2022-08-09T23:04:06.121Z,57.15
2022-08-09T23:08:57.110Z,57.24
2022-08-09T23:13:55.860Z,57.57
2022-08-09T23:18:55.808Z,57.78
2022-08-09T23:24:05.423Z,58.11
2022-08-09T23:28:56.661Z,58.30
2022-08-09T23:33:55.573Z,58.50
2022-08-09T23:38:55.528Z,58.53
2022-08-09T23:43:55.460Z,58.73
2022-08-09T23:48:55.407Z,58.73
2022-08-09T23:54:01.984Z,58.94
2022-08-09T23:58:56.287Z,59.03
