createdAt,value
2023-04-11T00:01:56.632Z,10.10
2023-04-11T00:04:26.674Z,10.10
2023-04-11T00:06:54.959Z,10.00
2023-04-11T00:09:23.214Z,10.00
2023-04-11T00:11:51.415Z,10.00
2023-04-11T00:14:20.119Z,10.00
2023-04-11T00:16:49.827Z,9.90
2023-04-11T00:19:18.214Z,9.90
2023-04-11T00:21:47.872Z,10.00
2023-04-11T00:24:16.151Z,10.00
2023-04-11T00:26:44.372Z,10.10
2023-04-11T00:29:12.678Z,10.10
2023-04-11T00:31:40.907Z,10.10
2023-04-11T00:34:09.211Z,10.10
2023-04-11T00:36:37.508Z,10.20
2023-04-11T00:39:07.235Z,10.10
2023-04-11T00:41:35.920Z,10.20
2023-04-11T00:44:04.415Z,10.10
2023-04-11T00:46:32.650Z,10.10
2023-04-11T00:49:00.998Z,10.10
2023-04-11T00:51:29.676Z,10.10
2023-04-11T00:53:58.113Z,10.20
2023-04-11T00:56:27.719Z,10.10
2023-04-11T00:58:56.613Z,10.20
2023-04-11T01:01:25.615Z,10.10
2023-04-11T01:03:54.142Z,10.20
2023-04-11T01:06:24.622Z,10.20
2023-04-11T01:08:53.730Z,10.10
2023-04-11T01:11:22.225Z,10.20
2023-04-11T01:13:52.770Z,10.10
2023-04-11T01:16:21.780Z,10.10
2023-04-11T01:18:50.661Z,10.10
2023-04-11T01:21:20.571Z,10.10
2023-04-11T01:23:52.670Z,10.10
2023-04-11T01:26:21.170Z,10.00
2023-04-11T01:28:49.810Z,10.00
2023-04-11T01:31:19.245Z,10.00
2023-04-11T01:33:47.787Z,10.00
2023-04-11T01:36:16.274Z,10.00
2023-04-11T01:38:45.242Z,10.00
2023-04-11T01:41:15.965Z,10.00
2023-04-11T01:43:44.717Z,10.00
2023-04-11T01:46:13.993Z,10.00
2023-04-11T01:48:43.362Z,10.00
2023-04-11T01:51:12.474Z,10.00
2023-04-11T01:53:40.864Z,10.00
2023-04-11T01:56:09.982Z,10.00
2023-04-11T01:58:39.621Z,10.00
2023-04-11T02:01:08.144Z,10.00
2023-04-11T02:03:37.053Z,10.10
2023-04-11T02:06:06.223Z,10.10
2023-04-11T02:08:34.460Z,10.00
2023-04-11T02:11:02.629Z,10.00
2023-04-11T02:13:30.945Z,10.00
2023-04-11T02:16:08.605Z,10.10
2023-04-11T02:18:38.283Z,10.00
2023-04-11T02:21:08.004Z,10.00
2023-04-11T02:23:36.355Z,10.00
2023-04-11T02:26:05.207Z,10.00
2023-04-11T02:28:33.398Z,10.00
2023-04-11T02:31:01.738Z,10.00
2023-04-11T02:33:31.458Z,10.00
2023-04-11T02:35:59.779Z,9.90
2023-04-11T02:38:29.020Z,10.00
2023-04-11T02:41:00.592Z,10.00
2023-04-11T02:43:28.888Z,10.00
2023-04-11T02:46:09.591Z,9.90
2023-04-11T02:48:41.900Z,9.90
2023-04-11T02:51:11.075Z,9.90
2023-04-11T02:53:39.302Z,9.90
2023-04-11T02:56:10.779Z,9.90
2023-04-11T02:58:41.828Z,9.90
2023-04-11T03:01:11.954Z,9.90
2023-04-11T03:03:42.349Z,9.90
2023-04-11T03:06:12.336Z,9.90
2023-04-11T03:08:42.298Z,9.80
2023-04-11T03:11:10.578Z,9.80
2023-04-11T03:13:39.428Z,9.70
2023-04-11T03:16:08.576Z,9.80
2023-04-11T03:18:36.942Z,9.70
2023-04-11T03:21:10.963Z,9.70
2023-04-11T03:23:43.243Z,9.70
2023-04-11T03:26:13.217Z,9.70
2023-04-11T03:28:43.665Z,9.70
2023-04-11T03:31:13.294Z,9.70
2023-04-11T03:33:41.748Z,9.70
2023-04-11T03:36:11.942Z,9.60
2023-04-11T03:38:40.235Z,9.60
2023-04-11T03:41:09.268Z,9.60
2023-04-11T03:43:37.707Z,9.70
2023-04-11T03:46:06.858Z,9.60
2023-04-11T03:48:41.934Z,9.60
2023-04-11T03:51:13.087Z,9.70
2023-04-11T03:53:48.709Z,9.60
2023-04-11T03:56:30.721Z,9.70
2023-04-11T03:58:59.190Z,9.60
2023-04-11T04:01:32.606Z,9.60
2023-04-11T04:04:05.178Z,9.60
2023-04-11T04:06:38.886Z,9.50
2023-04-11T04:09:08.386Z,9.50
2023-04-11T04:11:48.589Z,9.50
2023-04-11T04:14:19.412Z,9.50
2023-04-11T04:16:47.948Z,9.50
2023-04-11T04:19:17.435Z,9.40
2023-04-11T04:21:50.321Z,9.50
2023-04-11T04:24:19.699Z,9.50
2023-04-11T04:27:01.094Z,9.50
2023-04-11T04:29:55.124Z,9.50
2023-04-11T04:32:44.037Z,9.50
2023-04-11T04:35:23.819Z,9.60
2023-04-11T04:37:54.157Z,9.60
2023-04-11T04:40:42.425Z,9.60
2023-04-11T04:43:18.402Z,9.50
2023-04-11T04:45:56.992Z,9.40
2023-04-11T04:48:30.984Z,9.40
2023-04-11T04:50:59.230Z,9.30
2023-04-11T04:53:28.786Z,9.50
2023-04-11T04:56:00.239Z,9.50
2023-04-11T04:58:31.273Z,9.40
2023-04-11T05:01:03.503Z,9.30
2023-04-11T05:03:35.761Z,9.20
2023-04-11T05:06:07.169Z,9.20
2023-04-11T05:08:38.053Z,9.20
2023-04-11T05:11:08.847Z,9.30
2023-04-11T05:13:38.404Z,9.20
2023-04-11T05:16:08.431Z,9.10
2023-04-11T05:18:37.050Z,9.10
2023-04-11T05:21:05.837Z,9.10
2023-04-11T05:23:42.465Z,9.20
2023-04-11T05:26:12.454Z,9.20
2023-04-11T05:28:42.584Z,9.10
2023-04-11T05:31:15.189Z,9.20
2023-04-11T05:33:43.554Z,9.20
2023-04-11T05:36:14.260Z,9.40
2023-04-11T05:38:44.714Z,9.80
2023-04-11T05:41:13.386Z,9.90
2023-04-11T05:43:41.619Z,9.50
2023-04-11T05:46:10.905Z,9.10
2023-04-11T05:48:39.472Z,8.90
2023-04-11T05:51:09.574Z,8.80
2023-04-11T05:53:37.957Z,8.70
2023-04-11T05:56:08.509Z,8.60
2023-04-11T05:58:37.805Z,8.50
2023-04-11T06:01:07.405Z,8.60
2023-04-11T06:03:35.990Z,8.80
2023-04-11T06:06:04.485Z,8.80
2023-04-11T06:08:34.504Z,8.90
2023-04-11T06:11:04.624Z,9.00
2023-04-11T06:13:35.474Z,9.10
2023-04-11T06:16:03.844Z,9.10
2023-04-11T06:18:32.144Z,9.30
2023-04-11T06:21:00.440Z,9.40
2023-04-11T06:23:28.698Z,9.50
2023-04-11T06:25:56.898Z,9.50
2023-04-11T06:28:25.230Z,9.20
2023-04-11T06:30:54.902Z,9.10
2023-04-11T06:33:23.183Z,8.90
2023-04-11T06:35:51.459Z,8.90
2023-04-11T06:38:20.314Z,8.90
2023-04-11T06:40:48.891Z,8.90
2023-04-11T06:43:17.105Z,8.90
2023-04-11T06:45:45.312Z,9.00
2023-04-11T06:48:15.242Z,9.10
2023-04-11T06:50:43.622Z,9.00
2023-04-11T06:53:11.932Z,9.10
2023-04-11T06:55:40.184Z,9.20
2023-04-11T06:58:08.376Z,9.30
2023-04-11T07:00:36.645Z,9.40
2023-04-11T07:03:08.340Z,9.30
2023-04-11T07:05:39.530Z,9.40
2023-04-11T07:08:08.141Z,9.60
2023-04-11T07:10:36.367Z,9.60
2023-04-11T07:13:04.729Z,9.70
2023-04-11T07:15:32.943Z,9.70
2023-04-11T07:18:01.191Z,9.90
2023-04-11T07:20:31.136Z,10.10
2023-04-11T07:23:00.807Z,10.20
2023-04-11T07:25:30.777Z,10.20
2023-04-11T07:28:00.206Z,10.30
2023-04-11T07:30:28.696Z,10.10
2023-04-11T07:32:56.901Z,10.20
2023-04-11T07:35:25.444Z,10.10
2023-04-11T07:37:53.833Z,10.20
2023-04-11T07:40:24.234Z,10.10
2023-04-11T07:42:52.421Z,10.30
2023-04-11T07:45:21.324Z,10.40
2023-04-11T07:47:50.773Z,10.50
2023-04-11T07:50:19.101Z,10.50
2023-04-11T07:52:47.573Z,10.50
2023-04-11T07:55:15.842Z,10.70
2023-04-11T07:57:45.742Z,10.70
2023-04-11T08:00:21.462Z,10.80
2023-04-11T08:02:49.960Z,10.80
2023-04-11T08:05:18.632Z,10.70
2023-04-11T08:07:47.001Z,10.90
2023-04-11T08:10:15.223Z,11.20
2023-04-11T08:12:43.432Z,11.30
2023-04-11T08:15:13.367Z,11.10
2023-04-11T08:17:43.846Z,10.80
2023-04-11T08:20:13.922Z,10.70
2023-04-11T08:22:44.711Z,10.70
2023-04-11T08:25:14.266Z,11.00
2023-04-11T08:27:42.825Z,11.10
2023-04-11T08:30:13.307Z,10.90
2023-04-11T08:32:42.466Z,11.10
2023-04-11T08:35:11.651Z,11.20
2023-04-11T08:37:39.923Z,11.10
2023-04-11T08:40:09.315Z,10.80
2023-04-11T08:42:38.038Z,10.80
2023-04-11T08:45:08.810Z,11.20
2023-04-11T08:47:38.759Z,11.50
2023-04-11T08:50:08.275Z,11.40
2023-04-11T08:52:39.261Z,11.40
2023-04-11T08:55:07.944Z,11.10
2023-04-11T08:57:38.241Z,11.20
2023-04-11T09:00:14.569Z,11.50
2023-04-11T09:02:58.440Z,11.60
2023-04-11T09:05:28.687Z,11.90
2023-04-11T09:07:58.956Z,12.00
2023-04-11T09:10:27.870Z,12.20
2023-04-11T09:12:56.415Z,12.60
2023-04-11T09:15:26.379Z,12.50
2023-04-11T09:17:58.932Z,12.60
2023-04-11T09:20:30.418Z,12.00
2023-04-11T09:22:59.885Z,11.90
2023-04-11T09:25:28.693Z,11.70
2023-04-11T09:28:09.501Z,11.60
2023-04-11T09:30:37.784Z,11.60
2023-04-11T09:33:22.921Z,11.70
2023-04-11T09:35:52.704Z,11.90
2023-04-11T09:38:32.623Z,12.10
2023-04-11T09:41:03.090Z,12.00
2023-04-11T09:43:50.410Z,12.00
2023-04-11T09:46:21.103Z,12.00
2023-04-11T09:48:51.953Z,12.10
2023-04-11T09:51:35.052Z,12.30
2023-04-11T09:54:06.095Z,12.70
2023-04-11T09:56:35.557Z,13.00
2023-04-11T09:59:05.585Z,13.00
2023-04-11T10:01:34.383Z,12.50
2023-04-11T10:04:04.759Z,12.20
2023-04-11T10:06:41.952Z,12.20
2023-04-11T10:09:12.249Z,12.30
2023-04-11T10:11:42.998Z,12.50
2023-04-11T10:14:31.475Z,12.80
2023-04-11T10:17:14.570Z,13.00
2023-04-11T10:19:45.240Z,13.10
2023-04-11T10:22:52.540Z,12.90
2023-04-11T10:25:22.050Z,12.60
2023-04-11T10:27:53.474Z,12.50
2023-04-11T10:31:17.676Z,12.20
2023-04-11T10:34:14.313Z,12.30
2023-04-11T10:37:06.082Z,12.50
2023-04-11T10:40:14.187Z,13.00
2023-04-11T10:42:43.589Z,13.00
2023-04-11T10:45:23.480Z,13.30
2023-04-11T10:48:11.724Z,13.20
2023-04-11T10:50:44.599Z,13.40
2023-04-11T10:53:37.422Z,13.50
2023-04-11T10:56:06.296Z,13.40
2023-04-11T10:58:39.619Z,13.20
2023-04-11T11:01:31.297Z,13.20
2023-04-11T11:04:09.181Z,13.10
2023-04-11T11:06:47.473Z,12.90
2023-04-11T11:09:24.669Z,12.80
2023-04-11T11:12:09.561Z,12.90
2023-04-11T11:14:38.435Z,13.30
2023-04-11T11:17:07.689Z,13.10
2023-04-11T11:19:37.115Z,13.00
2023-04-11T11:22:06.670Z,13.20
2023-04-11T11:24:36.348Z,13.10
2023-04-11T11:27:04.744Z,12.70
2023-04-11T11:29:34.763Z,12.60
2023-04-11T11:32:03.989Z,12.50
2023-04-11T11:34:33.901Z,11.80
2023-04-11T11:37:04.775Z,11.30
2023-04-11T11:39:33.957Z,11.20
2023-04-11T11:42:03.822Z,11.50
2023-04-11T11:44:32.864Z,11.60
2023-04-11T11:47:05.723Z,11.80
2023-04-11T11:49:48.080Z,11.90
2023-04-11T11:52:32.755Z,12.10
2023-04-11T11:55:01.585Z,12.20
2023-04-11T11:57:31.436Z,12.10
2023-04-11T12:00:02.042Z,11.80
2023-04-11T12:02:36.145Z,12.10
2023-04-11T12:05:07.253Z,12.10
2023-04-11T12:07:38.718Z,12.20
2023-04-11T12:10:09.361Z,12.40
2023-04-11T12:12:40.906Z,12.50
2023-04-11T12:15:14.311Z,12.80
2023-04-11T12:17:42.950Z,13.00
2023-04-11T12:20:11.947Z,12.90
2023-04-11T12:22:40.295Z,13.10
2023-04-11T12:25:10.746Z,13.30
2023-04-11T12:27:41.630Z,13.30
2023-04-11T12:30:11.044Z,13.20
2023-04-11T12:32:39.522Z,13.20
2023-04-11T12:35:08.839Z,13.40
2023-04-11T12:37:37.078Z,13.20
2023-04-11T12:40:11.050Z,13.30
2023-04-11T12:42:53.586Z,13.30
2023-04-11T12:45:24.844Z,13.40
2023-04-11T12:47:53.372Z,13.50
2023-04-11T12:50:23.393Z,13.50
2023-04-11T12:52:52.154Z,13.60
2023-04-11T12:55:21.565Z,13.60
2023-04-11T12:57:51.392Z,13.50
2023-04-11T13:00:20.303Z,13.50
2023-04-11T13:02:48.824Z,13.70
2023-04-11T13:05:17.791Z,13.70
2023-04-11T13:07:46.738Z,13.70
2023-04-11T13:10:16.311Z,13.80
2023-04-11T13:12:46.034Z,13.90
2023-04-11T13:15:17.256Z,13.90
2023-04-11T13:17:45.802Z,14.00
2023-04-11T13:20:14.422Z,14.00
2023-04-11T13:22:44.332Z,14.10
2023-04-11T13:25:13.222Z,14.10
2023-04-11T13:27:42.802Z,14.00
2023-04-11T13:30:12.009Z,13.80
2023-04-11T13:32:41.850Z,13.70
2023-04-11T13:35:10.548Z,13.60
2023-04-11T13:37:38.886Z,13.70
2023-04-11T13:40:10.608Z,13.60
2023-04-11T13:42:38.867Z,13.50
2023-04-11T13:45:08.849Z,13.30
2023-04-11T13:47:38.760Z,13.20
2023-04-11T13:50:10.132Z,13.30
2023-04-11T13:52:38.576Z,13.30
2023-04-11T13:55:07.430Z,13.40
2023-04-11T13:57:35.734Z,13.30
2023-04-11T14:00:10.133Z,13.30
2023-04-11T14:02:38.774Z,13.70
2023-04-11T14:05:10.277Z,13.90
2023-04-11T14:07:38.726Z,13.70
2023-04-11T14:10:08.056Z,13.70
2023-04-11T14:12:36.608Z,13.80
2023-04-11T14:15:05.905Z,14.00
2023-04-11T14:17:34.178Z,14.10
2023-04-11T14:20:02.431Z,14.20
2023-04-11T14:22:32.385Z,14.30
2023-04-11T14:25:00.754Z,14.30
2023-04-11T14:27:29.042Z,14.40
2023-04-11T14:29:57.419Z,14.30
2023-04-11T14:32:25.863Z,14.30
2023-04-11T14:34:54.179Z,14.40
2023-04-11T14:37:22.586Z,14.40
2023-04-11T14:39:52.112Z,14.50
2023-04-11T14:42:20.489Z,14.50
2023-04-11T14:44:50.307Z,14.50
2023-04-11T14:47:18.557Z,14.50
2023-04-11T14:49:46.858Z,14.50
2023-04-11T14:52:15.060Z,14.30
2023-04-11T14:54:43.683Z,14.20
2023-04-11T14:57:13.329Z,14.10
2023-04-11T14:59:42.804Z,13.90
2023-04-11T15:02:11.930Z,13.80
2023-04-11T15:04:40.562Z,13.90
2023-04-11T15:07:08.876Z,14.00
2023-04-11T15:09:37.116Z,14.10
2023-04-11T15:12:06.044Z,14.10
2023-04-11T15:14:35.660Z,14.00
2023-04-11T15:17:03.952Z,14.10
2023-04-11T15:19:32.276Z,14.20
2023-04-11T15:22:00.432Z,14.20
2023-04-11T15:24:28.675Z,14.20
2023-04-11T15:26:56.915Z,14.00
2023-04-11T15:29:25.556Z,14.10
2023-04-11T15:31:55.271Z,14.00
2023-04-11T15:34:24.863Z,14.00
2023-04-11T15:36:53.078Z,13.90
2023-04-11T15:39:21.307Z,13.80
2023-04-11T15:41:49.533Z,13.90
2023-04-11T15:44:17.717Z,13.90
2023-04-11T15:46:48.164Z,14.00
2023-04-11T15:49:19.006Z,14.00
2023-04-11T15:51:47.513Z,14.00
2023-04-11T15:54:15.694Z,13.80
2023-04-11T15:56:43.913Z,13.80
2023-04-11T15:59:12.977Z,13.90
2023-04-11T16:01:41.648Z,13.90
2023-04-11T16:04:11.384Z,13.80
2023-04-11T16:06:41.085Z,13.90
2023-04-11T16:09:09.306Z,13.90
2023-04-11T16:11:40.119Z,13.80
2023-04-11T16:14:08.400Z,13.80
2023-04-11T16:16:36.668Z,13.70
2023-04-11T16:19:05.087Z,13.60
2023-04-11T16:21:33.340Z,13.60
2023-04-11T16:24:02.906Z,13.60
2023-04-11T16:26:31.153Z,13.50
2023-04-11T16:28:59.314Z,13.50
2023-04-11T16:31:27.644Z,13.50
2023-04-11T16:33:56.225Z,13.40
2023-04-11T16:36:24.880Z,13.40
2023-04-11T16:38:53.266Z,13.40
2023-04-11T16:41:23.057Z,13.40
2023-04-11T16:43:51.736Z,13.30
2023-04-11T16:46:19.983Z,13.30
2023-04-11T16:48:48.241Z,13.40
2023-04-11T16:51:18.424Z,13.30
2023-04-11T16:53:47.446Z,13.20
2023-04-11T16:56:17.886Z,13.10
2023-04-11T16:58:47.865Z,13.10
2023-04-11T17:01:16.178Z,13.10
2023-04-11T17:03:45.648Z,13.00
2023-04-11T17:06:14.891Z,12.80
2023-04-11T17:08:43.703Z,12.80
2023-04-11T17:11:12.158Z,12.70
2023-04-11T17:13:41.537Z,12.60
2023-04-11T17:16:11.312Z,12.60
2023-04-11T17:18:39.755Z,12.50
2023-04-11T17:21:08.444Z,12.40
2023-04-11T17:23:43.088Z,12.40
2023-04-11T17:26:12.520Z,12.30
2023-04-11T17:28:42.282Z,12.30
2023-04-11T17:31:16.103Z,12.30
2023-04-11T17:33:44.495Z,12.30
2023-04-11T17:36:13.661Z,12.30
2023-04-11T17:38:43.301Z,12.40
2023-04-11T17:41:14.857Z,12.40
2023-04-11T17:43:44.095Z,12.40
2023-04-11T17:46:12.434Z,12.40
2023-04-11T17:48:42.227Z,12.30
2023-04-11T17:51:10.501Z,12.30
2023-04-11T17:53:39.160Z,12.30
2023-04-11T17:56:08.065Z,12.10
2023-04-11T17:58:37.091Z,12.10
2023-04-11T18:01:11.057Z,12.00
2023-04-11T18:03:41.316Z,11.90
2023-04-11T18:06:11.763Z,11.90
2023-04-11T18:08:49.776Z,11.90
2023-04-11T18:11:19.532Z,11.80
2023-04-11T18:13:50.070Z,11.70
2023-04-11T18:16:19.014Z,11.60
2023-04-11T18:18:49.216Z,11.60
2023-04-11T18:21:17.700Z,11.50
2023-04-11T18:23:45.949Z,11.50
2023-04-11T18:26:14.165Z,11.50
2023-04-11T18:28:42.348Z,11.50
2023-04-11T18:31:11.968Z,11.50
2023-04-11T18:33:43.281Z,11.40
2023-04-11T18:36:13.976Z,11.40
2023-04-11T18:38:43.992Z,11.40
2023-04-11T18:41:12.214Z,11.50
2023-04-11T18:43:40.875Z,11.50
2023-04-11T18:46:09.589Z,11.50
2023-04-11T18:48:38.042Z,11.40
2023-04-11T18:51:06.781Z,11.40
2023-04-11T18:53:36.904Z,11.40
2023-04-11T18:56:06.129Z,11.30
2023-04-11T18:58:35.964Z,11.20
2023-04-11T19:01:14.650Z,11.10
2023-04-11T19:03:44.319Z,11.00
2023-04-11T19:06:13.216Z,10.80
2023-04-11T19:08:42.968Z,10.80
2023-04-11T19:11:11.375Z,10.70
2023-04-11T19:13:39.720Z,10.70
2023-04-11T19:16:08.334Z,10.60
2023-04-11T19:18:36.886Z,10.60
2023-04-11T19:21:05.280Z,10.60
2023-04-11T19:23:33.593Z,10.50
2023-04-11T19:26:03.175Z,10.50
2023-04-11T19:28:31.582Z,10.50
2023-04-11T19:30:59.776Z,10.40
2023-04-11T19:33:28.027Z,10.40
2023-04-11T19:35:56.339Z,10.40
2023-04-11T19:38:24.626Z,10.40
2023-04-11T19:40:52.886Z,10.20
2023-04-11T19:43:22.486Z,10.20
2023-04-11T19:45:51.721Z,10.20
2023-04-11T19:48:20.067Z,10.10
2023-04-11T19:50:48.307Z,10.10
2023-04-11T19:53:16.530Z,10.00
2023-04-11T19:55:45.503Z,9.90
2023-04-11T19:58:13.657Z,9.90
2023-04-11T20:00:43.590Z,9.90
2023-04-11T20:03:14.727Z,9.80
2023-04-11T20:05:43.585Z,9.70
2023-04-11T20:08:31.196Z,9.70
2023-04-11T20:11:03.989Z,9.70
2023-04-11T20:13:33.792Z,9.60
2023-04-11T20:16:04.872Z,9.60
2023-04-11T20:18:33.193Z,9.50
2023-04-11T20:21:03.088Z,9.50
2023-04-11T20:23:33.542Z,9.50
2023-04-11T20:26:01.823Z,9.50
2023-04-11T20:28:30.450Z,9.40
2023-04-11T20:30:59.118Z,9.40
2023-04-11T20:33:28.966Z,9.40
2023-04-11T20:35:57.664Z,9.40
2023-04-11T20:38:26.378Z,9.30
2023-04-11T20:40:54.672Z,9.30
2023-04-11T20:43:25.311Z,9.30
2023-04-11T20:45:55.909Z,9.20
2023-04-11T20:48:25.970Z,9.20
2023-04-11T20:51:01.628Z,9.20
2023-04-11T20:53:29.890Z,9.10
2023-04-11T20:55:58.126Z,9.20
2023-04-11T20:58:27.669Z,9.10
2023-04-11T21:00:56.151Z,9.10
2023-04-11T21:03:24.653Z,9.10
2023-04-11T21:05:53.048Z,9.10
2023-04-11T21:08:23.602Z,9.10
2023-04-11T21:10:51.844Z,9.10
2023-04-11T21:13:20.064Z,9.10
2023-04-11T21:15:48.348Z,9.10
2023-04-11T21:18:16.593Z,9.10
2023-04-11T21:20:44.874Z,9.00
2023-04-11T21:23:13.232Z,9.10
2023-04-11T21:25:42.922Z,9.10
2023-04-11T21:28:11.104Z,9.10
2023-04-11T21:30:39.697Z,9.10
2023-04-11T21:33:09.898Z,9.10
2023-04-11T21:35:38.473Z,9.10
2023-04-11T21:38:06.659Z,9.20
2023-04-11T21:40:34.966Z,9.20
2023-04-11T21:43:04.664Z,9.20
2023-04-11T21:45:32.922Z,9.20
2023-04-11T21:48:01.260Z,9.20
2023-04-11T21:50:29.760Z,9.20
2023-04-11T21:52:58.279Z,9.30
2023-04-11T21:55:26.525Z,9.30
2023-04-11T21:57:55.627Z,9.30
2023-04-11T22:00:25.410Z,9.30
2023-04-11T22:02:53.982Z,9.40
2023-04-11T22:05:22.873Z,9.30
2023-04-11T22:07:51.921Z,9.30
2023-04-11T22:10:30.349Z,9.40
2023-04-11T22:13:03.309Z,9.50
2023-04-11T22:15:33.320Z,9.40
2023-04-11T22:18:03.408Z,9.30
2023-04-11T22:20:31.872Z,9.40
2023-04-11T22:23:00.245Z,9.40
2023-04-11T22:25:28.725Z,9.40
2023-04-11T22:27:58.794Z,9.40
2023-04-11T22:30:27.273Z,9.40
2023-04-11T22:32:57.050Z,9.40
2023-04-11T22:35:26.100Z,9.40
2023-04-11T22:37:57.198Z,9.40
2023-04-11T22:40:25.738Z,9.30
2023-04-11T22:42:54.191Z,9.40
2023-04-11T22:45:23.685Z,9.30
2023-04-11T22:47:54.607Z,9.30
2023-04-11T22:50:24.637Z,9.30
2023-04-11T22:52:54.784Z,9.30
2023-04-11T22:55:24.698Z,9.20
2023-04-11T22:57:53.018Z,9.30
2023-04-11T23:00:22.258Z,9.30
2023-04-11T23:02:51.017Z,9.30
2023-04-11T23:05:20.797Z,9.20
2023-04-11T23:07:51.799Z,9.30
2023-04-11T23:10:20.165Z,9.30
2023-04-11T23:12:49.271Z,9.40
2023-04-11T23:15:17.937Z,9.30
2023-04-11T23:17:46.285Z,9.30
2023-04-11T23:20:14.984Z,9.40
2023-04-11T23:22:44.107Z,9.30
2023-04-11T23:25:15.012Z,9.30
2023-04-11T23:27:44.157Z,9.20
2023-04-11T23:30:15.004Z,9.10
2023-04-11T23:32:43.499Z,9.20
2023-04-11T23:35:11.874Z,9.30
2023-04-11T23:37:40.979Z,9.30
2023-04-11T23:40:13.997Z,9.30
2023-04-11T23:42:43.836Z,9.20
2023-04-11T23:45:12.812Z,9.20
2023-04-11T23:47:41.193Z,9.20
2023-04-11T23:50:10.356Z,9.20
2023-04-11T23:52:38.955Z,9.30
2023-04-11T23:55:08.647Z,9.30
2023-04-11T23:57:37.061Z,9.30
