createdAt,value
2022-12-17T00:01:02.517Z,-3.90
2022-12-17T00:03:51.169Z,-3.90
2022-12-17T00:06:39.758Z,-4.00
2022-12-17T00:09:25.031Z,-4.10
2022-12-17T00:12:10.554Z,-4.10
2022-12-17T00:14:56.926Z,-4.30
2022-12-17T00:17:42.773Z,-4.40
2022-12-17T00:20:31.194Z,-4.50
2022-12-17T00:23:21.570Z,-4.70
2022-12-17T00:26:14.294Z,-4.80
2022-12-17T00:29:04.654Z,-4.90
2022-12-17T00:31:49.779Z,-5.00
2022-12-17T00:34:37.456Z,-5.10
2022-12-17T00:37:22.917Z,-5.20
2022-12-17T00:40:08.269Z,-5.20
2022-12-17T00:42:56.385Z,-5.30
2022-12-17T00:45:44.459Z,-5.40
2022-12-17T00:48:31.985Z,-5.40
2022-12-17T00:51:17.348Z,-5.50
2022-12-17T00:54:05.709Z,-5.50
2022-12-17T00:56:52.409Z,-5.50
2022-12-17T00:59:38.322Z,-5.60
2022-12-17T01:02:26.637Z,-5.70
2022-12-17T01:05:14.122Z,-5.70
2022-12-17T01:07:59.192Z,-5.80
2022-12-17T01:10:44.833Z,-5.80
2022-12-17T01:13:33.982Z,-5.80
2022-12-17T01:16:33.103Z,-5.70
2022-12-17T01:19:18.640Z,-5.70
2022-12-17T01:22:04.261Z,-5.70
2022-12-17T01:24:49.700Z,-5.60
2022-12-17T01:27:37.376Z,-5.70
2022-12-17T01:30:33.454Z,-5.70
2022-12-17T01:33:23.777Z,-5.60
2022-12-17T01:36:15.218Z,-5.60
2022-12-17T01:39:00.896Z,-5.60
2022-12-17T01:41:48.665Z,-5.70
2022-12-17T01:45:11.446Z,-5.80
2022-12-17T01:48:07.029Z,-5.80
2022-12-17T01:51:00.744Z,-5.80
2022-12-17T01:53:51.421Z,-5.90
2022-12-17T01:56:36.616Z,-5.90
2022-12-17T01:59:23.682Z,-6.00
2022-12-17T02:02:12.134Z,-6.00
2022-12-17T02:05:00.347Z,-6.10
2022-12-17T02:08:02.348Z,-6.10
2022-12-17T02:11:23.286Z,-6.20
2022-12-17T02:14:41.102Z,-6.30
2022-12-17T02:17:35.328Z,-6.40
2022-12-17T02:20:42.406Z,-6.40
2022-12-17T02:23:53.475Z,-6.50
2022-12-17T02:27:07.524Z,-6.50
2022-12-17T02:29:59.758Z,-6.40
2022-12-17T02:32:50.850Z,-6.40
2022-12-17T02:35:45.551Z,-6.30
2022-12-17T02:38:39.918Z,-6.20
2022-12-17T02:41:34.589Z,-6.20
2022-12-17T02:44:25.715Z,-6.20
2022-12-17T02:47:14.754Z,-6.30
2022-12-17T02:50:00.029Z,-6.50
2022-12-17T02:52:53.508Z,-6.60
2022-12-17T02:55:39.253Z,-6.70
2022-12-17T02:58:26.641Z,-6.80
2022-12-17T03:01:12.317Z,-6.80
2022-12-17T03:03:58.682Z,-6.80
2022-12-17T03:06:48.214Z,-6.80
2022-12-17T03:09:35.730Z,-6.80
2022-12-17T03:12:21.593Z,-6.80
2022-12-17T03:15:07.137Z,-6.70
2022-12-17T03:17:52.418Z,-6.70
2022-12-17T03:20:37.637Z,-6.60
2022-12-17T03:23:25.973Z,-6.50
2022-12-17T03:26:11.774Z,-6.50
2022-12-17T03:29:08.197Z,-6.40
2022-12-17T03:31:56.598Z,-6.30
2022-12-17T03:34:42.015Z,-6.30
2022-12-17T03:37:32.632Z,-6.30
2022-12-17T03:40:20.334Z,-6.20
2022-12-17T03:43:07.871Z,-6.20
2022-12-17T03:45:53.283Z,-6.10
2022-12-17T03:48:40.868Z,-6.00
2022-12-17T03:51:25.802Z,-5.90
2022-12-17T03:54:11.883Z,-5.90
2022-12-17T03:56:57.261Z,-5.80
2022-12-17T03:59:42.294Z,-5.80
2022-12-17T04:02:27.449Z,-5.80
2022-12-17T04:08:30.482Z,-5.60
2022-12-17T04:11:18.620Z,-5.50
2022-12-17T04:14:08.369Z,-5.40
2022-12-17T04:16:53.578Z,-5.30
2022-12-17T04:19:38.924Z,-5.20
2022-12-17T04:22:25.269Z,-5.20
2022-12-17T04:25:10.629Z,-5.10
2022-12-17T04:27:56.035Z,-5.10
2022-12-17T04:30:41.442Z,-5.10
2022-12-17T04:33:26.637Z,-5.10
2022-12-17T04:36:11.756Z,-5.00
2022-12-17T04:38:57.173Z,-4.90
2022-12-17T04:41:46.554Z,-4.90
2022-12-17T04:44:32.007Z,-4.90
2022-12-17T04:47:17.067Z,-4.80
2022-12-17T04:50:02.964Z,-4.80
2022-12-17T04:52:48.439Z,-4.70
2022-12-17T04:55:36.368Z,-4.70
2022-12-17T04:58:25.184Z,-4.70
2022-12-17T05:01:11.970Z,-4.70
2022-12-17T05:03:58.051Z,-4.60
2022-12-17T05:06:43.554Z,-4.70
2022-12-17T05:09:28.853Z,-4.70
2022-12-17T05:12:16.306Z,-4.70
2022-12-17T05:15:04.646Z,-4.80
2022-12-17T05:17:49.618Z,-4.80
2022-12-17T05:20:37.450Z,-4.80
2022-12-17T05:23:26.067Z,-4.90
2022-12-17T05:26:24.913Z,-4.90
2022-12-17T05:29:15.409Z,-4.80
2022-12-17T05:32:03.534Z,-4.80
2022-12-17T05:34:48.776Z,-4.90
2022-12-17T05:37:33.962Z,-4.90
2022-12-17T05:40:22.446Z,-4.90
2022-12-17T05:43:15.903Z,-4.90
2022-12-17T05:46:04.621Z,-4.90
2022-12-17T05:48:51.719Z,-4.90
2022-12-17T05:51:39.046Z,-4.90
2022-12-17T05:54:25.413Z,-5.00
2022-12-17T05:57:11.794Z,-5.00
2022-12-17T05:59:57.007Z,-5.10
2022-12-17T06:02:42.159Z,-5.10
2022-12-17T06:05:28.426Z,-5.10
2022-12-17T06:08:21.780Z,-5.00
2022-12-17T06:11:06.932Z,-5.10
2022-12-17T06:13:52.537Z,-5.20
2022-12-17T06:16:38.569Z,-5.20
2022-12-17T06:19:30.134Z,-5.20
2022-12-17T06:22:19.545Z,-5.20
2022-12-17T06:25:05.044Z,-5.20
2022-12-17T06:30:49.252Z,-5.20
2022-12-17T06:33:35.167Z,-5.30
2022-12-17T06:36:22.805Z,-5.40
2022-12-17T06:39:08.453Z,-5.60
2022-12-17T06:42:00.468Z,-5.50
2022-12-17T06:44:49.501Z,-5.60
2022-12-17T06:47:37.600Z,-5.60
2022-12-17T06:50:23.305Z,-5.60
2022-12-17T06:53:27.809Z,-5.70
2022-12-17T06:56:16.630Z,-5.70
2022-12-17T06:59:06.735Z,-5.80
2022-12-17T07:01:52.289Z,-5.90
2022-12-17T07:04:37.576Z,-6.00
2022-12-17T07:07:22.526Z,-6.10
2022-12-17T07:10:13.696Z,-6.00
2022-12-17T07:12:59.782Z,-6.10
2022-12-17T07:15:47.646Z,-6.10
2022-12-17T07:18:34.597Z,-6.20
2022-12-17T07:21:20.700Z,-6.30
2022-12-17T07:24:06.220Z,-6.40
2022-12-17T07:26:51.441Z,-6.40
2022-12-17T07:29:36.524Z,-6.50
2022-12-17T07:32:24.543Z,-6.60
2022-12-17T07:35:09.923Z,-6.70
2022-12-17T07:37:57.501Z,-6.70
2022-12-17T07:40:42.874Z,-6.70
2022-12-17T07:43:32.094Z,-6.70
2022-12-17T07:46:17.388Z,-6.80
2022-12-17T07:49:04.660Z,-6.80
2022-12-17T07:51:50.170Z,-6.80
2022-12-17T07:54:37.511Z,-6.70
2022-12-17T07:57:22.712Z,-6.70
2022-12-17T08:00:10.289Z,-6.70
2022-12-17T08:02:58.147Z,-6.70
2022-12-17T08:05:43.403Z,-6.60
2022-12-17T08:08:30.367Z,-6.50
2022-12-17T08:11:16.227Z,-6.40
2022-12-17T08:14:01.908Z,-6.20
2022-12-17T08:16:50.092Z,-6.10
2022-12-17T08:19:39.845Z,-6.00
2022-12-17T08:22:28.453Z,-5.80
2022-12-17T08:25:16.351Z,-5.70
2022-12-17T08:28:04.585Z,-5.60
2022-12-17T08:31:00.953Z,-5.50
2022-12-17T08:33:47.568Z,-5.50
2022-12-17T08:36:32.804Z,-5.30
2022-12-17T08:39:17.883Z,-5.30
2022-12-17T08:42:04.618Z,-5.20
2022-12-17T08:44:56.100Z,-5.10
2022-12-17T08:50:38.874Z,-5.00
2022-12-17T08:53:34.556Z,-4.90
2022-12-17T08:56:23.019Z,-4.80
2022-12-17T08:59:08.563Z,-4.80
2022-12-17T09:01:54.002Z,-4.80
2022-12-17T09:04:40.198Z,-4.70
2022-12-17T09:07:25.606Z,-4.50
2022-12-17T09:10:11.141Z,-4.50
2022-12-17T09:13:01.165Z,-4.40
2022-12-17T09:15:50.225Z,-4.40
2022-12-17T09:18:39.959Z,-4.30
2022-12-17T09:21:28.034Z,-4.20
2022-12-17T09:24:13.204Z,-4.10
2022-12-17T09:26:59.188Z,-4.00
2022-12-17T09:29:50.113Z,-3.90
2022-12-17T09:32:35.561Z,-3.80
2022-12-17T09:35:24.081Z,-3.70
2022-12-17T09:38:13.171Z,-3.70
2022-12-17T09:41:08.731Z,-3.50
2022-12-17T09:44:05.644Z,-3.50
2022-12-17T09:47:02.699Z,-3.40
2022-12-17T09:49:48.238Z,-3.30
2022-12-17T09:52:46.817Z,-3.30
2022-12-17T09:55:37.999Z,-3.30
2022-12-17T09:58:47.092Z,-3.20
2022-12-17T10:01:46.104Z,-3.10
2022-12-17T10:04:36.567Z,-2.90
2022-12-17T10:07:31.821Z,-2.60
2022-12-17T10:10:20.776Z,-2.30
2022-12-17T10:13:07.914Z,-2.00
2022-12-17T10:15:55.679Z,-1.60
2022-12-17T10:18:43.995Z,-1.20
2022-12-17T10:21:30.416Z,-0.80
2022-12-17T10:24:26.731Z,-0.50
2022-12-17T10:27:12.624Z,-0.30
2022-12-17T10:30:03.043Z,0.10
2022-12-17T10:32:50.940Z,0.40
2022-12-17T10:36:01.722Z,0.60
2022-12-17T10:38:49.194Z,0.80
2022-12-17T10:41:48.864Z,0.70
2022-12-17T10:44:43.666Z,0.10
2022-12-17T10:47:37.772Z,0.00
2022-12-17T10:50:31.837Z,0.00
2022-12-17T10:53:19.075Z,0.00
2022-12-17T10:56:07.145Z,0.30
2022-12-17T10:58:54.264Z,0.50
2022-12-17T11:01:45.979Z,0.90
2022-12-17T11:04:40.373Z,1.30
2022-12-17T11:07:32.398Z,1.20
2022-12-17T11:10:20.077Z,1.30
2022-12-17T11:13:21.158Z,1.50
2022-12-17T11:16:15.513Z,1.90
2022-12-17T11:19:16.587Z,2.10
2022-12-17T11:22:10.038Z,2.30
2022-12-17T11:25:20.523Z,2.30
2022-12-17T11:31:07.849Z,1.90
2022-12-17T11:34:03.935Z,1.90
2022-12-17T11:37:04.176Z,1.80
2022-12-17T11:40:08.527Z,1.90
2022-12-17T11:43:23.907Z,1.70
2022-12-17T11:46:33.637Z,1.30
2022-12-17T11:49:38.175Z,0.80
2022-12-17T11:52:59.023Z,0.70
2022-12-17T11:56:03.369Z,0.70
2022-12-17T11:59:08.352Z,1.10
2022-12-17T12:02:02.833Z,1.40
2022-12-17T12:04:48.138Z,1.40
2022-12-17T12:07:39.364Z,1.50
2022-12-17T12:10:34.641Z,1.50
2022-12-17T12:13:39.719Z,1.40
2022-12-17T12:16:44.094Z,1.50
2022-12-17T12:19:46.632Z,1.70
2022-12-17T12:22:31.748Z,1.90
2022-12-17T12:25:57.863Z,2.20
2022-12-17T12:28:59.585Z,2.40
2022-12-17T12:31:49.665Z,2.00
2022-12-17T12:34:40.542Z,2.00
2022-12-17T12:37:31.409Z,2.10
2022-12-17T12:40:58.313Z,2.30
2022-12-17T12:43:53.970Z,2.90
2022-12-17T12:47:15.109Z,3.30
2022-12-17T12:50:08.569Z,3.40
2022-12-17T12:52:59.545Z,3.30
2022-12-17T12:55:56.549Z,3.40
2022-12-17T12:58:49.923Z,3.50
2022-12-17T13:01:38.917Z,3.50
2022-12-17T13:04:52.547Z,3.70
2022-12-17T13:07:24.335Z,3.50
2022-12-17T13:09:54.637Z,3.40
2022-12-17T13:12:44.824Z,3.50
2022-12-17T13:15:26.842Z,3.50
2022-12-17T13:18:13.663Z,3.30
2022-12-17T13:20:43.232Z,3.30
2022-12-17T13:23:31.057Z,3.30
2022-12-17T13:26:23.077Z,3.30
2022-12-17T13:28:54.917Z,3.20
2022-12-17T13:31:26.478Z,3.10
2022-12-17T13:34:26.292Z,3.00
2022-12-17T13:37:23.120Z,2.70
2022-12-17T13:39:59.796Z,2.10
2022-12-17T13:42:34.186Z,1.70
2022-12-17T13:45:01.651Z,1.50
2022-12-17T13:47:31.738Z,1.30
2022-12-17T13:50:33.232Z,1.10
2022-12-17T13:52:51.667Z,0.90
2022-12-17T13:55:23.486Z,0.70
2022-12-17T13:57:54.016Z,0.60
2022-12-17T14:00:29.268Z,0.40
2022-12-17T14:03:11.360Z,0.30
2022-12-17T14:05:43.659Z,0.20
2022-12-17T14:08:17.539Z,0.10
2022-12-17T14:11:14.597Z,0.10
2022-12-17T14:16:50.500Z,-0.30
2022-12-17T14:19:20.306Z,-0.40
2022-12-17T14:21:47.375Z,-0.60
2022-12-17T14:24:15.283Z,-0.70
2022-12-17T14:26:54.248Z,-0.90
2022-12-17T14:29:29.584Z,-1.10
2022-12-17T14:32:20.671Z,-1.20
2022-12-17T14:34:47.548Z,-1.20
2022-12-17T14:37:32.356Z,-1.30
2022-12-17T14:40:04.499Z,-1.40
2022-12-17T14:42:35.034Z,-1.40
2022-12-17T14:45:13.479Z,-1.50
2022-12-17T14:47:51.308Z,-1.50
2022-12-17T14:50:18.466Z,-1.60
2022-12-17T14:55:57.776Z,-1.70
2022-12-17T14:58:32.906Z,-1.80
2022-12-17T15:01:11.664Z,-1.90
2022-12-17T15:03:41.046Z,-2.00
2022-12-17T15:06:11.736Z,-2.10
2022-12-17T15:08:44.377Z,-2.20
2022-12-17T15:11:19.646Z,-2.30
2022-12-17T15:13:56.257Z,-2.30
2022-12-17T15:16:23.724Z,-2.30
2022-12-17T15:18:50.378Z,-2.40
2022-12-17T15:21:19.228Z,-2.40
2022-12-17T15:23:47.098Z,-2.50
2022-12-17T15:26:20.790Z,-2.50
2022-12-17T15:28:59.411Z,-2.50
2022-12-17T15:31:33.546Z,-2.50
2022-12-17T15:34:02.493Z,-2.50
2022-12-17T15:36:35.246Z,-2.60
2022-12-17T15:39:08.540Z,-2.60
2022-12-17T15:41:54.070Z,-2.60
2022-12-17T15:44:20.793Z,-2.60
2022-12-17T15:46:49.820Z,-2.60
2022-12-17T15:49:16.480Z,-2.70
2022-12-17T15:51:45.338Z,-2.80
2022-12-17T15:54:12.027Z,-2.90
2022-12-17T15:56:40.876Z,-3.00
2022-12-17T15:59:07.858Z,-3.10
2022-12-17T16:01:36.975Z,-3.10
2022-12-17T16:04:04.200Z,-3.20
2022-12-17T16:06:30.782Z,-3.30
2022-12-17T16:08:58.532Z,-3.40
2022-12-17T16:11:25.254Z,-3.40
2022-12-17T16:13:55.811Z,-3.50
2022-12-17T16:16:23.303Z,-3.50
2022-12-17T16:18:53.151Z,-3.60
2022-12-17T16:21:22.145Z,-3.70
2022-12-17T16:23:50.681Z,-3.70
2022-12-17T16:26:19.158Z,-3.80
2022-12-17T16:28:47.930Z,-3.80
2022-12-17T16:31:15.411Z,-3.90
2022-12-17T16:33:47.364Z,-3.90
2022-12-17T16:36:16.752Z,-4.00
2022-12-17T16:38:48.231Z,-4.00
2022-12-17T16:41:16.357Z,-4.00
2022-12-17T16:43:43.655Z,-4.10
2022-12-17T16:46:29.999Z,-4.10
2022-12-17T16:48:58.663Z,-4.00
2022-12-17T16:51:29.276Z,-4.00
2022-12-17T16:53:58.497Z,-4.00
2022-12-17T16:56:27.765Z,-4.00
2022-12-17T16:58:57.470Z,-4.10
2022-12-17T17:01:27.685Z,-4.10
2022-12-17T17:03:57.373Z,-4.10
2022-12-17T17:06:33.229Z,-4.20
2022-12-17T17:09:03.920Z,-4.20
2022-12-17T17:11:33.749Z,-4.30
2022-12-17T17:14:00.884Z,-4.30
2022-12-17T17:16:31.163Z,-4.30
2022-12-17T17:18:58.145Z,-4.30
2022-12-17T17:21:27.507Z,-4.40
2022-12-17T17:24:22.194Z,-4.40
2022-12-17T17:26:51.003Z,-4.40
2022-12-17T17:29:19.102Z,-4.40
2022-12-17T17:34:34.427Z,-4.50
2022-12-17T17:37:05.952Z,-4.60
2022-12-17T17:39:33.452Z,-4.50
2022-12-17T17:42:02.943Z,-4.60
2022-12-17T17:44:29.976Z,-4.60
2022-12-17T17:46:56.797Z,-4.60
2022-12-17T17:49:25.819Z,-4.70
2022-12-17T17:52:08.830Z,-4.70
2022-12-17T17:54:38.795Z,-4.70
2022-12-17T17:57:06.761Z,-4.80
2022-12-17T17:59:34.409Z,-4.80
2022-12-17T18:08:27.831Z,-4.80
2022-12-17T18:10:56.394Z,-4.70
2022-12-17T18:13:41.655Z,-4.70
2022-12-17T18:16:12.810Z,-4.70
2022-12-17T18:18:40.312Z,-4.80
2022-12-17T18:21:10.643Z,-4.80
2022-12-17T18:23:37.891Z,-4.80
2022-12-17T18:26:12.301Z,-4.80
2022-12-17T18:28:42.093Z,-4.80
2022-12-17T18:31:14.951Z,-4.80
2022-12-17T18:33:49.927Z,-4.90
2022-12-17T18:36:18.433Z,-4.80
2022-12-17T18:38:46.124Z,-4.90
2022-12-17T18:41:36.430Z,-4.90
2022-12-17T18:44:05.061Z,-5.00
2022-12-17T18:46:33.456Z,-5.10
2022-12-17T18:49:05.873Z,-5.20
2022-12-17T18:51:37.286Z,-5.20
2022-12-17T18:54:20.131Z,-5.30
2022-12-17T18:59:45.051Z,-5.30
2022-12-17T19:02:13.672Z,-5.30
2022-12-17T19:04:41.178Z,-5.20
2022-12-17T19:07:08.003Z,-5.20
2022-12-17T19:09:35.177Z,-5.20
2022-12-17T19:12:04.050Z,-5.20
2022-12-17T19:14:30.992Z,-5.30
2022-12-17T19:17:00.193Z,-5.30
2022-12-17T19:19:29.531Z,-5.40
2022-12-17T19:21:58.853Z,-5.50
2022-12-17T19:24:25.697Z,-5.60
2022-12-17T19:26:55.930Z,-5.70
2022-12-17T19:29:26.820Z,-5.80
2022-12-17T19:31:53.510Z,-6.00
2022-12-17T19:34:20.144Z,-6.00
2022-12-17T19:36:50.286Z,-6.10
2022-12-17T19:39:19.852Z,-6.10
2022-12-17T19:41:50.337Z,-6.20
2022-12-17T19:44:22.880Z,-6.10
2022-12-17T19:46:49.735Z,-6.20
2022-12-17T19:49:17.648Z,-6.10
2022-12-17T19:51:44.920Z,-6.10
2022-12-17T19:54:15.391Z,-6.10
2022-12-17T19:56:45.157Z,-6.10
2022-12-17T19:59:12.621Z,-6.00
2022-12-17T20:01:45.827Z,-5.90
2022-12-17T20:04:14.140Z,-5.90
2022-12-17T20:06:44.196Z,-5.90
2022-12-17T20:09:11.859Z,-5.80
2022-12-17T20:11:38.881Z,-5.80
2022-12-17T20:14:07.662Z,-5.70
2022-12-17T20:16:50.003Z,-5.70
2022-12-17T20:19:22.009Z,-5.70
2022-12-17T20:21:49.967Z,-5.60
2022-12-17T20:24:17.141Z,-5.60
2022-12-17T20:26:48.345Z,-5.60
2022-12-17T20:29:17.389Z,-5.50
2022-12-17T20:31:49.369Z,-5.50
2022-12-17T20:34:21.517Z,-5.50
2022-12-17T20:36:52.356Z,-5.50
2022-12-17T20:39:25.938Z,-5.40
2022-12-17T20:41:54.934Z,-5.40
2022-12-17T20:44:21.638Z,-5.40
2022-12-17T20:46:50.921Z,-5.40
2022-12-17T20:49:21.269Z,-5.40
2022-12-17T20:51:48.014Z,-5.50
2022-12-17T20:54:14.958Z,-5.50
2022-12-17T20:56:41.573Z,-5.50
2022-12-17T20:59:15.027Z,-5.50
2022-12-17T21:01:44.031Z,-5.50
2022-12-17T21:04:15.035Z,-5.50
2022-12-17T21:06:44.848Z,-5.50
2022-12-17T21:09:15.073Z,-5.50
2022-12-17T21:11:44.184Z,-5.50
2022-12-17T21:14:13.713Z,-5.50
2022-12-17T21:16:41.788Z,-5.50
2022-12-17T21:19:11.970Z,-5.50
2022-12-17T21:21:38.709Z,-5.50
2022-12-17T21:24:09.093Z,-5.50
2022-12-17T21:26:46.944Z,-5.50
2022-12-17T21:29:18.196Z,-5.50
2022-12-17T21:31:49.366Z,-5.50
2022-12-17T21:34:24.660Z,-5.50
2022-12-17T21:36:54.081Z,-5.50
2022-12-17T21:39:21.191Z,-5.50
2022-12-17T21:42:07.596Z,-5.60
2022-12-17T21:44:36.980Z,-5.70
2022-12-17T21:47:04.005Z,-5.80
2022-12-17T21:49:32.843Z,-5.80
2022-12-17T21:52:03.675Z,-5.90
2022-12-17T21:54:32.820Z,-6.00
2022-12-17T21:56:59.484Z,-6.00
2022-12-17T21:59:30.908Z,-6.10
2022-12-17T22:01:59.842Z,-6.10
2022-12-17T22:04:26.889Z,-6.10
2022-12-17T22:06:59.937Z,-6.10
2022-12-17T22:09:43.135Z,-6.10
2022-12-17T22:12:40.008Z,-6.00
2022-12-17T22:15:10.188Z,-6.00
2022-12-17T22:17:41.710Z,-5.90
2022-12-17T22:20:09.504Z,-6.00
2022-12-17T22:22:40.699Z,-6.00
2022-12-17T22:25:09.606Z,-6.00
2022-12-17T22:27:39.307Z,-6.00
2022-12-17T22:30:30.449Z,-6.00
2022-12-17T22:33:01.641Z,-6.00
2022-12-17T22:37:36.236Z,-6.00
2022-12-17T22:41:33.594Z,-5.90
2022-12-17T22:44:38.489Z,-5.90
2022-12-17T22:44:42.606Z,-5.90
2022-12-17T22:46:57.154Z,-5.90
2022-12-17T22:49:28.723Z,-5.90
2022-12-17T22:51:59.442Z,-5.90
2022-12-17T22:54:26.422Z,-5.90
2022-12-17T22:57:35.812Z,-5.90
2022-12-17T22:59:44.798Z,-5.90
2022-12-17T23:02:11.611Z,-5.90
2022-12-17T23:04:40.905Z,-6.00
2022-12-17T23:07:08.137Z,-5.90
2022-12-17T23:09:37.156Z,-5.90
2022-12-17T23:18:01.294Z,-6.00
2022-12-17T23:20:30.070Z,-6.00
2022-12-17T23:22:56.905Z,-6.10
2022-12-17T23:25:25.052Z,-6.10
2022-12-17T23:27:52.328Z,-6.20
2022-12-17T23:30:21.572Z,-6.20
2022-12-17T23:32:50.088Z,-6.20
2022-12-17T23:35:18.879Z,-6.20
2022-12-17T23:37:48.830Z,-6.20
2022-12-17T23:40:17.741Z,-6.10
2022-12-17T23:42:44.512Z,-6.10
2022-12-17T23:45:11.384Z,-6.10
2022-12-17T23:47:40.659Z,-6.10
2022-12-17T23:50:12.798Z,-6.00
2022-12-17T23:52:41.774Z,-6.00
2022-12-17T23:55:11.857Z,-6.00
2022-12-17T23:57:39.284Z,-6.00
