createdAt,value
2022-11-15T00:01:18.915Z,47.78
2022-11-15T00:03:29.185Z,46.75
2022-11-15T00:05:37.836Z,47.78
2022-11-15T00:07:55.101Z,45.80
2022-11-15T00:10:02.114Z,46.30
2022-11-15T00:12:07.592Z,46.85
2022-11-15T00:14:12.806Z,45.50
2022-11-15T00:16:18.486Z,42.97
2022-11-15T00:18:24.080Z,44.10
2022-11-15T00:20:29.424Z,42.88
2022-11-15T00:22:35.125Z,44.65
2022-11-15T00:24:40.658Z,43.60
2022-11-15T00:26:45.990Z,43.78
2022-11-15T00:28:53.799Z,42.75
2022-11-15T00:31:12.428Z,43.00
2022-11-15T00:33:18.396Z,41.47
2022-11-15T00:35:24.190Z,41.47
2022-11-15T00:37:29.916Z,42.53
2022-11-15T00:39:35.615Z,40.25
2022-11-15T00:41:41.499Z,39.20
2022-11-15T00:43:47.436Z,38.80
2022-11-15T00:45:52.991Z,38.45
2022-11-15T00:47:59.006Z,37.28
2022-11-15T00:50:05.489Z,38.33
2022-11-15T00:52:10.881Z,38.70
2022-11-15T00:54:16.763Z,40.58
2022-11-15T00:56:22.446Z,39.95
2022-11-15T00:58:27.947Z,39.20
2022-11-15T01:00:33.803Z,36.80
2022-11-15T01:02:40.094Z,40.22
2022-11-15T01:04:46.033Z,38.35
2022-11-15T01:06:52.039Z,42.25
2022-11-15T01:08:57.597Z,39.53
2022-11-15T01:11:05.141Z,40.00
2022-11-15T01:13:11.172Z,38.03
2022-11-15T01:15:17.223Z,38.30
2022-11-15T01:17:23.496Z,37.60
2022-11-15T01:19:29.186Z,38.10
2022-11-15T01:21:34.871Z,37.95
2022-11-15T01:23:40.287Z,37.38
2022-11-15T01:25:46.051Z,36.15
2022-11-15T01:27:51.894Z,37.00
2022-11-15T01:29:57.773Z,34.67
2022-11-15T01:32:03.444Z,36.95
2022-11-15T01:34:09.463Z,35.13
2022-11-15T01:36:18.107Z,35.33
2022-11-15T01:38:24.203Z,35.10
2022-11-15T01:40:29.762Z,35.63
2022-11-15T01:42:35.113Z,36.45
2022-11-15T01:44:55.765Z,36.88
2022-11-15T01:47:05.030Z,36.25
2022-11-15T01:49:17.431Z,36.78
2022-11-15T01:51:26.629Z,35.03
2022-11-15T01:53:34.609Z,35.13
2022-11-15T01:55:40.415Z,35.13
2022-11-15T01:57:50.333Z,34.25
2022-11-15T01:59:56.391Z,35.70
2022-11-15T02:02:02.100Z,35.75
2022-11-15T02:04:25.893Z,34.88
2022-11-15T02:06:31.912Z,34.15
2022-11-15T02:08:37.315Z,35.55
2022-11-15T02:10:42.978Z,34.38
2022-11-15T02:12:50.149Z,33.78
2022-11-15T02:14:57.532Z,33.67
2022-11-15T02:17:25.877Z,34.22
2022-11-15T02:19:44.870Z,33.90
2022-11-15T02:22:21.003Z,34.88
2022-11-15T02:24:40.354Z,35.20
2022-11-15T02:27:17.675Z,34.25
2022-11-15T02:29:44.631Z,32.25
2022-11-15T02:32:06.811Z,32.83
2022-11-15T02:34:19.153Z,33.08
2022-11-15T02:36:49.526Z,32.35
2022-11-15T02:39:24.376Z,31.58
2022-11-15T02:41:41.472Z,30.45
2022-11-15T02:44:00.129Z,33.20
2022-11-15T02:46:17.089Z,31.85
2022-11-15T02:48:23.854Z,31.08
2022-11-15T02:50:32.793Z,30.58
2022-11-15T02:52:38.423Z,31.05
2022-11-15T02:54:44.192Z,30.10
2022-11-15T02:56:53.053Z,31.17
2022-11-15T02:59:25.848Z,30.73
2022-11-15T03:01:56.672Z,35.20
2022-11-15T03:04:23.295Z,33.58
2022-11-15T03:06:38.435Z,32.88
2022-11-15T03:09:18.774Z,34.83
2022-11-15T03:11:24.941Z,32.75
2022-11-15T03:14:01.516Z,29.48
2022-11-15T03:16:21.417Z,28.02
2022-11-15T03:18:34.376Z,27.92
2022-11-15T03:20:40.730Z,29.70
2022-11-15T03:22:48.989Z,29.80
2022-11-15T03:24:59.802Z,28.75
2022-11-15T03:27:10.035Z,27.25
2022-11-15T03:29:21.440Z,28.27
2022-11-15T03:31:50.428Z,27.50
2022-11-15T03:33:58.718Z,27.73
2022-11-15T03:36:04.697Z,27.48
2022-11-15T03:38:18.501Z,32.72
2022-11-15T03:40:31.747Z,30.08
2022-11-15T03:42:49.819Z,30.50
2022-11-15T03:45:15.030Z,30.42
2022-11-15T03:47:37.355Z,28.98
2022-11-15T03:49:47.675Z,27.02
2022-11-15T03:51:54.281Z,27.48
2022-11-15T03:53:59.686Z,33.42
2022-11-15T03:56:05.282Z,27.95
2022-11-15T03:58:10.965Z,26.67
2022-11-15T04:00:16.890Z,30.20
2022-11-15T04:02:22.281Z,26.10
2022-11-15T04:04:27.863Z,26.88
2022-11-15T04:06:33.648Z,27.48
2022-11-15T04:08:39.220Z,26.75
2022-11-15T04:10:45.171Z,26.92
2022-11-15T04:12:51.207Z,26.95
2022-11-15T04:15:09.729Z,27.85
2022-11-15T04:17:15.414Z,27.20
2022-11-15T04:19:39.780Z,26.98
2022-11-15T04:22:04.313Z,26.27
2022-11-15T04:24:15.979Z,27.00
2022-11-15T04:26:23.553Z,27.65
2022-11-15T04:28:29.406Z,27.77
2022-11-15T04:30:35.435Z,27.80
2022-11-15T04:32:41.183Z,27.55
2022-11-15T04:34:46.661Z,28.17
2022-11-15T04:37:10.840Z,26.75
2022-11-15T04:39:16.567Z,29.55
2022-11-15T04:41:21.875Z,27.92
2022-11-15T04:43:27.937Z,27.10
2022-11-15T04:45:33.644Z,34.42
2022-11-15T04:47:39.277Z,34.42
2022-11-15T04:49:45.431Z,39.75
2022-11-15T04:51:51.358Z,32.72
2022-11-15T04:53:56.680Z,29.40
2022-11-15T04:56:02.127Z,28.17
2022-11-15T04:58:07.780Z,27.00
2022-11-15T05:00:15.646Z,26.63
2022-11-15T05:02:21.529Z,26.80
2022-11-15T05:04:27.567Z,27.15
2022-11-15T05:06:33.414Z,28.45
2022-11-15T05:08:39.215Z,27.67
2022-11-15T05:10:44.883Z,29.02
2022-11-15T05:12:50.279Z,26.45
2022-11-15T05:14:56.062Z,35.20
2022-11-15T05:17:01.729Z,26.98
2022-11-15T05:19:07.720Z,27.80
2022-11-15T05:21:15.603Z,29.00
2022-11-15T05:25:26.366Z,25.23
2022-11-15T05:27:32.186Z,27.17
2022-11-15T05:29:37.722Z,30.55
2022-11-15T05:31:43.485Z,28.60
2022-11-15T05:33:52.212Z,30.05
2022-11-15T05:36:08.008Z,28.33
2022-11-15T05:38:13.601Z,28.05
2022-11-15T05:40:19.344Z,29.10
2022-11-15T05:42:27.502Z,37.20
2022-11-15T05:44:34.153Z,32.00
2022-11-15T05:46:42.815Z,27.38
2022-11-15T05:48:51.233Z,24.73
2022-11-15T05:50:58.168Z,25.88
2022-11-15T05:53:05.461Z,25.45
2022-11-15T05:55:11.982Z,26.98
2022-11-15T05:57:18.448Z,26.83
2022-11-15T05:59:25.362Z,25.42
2022-11-15T06:01:31.451Z,26.23
2022-11-15T06:03:36.949Z,30.48
2022-11-15T06:05:42.638Z,36.45
2022-11-15T06:07:48.512Z,26.05
2022-11-15T06:09:53.995Z,25.88
2022-11-15T06:12:00.061Z,24.15
2022-11-15T06:14:06.491Z,25.17
2022-11-15T06:16:11.984Z,30.85
2022-11-15T06:18:17.518Z,25.25
2022-11-15T06:20:23.307Z,39.10
2022-11-15T06:22:29.126Z,34.80
2022-11-15T06:24:42.102Z,36.42
2022-11-15T06:26:48.121Z,26.48
2022-11-15T06:28:54.271Z,26.40
2022-11-15T06:31:08.533Z,26.25
2022-11-15T06:33:14.129Z,24.55
2022-11-15T06:35:19.782Z,23.50
2022-11-15T06:37:25.718Z,25.38
2022-11-15T06:39:31.238Z,27.30
2022-11-15T06:41:37.176Z,28.13
2022-11-15T06:43:43.569Z,25.13
2022-11-15T06:45:49.388Z,24.63
2022-11-15T06:47:55.547Z,24.25
2022-11-15T06:50:01.607Z,28.73
2022-11-15T06:52:07.093Z,33.15
2022-11-15T06:54:12.741Z,30.88
2022-11-15T06:56:19.304Z,25.95
2022-11-15T06:58:25.267Z,23.75
2022-11-15T07:00:31.120Z,24.05
2022-11-15T07:02:36.709Z,25.42
2022-11-15T07:04:42.534Z,24.63
2022-11-15T07:06:49.373Z,24.98
2022-11-15T07:08:56.948Z,25.17
2022-11-15T07:11:05.476Z,26.85
2022-11-15T07:13:11.476Z,27.65
2022-11-15T07:15:18.212Z,27.52
2022-11-15T07:17:23.857Z,26.13
2022-11-15T07:19:29.319Z,27.45
2022-11-15T07:21:35.520Z,26.52
2022-11-15T07:23:41.484Z,26.70
2022-11-15T07:25:46.858Z,25.85
2022-11-15T07:27:57.319Z,25.05
2022-11-15T07:30:04.348Z,25.02
2022-11-15T07:32:10.949Z,24.80
2022-11-15T07:34:16.566Z,24.02
2022-11-15T07:36:22.420Z,24.33
2022-11-15T07:38:29.116Z,24.20
2022-11-15T07:40:35.110Z,23.05
2022-11-15T07:42:57.268Z,23.90
2022-11-15T07:45:03.159Z,23.55
2022-11-15T07:47:09.114Z,24.27
2022-11-15T07:49:14.999Z,24.10
2022-11-15T07:51:21.236Z,25.80
2022-11-15T07:53:26.991Z,26.40
2022-11-15T07:55:32.864Z,26.35
2022-11-15T07:57:38.398Z,25.67
2022-11-15T07:59:44.250Z,27.77
2022-11-15T08:01:50.207Z,28.55
2022-11-15T08:03:55.816Z,24.50
2022-11-15T08:06:02.286Z,23.30
2022-11-15T08:08:10.016Z,23.65
2022-11-15T08:10:17.775Z,24.70
2022-11-15T08:12:23.939Z,26.00
2022-11-15T08:14:29.823Z,24.38
2022-11-15T08:16:35.195Z,28.27
2022-11-15T08:18:40.932Z,27.52
2022-11-15T08:20:46.653Z,28.30
2022-11-15T08:22:52.482Z,28.48
2022-11-15T08:24:58.535Z,26.00
2022-11-15T08:27:04.407Z,24.60
2022-11-15T08:29:10.358Z,22.95
2022-11-15T08:31:18.989Z,24.50
2022-11-15T08:33:25.616Z,23.08
2022-11-15T08:35:31.510Z,22.77
2022-11-15T08:37:37.771Z,21.02
2022-11-15T08:39:43.287Z,20.70
2022-11-15T08:41:48.706Z,19.70
2022-11-15T08:43:54.403Z,23.08
2022-11-15T08:46:00.615Z,21.40
2022-11-15T08:48:06.938Z,19.13
2022-11-15T08:50:13.094Z,18.98
2022-11-15T08:52:19.139Z,20.73
2022-11-15T08:54:24.821Z,18.60
2022-11-15T08:56:30.700Z,20.27
2022-11-15T08:58:37.287Z,24.35
2022-11-15T09:00:42.951Z,21.60
2022-11-15T09:02:49.239Z,20.08
2022-11-15T09:04:54.977Z,22.27
2022-11-15T09:07:00.476Z,21.52
2022-11-15T09:09:06.700Z,19.52
2022-11-15T09:11:13.573Z,20.35
2022-11-15T09:15:26.235Z,20.38
2022-11-15T09:17:32.101Z,20.73
2022-11-15T09:19:38.101Z,20.92
2022-11-15T09:21:43.977Z,20.13
2022-11-15T09:23:53.172Z,20.48
2022-11-15T09:26:04.085Z,19.83
2022-11-15T09:28:10.154Z,20.92
2022-11-15T09:30:17.046Z,20.98
2022-11-15T09:32:24.384Z,19.83
2022-11-15T09:34:30.100Z,20.83
2022-11-15T09:36:36.486Z,21.10
2022-11-15T09:38:41.914Z,20.02
2022-11-15T09:41:12.918Z,22.17
2022-11-15T09:43:27.155Z,24.38
2022-11-15T09:45:53.215Z,21.55
2022-11-15T09:48:04.776Z,20.60
2022-11-15T09:50:19.980Z,20.58
2022-11-15T09:52:11.068Z,20.20
2022-11-15T09:54:45.752Z,21.00
2022-11-15T09:56:26.295Z,19.92
2022-11-15T09:58:41.549Z,22.17
2022-11-15T10:00:46.641Z,23.92
2022-11-15T10:03:05.272Z,24.90
2022-11-15T10:04:54.400Z,25.05
2022-11-15T10:06:50.869Z,25.80
2022-11-15T10:09:22.556Z,28.23
2022-11-15T10:13:37.838Z,20.38
2022-11-15T10:15:25.277Z,20.30
2022-11-15T10:17:40.183Z,25.63
2022-11-15T10:19:43.727Z,24.17
2022-11-15T10:22:21.880Z,22.30
2022-11-15T10:24:13.771Z,27.40
2022-11-15T10:26:06.627Z,26.75
2022-11-15T10:28:14.004Z,24.73
2022-11-15T10:30:01.704Z,23.83
2022-11-15T10:31:49.332Z,19.83
2022-11-15T10:33:40.639Z,21.88
2022-11-15T10:35:30.866Z,21.05
2022-11-15T10:37:38.179Z,23.73
2022-11-15T10:41:13.417Z,23.70
2022-11-15T10:43:19.787Z,22.88
2022-11-15T10:45:32.146Z,24.95
2022-11-15T10:47:37.691Z,21.45
2022-11-15T10:49:31.596Z,24.15
2022-11-15T10:51:29.267Z,19.90
2022-11-15T10:53:31.961Z,20.45
2022-11-15T10:55:19.130Z,21.08
2022-11-15T10:57:20.200Z,21.03
2022-11-15T10:59:18.611Z,20.27
2022-11-15T11:01:24.611Z,20.02
2022-11-15T11:03:38.689Z,20.38
2022-11-15T11:05:42.316Z,24.48
2022-11-15T11:07:33.578Z,25.40
2022-11-15T11:09:39.090Z,26.35
2022-11-15T11:11:49.336Z,29.30
2022-11-15T11:13:38.787Z,26.02
2022-11-15T11:15:30.195Z,21.55
2022-11-15T11:17:33.957Z,22.17
2022-11-15T11:19:49.099Z,25.65
2022-11-15T11:21:44.331Z,22.00
2022-11-15T11:23:34.709Z,21.10
2022-11-15T11:25:42.949Z,20.23
2022-11-15T11:27:45.577Z,28.25
2022-11-15T11:29:50.892Z,25.58
2022-11-15T11:32:09.521Z,30.77
2022-11-15T11:34:15.465Z,26.02
2022-11-15T11:36:15.133Z,20.83
2022-11-15T11:38:11.173Z,19.02
2022-11-15T11:40:14.224Z,19.27
2022-11-15T11:42:33.094Z,19.42
2022-11-15T11:44:43.018Z,19.30
2022-11-15T11:46:53.280Z,30.77
2022-11-15T11:48:58.037Z,32.70
2022-11-15T11:50:46.730Z,25.50
2022-11-15T11:52:40.231Z,20.55
2022-11-15T11:54:46.010Z,19.30
2022-11-15T11:56:35.829Z,18.80
2022-11-15T11:58:46.065Z,21.20
2022-11-15T12:00:38.974Z,20.20
2022-11-15T12:02:33.085Z,20.65
2022-11-15T12:04:36.157Z,21.60
2022-11-15T12:06:58.672Z,32.50
2022-11-15T12:08:55.118Z,32.50
2022-11-15T12:10:47.550Z,28.95
2022-11-15T12:12:47.035Z,25.50
2022-11-15T12:14:48.808Z,24.08
2022-11-15T12:16:36.547Z,24.83
2022-11-15T12:20:26.375Z,23.08
2022-11-15T12:22:29.582Z,24.67
2022-11-15T12:24:31.876Z,21.02
2022-11-15T12:26:24.778Z,18.27
2022-11-15T12:28:27.840Z,18.27
2022-11-15T12:30:21.009Z,18.80
2022-11-15T12:32:27.739Z,18.08
2022-11-15T12:34:24.039Z,19.63
2022-11-15T12:36:13.323Z,20.25
2022-11-15T12:38:00.640Z,19.88
2022-11-15T12:40:19.424Z,20.42
2022-11-15T12:42:06.843Z,19.38
2022-11-15T12:43:54.445Z,19.90
2022-11-15T12:45:43.908Z,19.88
2022-11-15T12:47:31.575Z,23.95
2022-11-15T12:49:24.427Z,27.27
2022-11-15T12:51:11.733Z,27.55
2022-11-15T12:53:23.934Z,26.83
2022-11-15T12:55:32.586Z,29.30
2022-11-15T12:57:32.006Z,24.98
2022-11-15T12:59:56.427Z,25.67
2022-11-15T13:01:43.665Z,24.15
2022-11-15T13:03:35.349Z,23.00
2022-11-15T13:05:45.854Z,23.15
2022-11-15T13:07:35.965Z,22.48
2022-11-15T13:09:35.302Z,21.35
2022-11-15T13:11:49.768Z,22.35
2022-11-15T13:13:46.221Z,22.02
2022-11-15T13:15:42.532Z,23.48
2022-11-15T13:17:32.212Z,23.35
2022-11-15T13:19:26.737Z,20.65
2022-11-15T13:21:43.559Z,20.63
2022-11-15T13:23:31.886Z,20.33
2022-11-15T13:25:42.247Z,22.50
2022-11-15T13:27:30.315Z,20.02
2022-11-15T13:29:20.203Z,19.60
2022-11-15T13:31:30.582Z,20.65
2022-11-15T13:33:39.237Z,20.58
2022-11-15T13:35:29.502Z,20.20
2022-11-15T13:37:22.516Z,21.63
2022-11-15T13:39:35.338Z,25.17
2022-11-15T13:41:25.346Z,29.73
2022-11-15T13:43:35.472Z,24.52
2022-11-15T13:45:22.621Z,21.20
2022-11-15T13:47:19.885Z,20.08
2022-11-15T13:49:13.772Z,21.38
2022-11-15T13:51:04.031Z,21.38
2022-11-15T13:52:52.523Z,21.45
2022-11-15T13:54:46.582Z,20.10
2022-11-15T13:56:35.216Z,21.55
2022-11-15T13:58:31.204Z,20.45
2022-11-15T14:00:45.899Z,21.48
2022-11-15T14:02:37.414Z,20.98
2022-11-15T14:04:40.449Z,23.98
2022-11-15T14:06:29.992Z,24.17
2022-11-15T14:08:17.269Z,24.92
2022-11-15T14:10:30.485Z,25.25
2022-11-15T14:12:31.071Z,24.38
2022-11-15T14:14:24.487Z,27.52
2022-11-15T14:16:16.109Z,28.13
2022-11-15T14:18:04.061Z,26.13
2022-11-15T14:19:52.312Z,26.55
2022-11-15T14:22:12.280Z,28.27
2022-11-15T14:24:20.902Z,26.90
2022-11-15T14:26:30.619Z,27.27
2022-11-15T14:28:32.036Z,24.58
2022-11-15T14:30:19.475Z,21.73
2022-11-15T14:32:22.152Z,22.15
2022-11-15T14:34:10.418Z,21.60
2022-11-15T14:35:59.633Z,22.35
2022-11-15T14:37:47.715Z,22.95
2022-11-15T14:39:35.262Z,24.02
2022-11-15T14:41:33.617Z,24.98
2022-11-15T14:43:20.922Z,24.80
2022-11-15T14:45:17.773Z,26.20
2022-11-15T14:47:04.874Z,27.20
2022-11-15T14:48:52.283Z,27.85
2022-11-15T14:50:40.058Z,27.80
2022-11-15T14:52:32.706Z,33.97
2022-11-15T14:54:20.674Z,39.53
2022-11-15T14:57:56.612Z,36.88
2022-11-15T14:59:44.017Z,36.80
2022-11-15T15:01:31.510Z,37.92
2022-11-15T15:03:18.858Z,39.35
2022-11-15T15:05:25.507Z,40.47
2022-11-15T15:07:13.137Z,42.30
2022-11-15T15:09:00.240Z,48.88
2022-11-15T15:10:47.587Z,49.13
2022-11-15T15:12:34.922Z,42.08
2022-11-15T15:14:21.990Z,47.75
2022-11-15T15:16:10.092Z,57.47
2022-11-15T15:17:58.628Z,83.50
2022-11-15T15:19:45.809Z,74.07
2022-11-15T15:21:37.227Z,72.45
2022-11-15T15:23:26.617Z,69.10
2022-11-15T15:25:33.169Z,66.00
2022-11-15T15:27:20.211Z,68.10
2022-11-15T15:29:09.846Z,73.80
2022-11-15T15:30:56.871Z,71.57
2022-11-15T15:32:43.955Z,70.60
2022-11-15T15:34:31.385Z,70.95
2022-11-15T15:36:20.068Z,67.45
2022-11-15T15:38:07.250Z,73.20
2022-11-15T15:39:56.567Z,70.45
2022-11-15T15:41:43.592Z,67.85
2022-11-15T15:43:30.796Z,72.03
2022-11-15T15:45:19.535Z,75.80
2022-11-15T15:47:14.715Z,100.35
2022-11-15T15:49:02.244Z,115.82
2022-11-15T15:50:50.337Z,189.93
2022-11-15T15:52:37.423Z,149.57
2022-11-15T15:54:24.599Z,149.23
2022-11-15T15:56:12.012Z,135.93
2022-11-15T15:57:59.455Z,125.20
2022-11-15T15:59:46.481Z,90.97
2022-11-15T16:01:33.947Z,81.00
2022-11-15T16:03:24.670Z,78.60
2022-11-15T16:05:12.851Z,85.43
2022-11-15T16:07:01.757Z,88.95
2022-11-15T16:09:13.426Z,95.93
2022-11-15T16:10:56.406Z,95.63
2022-11-15T16:12:43.715Z,99.85
2022-11-15T16:14:30.723Z,99.20
2022-11-15T16:16:18.599Z,100.93
2022-11-15T16:21:40.367Z,102.45
2022-11-15T16:23:27.696Z,131.70
2022-11-15T16:25:14.767Z,153.33
2022-11-15T16:27:02.567Z,194.77
2022-11-15T16:30:36.953Z,169.85
2022-11-15T16:32:24.113Z,169.87
2022-11-15T16:34:11.537Z,162.52
2022-11-15T16:35:58.590Z,157.60
2022-11-15T16:37:47.268Z,254.20
2022-11-15T16:39:34.600Z,241.98
2022-11-15T16:41:21.647Z,256.10
2022-11-15T16:43:08.685Z,267.73
2022-11-15T16:44:55.997Z,218.82
2022-11-15T16:46:44.490Z,187.35
2022-11-15T16:48:32.076Z,167.60
2022-11-15T16:52:06.618Z,156.13
2022-11-15T16:53:53.788Z,168.23
2022-11-15T16:55:41.281Z,166.07
2022-11-15T16:57:28.306Z,168.63
2022-11-15T16:59:18.145Z,208.80
2022-11-15T17:01:05.824Z,172.40
2022-11-15T17:02:53.460Z,169.13
2022-11-15T17:04:40.922Z,164.40
2022-11-15T17:08:16.159Z,139.52
2022-11-15T17:10:03.773Z,148.43
2022-11-15T17:11:51.435Z,165.30
2022-11-15T17:13:38.519Z,182.65
2022-11-15T17:15:25.911Z,158.10
2022-11-15T17:19:00.543Z,148.50
2022-11-15T17:20:48.459Z,137.82
2022-11-15T17:22:37.324Z,142.45
2022-11-15T17:24:24.740Z,140.68
2022-11-15T17:26:33.052Z,147.23
2022-11-15T17:28:21.761Z,130.13
2022-11-15T17:30:10.406Z,133.40
2022-11-15T17:31:57.871Z,133.15
2022-11-15T17:33:45.174Z,141.63
2022-11-15T17:35:32.283Z,134.93
2022-11-15T17:37:19.594Z,131.38
2022-11-15T17:39:07.116Z,121.50
2022-11-15T17:41:10.950Z,115.00
2022-11-15T17:42:58.629Z,110.78
2022-11-15T17:46:34.220Z,123.55
2022-11-15T17:48:21.672Z,111.80
2022-11-15T17:50:10.743Z,114.80
2022-11-15T17:51:57.809Z,110.22
2022-11-15T17:53:46.996Z,110.25
2022-11-15T17:55:34.426Z,111.65
2022-11-15T17:57:21.585Z,117.63
2022-11-15T17:59:13.769Z,126.97
2022-11-15T18:01:30.077Z,123.03
2022-11-15T18:03:17.267Z,138.57
2022-11-15T18:05:04.797Z,181.38
2022-11-15T18:06:52.227Z,153.18
2022-11-15T18:08:41.371Z,148.68
2022-11-15T18:10:28.522Z,142.07
2022-11-15T18:12:15.893Z,127.03
2022-11-15T18:14:05.488Z,133.82
2022-11-15T18:16:02.606Z,127.50
2022-11-15T18:17:49.944Z,139.45
2022-11-15T18:19:37.718Z,158.32
2022-11-15T18:21:28.695Z,160.80
2022-11-15T18:23:16.799Z,182.65
2022-11-15T18:25:04.076Z,187.30
2022-11-15T18:26:51.491Z,187.80
2022-11-15T18:28:41.291Z,200.88
2022-11-15T18:30:28.359Z,198.57
2022-11-15T18:32:17.801Z,189.33
2022-11-15T18:34:06.001Z,168.35
2022-11-15T18:36:07.049Z,159.10
2022-11-15T18:37:56.006Z,180.68
2022-11-15T18:39:43.324Z,184.60
2022-11-15T18:41:31.779Z,140.75
2022-11-15T18:43:18.892Z,131.95
2022-11-15T18:45:06.785Z,126.82
2022-11-15T18:46:53.851Z,125.80
2022-11-15T18:48:43.826Z,129.60
2022-11-15T18:50:31.149Z,128.10
2022-11-15T18:52:18.209Z,108.45
2022-11-15T18:54:05.292Z,97.57
2022-11-15T18:55:52.831Z,97.25
2022-11-15T18:57:40.915Z,96.28
2022-11-15T18:59:29.099Z,99.82
2022-11-15T19:01:18.313Z,99.22
2022-11-15T19:03:05.508Z,109.03
2022-11-15T19:04:52.536Z,94.40
2022-11-15T19:06:44.820Z,106.20
2022-11-15T19:08:35.514Z,102.30
2022-11-15T19:10:22.897Z,101.72
2022-11-15T19:12:10.326Z,107.97
2022-11-15T19:14:04.916Z,92.63
2022-11-15T19:16:00.799Z,95.57
2022-11-15T19:17:48.236Z,84.57
2022-11-15T19:19:35.217Z,99.77
2022-11-15T19:21:23.398Z,89.72
2022-11-15T19:23:10.645Z,75.10
2022-11-15T19:24:58.233Z,83.37
2022-11-15T19:26:45.773Z,88.40
2022-11-15T19:32:08.086Z,87.28
2022-11-15T19:33:56.218Z,90.78
2022-11-15T19:35:43.459Z,101.38
2022-11-15T19:37:30.538Z,102.35
2022-11-15T19:39:18.642Z,91.25
2022-11-15T19:42:54.566Z,86.47
2022-11-15T19:44:45.271Z,87.57
2022-11-15T19:46:35.562Z,99.47
2022-11-15T19:50:11.864Z,88.38
2022-11-15T19:51:59.269Z,90.45
2022-11-15T19:53:47.462Z,83.20
2022-11-15T19:55:35.018Z,85.95
2022-11-15T19:57:22.049Z,90.77
2022-11-15T19:59:11.912Z,89.53
2022-11-15T20:01:28.638Z,89.32
2022-11-15T20:03:16.210Z,87.30
2022-11-15T20:05:03.768Z,94.95
2022-11-15T20:06:51.058Z,79.05
2022-11-15T20:08:38.886Z,80.40
2022-11-15T20:12:13.838Z,77.40
2022-11-15T20:14:06.428Z,75.47
2022-11-15T20:15:55.159Z,77.63
2022-11-15T20:17:42.651Z,72.30
2022-11-15T20:19:29.891Z,78.30
2022-11-15T20:21:17.923Z,70.13
2022-11-15T20:23:05.685Z,77.72
2022-11-15T20:24:53.380Z,72.40
2022-11-15T20:26:40.838Z,71.70
2022-11-15T20:28:29.430Z,70.90
2022-11-15T20:30:16.775Z,70.30
2022-11-15T20:32:03.911Z,65.25
2022-11-15T20:33:52.039Z,63.80
2022-11-15T20:35:39.102Z,62.47
2022-11-15T20:37:26.412Z,61.08
2022-11-15T20:39:13.804Z,66.85
2022-11-15T20:41:01.995Z,67.28
2022-11-15T20:42:53.489Z,64.80
2022-11-15T20:44:40.821Z,59.97
2022-11-15T20:46:28.017Z,59.63
2022-11-15T20:48:16.238Z,54.35
2022-11-15T20:50:27.560Z,52.72
2022-11-15T20:52:11.361Z,53.08
2022-11-15T20:53:58.608Z,59.83
2022-11-15T20:55:49.159Z,58.00
2022-11-15T20:57:36.185Z,58.00
2022-11-15T20:59:23.490Z,59.63
2022-11-15T21:01:13.868Z,57.17
2022-11-15T21:03:01.514Z,56.60
2022-11-15T21:04:48.888Z,53.60
2022-11-15T21:06:36.658Z,52.65
2022-11-15T21:10:29.907Z,52.55
2022-11-15T21:12:19.144Z,57.90
2022-11-15T21:14:09.652Z,54.10
2022-11-15T21:15:58.558Z,55.17
2022-11-15T21:17:46.189Z,54.90
2022-11-15T21:19:36.813Z,50.13
2022-11-15T21:21:24.580Z,46.65
2022-11-15T21:23:12.285Z,49.70
2022-11-15T21:25:00.231Z,52.88
2022-11-15T21:26:48.136Z,52.95
2022-11-15T21:28:36.150Z,52.53
2022-11-15T21:30:23.699Z,54.85
2022-11-15T21:32:12.162Z,56.05
2022-11-15T21:34:02.423Z,56.13
2022-11-15T21:35:50.988Z,59.72
2022-11-15T21:37:38.488Z,58.20
2022-11-15T21:41:13.112Z,57.50
2022-11-15T21:43:00.338Z,57.40
2022-11-15T21:44:48.057Z,57.15
2022-11-15T21:46:37.327Z,57.22
2022-11-15T21:48:24.676Z,54.22
2022-11-15T21:50:12.137Z,54.40
2022-11-15T21:51:59.801Z,58.47
2022-11-15T21:53:47.011Z,58.53
2022-11-15T21:55:34.853Z,61.20
2022-11-15T21:57:22.066Z,56.28
2022-11-15T21:59:09.418Z,52.67
2022-11-15T22:01:16.147Z,55.10
2022-11-15T22:03:03.306Z,57.05
2022-11-15T22:04:50.585Z,59.63
2022-11-15T22:06:37.987Z,64.20
2022-11-15T22:08:26.146Z,56.75
2022-11-15T22:10:13.302Z,64.20
2022-11-15T22:12:01.000Z,57.90
2022-11-15T22:13:48.052Z,60.42
2022-11-15T22:15:35.311Z,58.60
2022-11-15T22:17:24.590Z,61.33
2022-11-15T22:19:11.614Z,60.83
2022-11-15T22:21:05.977Z,62.45
2022-11-15T22:22:53.280Z,60.70
2022-11-15T22:24:40.287Z,61.97
2022-11-15T22:26:27.311Z,61.40
2022-11-15T22:28:14.642Z,60.13
2022-11-15T22:30:02.136Z,53.20
2022-11-15T22:31:49.171Z,39.33
2022-11-15T22:33:36.906Z,57.40
2022-11-15T22:35:23.919Z,55.40
2022-11-15T22:37:20.387Z,56.63
2022-11-15T22:39:08.561Z,56.92
2022-11-15T22:40:56.360Z,59.05
2022-11-15T22:42:43.369Z,55.78
2022-11-15T22:44:30.689Z,59.00
2022-11-15T22:46:17.741Z,59.08
2022-11-15T22:48:04.878Z,55.85
2022-11-15T22:49:52.066Z,58.80
2022-11-15T22:51:40.512Z,55.65
2022-11-15T22:53:28.504Z,55.20
2022-11-15T22:55:16.171Z,61.40
2022-11-15T22:57:04.214Z,58.50
2022-11-15T22:58:51.243Z,58.58
2022-11-15T23:00:38.536Z,57.85
2022-11-15T23:02:28.590Z,61.00
2022-11-15T23:04:15.700Z,54.95
2022-11-15T23:06:07.426Z,59.53
2022-11-15T23:07:54.462Z,59.05
2022-11-15T23:09:41.646Z,57.93
2022-11-15T23:11:50.215Z,57.95
2022-11-15T23:13:37.245Z,54.30
2022-11-15T23:15:25.662Z,60.88
2022-11-15T23:17:14.808Z,57.40
2022-11-15T23:19:07.930Z,57.70
2022-11-15T23:20:55.620Z,59.95
2022-11-15T23:24:36.089Z,57.00
2022-11-15T23:26:23.117Z,57.78
2022-11-15T23:28:10.406Z,46.90
2022-11-15T23:30:16.036Z,55.00
2022-11-15T23:32:21.616Z,54.80
2022-11-15T23:34:09.226Z,52.88
2022-11-15T23:35:56.253Z,52.65
2022-11-15T23:37:43.361Z,50.73
2022-11-15T23:39:30.843Z,52.72
2022-11-15T23:41:17.908Z,52.58
2022-11-15T23:43:04.975Z,52.17
2022-11-15T23:44:52.270Z,49.95
2022-11-15T23:46:39.867Z,48.87
2022-11-15T23:48:27.880Z,49.33
2022-11-15T23:50:15.176Z,50.60
2022-11-15T23:52:02.130Z,51.63
2022-11-15T23:53:49.282Z,47.93
2022-11-15T23:55:36.492Z,51.13
2022-11-15T23:57:23.494Z,47.60
2022-11-15T23:59:10.517Z,47.70
