createdAt,value
2023-03-28T00:01:02.771Z,4.00
2023-03-28T00:03:36.482Z,3.90
2023-03-28T00:06:09.717Z,3.90
2023-03-28T00:08:40.643Z,3.80
2023-03-28T00:11:11.531Z,3.70
2023-03-28T00:13:40.019Z,3.70
2023-03-28T00:16:13.176Z,3.60
2023-03-28T00:18:43.556Z,3.50
2023-03-28T00:21:26.996Z,3.40
2023-03-28T00:23:57.145Z,3.30
2023-03-28T00:26:27.064Z,3.30
2023-03-28T00:28:56.115Z,3.20
2023-03-28T00:31:25.105Z,3.20
2023-03-28T00:33:55.567Z,3.10
2023-03-28T00:36:26.608Z,3.10
2023-03-28T00:38:55.104Z,3.10
2023-03-28T00:41:25.085Z,3.10
2023-03-28T00:43:56.104Z,3.00
2023-03-28T00:46:29.843Z,3.00
2023-03-28T00:49:04.581Z,3.00
2023-03-28T00:51:38.756Z,2.90
2023-03-28T00:54:12.039Z,2.80
2023-03-28T00:56:47.329Z,2.70
2023-03-28T00:59:21.207Z,2.60
2023-03-28T01:01:50.126Z,2.50
2023-03-28T01:04:24.457Z,2.40
2023-03-28T01:06:57.301Z,2.40
2023-03-28T01:09:27.057Z,2.30
2023-03-28T01:11:59.689Z,2.20
2023-03-28T01:14:30.314Z,2.10
2023-03-28T01:17:00.724Z,2.10
2023-03-28T01:19:51.621Z,2.00
2023-03-28T01:22:57.090Z,1.90
2023-03-28T01:26:03.432Z,1.90
2023-03-28T01:28:57.548Z,1.90
2023-03-28T01:31:46.431Z,1.90
2023-03-28T01:35:05.637Z,1.80
2023-03-28T01:37:43.596Z,1.80
2023-03-28T01:40:32.585Z,1.80
2023-03-28T01:43:14.362Z,1.70
2023-03-28T01:45:52.207Z,1.70
2023-03-28T01:48:31.463Z,1.70
2023-03-28T01:51:08.106Z,1.60
2023-03-28T01:53:44.268Z,1.50
2023-03-28T01:56:22.178Z,1.40
2023-03-28T01:58:57.128Z,1.40
2023-03-28T02:01:41.344Z,1.30
2023-03-28T02:04:20.527Z,1.20
2023-03-28T02:06:58.616Z,1.20
2023-03-28T02:09:34.931Z,1.10
2023-03-28T02:12:12.313Z,1.10
2023-03-28T02:15:04.255Z,1.00
2023-03-28T02:18:06.978Z,1.00
2023-03-28T02:20:54.919Z,1.00
2023-03-28T02:23:44.748Z,0.90
2023-03-28T02:26:32.295Z,0.90
2023-03-28T02:29:23.596Z,0.80
2023-03-28T02:31:59.105Z,0.70
2023-03-28T02:34:27.483Z,0.70
2023-03-28T02:37:07.284Z,0.70
2023-03-28T02:39:50.030Z,0.70
2023-03-28T02:42:40.921Z,0.60
2023-03-28T02:45:43.463Z,0.60
2023-03-28T02:48:22.157Z,0.60
2023-03-28T02:51:04.165Z,0.60
2023-03-28T02:53:39.029Z,0.50
2023-03-28T02:56:14.748Z,0.50
2023-03-28T02:59:09.922Z,0.40
2023-03-28T03:01:40.961Z,0.40
2023-03-28T03:04:09.873Z,0.30
2023-03-28T03:06:38.200Z,0.30
2023-03-28T03:09:07.029Z,0.20
2023-03-28T03:11:35.317Z,0.10
2023-03-28T03:14:04.895Z,0.10
2023-03-28T03:16:34.542Z,0.10
2023-03-28T03:19:02.926Z,0.10
2023-03-28T03:21:31.291Z,0.20
2023-03-28T03:24:00.125Z,0.20
2023-03-28T03:26:28.548Z,0.10
2023-03-28T03:29:06.169Z,0.10
2023-03-28T03:31:34.742Z,0.00
2023-03-28T03:34:33.860Z,0.00
2023-03-28T03:37:02.416Z,-0.10
2023-03-28T03:39:32.141Z,-0.20
2023-03-28T03:42:00.461Z,-0.20
2023-03-28T03:44:33.759Z,-0.30
2023-03-28T03:47:02.342Z,-0.30
2023-03-28T03:49:30.768Z,-0.30
2023-03-28T03:51:59.839Z,-0.30
2023-03-28T03:54:28.019Z,-0.30
2023-03-28T03:56:56.252Z,-0.40
2023-03-28T03:59:24.696Z,-0.40
2023-03-28T04:01:56.761Z,-0.50
2023-03-28T04:04:42.577Z,-0.50
2023-03-28T04:07:40.439Z,-0.50
2023-03-28T04:10:15.326Z,-0.60
2023-03-28T04:12:43.709Z,-0.70
2023-03-28T04:15:12.603Z,-0.70
2023-03-28T04:17:44.031Z,-0.80
2023-03-28T04:20:16.075Z,-0.80
2023-03-28T04:23:10.793Z,-0.80
2023-03-28T04:25:41.949Z,-0.90
2023-03-28T04:28:25.000Z,-0.90
2023-03-28T04:31:00.000Z,-0.90
2023-03-28T04:34:03.463Z,-0.90
2023-03-28T04:36:34.265Z,-1.00
2023-03-28T04:39:05.550Z,-1.00
2023-03-28T04:42:04.487Z,-1.00
2023-03-28T04:44:52.829Z,-1.10
2023-03-28T04:47:21.587Z,-1.10
2023-03-28T04:49:52.672Z,-1.10
2023-03-28T04:52:22.292Z,-1.20
2023-03-28T04:54:51.471Z,-1.20
2023-03-28T04:57:23.474Z,-1.20
2023-03-28T04:59:56.080Z,-1.20
2023-03-28T05:02:44.797Z,-1.20
2023-03-28T05:05:17.806Z,-1.20
2023-03-28T05:07:47.061Z,-1.20
2023-03-28T05:10:16.514Z,-1.20
2023-03-28T05:12:45.344Z,-1.30
2023-03-28T05:15:22.182Z,-1.30
2023-03-28T05:18:20.698Z,-1.30
2023-03-28T05:20:50.875Z,-1.40
2023-03-28T05:23:19.961Z,-1.30
2023-03-28T05:25:52.439Z,-1.40
2023-03-28T05:28:21.672Z,-1.40
2023-03-28T05:30:52.829Z,-1.40
2023-03-28T05:33:21.650Z,-1.40
2023-03-28T05:35:53.601Z,-1.40
2023-03-28T05:38:22.188Z,-1.30
2023-03-28T05:40:56.346Z,-1.30
2023-03-28T05:43:24.491Z,-1.30
2023-03-28T05:45:52.935Z,-1.20
2023-03-28T05:48:24.211Z,-1.20
2023-03-28T05:50:54.347Z,-1.20
2023-03-28T05:53:23.028Z,-1.10
2023-03-28T05:55:51.784Z,-1.00
2023-03-28T05:58:20.244Z,-0.90
2023-03-28T06:00:48.613Z,-0.90
2023-03-28T06:03:17.863Z,-0.80
2023-03-28T06:05:48.105Z,-0.80
2023-03-28T06:08:23.778Z,-0.70
2023-03-28T06:10:52.202Z,-0.60
2023-03-28T06:13:28.209Z,-0.50
2023-03-28T06:15:56.912Z,-0.50
2023-03-28T06:18:32.996Z,-0.40
2023-03-28T06:21:01.695Z,-0.30
2023-03-28T06:23:31.775Z,-0.10
2023-03-28T06:26:01.486Z,0.00
2023-03-28T06:28:35.511Z,0.00
2023-03-28T06:31:22.454Z,0.10
2023-03-28T06:33:51.410Z,0.20
2023-03-28T06:36:22.216Z,0.30
2023-03-28T06:38:53.577Z,0.40
2023-03-28T06:41:23.903Z,0.50
2023-03-28T06:43:52.202Z,0.70
2023-03-28T06:46:49.585Z,0.80
2023-03-28T06:49:18.642Z,0.90
2023-03-28T06:52:10.365Z,1.10
2023-03-28T06:54:39.919Z,1.20
2023-03-28T06:57:08.287Z,1.40
2023-03-28T06:59:38.827Z,1.50
2023-03-28T07:02:11.379Z,1.70
2023-03-28T07:04:40.770Z,1.80
2023-03-28T07:07:09.632Z,2.10
2023-03-28T07:09:39.517Z,2.20
2023-03-28T07:12:21.353Z,2.40
2023-03-28T07:14:49.566Z,2.50
2023-03-28T07:17:17.733Z,2.60
2023-03-28T07:19:48.976Z,2.60
2023-03-28T07:22:17.353Z,2.70
2023-03-28T07:24:45.710Z,2.80
2023-03-28T07:27:16.926Z,2.80
2023-03-28T07:29:48.942Z,2.90
2023-03-28T07:32:18.311Z,3.00
2023-03-28T07:34:47.410Z,3.10
2023-03-28T07:37:21.877Z,3.20
2023-03-28T07:39:58.637Z,3.30
2023-03-28T07:42:28.870Z,3.40
2023-03-28T07:44:58.423Z,3.50
2023-03-28T07:47:26.763Z,3.70
2023-03-28T07:49:55.108Z,3.80
2023-03-28T07:52:23.884Z,3.90
2023-03-28T07:54:52.408Z,4.00
2023-03-28T07:57:20.853Z,4.10
2023-03-28T08:00:04.872Z,4.20
2023-03-28T08:02:44.696Z,4.30
2023-03-28T08:05:14.435Z,4.40
2023-03-28T08:07:46.000Z,4.60
2023-03-28T08:10:15.247Z,4.60
2023-03-28T08:12:43.559Z,4.70
2023-03-28T08:15:13.515Z,4.80
2023-03-28T08:17:41.836Z,4.90
2023-03-28T08:20:12.013Z,5.00
2023-03-28T08:22:59.211Z,5.10
2023-03-28T08:25:42.639Z,5.20
2023-03-28T08:28:12.388Z,5.30
2023-03-28T08:30:42.771Z,5.30
2023-03-28T08:33:11.695Z,5.40
2023-03-28T08:35:40.134Z,5.50
2023-03-28T08:38:16.336Z,5.60
2023-03-28T08:40:50.964Z,5.60
2023-03-28T08:43:47.699Z,5.70
2023-03-28T08:46:21.871Z,5.80
2023-03-28T08:48:52.673Z,5.90
2023-03-28T08:51:26.751Z,6.00
2023-03-28T08:54:08.109Z,6.10
2023-03-28T08:56:44.123Z,6.10
2023-03-28T08:59:16.072Z,6.20
2023-03-28T09:01:47.347Z,6.30
2023-03-28T09:04:24.064Z,6.30
2023-03-28T09:07:04.186Z,6.50
2023-03-28T09:09:45.492Z,6.60
2023-03-28T09:12:43.726Z,6.70
2023-03-28T09:15:34.785Z,6.80
2023-03-28T09:18:22.538Z,6.90
2023-03-28T09:20:55.028Z,7.00
2023-03-28T09:23:59.162Z,7.10
2023-03-28T09:26:49.383Z,7.20
2023-03-28T09:29:25.946Z,7.30
2023-03-28T09:32:00.881Z,7.50
2023-03-28T09:34:39.594Z,7.70
2023-03-28T09:37:18.787Z,7.80
2023-03-28T09:39:53.441Z,7.90
2023-03-28T09:42:33.377Z,8.10
2023-03-28T09:45:32.402Z,8.20
2023-03-28T09:48:01.897Z,8.30
2023-03-28T09:50:37.255Z,8.50
2023-03-28T09:53:06.696Z,8.70
2023-03-28T09:55:36.470Z,8.90
2023-03-28T09:58:09.548Z,9.20
2023-03-28T10:00:57.843Z,9.50
2023-03-28T10:03:54.141Z,9.80
2023-03-28T10:06:31.618Z,10.10
2023-03-28T10:09:27.111Z,10.20
2023-03-28T10:12:03.653Z,10.40
2023-03-28T10:14:37.007Z,10.50
2023-03-28T10:17:13.017Z,10.60
2023-03-28T10:19:49.367Z,10.70
2023-03-28T10:22:26.251Z,10.60
2023-03-28T10:24:56.685Z,10.60
2023-03-28T10:27:28.646Z,10.70
2023-03-28T10:29:58.282Z,10.80
2023-03-28T10:32:32.713Z,10.90
2023-03-28T10:35:27.963Z,11.00
2023-03-28T10:38:07.740Z,11.20
2023-03-28T10:41:04.943Z,11.40
2023-03-28T10:43:51.155Z,11.40
2023-03-28T10:46:32.797Z,11.50
2023-03-28T10:49:20.180Z,11.60
2023-03-28T10:51:58.768Z,11.80
2023-03-28T10:54:48.298Z,12.20
2023-03-28T10:57:41.463Z,12.70
2023-03-28T11:00:17.488Z,13.30
2023-03-28T11:03:08.104Z,13.80
2023-03-28T11:06:05.690Z,14.10
2023-03-28T11:08:51.447Z,14.70
2023-03-28T11:11:47.901Z,15.10
2023-03-28T11:14:24.173Z,15.70
2023-03-28T11:16:59.088Z,16.20
2023-03-28T11:20:18.990Z,16.50
2023-03-28T11:23:06.389Z,16.40
2023-03-28T11:25:56.754Z,16.40
2023-03-28T11:28:58.859Z,16.70
2023-03-28T11:31:33.059Z,16.90
2023-03-28T11:34:05.710Z,17.00
2023-03-28T11:36:37.217Z,17.30
2023-03-28T11:39:14.638Z,17.50
2023-03-28T11:41:46.019Z,17.90
2023-03-28T11:44:50.376Z,18.50
2023-03-28T11:47:24.685Z,19.30
2023-03-28T11:50:08.065Z,20.10
2023-03-28T11:53:03.294Z,20.90
2023-03-28T11:55:42.564Z,21.80
2023-03-28T11:58:26.120Z,22.40
2023-03-28T12:01:07.353Z,22.60
2023-03-28T12:03:43.009Z,22.60
2023-03-28T12:06:18.242Z,22.70
2023-03-28T12:08:53.925Z,22.80
2023-03-28T12:11:29.076Z,23.20
2023-03-28T12:14:26.951Z,23.90
2023-03-28T12:16:59.781Z,24.50
2023-03-28T12:19:34.847Z,24.30
2023-03-28T12:22:14.116Z,24.60
2023-03-28T12:24:55.911Z,25.00
2023-03-28T12:27:55.034Z,24.10
2023-03-28T12:30:33.934Z,24.20
2023-03-28T12:33:14.899Z,24.70
2023-03-28T12:35:57.881Z,24.80
2023-03-28T12:38:33.469Z,24.70
2023-03-28T12:41:23.371Z,24.60
2023-03-28T12:43:56.043Z,24.40
2023-03-28T12:46:31.676Z,24.20
2023-03-28T12:49:05.253Z,24.10
2023-03-28T12:51:38.773Z,23.80
2023-03-28T12:54:22.694Z,24.10
2023-03-28T12:57:02.885Z,24.40
2023-03-28T13:00:06.757Z,24.70
2023-03-28T13:03:07.069Z,24.70
2023-03-28T13:05:54.098Z,24.10
2023-03-28T13:08:29.486Z,24.10
2023-03-28T13:11:09.935Z,24.10
2023-03-28T13:13:45.323Z,24.30
2023-03-28T13:16:17.075Z,24.80
2023-03-28T13:18:49.981Z,25.50
2023-03-28T13:21:44.808Z,25.60
2023-03-28T13:24:33.574Z,25.50
2023-03-28T13:27:06.394Z,25.30
2023-03-28T13:29:47.498Z,25.30
2023-03-28T13:32:17.695Z,25.90
2023-03-28T13:34:50.800Z,26.60
2023-03-28T13:37:23.384Z,27.50
2023-03-28T13:39:53.421Z,28.40
2023-03-28T13:42:31.072Z,29.10
2023-03-28T13:45:02.505Z,29.70
2023-03-28T13:47:36.598Z,30.20
2023-03-28T13:50:15.342Z,30.60
2023-03-28T13:52:45.311Z,30.90
2023-03-28T13:55:21.888Z,31.10
2023-03-28T13:57:51.386Z,31.20
2023-03-28T14:00:23.838Z,31.20
2023-03-28T14:02:54.151Z,31.20
2023-03-28T14:05:25.094Z,31.00
2023-03-28T14:07:56.860Z,30.30
2023-03-28T14:10:33.502Z,29.10
2023-03-28T14:13:03.972Z,28.10
2023-03-28T14:15:36.268Z,27.90
2023-03-28T14:18:05.265Z,28.10
2023-03-28T14:20:35.040Z,28.60
2023-03-28T14:23:06.755Z,29.40
2023-03-28T14:25:37.258Z,30.10
2023-03-28T14:28:09.934Z,30.80
2023-03-28T14:30:42.727Z,31.30
2023-03-28T14:33:21.219Z,31.80
2023-03-28T14:36:00.424Z,31.80
2023-03-28T14:38:33.284Z,31.50
2023-03-28T14:41:07.951Z,31.20
2023-03-28T14:43:37.008Z,30.90
2023-03-28T14:46:10.101Z,30.50
2023-03-28T14:48:40.333Z,29.80
2023-03-28T14:51:12.360Z,29.10
2023-03-28T14:53:47.380Z,28.60
2023-03-28T14:56:19.652Z,28.10
2023-03-28T14:58:50.218Z,27.80
2023-03-28T15:01:22.978Z,27.50
2023-03-28T15:03:55.039Z,27.10
2023-03-28T15:06:24.456Z,26.80
2023-03-28T15:08:56.318Z,26.70
2023-03-28T15:11:29.172Z,26.70
2023-03-28T15:14:02.780Z,26.60
2023-03-28T15:16:32.683Z,26.60
2023-03-28T15:19:06.899Z,26.70
2023-03-28T15:21:36.686Z,26.80
2023-03-28T15:24:07.811Z,26.80
2023-03-28T15:26:38.594Z,26.80
2023-03-28T15:29:08.752Z,26.70
2023-03-28T15:31:41.141Z,26.70
2023-03-28T15:34:11.408Z,26.90
2023-03-28T15:36:50.043Z,27.20
2023-03-28T15:39:25.370Z,27.20
2023-03-28T15:41:56.164Z,26.70
2023-03-28T15:44:28.428Z,26.20
2023-03-28T15:46:59.572Z,25.50
2023-03-28T15:49:28.283Z,25.10
2023-03-28T15:52:00.800Z,25.00
2023-03-28T15:54:32.217Z,25.10
2023-03-28T15:57:03.173Z,25.30
2023-03-28T15:59:36.033Z,25.20
2023-03-28T16:02:30.023Z,24.40
2023-03-28T16:04:59.849Z,23.20
2023-03-28T16:07:33.051Z,21.80
2023-03-28T16:10:02.973Z,20.60
2023-03-28T16:12:33.722Z,19.50
2023-03-28T16:15:31.596Z,18.70
2023-03-28T16:18:08.969Z,17.90
2023-03-28T16:20:46.609Z,17.20
2023-03-28T16:23:15.745Z,16.70
2023-03-28T16:25:45.502Z,16.30
2023-03-28T16:28:17.861Z,16.00
2023-03-28T16:30:47.409Z,15.80
2023-03-28T16:33:16.961Z,15.30
2023-03-28T16:35:45.361Z,14.90
2023-03-28T16:38:13.768Z,14.80
2023-03-28T16:40:42.254Z,14.70
2023-03-28T16:43:13.162Z,14.60
2023-03-28T16:45:47.094Z,14.60
2023-03-28T16:48:15.644Z,14.50
2023-03-28T16:50:51.349Z,14.30
2023-03-28T16:53:20.166Z,14.20
2023-03-28T16:55:48.716Z,14.10
2023-03-28T16:58:18.248Z,14.00
2023-03-28T17:00:48.375Z,13.90
2023-03-28T17:03:17.107Z,13.70
2023-03-28T17:05:45.455Z,13.60
2023-03-28T17:08:13.606Z,13.50
2023-03-28T17:10:45.040Z,13.40
2023-03-28T17:13:13.717Z,13.30
2023-03-28T17:15:43.264Z,13.20
2023-03-28T17:18:11.780Z,13.10
2023-03-28T17:20:40.024Z,13.00
2023-03-28T17:23:08.259Z,12.80
2023-03-28T17:25:48.188Z,12.70
2023-03-28T17:28:20.325Z,12.50
2023-03-28T17:30:49.929Z,12.30
2023-03-28T17:33:18.509Z,12.10
2023-03-28T17:35:47.528Z,11.90
2023-03-28T17:38:16.065Z,11.80
2023-03-28T17:40:47.526Z,11.70
2023-03-28T17:43:15.790Z,11.60
2023-03-28T17:45:44.692Z,11.50
2023-03-28T17:48:15.210Z,11.50
2023-03-28T17:50:52.122Z,11.40
2023-03-28T17:53:21.661Z,11.40
2023-03-28T17:55:50.648Z,11.30
2023-03-28T17:58:19.310Z,11.30
2023-03-28T18:00:47.700Z,11.20
2023-03-28T18:03:17.501Z,11.20
2023-03-28T18:06:12.872Z,11.10
2023-03-28T18:08:42.675Z,11.10
2023-03-28T18:11:14.125Z,11.00
2023-03-28T18:13:42.989Z,11.00
2023-03-28T18:16:13.636Z,10.90
2023-03-28T18:18:43.554Z,10.80
2023-03-28T18:21:12.729Z,10.70
2023-03-28T18:23:41.442Z,10.60
2023-03-28T18:26:10.074Z,10.50
2023-03-28T18:28:40.479Z,10.50
2023-03-28T18:31:10.865Z,10.40
2023-03-28T18:33:39.268Z,10.40
2023-03-28T18:36:10.155Z,10.30
2023-03-28T18:38:39.955Z,10.40
2023-03-28T18:41:09.143Z,10.40
2023-03-28T18:43:38.277Z,10.50
2023-03-28T18:46:08.384Z,10.50
2023-03-28T18:48:37.627Z,10.50
2023-03-28T18:51:07.954Z,10.50
2023-03-28T18:53:38.969Z,10.40
2023-03-28T18:56:08.491Z,10.40
2023-03-28T18:58:38.376Z,10.40
2023-03-28T19:01:08.927Z,10.30
2023-03-28T19:03:40.506Z,10.30
2023-03-28T19:06:10.687Z,10.20
2023-03-28T19:08:40.757Z,10.20
2023-03-28T19:11:11.740Z,10.20
2023-03-28T19:13:40.721Z,10.10
2023-03-28T19:16:11.004Z,10.10
2023-03-28T19:18:40.452Z,10.10
2023-03-28T19:21:10.617Z,10.00
2023-03-28T19:23:40.492Z,10.00
2023-03-28T19:26:10.134Z,10.00
2023-03-28T19:28:39.249Z,10.00
2023-03-28T19:31:09.441Z,9.90
2023-03-28T19:33:40.645Z,9.90
2023-03-28T19:36:09.638Z,9.80
2023-03-28T19:38:40.689Z,9.80
2023-03-28T19:41:15.281Z,9.70
2023-03-28T19:43:44.504Z,9.70
2023-03-28T19:46:18.124Z,9.70
2023-03-28T19:48:46.704Z,9.60
2023-03-28T19:51:15.565Z,9.60
2023-03-28T19:53:45.574Z,9.60
2023-03-28T19:56:14.161Z,9.50
2023-03-28T19:58:42.525Z,9.50
2023-03-28T20:01:10.775Z,9.50
2023-03-28T20:03:39.382Z,9.50
2023-03-28T20:06:09.545Z,9.40
2023-03-28T20:08:38.151Z,9.40
2023-03-28T20:11:11.725Z,9.40
2023-03-28T20:13:41.433Z,9.40
2023-03-28T20:16:11.633Z,9.40
2023-03-28T20:18:40.758Z,9.30
2023-03-28T20:21:11.379Z,9.30
2023-03-28T20:23:40.111Z,9.30
2023-03-28T20:26:18.304Z,9.30
2023-03-28T20:28:49.985Z,9.30
2023-03-28T20:31:19.359Z,9.30
2023-03-28T20:33:48.040Z,9.30
2023-03-28T20:36:16.561Z,9.30
2023-03-28T20:38:45.112Z,9.30
2023-03-28T20:41:14.317Z,9.20
2023-03-28T20:43:47.739Z,9.20
2023-03-28T20:46:19.098Z,9.20
2023-03-28T20:48:52.417Z,9.20
2023-03-28T20:51:22.536Z,9.10
2023-03-28T20:53:54.453Z,9.10
2023-03-28T20:56:24.815Z,9.10
2023-03-28T20:58:55.132Z,9.10
2023-03-28T21:01:26.275Z,9.20
2023-03-28T21:03:58.782Z,9.20
2023-03-28T21:06:29.858Z,9.20
2023-03-28T21:09:00.620Z,9.30
2023-03-28T21:11:30.774Z,9.30
2023-03-28T21:14:01.237Z,9.40
2023-03-28T21:16:31.727Z,9.50
2023-03-28T21:19:00.492Z,9.50
2023-03-28T21:21:29.974Z,9.50
2023-03-28T21:23:58.663Z,9.50
2023-03-28T21:26:38.761Z,9.50
2023-03-28T21:29:09.429Z,9.50
2023-03-28T21:31:38.178Z,9.50
2023-03-28T21:34:07.197Z,9.50
2023-03-28T21:36:35.739Z,9.50
2023-03-28T21:39:04.405Z,9.50
2023-03-28T21:41:32.645Z,9.50
2023-03-28T21:44:00.846Z,9.50
2023-03-28T21:46:30.911Z,9.50
2023-03-28T21:48:59.334Z,9.50
2023-03-28T21:51:27.732Z,9.40
2023-03-28T21:53:56.821Z,9.50
2023-03-28T21:56:25.261Z,9.40
2023-03-28T21:58:53.541Z,9.40
2023-03-28T22:01:21.802Z,9.40
2023-03-28T22:03:51.511Z,9.40
2023-03-28T22:06:20.866Z,9.40
2023-03-28T22:08:52.395Z,9.40
2023-03-28T22:11:27.792Z,9.30
2023-03-28T22:14:01.585Z,9.30
2023-03-28T22:16:31.404Z,9.20
2023-03-28T22:19:01.019Z,9.30
2023-03-28T22:21:31.455Z,9.30
2023-03-28T22:24:02.786Z,9.30
2023-03-28T22:26:31.246Z,9.20
2023-03-28T22:28:59.992Z,9.20
2023-03-28T22:31:29.128Z,9.20
2023-03-28T22:33:57.883Z,9.20
2023-03-28T22:36:28.029Z,9.20
2023-03-28T22:38:57.069Z,9.20
2023-03-28T22:41:25.694Z,9.20
2023-03-28T22:43:54.188Z,9.20
2023-03-28T22:46:22.635Z,9.20
2023-03-28T22:48:54.621Z,9.20
2023-03-28T22:51:25.148Z,9.20
2023-03-28T22:53:55.200Z,9.20
2023-03-28T22:56:25.722Z,9.20
2023-03-28T22:58:53.999Z,9.20
2023-03-28T23:01:25.987Z,9.20
2023-03-28T23:03:54.973Z,9.20
2023-03-28T23:06:23.540Z,9.20
2023-03-28T23:08:52.163Z,9.20
2023-03-28T23:11:22.650Z,9.10
2023-03-28T23:13:51.727Z,9.10
2023-03-28T23:16:20.230Z,9.10
2023-03-28T23:18:49.949Z,9.10
2023-03-28T23:21:18.729Z,9.10
2023-03-28T23:23:47.637Z,9.10
2023-03-28T23:26:17.792Z,9.10
2023-03-28T23:28:47.639Z,9.10
2023-03-28T23:31:16.376Z,9.10
2023-03-28T23:33:46.426Z,9.20
2023-03-28T23:36:15.438Z,9.10
2023-03-28T23:38:43.805Z,9.10
2023-03-28T23:41:12.374Z,9.20
2023-03-28T23:43:41.137Z,9.10
2023-03-28T23:46:10.934Z,9.10
2023-03-28T23:48:39.159Z,9.10
2023-03-28T23:51:09.147Z,9.10
2023-03-28T23:53:37.391Z,9.10
2023-03-28T23:56:07.188Z,9.10
2023-03-28T23:58:35.923Z,9.10
