createdAt,value
2019-05-25T00:02:22.607Z,100726.73
2019-05-25T00:04:49.914Z,100726.62
2019-05-25T00:07:17.296Z,100732.34
2019-05-25T00:09:44.357Z,100729.70
2019-05-25T00:12:11.946Z,100734.11
2019-05-25T00:14:39.473Z,100736.56
2019-05-25T00:17:06.540Z,100743.22
2019-05-25T00:19:33.607Z,100741.84
2019-05-25T00:22:00.645Z,100740.25
2019-05-25T00:24:28.039Z,100739.95
2019-05-25T00:26:56.058Z,100736.70
2019-05-25T00:29:23.678Z,100743.39
2019-05-25T00:31:51.339Z,100744.80
2019-05-25T00:34:19.725Z,100748.67
2019-05-25T00:36:47.162Z,100749.06
2019-05-25T00:39:14.495Z,100745.93
2019-05-25T00:41:41.512Z,100743.17
2019-05-25T00:44:09.302Z,100743.98
2019-05-25T00:46:36.387Z,100747.09
2019-05-25T00:49:05.075Z,100748.65
2019-05-25T00:51:33.298Z,100747.01
2019-05-25T00:54:00.913Z,100748.32
2019-05-25T00:56:28.998Z,100749.41
2019-05-25T00:58:57.295Z,100752.52
2019-05-25T01:01:24.667Z,100755.09
2019-05-25T01:03:52.414Z,100749.23
2019-05-25T01:06:19.433Z,100754.45
2019-05-25T01:08:47.740Z,100758.41
2019-05-25T01:11:15.086Z,100758.47
2019-05-25T01:13:42.846Z,100767.83
2019-05-25T01:16:10.191Z,100761.94
2019-05-25T01:18:37.201Z,100768.61
2019-05-25T01:21:04.278Z,100771.42
2019-05-25T01:23:31.945Z,100770.12
2019-05-25T01:25:58.958Z,100768.92
2019-05-25T01:28:26.719Z,100772.15
2019-05-25T01:30:54.718Z,100770.81
2019-05-25T01:33:22.696Z,100771.39
2019-05-25T01:35:50.076Z,100772.67
2019-05-25T01:38:17.942Z,100768.45
2019-05-25T01:40:45.590Z,100724.16
2019-05-25T01:43:13.255Z,100773.88
2019-05-25T01:45:40.279Z,100769.55
2019-05-25T01:48:07.680Z,100775.39
2019-05-25T01:50:35.552Z,100770.14
2019-05-25T01:53:03.686Z,100769.14
2019-05-25T01:55:31.629Z,100767.01
2019-05-25T01:58:01.772Z,100765.87
2019-05-25T02:00:28.866Z,100768.58
2019-05-25T02:02:57.016Z,100773.19
2019-05-25T02:05:24.390Z,100769.75
2019-05-25T02:07:51.396Z,100771.41
2019-05-25T02:10:18.772Z,100775.19
2019-05-25T02:12:45.771Z,100784.45
2019-05-25T02:15:13.157Z,100779.99
2019-05-25T02:17:40.843Z,100781.30
2019-05-25T02:20:09.014Z,100781.22
2019-05-25T02:22:36.567Z,100778.69
2019-05-25T02:25:16.983Z,100786.63
2019-05-25T02:27:33.118Z,100785.23
2019-05-25T02:30:02.167Z,100787.36
2019-05-25T02:32:29.649Z,100787.36
2019-05-25T02:34:57.015Z,100782.83
2019-05-25T02:37:24.734Z,100786.05
2019-05-25T02:39:52.897Z,100802.20
2019-05-25T02:42:19.972Z,100803.69
2019-05-25T02:44:47.927Z,100795.71
2019-05-25T02:47:16.201Z,100807.61
2019-05-25T02:49:43.618Z,100812.73
2019-05-25T02:52:10.911Z,100809.72
2019-05-25T02:54:38.245Z,100815.64
2019-05-25T02:57:05.702Z,100806.11
2019-05-25T02:59:33.148Z,100807.78
2019-05-25T03:02:00.600Z,100814.16
2019-05-25T03:04:28.345Z,100809.23
2019-05-25T03:06:55.946Z,100817.62
2019-05-25T03:09:24.494Z,100818.80
2019-05-25T03:11:53.377Z,100817.48
2019-05-25T03:14:20.755Z,100816.93
2019-05-25T03:16:48.576Z,100814.47
2019-05-25T03:19:15.947Z,100814.55
2019-05-25T03:21:43.230Z,100816.11
2019-05-25T03:24:11.002Z,100816.05
2019-05-25T03:26:38.631Z,100822.78
2019-05-25T03:29:05.950Z,100825.84
2019-05-25T03:31:33.470Z,100822.34
2019-05-25T03:34:02.055Z,100827.18
2019-05-25T03:36:29.387Z,100826.34
2019-05-25T03:38:57.170Z,100797.92
2019-05-25T03:41:25.342Z,100831.66
2019-05-25T03:43:53.027Z,100835.75
2019-05-25T03:46:20.479Z,100832.46
2019-05-25T03:48:48.182Z,100836.23
2019-05-25T03:51:15.648Z,100831.92
2019-05-25T03:53:43.754Z,100838.92
2019-05-25T03:56:11.465Z,100827.06
2019-05-25T03:58:39.274Z,100836.28
2019-05-25T04:01:07.275Z,100839.61
2019-05-25T04:03:34.645Z,100833.27
2019-05-25T04:06:02.478Z,100836.83
2019-05-25T04:08:29.885Z,100840.83
2019-05-25T04:10:57.333Z,100835.91
2019-05-25T04:13:25.085Z,100838.66
2019-05-25T04:15:52.546Z,100839.00
2019-05-25T04:18:19.966Z,100838.52
2019-05-25T04:20:47.705Z,100844.56
2019-05-25T04:23:15.162Z,100844.00
2019-05-25T04:25:42.592Z,100852.01
2019-05-25T04:28:10.293Z,100841.47
2019-05-25T04:30:37.723Z,100849.39
2019-05-25T04:33:05.186Z,100855.17
2019-05-25T04:35:33.200Z,100856.97
2019-05-25T04:38:00.540Z,100854.35
2019-05-25T04:40:28.462Z,100852.58
2019-05-25T04:42:56.312Z,100852.97
2019-05-25T04:45:23.626Z,100857.99
2019-05-25T04:47:51.410Z,100857.51
2019-05-25T04:50:18.542Z,100856.58
2019-05-25T04:52:45.569Z,100859.63
2019-05-25T04:55:12.738Z,100873.05
2019-05-25T04:57:41.219Z,100869.87
2019-05-25T05:00:09.218Z,100865.86
2019-05-25T05:02:36.911Z,100869.47
2019-05-25T05:05:04.954Z,100870.95
2019-05-25T05:07:32.704Z,100871.77
2019-05-25T05:10:03.075Z,100867.25
2019-05-25T05:12:29.375Z,100877.53
2019-05-25T05:14:56.734Z,100875.31
2019-05-25T05:17:24.183Z,100877.45
2019-05-25T05:19:51.664Z,100872.08
2019-05-25T05:22:19.507Z,100877.87
2019-05-25T05:24:46.992Z,100869.79
2019-05-25T05:27:14.058Z,100868.50
2019-05-25T05:29:41.078Z,100874.83
2019-05-25T05:32:08.141Z,100874.06
2019-05-25T05:34:36.178Z,100879.88
2019-05-25T05:37:03.637Z,100886.44
2019-05-25T05:39:31.580Z,100887.06
2019-05-25T05:42:01.328Z,100886.05
2019-05-25T05:44:30.757Z,100884.58
2019-05-25T05:47:02.851Z,100887.14
2019-05-25T05:49:31.149Z,100881.23
2019-05-25T05:52:03.216Z,100888.00
2019-05-25T05:54:31.502Z,100886.42
2019-05-25T05:57:11.646Z,100880.47
2019-05-25T05:59:28.869Z,100888.56
2019-05-25T06:01:55.908Z,100890.41
2019-05-25T06:04:23.730Z,100890.69
2019-05-25T06:06:51.156Z,100897.67
2019-05-25T06:09:18.226Z,100896.09
2019-05-25T06:11:46.364Z,100895.02
2019-05-25T06:14:14.841Z,100897.39
2019-05-25T06:16:43.055Z,100899.75
2019-05-25T06:19:10.749Z,100865.55
2019-05-25T06:21:38.849Z,100907.15
2019-05-25T06:24:06.617Z,100898.16
2019-05-25T06:26:34.009Z,100903.00
2019-05-25T06:29:01.292Z,100903.83
2019-05-25T06:31:29.403Z,100901.81
2019-05-25T06:33:56.390Z,100907.27
2019-05-25T06:36:24.103Z,100908.87
2019-05-25T06:38:51.581Z,100909.53
2019-05-25T06:41:19.227Z,100910.41
2019-05-25T06:43:46.970Z,100910.61
2019-05-25T06:46:14.044Z,100865.44
2019-05-25T06:48:41.754Z,100915.13
2019-05-25T06:51:09.854Z,100910.18
2019-05-25T06:53:37.709Z,100913.88
2019-05-25T06:56:04.767Z,100908.47
2019-05-25T06:58:32.130Z,100911.83
2019-05-25T07:00:59.654Z,100917.87
2019-05-25T07:03:27.106Z,100923.44
2019-05-25T07:05:54.283Z,100920.39
2019-05-25T07:08:22.094Z,100918.13
2019-05-25T07:10:49.171Z,100915.34
2019-05-25T07:13:16.599Z,100927.98
2019-05-25T07:15:44.359Z,100929.45
2019-05-25T07:18:11.421Z,100923.09
2019-05-25T07:20:38.701Z,100920.70
2019-05-25T07:23:06.899Z,100928.99
2019-05-25T07:25:33.896Z,100922.16
2019-05-25T07:28:01.561Z,100925.54
2019-05-25T07:30:28.732Z,100931.80
2019-05-25T07:32:56.432Z,100934.82
2019-05-25T07:35:23.811Z,100938.08
2019-05-25T07:37:51.659Z,100939.47
2019-05-25T07:40:18.857Z,100941.97
2019-05-25T07:42:47.009Z,100937.88
2019-05-25T07:45:14.503Z,100942.36
2019-05-25T07:47:42.203Z,100941.33
2019-05-25T07:50:10.199Z,100937.84
2019-05-25T07:52:38.092Z,100941.02
2019-05-25T07:55:05.724Z,100943.91
2019-05-25T07:57:34.018Z,100944.63
2019-05-25T08:00:01.365Z,100941.15
2019-05-25T08:02:28.735Z,100940.13
2019-05-25T08:04:56.882Z,100940.34
2019-05-25T08:07:24.246Z,100942.43
2019-05-25T08:09:51.245Z,100940.06
2019-05-25T08:12:18.338Z,100938.76
2019-05-25T08:14:45.799Z,100946.16
2019-05-25T08:17:12.839Z,100944.45
2019-05-25T08:19:40.622Z,100947.05
2019-05-25T08:22:08.044Z,100950.48
2019-05-25T08:24:38.813Z,100945.86
2019-05-25T08:27:06.232Z,100950.58
2019-05-25T08:29:34.002Z,100948.42
2019-05-25T08:32:01.927Z,100955.43
2019-05-25T08:34:29.685Z,100949.70
2019-05-25T08:36:57.076Z,100957.41
2019-05-25T08:39:24.147Z,100957.45
2019-05-25T08:41:52.443Z,100952.57
2019-05-25T08:44:19.480Z,100958.19
2019-05-25T08:46:47.371Z,100958.19
2019-05-25T08:49:15.114Z,100957.67
2019-05-25T08:51:42.436Z,100956.69
2019-05-25T08:54:10.178Z,100962.94
2019-05-25T08:56:37.367Z,100961.44
2019-05-25T08:59:04.820Z,100957.84
2019-05-25T09:01:32.797Z,100959.91
2019-05-25T09:04:01.013Z,100951.16
2019-05-25T09:06:28.465Z,100962.11
2019-05-25T09:08:55.488Z,100958.37
2019-05-25T09:11:23.167Z,100959.65
2019-05-25T09:13:50.615Z,100968.80
2019-05-25T09:16:18.244Z,100960.31
2019-05-25T09:18:46.017Z,100959.24
2019-05-25T09:21:13.451Z,100958.23
2019-05-25T09:23:40.862Z,100955.19
2019-05-25T09:26:08.305Z,100935.36
2019-05-25T09:28:36.768Z,100960.06
2019-05-25T09:31:04.253Z,100966.16
2019-05-25T09:34:06.391Z,100970.23
2019-05-25T09:36:34.073Z,100971.67
2019-05-25T09:39:03.011Z,100975.42
2019-05-25T09:41:30.725Z,100967.18
2019-05-25T09:43:58.185Z,100969.56
2019-05-25T09:46:25.707Z,100972.44
2019-05-25T09:48:53.104Z,100965.64
2019-05-25T09:51:20.105Z,100970.28
2019-05-25T09:53:47.508Z,100973.45
2019-05-25T09:56:14.936Z,100971.95
2019-05-25T09:58:43.530Z,100965.82
2019-05-25T10:01:10.970Z,100962.20
2019-05-25T10:03:39.390Z,100965.23
2019-05-25T10:06:11.828Z,100969.04
2019-05-25T10:08:35.907Z,100958.30
2019-05-25T10:11:03.491Z,100968.69
2019-05-25T10:13:30.496Z,100973.30
2019-05-25T10:15:57.814Z,100978.53
2019-05-25T10:18:24.828Z,100971.46
2019-05-25T10:20:52.195Z,100975.78
2019-05-25T10:23:21.682Z,100976.05
2019-05-25T10:25:49.092Z,100969.32
2019-05-25T10:28:16.107Z,100967.27
2019-05-25T10:30:43.585Z,100965.73
2019-05-25T10:33:10.579Z,100969.45
2019-05-25T10:35:38.010Z,100973.90
2019-05-25T10:38:05.070Z,100967.28
2019-05-25T10:40:33.350Z,100967.28
2019-05-25T10:43:02.068Z,100952.55
2019-05-25T10:45:29.499Z,100966.02
2019-05-25T10:47:56.972Z,100967.44
2019-05-25T10:50:24.256Z,100955.94
2019-05-25T10:52:51.573Z,100957.86
2019-05-25T10:55:19.010Z,100959.04
2019-05-25T10:57:46.427Z,100956.38
2019-05-25T11:00:14.222Z,100950.80
2019-05-25T11:02:41.256Z,100951.59
2019-05-25T11:05:09.352Z,100946.92
2019-05-25T11:07:37.129Z,100939.88
2019-05-25T11:10:04.989Z,100937.21
2019-05-25T11:12:32.665Z,100943.22
2019-05-25T11:15:00.216Z,100941.03
2019-05-25T11:17:27.908Z,100939.28
2019-05-25T11:19:58.353Z,100941.20
2019-05-25T11:22:26.019Z,100930.50
2019-05-25T11:24:53.422Z,100936.84
2019-05-25T11:27:20.401Z,100939.01
2019-05-25T11:29:47.771Z,100937.73
2019-05-25T11:32:15.224Z,100935.59
2019-05-25T11:34:42.337Z,100934.45
2019-05-25T11:37:09.780Z,100936.19
2019-05-25T11:39:36.853Z,100933.75
2019-05-25T11:42:07.162Z,100923.09
2019-05-25T11:44:34.958Z,100925.05
2019-05-25T11:47:02.643Z,100921.37
2019-05-25T11:49:30.706Z,100932.53
2019-05-25T11:51:59.213Z,100930.34
2019-05-25T11:54:26.959Z,100928.09
2019-05-25T11:56:53.995Z,100924.03
2019-05-25T11:59:21.810Z,100921.37
2019-05-25T12:01:48.903Z,100917.40
2019-05-25T12:04:17.360Z,100926.09
2019-05-25T12:06:44.413Z,100925.59
2019-05-25T12:09:11.915Z,100916.37
2019-05-25T12:11:39.351Z,100915.42
2019-05-25T12:14:07.013Z,100915.77
2019-05-25T12:16:34.750Z,100913.02
2019-05-25T12:19:02.070Z,100910.84
2019-05-25T12:21:29.875Z,100911.65
2019-05-25T12:23:56.955Z,100910.07
2019-05-25T12:26:25.801Z,100908.83
2019-05-25T12:28:53.277Z,100913.13
2019-05-25T12:31:20.698Z,100912.29
2019-05-25T12:33:48.028Z,100911.12
2019-05-25T12:36:15.832Z,100913.05
2019-05-25T12:38:43.330Z,100913.45
2019-05-25T12:41:10.372Z,100910.41
2019-05-25T12:43:38.048Z,100875.73
2019-05-25T12:46:05.089Z,100906.86
2019-05-25T12:48:32.484Z,100907.66
2019-05-25T12:51:00.920Z,100908.56
2019-05-25T12:53:28.424Z,100902.03
2019-05-25T12:55:56.162Z,100910.62
2019-05-25T12:58:23.934Z,100911.42
2019-05-25T13:00:56.015Z,100909.47
2019-05-25T13:03:20.978Z,100903.87
2019-05-25T13:05:48.962Z,100905.30
2019-05-25T13:08:16.419Z,100909.17
2019-05-25T13:10:43.778Z,100912.22
2019-05-25T13:13:11.214Z,100907.50
2019-05-25T13:15:38.603Z,100901.34
2019-05-25T13:18:05.664Z,100900.66
2019-05-25T13:20:32.771Z,100897.65
2019-05-25T13:23:00.125Z,100899.28
2019-05-25T13:25:27.502Z,100898.30
2019-05-25T13:27:54.570Z,100901.82
2019-05-25T13:30:22.815Z,100898.14
2019-05-25T13:32:49.975Z,100895.88
2019-05-25T13:35:17.345Z,100897.63
2019-05-25T13:37:44.745Z,100902.65
2019-05-25T13:40:12.165Z,100890.09
2019-05-25T13:42:39.835Z,100898.41
2019-05-25T13:45:07.435Z,100898.55
2019-05-25T13:47:34.906Z,100895.40
2019-05-25T13:50:02.274Z,100895.31
2019-05-25T13:52:30.004Z,100890.86
2019-05-25T13:54:57.340Z,100883.64
2019-05-25T13:57:25.148Z,100885.69
2019-05-25T13:59:52.584Z,100884.52
2019-05-25T14:02:20.073Z,100886.98
2019-05-25T14:04:47.169Z,100887.91
2019-05-25T14:07:14.198Z,100888.34
2019-05-25T14:09:41.564Z,100888.48
2019-05-25T14:12:09.023Z,100886.12
2019-05-25T14:14:36.959Z,100885.68
2019-05-25T14:17:04.384Z,100890.76
2019-05-25T14:19:31.792Z,100890.06
2019-05-25T14:21:58.782Z,100886.06
2019-05-25T14:24:26.866Z,100891.45
2019-05-25T14:26:54.311Z,100884.45
2019-05-25T14:29:25.843Z,100888.03
2019-05-25T14:31:51.454Z,100897.76
2019-05-25T14:34:19.229Z,100891.13
2019-05-25T14:36:46.640Z,100887.03
2019-05-25T14:39:13.982Z,100883.30
2019-05-25T14:41:41.740Z,100885.35
2019-05-25T14:44:08.751Z,100880.99
2019-05-25T14:46:36.042Z,100872.80
2019-05-25T14:49:03.367Z,100873.65
2019-05-25T14:51:30.862Z,100865.89
2019-05-25T14:53:58.339Z,100865.75
2019-05-25T14:56:25.812Z,100861.44
2019-05-25T14:58:53.277Z,100872.10
2019-05-25T15:01:20.769Z,100866.62
2019-05-25T15:03:48.764Z,100869.20
2019-05-25T15:06:20.697Z,100855.59
2019-05-25T15:08:45.410Z,100860.30
2019-05-25T15:11:12.442Z,100863.19
2019-05-25T15:13:40.035Z,100873.91
2019-05-25T15:16:07.782Z,100866.63
2019-05-25T15:18:35.374Z,100865.61
2019-05-25T15:21:02.924Z,100857.47
2019-05-25T15:23:30.563Z,100859.52
2019-05-25T15:25:58.859Z,100857.48
2019-05-25T15:28:26.198Z,100852.09
2019-05-25T15:30:53.522Z,100853.50
2019-05-25T15:33:21.405Z,100850.84
2019-05-25T15:35:49.101Z,100845.33
2019-05-25T15:38:17.285Z,100852.75
2019-05-25T15:40:45.235Z,100854.45
2019-05-25T15:43:12.993Z,100848.98
2019-05-25T15:45:40.644Z,100849.94
2019-05-25T15:48:08.344Z,100851.59
2019-05-25T15:50:35.713Z,100847.07
2019-05-25T15:53:03.444Z,100859.31
2019-05-25T15:55:30.926Z,100844.91
2019-05-25T15:57:58.333Z,100850.37
2019-05-25T16:00:45.751Z,100848.97
2019-05-25T16:03:12.897Z,100840.47
2019-05-25T16:05:40.381Z,100841.31
2019-05-25T16:08:07.811Z,100836.77
2019-05-25T16:10:35.293Z,100842.09
2019-05-25T16:13:03.876Z,100841.86
2019-05-25T16:15:30.986Z,100836.97
2019-05-25T16:17:58.417Z,100835.36
2019-05-25T16:20:25.500Z,100833.00
2019-05-25T16:22:52.863Z,100831.05
2019-05-25T16:25:20.637Z,100834.40
2019-05-25T16:27:48.426Z,100831.07
2019-05-25T16:30:16.267Z,100835.14
2019-05-25T16:35:13.307Z,100829.20
2019-05-25T16:37:41.082Z,100836.36
2019-05-25T16:40:08.451Z,100829.23
2019-05-25T16:42:36.432Z,100826.44
2019-05-25T16:45:05.738Z,100838.27
2019-05-25T16:47:33.655Z,100822.72
2019-05-25T16:50:01.959Z,100825.25
2019-05-25T16:52:29.816Z,100821.89
2019-05-25T16:54:57.223Z,100819.56
2019-05-25T16:57:24.306Z,100817.63
2019-05-25T16:59:52.119Z,100820.37
2019-05-25T17:02:19.573Z,100826.38
2019-05-25T17:04:46.704Z,100826.18
2019-05-25T17:07:13.785Z,100824.75
2019-05-25T17:09:41.583Z,100822.77
2019-05-25T17:12:09.062Z,100818.41
2019-05-25T17:14:36.905Z,100811.77
2019-05-25T17:17:03.956Z,100812.44
2019-05-25T17:19:31.450Z,100812.20
2019-05-25T17:21:59.314Z,100813.28
2019-05-25T17:24:26.981Z,100811.61
2019-05-25T17:26:54.950Z,100810.09
2019-05-25T17:29:22.420Z,100808.84
2019-05-25T17:31:50.146Z,100809.33
2019-05-25T17:34:17.566Z,100809.52
2019-05-25T17:36:44.880Z,100803.41
2019-05-25T17:39:12.404Z,100805.02
2019-05-25T17:41:50.844Z,100813.30
2019-05-25T17:44:18.306Z,100806.77
2019-05-25T17:46:45.777Z,100805.83
2019-05-25T17:49:12.857Z,100809.78
2019-05-25T17:51:40.557Z,100811.09
2019-05-25T17:54:07.911Z,100808.31
2019-05-25T17:56:36.034Z,100808.81
2019-05-25T17:59:03.204Z,100813.14
2019-05-25T18:01:30.593Z,100814.12
2019-05-25T18:04:06.434Z,100824.44
2019-05-25T18:06:27.817Z,100815.25
2019-05-25T18:08:54.859Z,100821.87
2019-05-25T18:11:22.007Z,100822.22
2019-05-25T18:13:49.492Z,100830.22
2019-05-25T18:16:16.712Z,100833.59
2019-05-25T18:18:44.462Z,100831.00
2019-05-25T18:21:12.591Z,100832.70
2019-05-25T18:23:39.655Z,100837.99
2019-05-25T18:26:07.753Z,100830.47
2019-05-25T18:28:34.788Z,100829.21
2019-05-25T18:31:01.967Z,100831.55
2019-05-25T18:33:29.314Z,100838.42
2019-05-25T18:35:56.741Z,100836.59
2019-05-25T18:38:23.739Z,100827.52
2019-05-25T18:40:51.609Z,100833.02
2019-05-25T18:43:19.071Z,100827.65
2019-05-25T18:45:46.938Z,100834.47
2019-05-25T18:48:13.954Z,100828.02
2019-05-25T18:50:41.794Z,100825.89
2019-05-25T18:53:09.335Z,100822.81
2019-05-25T18:55:36.392Z,100822.78
2019-05-25T18:58:03.385Z,100824.48
2019-05-25T19:00:31.341Z,100831.55
2019-05-25T19:02:58.408Z,100826.93
2019-05-25T19:05:25.516Z,100825.60
2019-05-25T19:07:52.692Z,100829.91
2019-05-25T19:10:20.990Z,100827.18
2019-05-25T19:12:48.399Z,100826.48
2019-05-25T19:15:18.005Z,100832.16
2019-05-25T19:17:45.695Z,100833.70
2019-05-25T19:20:20.023Z,100832.39
2019-05-25T19:22:42.981Z,100836.76
2019-05-25T19:25:11.596Z,100830.56
2019-05-25T19:27:39.715Z,100836.33
2019-05-25T19:30:08.072Z,100841.47
2019-05-25T19:32:36.220Z,100843.10
2019-05-25T19:35:03.617Z,100846.79
2019-05-25T19:37:31.405Z,100851.29
2019-05-25T19:39:58.890Z,100858.75
2019-05-25T19:42:25.948Z,100860.01
2019-05-25T19:44:53.392Z,100856.91
2019-05-25T19:47:21.556Z,100862.19
2019-05-25T19:49:49.125Z,100861.50
2019-05-25T19:52:16.159Z,100864.89
2019-05-25T19:54:43.420Z,100866.10
2019-05-25T19:57:11.488Z,100864.70
2019-05-25T19:59:38.820Z,100861.59
2019-05-25T20:02:06.301Z,100867.55
2019-05-25T20:04:34.785Z,100868.32
2019-05-25T20:07:01.929Z,100870.41
2019-05-25T20:09:29.427Z,100872.45
2019-05-25T20:11:56.924Z,100871.64
2019-05-25T20:14:24.385Z,100870.49
2019-05-25T20:16:52.224Z,100872.20
2019-05-25T20:19:19.721Z,100867.63
2019-05-25T20:21:47.498Z,100874.97
2019-05-25T20:24:15.893Z,100874.36
2019-05-25T20:26:43.945Z,100861.69
2019-05-25T20:29:11.610Z,100872.71
2019-05-25T20:31:39.715Z,100866.08
2019-05-25T20:34:07.127Z,100875.83
2019-05-25T20:36:34.778Z,100878.20
2019-05-25T20:39:03.504Z,100872.67
2019-05-25T20:41:31.095Z,100878.00
2019-05-25T20:43:58.686Z,100869.36
2019-05-25T20:46:27.443Z,100876.03
2019-05-25T20:48:54.474Z,100875.82
2019-05-25T20:51:21.939Z,100877.39
2019-05-25T20:53:50.202Z,100874.46
2019-05-25T20:56:17.707Z,100873.67
2019-05-25T20:58:45.911Z,100873.20
2019-05-25T21:01:13.678Z,100879.53
2019-05-25T21:03:41.273Z,100880.36
2019-05-25T21:06:09.095Z,100876.83
2019-05-25T21:08:36.584Z,100880.11
2019-05-25T21:11:03.975Z,100874.75
2019-05-25T21:13:31.109Z,100875.13
2019-05-25T21:15:58.321Z,100880.48
2019-05-25T21:18:25.730Z,100881.55
2019-05-25T21:20:53.426Z,100878.85
2019-05-25T21:23:20.510Z,100881.44
2019-05-25T21:25:48.239Z,100880.97
2019-05-25T21:28:15.295Z,100879.39
2019-05-25T21:30:42.301Z,100875.72
2019-05-25T21:33:10.826Z,100869.05
2019-05-25T21:35:38.505Z,100872.21
2019-05-25T21:38:05.944Z,100877.08
2019-05-25T21:40:33.694Z,100875.41
2019-05-25T21:43:01.375Z,100874.73
2019-05-25T21:45:29.016Z,100869.69
2019-05-25T21:47:56.722Z,100870.11
2019-05-25T21:50:23.888Z,100871.18
2019-05-25T21:52:51.571Z,100868.02
2019-05-25T21:55:19.474Z,100877.41
2019-05-25T21:57:47.518Z,100867.63
2019-05-25T22:00:20.652Z,100829.69
2019-05-25T22:02:54.657Z,100866.72
2019-05-25T22:05:22.454Z,100859.06
2019-05-25T22:07:50.798Z,100860.61
2019-05-25T22:10:18.255Z,100868.78
2019-05-25T22:12:45.706Z,100868.03
2019-05-25T22:15:13.257Z,100865.96
2019-05-25T22:17:40.638Z,100869.44
2019-05-25T22:20:09.021Z,100873.11
2019-05-25T22:22:36.141Z,100860.97
2019-05-25T22:25:04.321Z,100865.13
2019-05-25T22:27:31.778Z,100856.37
2019-05-25T22:29:59.966Z,100803.27
2019-05-25T22:32:27.838Z,100846.72
2019-05-25T22:34:55.593Z,100845.05
2019-05-25T22:37:23.893Z,100842.92
2019-05-25T22:39:51.497Z,100842.78
2019-05-25T22:42:18.832Z,100832.22
2019-05-25T22:44:46.619Z,100835.86
2019-05-25T22:47:13.985Z,100830.22
2019-05-25T22:49:42.170Z,100825.66
2019-05-25T22:52:09.244Z,100828.73
2019-05-25T22:54:36.614Z,100823.66
2019-05-25T22:57:04.406Z,100819.72
2019-05-25T22:59:31.421Z,100816.99
2019-05-25T23:01:59.055Z,100804.29
2019-05-25T23:04:26.352Z,100807.47
2019-05-25T23:06:58.107Z,100811.28
2019-05-25T23:09:23.001Z,100798.39
2019-05-25T23:11:50.556Z,100804.75
2019-05-25T23:14:17.850Z,100802.55
2019-05-25T23:16:45.303Z,100801.34
2019-05-25T23:19:12.353Z,100796.75
2019-05-25T23:21:40.033Z,100797.80
2019-05-25T23:24:07.028Z,100801.44
2019-05-25T23:26:34.490Z,100802.02
2019-05-25T23:29:02.618Z,100795.78
2019-05-25T23:31:30.421Z,100794.86
2019-05-25T23:33:57.796Z,100793.83
2019-05-25T23:36:25.121Z,100786.12
2019-05-25T23:38:52.076Z,100783.34
2019-05-25T23:41:20.519Z,100788.79
2019-05-25T23:43:48.541Z,100781.02
2019-05-25T23:46:15.991Z,100782.33
2019-05-25T23:48:43.505Z,100780.53
2019-05-25T23:51:11.286Z,100782.84
2019-05-25T23:53:39.125Z,100783.44
2019-05-25T23:56:06.859Z,100775.86
2019-05-25T23:58:34.912Z,100771.42
