createdAt,value
2023-10-29T00:00:37.787Z,97750.44
2023-10-29T00:03:07.406Z,97769.97
2023-10-29T00:05:36.706Z,97748.94
2023-10-29T00:08:04.408Z,97748.69
2023-10-29T00:10:32.241Z,97756.06
2023-10-29T00:13:02.024Z,97738.97
2023-10-29T00:15:29.803Z,97724.41
2023-10-29T00:17:57.598Z,97739.59
2023-10-29T00:20:25.665Z,97741.97
2023-10-29T00:22:54.892Z,97719.22
2023-10-29T00:25:22.781Z,97503.56
2023-10-29T00:27:50.502Z,97734.56
2023-10-29T00:30:18.983Z,97722.94
2023-10-29T00:32:46.824Z,97727.63
2023-10-29T00:35:14.818Z,97725.97
2023-10-29T00:37:42.662Z,97731.25
2023-10-29T00:40:12.706Z,97739.81
2023-10-29T00:42:40.431Z,97749.25
2023-10-29T00:45:09.136Z,97741.25
2023-10-29T00:47:36.960Z,97744.41
2023-10-29T00:50:05.284Z,97730.09
2023-10-29T00:52:33.308Z,97725.44
2023-10-29T00:55:01.041Z,97729.50
2023-10-29T00:57:30.439Z,97726.00
2023-10-29T00:59:58.250Z,97721.59
2023-10-29T01:02:26.358Z,97707.00
2023-10-29T01:04:54.284Z,97734.09
2023-10-29T01:07:22.063Z,97723.19
2023-10-29T01:09:51.402Z,97722.28
2023-10-29T01:12:19.524Z,97676.78
2023-10-29T01:14:48.930Z,97702.50
2023-10-29T01:17:18.364Z,97695.63
2023-10-29T01:19:46.085Z,97694.47
2023-10-29T01:22:13.826Z,97704.84
2023-10-29T01:24:41.627Z,97690.94
2023-10-29T01:27:10.758Z,97685.66
2023-10-29T01:29:38.510Z,97696.22
2023-10-29T01:32:08.183Z,97704.59
2023-10-29T01:34:36.203Z,97703.38
2023-10-29T01:37:05.287Z,97697.34
2023-10-29T01:39:33.034Z,97688.81
2023-10-29T01:42:01.101Z,97684.31
2023-10-29T01:44:28.989Z,97682.44
2023-10-29T01:46:56.898Z,97690.88
2023-10-29T01:49:26.053Z,97704.81
2023-10-29T01:51:53.790Z,97701.25
2023-10-29T01:54:21.818Z,97668.38
2023-10-29T01:56:49.570Z,97685.22
2023-10-29T01:59:17.365Z,97691.16
2023-10-29T02:01:46.478Z,97680.72
2023-10-29T02:04:14.382Z,97669.97
2023-10-29T02:06:43.797Z,97674.06
2023-10-29T02:09:11.634Z,97666.91
2023-10-29T02:11:40.013Z,97611.28
2023-10-29T02:14:07.870Z,97647.97
2023-10-29T02:16:35.593Z,97643.66
2023-10-29T02:19:04.534Z,97649.94
2023-10-29T02:21:32.465Z,97652.22
2023-10-29T02:24:02.443Z,97658.25
2023-10-29T02:26:30.421Z,97646.19
2023-10-29T02:28:58.384Z,97639.97
2023-10-29T02:31:26.502Z,97625.38
2023-10-29T02:33:54.745Z,97625.47
2023-10-29T02:36:22.460Z,97614.53
2023-10-29T02:38:50.469Z,97559.13
2023-10-29T02:41:19.657Z,97609.81
2023-10-29T02:43:47.482Z,97579.50
2023-10-29T02:46:15.380Z,97380.03
2023-10-29T02:48:43.170Z,97619.00
2023-10-29T02:51:13.220Z,97537.94
2023-10-29T02:53:41.222Z,97560.34
2023-10-29T02:56:09.033Z,97562.63
2023-10-29T02:58:38.231Z,97500.56
2023-10-29T03:01:07.020Z,97630.25
2023-10-29T03:03:35.019Z,97631.81
2023-10-29T03:06:05.303Z,97608.91
2023-10-29T03:08:33.294Z,97460.63
2023-10-29T03:11:01.676Z,97439.31
2023-10-29T03:13:29.543Z,97604.88
2023-10-29T03:15:58.932Z,97525.09
2023-10-29T03:18:26.935Z,97467.56
2023-10-29T03:20:54.947Z,97552.03
2023-10-29T03:23:25.078Z,97641.69
2023-10-29T03:25:52.962Z,97483.44
2023-10-29T03:28:20.931Z,97520.03
2023-10-29T03:30:48.821Z,97415.72
2023-10-29T03:33:18.214Z,97522.56
2023-10-29T03:35:46.318Z,97569.41
2023-10-29T03:38:14.078Z,97510.16
2023-10-29T03:40:42.044Z,97314.63
2023-10-29T03:43:10.550Z,97428.41
2023-10-29T03:45:38.466Z,97540.81
2023-10-29T03:48:06.693Z,97570.69
2023-10-29T03:50:36.067Z,97464.94
2023-10-29T03:53:04.124Z,97528.91
2023-10-29T03:55:34.034Z,97461.19
2023-10-29T03:58:02.048Z,97493.22
2023-10-29T04:00:29.986Z,97383.16
2023-10-29T04:02:58.028Z,97326.97
2023-10-29T04:05:26.135Z,97415.22
2023-10-29T04:07:55.601Z,97381.97
2023-10-29T04:10:23.477Z,97397.56
2023-10-29T04:12:51.336Z,97484.50
2023-10-29T04:15:19.258Z,97469.00
2023-10-29T04:17:48.437Z,97578.16
2023-10-29T04:20:16.502Z,97354.84
2023-10-29T04:22:44.557Z,97502.53
2023-10-29T04:25:13.879Z,97467.75
2023-10-29T04:27:41.781Z,97536.53
2023-10-29T04:30:10.540Z,97349.00
2023-10-29T04:32:38.490Z,97547.84
2023-10-29T04:35:07.793Z,97424.53
2023-10-29T04:37:35.820Z,97561.53
2023-10-29T04:40:04.387Z,97571.81
2023-10-29T04:42:34.213Z,97542.13
2023-10-29T04:45:02.172Z,97293.94
2023-10-29T04:47:30.256Z,97260.75
2023-10-29T04:49:58.228Z,97503.38
2023-10-29T04:52:26.203Z,97592.75
2023-10-29T04:54:54.204Z,97531.75
2023-10-29T04:57:22.602Z,97625.31
2023-10-29T04:59:53.462Z,97447.25
2023-10-29T05:02:23.128Z,97628.16
2023-10-29T05:04:51.014Z,97592.13
2023-10-29T05:07:19.092Z,97545.09
2023-10-29T05:09:47.607Z,97489.38
2023-10-29T05:12:16.108Z,97413.44
2023-10-29T05:14:44.010Z,97499.22
2023-10-29T05:17:13.291Z,97595.19
2023-10-29T05:19:41.304Z,97450.50
2023-10-29T05:22:09.378Z,97498.81
2023-10-29T05:24:37.237Z,97360.16
2023-10-29T05:27:05.515Z,97480.88
2023-10-29T05:29:33.789Z,97606.81
2023-10-29T05:32:01.789Z,97452.44
2023-10-29T05:34:31.112Z,97509.47
2023-10-29T05:36:58.973Z,97370.66
2023-10-29T05:39:26.777Z,97615.63
2023-10-29T05:41:54.631Z,97549.88
2023-10-29T05:44:22.614Z,97412.72
2023-10-29T05:46:50.492Z,97437.59
2023-10-29T05:49:18.336Z,97551.44
2023-10-29T05:51:47.496Z,97294.78
2023-10-29T05:54:15.663Z,97645.88
2023-10-29T05:56:43.531Z,97635.19
2023-10-29T05:59:11.896Z,97570.03
2023-10-29T06:01:39.835Z,97632.38
2023-10-29T06:04:07.961Z,97467.72
2023-10-29T06:06:35.815Z,97567.19
2023-10-29T06:09:17.146Z,97608.56
2023-10-29T06:11:51.612Z,97525.28
2023-10-29T06:14:19.473Z,97461.97
2023-10-29T06:16:48.123Z,97588.28
2023-10-29T06:19:15.992Z,97571.28
2023-10-29T06:21:43.838Z,97614.28
2023-10-29T06:24:13.775Z,97367.59
2023-10-29T06:26:41.655Z,97660.41
2023-10-29T06:29:09.966Z,97658.03
2023-10-29T06:31:37.826Z,97516.75
2023-10-29T06:34:05.900Z,97635.16
2023-10-29T06:36:34.798Z,97577.53
2023-10-29T06:39:02.707Z,97690.38
2023-10-29T06:41:32.407Z,97444.94
2023-10-29T06:44:00.161Z,97536.31
2023-10-29T06:46:27.978Z,97670.50
2023-10-29T06:48:55.918Z,97625.22
2023-10-29T06:51:23.814Z,97597.94
2023-10-29T06:53:51.800Z,97711.06
2023-10-29T06:56:19.739Z,97747.19
2023-10-29T06:58:49.016Z,97709.47
2023-10-29T07:01:17.026Z,97643.03
2023-10-29T07:03:45.211Z,97809.31
2023-10-29T07:06:15.300Z,97710.38
2023-10-29T07:08:43.304Z,97574.06
2023-10-29T07:11:11.252Z,97654.00
2023-10-29T07:13:39.690Z,97550.63
2023-10-29T07:16:10.185Z,97575.91
2023-10-29T07:18:38.318Z,97636.44
2023-10-29T07:21:06.877Z,97564.63
2023-10-29T07:23:35.229Z,97769.47
2023-10-29T07:26:03.975Z,97729.28
2023-10-29T07:28:32.384Z,97483.25
2023-10-29T07:31:00.881Z,97566.91
2023-10-29T07:33:30.553Z,97682.75
2023-10-29T07:35:58.905Z,97781.13
2023-10-29T07:38:27.167Z,97579.69
2023-10-29T07:40:55.498Z,97792.66
2023-10-29T07:43:23.633Z,97555.28
2023-10-29T07:45:53.737Z,97651.34
2023-10-29T07:48:22.819Z,97451.31
2023-10-29T07:50:56.000Z,97716.59
2023-10-29T07:53:24.117Z,97687.22
2023-10-29T07:55:52.171Z,97678.75
2023-10-29T07:58:20.445Z,97629.69
2023-10-29T08:00:48.924Z,97713.94
2023-10-29T08:03:20.079Z,97791.31
2023-10-29T08:05:53.698Z,97642.94
2023-10-29T08:08:23.651Z,97595.34
2023-10-29T08:10:50.884Z,97821.81
2023-10-29T08:13:19.156Z,97534.91
2023-10-29T08:15:47.487Z,97772.03
2023-10-29T08:18:16.377Z,97525.34
2023-10-29T08:20:44.430Z,97685.75
2023-10-29T08:23:12.839Z,97549.47
2023-10-29T08:25:43.421Z,97807.75
2023-10-29T08:28:11.758Z,97703.09
2023-10-29T08:30:39.767Z,97513.66
2023-10-29T08:33:07.808Z,97527.63
2023-10-29T08:35:35.938Z,97541.72
2023-10-29T08:38:03.990Z,97636.78
2023-10-29T08:40:32.325Z,97595.81
2023-10-29T08:43:01.986Z,97511.66
2023-10-29T08:48:04.349Z,97830.41
2023-10-29T08:50:32.156Z,97816.03
2023-10-29T08:52:59.836Z,97839.00
2023-10-29T08:55:28.322Z,97830.13
2023-10-29T08:57:56.018Z,97836.53
2023-10-29T09:00:30.403Z,97843.97
2023-10-29T09:03:03.387Z,97835.72
2023-10-29T09:05:31.205Z,97842.06
2023-10-29T09:07:59.006Z,97850.72
2023-10-29T09:10:27.896Z,97842.38
2023-10-29T09:12:56.285Z,97843.31
2023-10-29T09:15:25.942Z,97840.91
2023-10-29T09:17:54.100Z,97856.00
2023-10-29T09:20:22.477Z,97860.56
2023-10-29T09:22:51.227Z,97875.16
2023-10-29T09:25:18.965Z,97882.03
2023-10-29T09:27:48.431Z,97887.75
2023-10-29T09:30:16.446Z,97891.78
2023-10-29T09:32:45.983Z,97894.66
2023-10-29T09:35:14.774Z,97878.28
2023-10-29T09:37:43.964Z,97888.53
2023-10-29T09:40:15.363Z,97891.41
2023-10-29T09:42:47.320Z,97881.53
2023-10-29T09:45:17.099Z,97881.03
2023-10-29T09:47:46.509Z,97878.56
2023-10-29T09:50:14.319Z,97851.16
2023-10-29T09:52:42.253Z,97854.56
2023-10-29T09:55:10.599Z,97861.31
2023-10-29T09:57:38.446Z,97849.47
2023-10-29T10:00:10.973Z,97858.66
2023-10-29T10:02:52.744Z,97862.41
2023-10-29T10:05:21.000Z,97861.75
2023-10-29T10:07:48.798Z,97867.44
2023-10-29T10:10:16.564Z,97867.59
2023-10-29T10:12:48.276Z,97864.97
2023-10-29T10:15:16.435Z,97860.22
2023-10-29T10:17:48.387Z,97877.44
2023-10-29T10:20:18.443Z,97865.91
2023-10-29T10:22:46.199Z,97882.16
2023-10-29T10:25:19.195Z,97887.34
2023-10-29T10:27:50.815Z,97871.97
2023-10-29T10:30:31.325Z,97817.75
2023-10-29T10:33:12.524Z,97869.78
2023-10-29T10:35:43.068Z,97877.34
2023-10-29T10:38:10.832Z,97820.22
2023-10-29T10:40:39.106Z,97841.56
2023-10-29T10:43:07.432Z,97850.66
2023-10-29T10:45:36.297Z,97861.75
2023-10-29T10:48:06.204Z,97844.22
2023-10-29T10:50:35.641Z,97848.97
2023-10-29T10:53:05.390Z,97870.47
2023-10-29T10:58:04.405Z,97870.03
2023-10-29T11:00:33.541Z,97837.53
2023-10-29T11:03:01.613Z,97886.50
2023-10-29T11:05:34.665Z,97871.34
2023-10-29T11:08:03.911Z,97864.03
2023-10-29T11:10:31.794Z,97866.84
2023-10-29T11:13:18.295Z,97865.56
2023-10-29T11:15:47.378Z,97874.63
2023-10-29T11:18:15.213Z,97862.13
2023-10-29T11:21:00.603Z,97872.94
2023-10-29T11:23:30.518Z,97849.47
2023-10-29T11:26:23.195Z,97850.50
2023-10-29T11:28:52.590Z,97815.88
2023-10-29T11:31:20.859Z,97863.97
2023-10-29T11:33:49.110Z,97859.94
2023-10-29T11:36:36.067Z,97857.41
2023-10-29T11:39:33.344Z,97858.38
2023-10-29T11:42:01.760Z,97855.59
2023-10-29T11:44:30.776Z,97857.84
2023-10-29T11:47:05.923Z,97852.63
2023-10-29T11:50:17.517Z,97844.72
2023-10-29T11:52:44.311Z,97862.63
2023-10-29T11:55:14.139Z,97822.16
2023-10-29T11:57:47.190Z,97841.66
2023-10-29T12:00:16.078Z,97839.31
2023-10-29T12:02:47.334Z,97830.00
2023-10-29T12:05:16.323Z,97831.25
2023-10-29T12:07:44.267Z,97834.09
2023-10-29T12:10:13.376Z,97836.41
2023-10-29T12:12:42.632Z,97853.31
2023-10-29T12:15:16.948Z,97840.19
2023-10-29T12:17:45.759Z,97787.53
2023-10-29T12:20:22.538Z,97854.66
2023-10-29T12:22:54.736Z,97841.19
2023-10-29T12:25:24.085Z,97824.56
2023-10-29T12:27:51.887Z,97832.88
2023-10-29T12:30:41.620Z,97823.97
2023-10-29T12:33:22.728Z,97813.31
2023-10-29T12:35:51.936Z,97728.09
2023-10-29T12:38:20.105Z,97781.69
2023-10-29T12:41:09.476Z,97744.78
2023-10-29T12:43:38.278Z,97764.78
2023-10-29T12:46:06.286Z,97769.88
2023-10-29T12:48:34.491Z,97798.00
2023-10-29T12:51:03.494Z,97792.19
2023-10-29T12:53:32.459Z,97773.66
2023-10-29T12:56:00.858Z,97794.84
2023-10-29T12:58:30.470Z,97810.91
2023-10-29T13:01:01.474Z,97825.69
2023-10-29T13:03:29.587Z,97826.22
2023-10-29T13:05:57.587Z,97828.22
2023-10-29T13:08:26.643Z,97839.84
2023-10-29T13:10:54.672Z,97809.53
2023-10-29T13:13:24.519Z,97817.19
2023-10-29T13:15:54.180Z,97798.91
2023-10-29T13:18:22.115Z,97762.63
2023-10-29T13:20:50.357Z,97746.69
2023-10-29T13:23:18.398Z,97733.69
2023-10-29T13:25:47.236Z,97702.56
2023-10-29T13:28:15.357Z,97726.50
2023-10-29T13:30:43.629Z,97707.03
2023-10-29T13:33:12.893Z,97710.88
2023-10-29T13:35:41.227Z,97731.47
2023-10-29T13:38:09.611Z,97706.84
2023-10-29T13:40:39.240Z,97719.31
2023-10-29T13:43:07.376Z,97700.78
2023-10-29T13:45:35.537Z,97703.88
2023-10-29T13:48:05.615Z,97710.88
2023-10-29T13:50:38.262Z,97700.59
2023-10-29T13:53:06.010Z,97688.84
2023-10-29T13:55:34.101Z,97694.88
2023-10-29T13:58:02.273Z,97677.53
2023-10-29T14:00:30.621Z,97685.06
2023-10-29T14:02:58.693Z,97703.66
2023-10-29T14:05:26.553Z,97725.03
2023-10-29T14:07:58.647Z,97712.00
2023-10-29T14:10:26.495Z,97715.63
2023-10-29T14:12:54.352Z,97707.25
2023-10-29T14:15:22.289Z,97712.13
2023-10-29T14:17:50.263Z,97714.88
2023-10-29T14:20:18.047Z,97713.28
2023-10-29T14:22:47.059Z,97702.72
2023-10-29T14:25:18.904Z,97707.03
2023-10-29T14:27:46.630Z,97686.63
2023-10-29T14:30:15.292Z,97665.69
2023-10-29T14:32:44.575Z,97666.31
2023-10-29T14:35:13.866Z,97686.53
2023-10-29T14:37:41.701Z,97693.72
2023-10-29T14:40:18.000Z,97691.41
2023-10-29T14:42:48.365Z,97686.09
2023-10-29T14:45:16.467Z,97657.75
2023-10-29T14:47:44.316Z,97641.16
2023-10-29T14:50:12.224Z,97645.91
2023-10-29T14:52:40.490Z,97671.19
2023-10-29T14:55:09.839Z,97665.38
2023-10-29T14:57:39.364Z,97679.00
2023-10-29T15:00:08.602Z,97664.84
2023-10-29T15:02:36.402Z,97690.34
2023-10-29T15:05:05.408Z,97691.81
2023-10-29T15:07:33.255Z,97679.97
2023-10-29T15:10:01.487Z,97705.75
2023-10-29T15:12:29.205Z,97710.22
2023-10-29T15:15:01.057Z,97699.75
2023-10-29T15:17:28.970Z,97712.75
2023-10-29T15:19:58.789Z,97691.59
2023-10-29T15:22:27.333Z,97712.13
2023-10-29T15:24:55.330Z,97707.47
2023-10-29T15:27:32.419Z,97491.03
2023-10-29T15:30:02.272Z,97425.16
2023-10-29T15:32:30.179Z,97408.75
2023-10-29T15:35:00.357Z,97318.00
2023-10-29T15:37:28.805Z,97204.88
2023-10-29T15:39:59.191Z,97583.28
2023-10-29T15:42:27.023Z,97732.66
2023-10-29T15:44:54.920Z,97737.00
2023-10-29T15:47:26.573Z,97731.78
2023-10-29T15:49:57.833Z,97649.94
2023-10-29T15:52:25.695Z,97685.75
2023-10-29T15:54:53.921Z,97678.13
2023-10-29T15:57:24.242Z,97276.19
2023-10-29T15:59:52.538Z,97244.19
2023-10-29T16:02:20.861Z,97678.75
2023-10-29T16:04:50.356Z,97376.78
2023-10-29T16:07:18.351Z,97429.69
2023-10-29T16:09:47.351Z,97756.56
2023-10-29T16:12:21.784Z,97681.25
2023-10-29T16:14:55.851Z,97305.28
2023-10-29T16:17:46.185Z,97785.22
2023-10-29T16:22:58.130Z,97734.13
2023-10-29T16:25:26.172Z,97593.03
2023-10-29T16:27:54.277Z,97539.56
2023-10-29T16:30:26.279Z,97590.19
2023-10-29T16:32:54.421Z,97506.91
2023-10-29T16:35:24.469Z,97826.19
2023-10-29T16:37:52.846Z,97732.38
2023-10-29T16:40:20.934Z,97705.47
2023-10-29T16:42:48.894Z,97713.75
2023-10-29T16:45:19.476Z,97595.63
2023-10-29T16:47:47.689Z,97496.91
2023-10-29T16:50:15.846Z,97671.44
2023-10-29T16:52:46.327Z,97721.47
2023-10-29T16:55:16.606Z,97651.31
2023-10-29T16:57:44.534Z,97446.41
2023-10-29T17:00:36.914Z,97443.44
2023-10-29T17:03:05.785Z,97776.50
2023-10-29T17:05:38.849Z,97806.53
2023-10-29T17:08:13.977Z,97566.75
2023-10-29T17:10:41.941Z,97530.59
2023-10-29T17:13:12.120Z,97714.50
2023-10-29T17:15:40.012Z,97834.03
2023-10-29T17:18:08.380Z,97792.94
2023-10-29T17:20:36.259Z,97868.72
2023-10-29T17:23:06.252Z,97933.81
2023-10-29T17:25:37.727Z,97784.94
2023-10-29T17:28:05.883Z,97789.44
2023-10-29T17:30:34.040Z,97786.09
2023-10-29T17:33:02.003Z,97857.53
2023-10-29T17:35:31.425Z,97829.22
2023-10-29T17:37:59.221Z,97873.88
2023-10-29T17:40:28.097Z,97865.91
2023-10-29T17:42:59.941Z,97649.78
2023-10-29T17:45:30.522Z,97879.03
2023-10-29T17:47:59.117Z,97763.63
2023-10-29T17:50:27.209Z,97960.03
2023-10-29T17:52:55.115Z,97717.41
2023-10-29T17:55:26.263Z,97769.22
2023-10-29T17:57:54.136Z,97770.84
2023-10-29T18:00:24.935Z,97900.41
2023-10-29T18:02:56.104Z,97829.72
2023-10-29T18:05:24.475Z,97721.94
2023-10-29T18:07:55.257Z,97904.50
2023-10-29T18:10:23.824Z,97904.59
2023-10-29T18:12:53.580Z,97895.38
2023-10-29T18:15:23.978Z,97790.34
2023-10-29T18:17:52.536Z,97863.28
2023-10-29T18:20:20.649Z,97946.28
2023-10-29T18:22:50.053Z,97950.13
2023-10-29T18:25:18.019Z,97938.06
2023-10-29T18:27:46.334Z,97942.28
2023-10-29T18:30:16.616Z,97800.34
2023-10-29T18:32:54.214Z,97884.38
2023-10-29T18:35:22.414Z,97607.53
2023-10-29T18:37:52.153Z,97748.03
2023-10-29T18:40:20.034Z,97661.84
2023-10-29T18:42:47.961Z,97673.44
2023-10-29T18:45:15.815Z,97677.78
2023-10-29T18:47:43.766Z,97821.22
2023-10-29T18:50:13.327Z,98023.00
2023-10-29T18:52:41.544Z,97851.16
2023-10-29T18:55:10.085Z,97601.06
2023-10-29T18:57:37.939Z,97979.22
2023-10-29T19:00:08.296Z,97890.41
2023-10-29T19:02:38.673Z,98001.34
2023-10-29T19:05:07.259Z,97998.91
2023-10-29T19:07:38.676Z,97985.91
2023-10-29T19:10:07.751Z,97995.06
2023-10-29T19:12:35.768Z,98003.94
2023-10-29T19:15:04.556Z,97668.06
2023-10-29T19:17:33.256Z,97675.84
2023-10-29T19:20:02.573Z,98003.00
2023-10-29T19:22:30.661Z,97765.38
2023-10-29T19:25:00.315Z,97974.34
2023-10-29T19:27:28.406Z,97942.53
2023-10-29T19:29:56.671Z,97622.94
2023-10-29T19:32:24.685Z,97966.19
2023-10-29T19:34:53.546Z,97818.53
2023-10-29T19:37:23.675Z,98000.38
2023-10-29T19:39:51.838Z,98037.00
2023-10-29T19:42:21.648Z,97986.69
2023-10-29T19:44:49.929Z,98054.59
2023-10-29T19:47:17.819Z,97977.75
2023-10-29T19:49:45.912Z,97764.78
2023-10-29T19:52:13.976Z,97909.75
2023-10-29T19:54:41.825Z,97790.63
2023-10-29T19:57:10.147Z,98056.25
2023-10-29T19:59:51.731Z,98028.09
2023-10-29T20:02:19.648Z,98011.09
2023-10-29T20:04:51.945Z,98142.25
2023-10-29T20:07:19.911Z,97986.22
2023-10-29T20:09:47.943Z,97882.88
2023-10-29T20:12:15.858Z,98023.84
2023-10-29T20:14:43.754Z,97835.94
2023-10-29T20:17:13.021Z,98120.28
2023-10-29T20:19:42.258Z,97578.63
2023-10-29T20:22:10.298Z,98044.94
2023-10-29T20:24:38.167Z,97841.09
2023-10-29T20:27:06.206Z,98074.78
2023-10-29T20:29:35.191Z,98106.41
2023-10-29T20:32:05.264Z,98143.84
2023-10-29T20:34:35.112Z,98091.28
2023-10-29T20:37:03.491Z,97987.03
2023-10-29T20:39:31.380Z,98028.88
2023-10-29T20:41:59.352Z,98174.69
2023-10-29T20:44:27.305Z,98019.22
2023-10-29T20:46:55.820Z,98149.72
2023-10-29T20:49:23.710Z,97985.66
2023-10-29T20:51:52.986Z,98085.72
2023-10-29T20:54:20.869Z,98108.16
2023-10-29T20:56:48.710Z,97924.00
2023-10-29T20:59:16.594Z,98206.03
2023-10-29T21:01:44.973Z,98165.34
2023-10-29T21:04:12.896Z,97887.44
2023-10-29T21:06:41.341Z,98115.72
2023-10-29T21:09:12.439Z,98153.88
2023-10-29T21:11:44.230Z,98296.78
2023-10-29T21:14:14.195Z,97634.78
2023-10-29T21:16:42.122Z,97955.66
2023-10-29T21:19:12.384Z,98069.88
2023-10-29T21:21:46.610Z,98190.66
2023-10-29T21:24:15.886Z,98173.16
2023-10-29T21:26:43.841Z,98007.91
2023-10-29T21:29:11.963Z,98082.41
2023-10-29T21:31:39.842Z,98205.84
2023-10-29T21:34:07.759Z,97957.16
2023-10-29T21:36:35.817Z,97940.16
2023-10-29T21:39:05.888Z,98231.81
2023-10-29T21:41:35.358Z,98245.81
2023-10-29T21:44:03.573Z,98108.56
2023-10-29T21:46:31.625Z,98248.56
2023-10-29T21:48:59.965Z,98122.38
2023-10-29T21:51:28.242Z,98050.34
2023-10-29T21:53:56.079Z,98111.06
2023-10-29T21:56:24.240Z,98059.50
2023-10-29T21:58:54.024Z,97973.69
2023-10-29T22:01:23.878Z,98173.38
2023-10-29T22:03:52.234Z,97935.13
2023-10-29T22:06:22.140Z,97772.97
2023-10-29T22:08:52.608Z,98010.50
2023-10-29T22:11:20.477Z,98149.53
2023-10-29T22:13:49.406Z,98203.72
2023-10-29T22:16:20.412Z,98307.09
2023-10-29T22:18:48.439Z,98224.69
2023-10-29T22:21:16.403Z,97984.59
2023-10-29T22:23:44.566Z,98171.22
2023-10-29T22:26:12.410Z,98176.97
2023-10-29T22:28:40.495Z,98202.41
2023-10-29T22:31:08.426Z,97759.44
2023-10-29T22:33:40.775Z,98139.31
2023-10-29T22:36:09.219Z,98108.84
2023-10-29T22:38:37.243Z,98307.47
2023-10-29T22:41:05.859Z,98238.59
2023-10-29T22:43:33.960Z,98145.75
2023-10-29T22:46:01.848Z,98050.06
2023-10-29T22:48:29.938Z,98037.47
2023-10-29T22:51:02.435Z,98258.06
2023-10-29T22:53:30.248Z,97949.81
2023-10-29T22:56:00.133Z,98201.44
2023-10-29T22:58:28.816Z,97964.63
2023-10-29T23:00:56.798Z,98298.56
2023-10-29T23:03:25.677Z,98104.13
2023-10-29T23:05:53.763Z,98065.38
2023-10-29T23:08:22.987Z,98196.31
2023-10-29T23:10:50.822Z,98217.34
2023-10-29T23:13:19.143Z,98092.13
2023-10-29T23:15:46.858Z,98184.09
2023-10-29T23:18:14.775Z,98218.41
2023-10-29T23:20:42.538Z,98178.03
2023-10-29T23:23:16.629Z,98164.13
2023-10-29T23:25:46.323Z,98128.50
2023-10-29T23:28:23.088Z,98228.56
2023-10-29T23:30:58.738Z,98208.47
2023-10-29T23:33:27.173Z,98031.38
2023-10-29T23:35:55.326Z,98295.47
2023-10-29T23:38:23.107Z,97965.09
2023-10-29T23:40:52.360Z,98245.50
2023-10-29T23:43:20.429Z,98164.97
2023-10-29T23:45:48.967Z,98022.22
2023-10-29T23:48:16.757Z,98268.03
2023-10-29T23:50:44.865Z,98345.78
2023-10-29T23:53:12.662Z,98133.84
2023-10-29T23:55:40.570Z,98081.50
2023-10-29T23:58:09.726Z,97910.53
