createdAt,value
2019-01-22T00:02:13.552Z,51.35
2019-01-22T00:04:42.899Z,55.03
2019-01-22T00:07:12.182Z,53.20
2019-01-22T00:09:41.870Z,51.23
2019-01-22T00:12:11.157Z,46.68
2019-01-22T00:14:40.491Z,48.98
2019-01-22T00:17:09.740Z,47.13
2019-01-22T00:19:39.085Z,51.77
2019-01-22T00:22:08.374Z,51.20
2019-01-22T00:24:37.665Z,51.02
2019-01-22T00:27:07.935Z,56.23
2019-01-22T00:29:37.309Z,51.73
2019-01-22T00:32:06.599Z,51.08
2019-01-22T00:34:35.922Z,55.15
2019-01-22T00:37:07.386Z,52.65
2019-01-22T00:39:36.629Z,50.58
2019-01-22T00:42:06.055Z,51.77
2019-01-22T00:44:35.321Z,52.25
2019-01-22T00:47:04.663Z,47.33
2019-01-22T00:49:34.290Z,54.45
2019-01-22T00:52:03.578Z,54.85
2019-01-22T00:54:32.870Z,50.80
2019-01-22T00:57:02.177Z,47.48
2019-01-22T00:59:33.570Z,58.52
2019-01-22T01:02:03.378Z,50.60
2019-01-22T01:04:32.754Z,49.85
2019-01-22T01:07:02.027Z,47.65
2019-01-22T01:09:31.321Z,51.55
2019-01-22T01:12:00.650Z,41.75
2019-01-22T01:14:30.117Z,44.83
2019-01-22T01:16:59.470Z,47.95
2019-01-22T01:19:28.763Z,47.78
2019-01-22T01:21:58.059Z,46.23
2019-01-22T01:24:27.335Z,44.27
2019-01-22T01:26:59.130Z,47.95
2019-01-22T01:29:28.557Z,43.92
2019-01-22T01:31:57.918Z,42.95
2019-01-22T01:34:27.226Z,39.27
2019-01-22T01:36:56.498Z,41.23
2019-01-22T01:39:25.807Z,43.30
2019-01-22T01:41:55.130Z,40.03
2019-01-22T01:44:24.416Z,42.10
2019-01-22T01:46:56.011Z,40.17
2019-01-22T01:49:25.324Z,38.60
2019-01-22T01:51:54.655Z,36.28
2019-01-22T01:54:23.932Z,36.63
2019-01-22T01:56:53.345Z,33.38
2019-01-22T01:59:22.686Z,43.05
2019-01-22T02:01:51.941Z,42.55
2019-01-22T02:04:21.252Z,45.85
2019-01-22T02:06:50.966Z,43.60
2019-01-22T02:09:20.243Z,38.58
2019-01-22T02:11:49.561Z,41.45
2019-01-22T02:14:22.389Z,40.63
2019-01-22T02:17:13.090Z,40.50
2019-01-22T02:20:09.857Z,48.95
2019-01-22T02:23:13.537Z,45.90
2019-01-22T02:26:29.838Z,45.55
2019-01-22T02:29:27.338Z,47.50
2019-01-22T02:32:49.158Z,44.58
2019-01-22T02:35:37.630Z,42.65
2019-01-22T02:38:47.923Z,42.85
2019-01-22T02:41:45.426Z,43.23
2019-01-22T02:44:51.278Z,46.53
2019-01-22T02:47:52.643Z,49.93
2019-01-22T02:50:47.720Z,49.50
2019-01-22T02:53:21.651Z,46.20
2019-01-22T02:56:25.342Z,47.88
2019-01-22T02:59:09.744Z,47.83
2019-01-22T03:01:54.244Z,46.68
2019-01-22T03:04:38.974Z,56.58
2019-01-22T03:07:37.964Z,54.48
2019-01-22T03:10:37.557Z,51.75
2019-01-22T03:13:22.259Z,50.50
2019-01-22T03:16:56.949Z,56.02
2019-01-22T03:19:41.786Z,59.27
2019-01-22T03:22:47.898Z,53.23
2019-01-22T03:25:29.795Z,56.48
2019-01-22T03:28:33.622Z,54.15
2019-01-22T03:31:46.028Z,64.20
2019-01-22T03:34:57.203Z,57.43
2019-01-22T03:38:04.212Z,62.50
2019-01-22T03:40:50.116Z,66.35
2019-01-22T03:44:02.139Z,64.20
2019-01-22T03:46:53.785Z,58.48
2019-01-22T03:49:44.359Z,59.03
2019-01-22T03:53:00.838Z,61.02
2019-01-22T03:56:03.570Z,56.92
2019-01-22T03:58:33.219Z,58.80
2019-01-22T04:01:18.559Z,60.33
2019-01-22T04:03:47.904Z,58.38
2019-01-22T04:06:24.426Z,63.92
2019-01-22T04:08:54.683Z,55.95
2019-01-22T04:11:30.852Z,58.17
2019-01-22T04:14:00.182Z,58.83
2019-01-22T04:16:29.666Z,59.98
2019-01-22T04:18:59.007Z,62.43
2019-01-22T04:21:35.966Z,56.60
2019-01-22T04:24:49.298Z,51.45
2019-01-22T04:28:05.504Z,56.45
2019-01-22T04:31:01.139Z,52.08
2019-01-22T04:34:29.748Z,56.83
2019-01-22T04:37:29.526Z,55.23
2019-01-22T04:40:44.606Z,55.92
2019-01-22T04:44:03.879Z,55.10
2019-01-22T04:47:08.080Z,48.85
2019-01-22T04:50:13.670Z,52.55
2019-01-22T04:53:18.978Z,54.08
2019-01-22T04:56:17.198Z,49.50
2019-01-22T04:59:15.358Z,54.75
2019-01-22T05:02:48.550Z,45.92
2019-01-22T05:06:10.900Z,56.20
2019-01-22T05:09:31.198Z,55.83
2019-01-22T05:12:54.269Z,51.13
2019-01-22T05:15:48.626Z,48.92
2019-01-22T05:19:01.571Z,48.08
2019-01-22T05:22:10.799Z,44.93
2019-01-22T05:25:17.710Z,49.75
2019-01-22T05:28:33.911Z,45.98
2019-01-22T05:31:53.216Z,49.73
2019-01-22T05:35:09.875Z,48.95
2019-01-22T05:38:22.123Z,56.10
2019-01-22T05:41:27.828Z,43.52
2019-01-22T05:44:22.515Z,47.55
2019-01-22T05:47:21.542Z,52.55
2019-01-22T05:50:05.960Z,51.00
2019-01-22T05:53:24.445Z,50.33
2019-01-22T05:55:55.467Z,47.13
2019-01-22T05:59:07.890Z,47.53
2019-01-22T06:02:05.286Z,48.85
2019-01-22T06:05:17.698Z,51.13
2019-01-22T06:08:27.415Z,49.88
2019-01-22T06:11:47.134Z,47.45
2019-01-22T06:14:44.327Z,52.48
2019-01-22T06:17:59.376Z,45.63
2019-01-22T06:21:18.483Z,51.25
2019-01-22T06:24:14.695Z,43.30
2019-01-22T06:27:08.968Z,43.13
2019-01-22T06:30:18.390Z,49.77
2019-01-22T06:33:15.135Z,48.05
2019-01-22T06:36:20.767Z,47.98
2019-01-22T06:39:23.203Z,44.65
2019-01-22T06:42:31.918Z,53.98
2019-01-22T06:45:20.066Z,49.60
2019-01-22T06:47:58.990Z,50.35
2019-01-22T06:50:55.836Z,52.27
2019-01-22T06:53:49.835Z,53.80
2019-01-22T06:57:02.326Z,51.45
2019-01-22T07:00:08.022Z,50.92
2019-01-22T07:02:51.317Z,51.92
2019-01-22T07:06:05.111Z,59.33
2019-01-22T07:09:15.212Z,54.08
2019-01-22T07:12:26.994Z,55.10
2019-01-22T07:16:07.177Z,53.52
2019-01-22T07:19:21.007Z,55.55
2019-01-22T07:22:49.066Z,51.80
2019-01-22T07:26:07.703Z,59.05
2019-01-22T07:28:56.586Z,54.53
2019-01-22T07:32:12.314Z,57.08
2019-01-22T07:35:10.935Z,57.03
2019-01-22T07:38:11.278Z,53.13
2019-01-22T07:41:02.836Z,50.38
2019-01-22T07:43:42.476Z,58.40
2019-01-22T07:46:52.132Z,54.48
2019-01-22T07:50:23.875Z,51.73
2019-01-22T07:53:20.645Z,62.38
2019-01-22T07:56:33.375Z,58.15
2019-01-22T07:59:11.358Z,63.35
2019-01-22T08:02:05.874Z,62.43
2019-01-22T08:05:21.943Z,56.00
2019-01-22T08:08:44.898Z,62.73
2019-01-22T08:12:00.064Z,61.30
2019-01-22T08:14:57.638Z,64.32
2019-01-22T08:18:00.630Z,68.67
2019-01-22T08:20:49.406Z,57.17
2019-01-22T08:23:42.270Z,63.23
2019-01-22T08:26:28.358Z,60.40
2019-01-22T08:29:36.178Z,63.38
2019-01-22T08:32:36.867Z,65.17
2019-01-22T08:35:39.439Z,60.60
2019-01-22T08:38:37.734Z,66.37
2019-01-22T08:41:43.691Z,65.17
2019-01-22T08:44:46.982Z,57.60
2019-01-22T08:47:52.538Z,58.70
2019-01-22T08:50:46.539Z,61.45
2019-01-22T08:53:57.039Z,56.08
2019-01-22T08:57:05.855Z,53.75
2019-01-22T09:00:07.302Z,62.03
2019-01-22T09:02:50.502Z,82.15
2019-01-22T09:05:33.959Z,60.95
2019-01-22T09:08:42.886Z,71.45
2019-01-22T09:11:44.678Z,72.55
2019-01-22T09:14:45.546Z,79.75
2019-01-22T09:17:52.086Z,88.25
2019-01-22T09:21:01.338Z,85.87
2019-01-22T09:24:25.587Z,101.62
2019-01-22T09:27:20.730Z,110.42
2019-01-22T09:30:22.522Z,40.55
2019-01-22T09:35:14.459Z,21.20
2019-01-22T09:37:49.734Z,8.25
2019-01-22T09:40:19.083Z,3.15
2019-01-22T09:42:48.678Z,7.33
2019-01-22T09:45:18.162Z,2.05
2019-01-22T09:47:47.503Z,1.32
2019-01-22T09:50:16.818Z,6.75
2019-01-22T09:52:46.171Z,2.45
2019-01-22T09:55:22.178Z,5.28
2019-01-22T09:57:46.699Z,1.35
2019-01-22T10:00:17.290Z,3.67
2019-01-22T10:02:46.617Z,2.17
2019-01-22T10:05:15.899Z,14.07
2019-01-22T10:07:45.360Z,0.85
2019-01-22T10:10:17.135Z,2.08
2019-01-22T10:12:46.542Z,2.95
2019-01-22T10:15:18.408Z,5.30
2019-01-22T10:17:47.724Z,10.40
2019-01-22T10:20:19.951Z,1.30
2019-01-22T10:22:49.607Z,2.90
2019-01-22T10:25:18.891Z,1.98
2019-01-22T10:27:48.254Z,4.35
2019-01-22T10:30:19.946Z,1.20
2019-01-22T10:32:49.179Z,1.40
2019-01-22T10:35:18.474Z,6.62
2019-01-22T10:37:47.738Z,10.48
2019-01-22T10:40:18.821Z,3.42
2019-01-22T10:42:48.242Z,2.60
2019-01-22T10:45:18.242Z,0.40
2019-01-22T10:47:47.459Z,2.75
2019-01-22T10:50:18.887Z,1.85
2019-01-22T10:52:48.192Z,2.75
2019-01-22T10:55:17.655Z,2.02
2019-01-22T10:57:46.998Z,2.83
2019-01-22T11:00:23.015Z,3.10
2019-01-22T11:02:52.382Z,16.95
2019-01-22T11:05:30.186Z,1.25
2019-01-22T11:07:59.523Z,2.10
2019-01-22T11:10:28.831Z,8.23
2019-01-22T11:12:58.179Z,16.93
2019-01-22T11:15:28.037Z,4.85
2019-01-22T11:17:57.642Z,5.37
2019-01-22T11:20:28.238Z,2.17
2019-01-22T11:25:21.878Z,1.52
2019-01-22T11:27:51.217Z,2.05
2019-01-22T11:30:21.923Z,4.42
2019-01-22T11:32:51.222Z,4.03
2019-01-22T11:35:21.475Z,1.40
2019-01-22T11:37:51.022Z,3.50
2019-01-22T11:40:31.986Z,2.40
2019-01-22T11:43:01.315Z,4.35
2019-01-22T11:45:30.662Z,2.35
2019-01-22T11:48:00.051Z,1.47
2019-01-22T11:50:30.338Z,3.30
2019-01-22T11:52:59.666Z,0.93
2019-01-22T11:55:28.963Z,1.40
2019-01-22T11:57:58.230Z,3.27
2019-01-22T12:00:48.255Z,6.20
2019-01-22T12:03:17.634Z,7.85
2019-01-22T12:05:47.301Z,2.47
2019-01-22T12:08:16.638Z,3.90
2019-01-22T12:10:45.938Z,2.33
2019-01-22T12:13:15.284Z,1.85
2019-01-22T12:15:44.515Z,2.70
2019-01-22T12:18:14.019Z,1.30
2019-01-22T12:20:45.538Z,5.15
2019-01-22T12:23:14.828Z,2.22
2019-01-22T12:25:44.304Z,1.40
2019-01-22T12:28:13.714Z,6.92
2019-01-22T12:30:43.014Z,2.85
2019-01-22T12:33:12.551Z,3.60
2019-01-22T12:35:41.814Z,1.98
2019-01-22T12:38:11.122Z,1.00
2019-01-22T12:40:40.378Z,3.22
2019-01-22T12:43:09.777Z,5.83
2019-01-22T12:45:40.385Z,0.85
2019-01-22T12:48:10.413Z,2.17
2019-01-22T12:50:40.114Z,4.35
2019-01-22T12:53:11.370Z,0.60
2019-01-22T12:55:40.662Z,1.00
2019-01-22T12:58:09.945Z,0.95
2019-01-22T13:00:39.279Z,1.25
2019-01-22T13:03:08.574Z,4.83
2019-01-22T13:06:01.564Z,0.88
2019-01-22T13:08:30.818Z,2.20
2019-01-22T13:11:00.092Z,2.22
2019-01-22T13:13:29.382Z,2.92
2019-01-22T13:15:58.713Z,3.45
2019-01-22T13:18:28.018Z,6.22
2019-01-22T13:20:57.307Z,1.70
2019-01-22T13:23:26.611Z,2.75
2019-01-22T13:25:55.931Z,3.80
2019-01-22T13:28:25.194Z,3.45
2019-01-22T13:30:54.619Z,1.20
2019-01-22T13:33:24.960Z,2.50
2019-01-22T13:35:54.197Z,5.25
2019-01-22T13:38:23.546Z,2.15
2019-01-22T13:40:52.931Z,7.90
2019-01-22T13:43:22.231Z,3.83
2019-01-22T13:45:51.550Z,2.40
2019-01-22T13:48:23.117Z,6.62
2019-01-22T13:50:52.454Z,1.27
2019-01-22T13:53:21.806Z,2.70
2019-01-22T13:55:51.067Z,1.40
2019-01-22T13:58:20.378Z,1.98
2019-01-22T14:00:49.671Z,4.45
2019-01-22T14:03:18.982Z,3.27
2019-01-22T14:05:48.248Z,2.60
2019-01-22T14:08:18.599Z,4.55
2019-01-22T14:10:47.803Z,1.57
2019-01-22T14:13:17.133Z,14.83
2019-01-22T14:15:46.461Z,4.13
2019-01-22T14:18:15.730Z,3.03
2019-01-22T14:20:45.074Z,7.60
2019-01-22T14:23:14.452Z,1.90
2019-01-22T14:25:43.699Z,3.77
2019-01-22T14:28:13.014Z,2.35
2019-01-22T14:30:42.346Z,5.50
2019-01-22T14:33:11.614Z,3.92
2019-01-22T14:35:40.926Z,4.87
2019-01-22T14:38:10.255Z,8.00
2019-01-22T14:40:39.492Z,4.47
2019-01-22T14:43:08.827Z,3.08
2019-01-22T14:45:38.147Z,2.02
2019-01-22T14:48:07.428Z,5.65
2019-01-22T14:50:36.730Z,2.70
2019-01-22T14:53:06.110Z,12.65
2019-01-22T14:55:35.357Z,4.70
2019-01-22T14:58:04.983Z,3.72
2019-01-22T15:00:34.275Z,3.70
2019-01-22T15:03:03.547Z,3.33
2019-01-22T15:05:32.854Z,3.52
2019-01-22T15:08:02.138Z,4.37
2019-01-22T15:10:31.424Z,3.25
2019-01-22T15:13:02.097Z,6.60
2019-01-22T15:15:31.379Z,1.02
2019-01-22T15:18:00.674Z,1.12
2019-01-22T15:20:29.970Z,5.00
2019-01-22T15:22:59.298Z,3.87
2019-01-22T15:25:28.534Z,8.05
2019-01-22T15:27:57.794Z,4.10
2019-01-22T15:30:32.126Z,6.33
2019-01-22T15:33:01.603Z,21.97
2019-01-22T15:35:31.487Z,1.55
2019-01-22T15:38:01.021Z,11.30
2019-01-22T15:40:31.174Z,3.30
2019-01-22T15:43:00.427Z,1.55
2019-01-22T15:45:30.003Z,1.25
2019-01-22T15:47:59.483Z,8.93
2019-01-22T15:50:28.782Z,1.42
2019-01-22T15:52:58.048Z,4.78
2019-01-22T15:55:33.515Z,12.70
2019-01-22T15:58:02.794Z,2.33
2019-01-22T16:00:32.101Z,6.00
2019-01-22T16:03:01.438Z,3.70
2019-01-22T16:05:30.726Z,2.87
2019-01-22T16:07:59.968Z,1.75
2019-01-22T16:10:29.339Z,1.90
2019-01-22T16:12:58.594Z,3.25
2019-01-22T16:15:27.909Z,5.78
2019-01-22T16:17:57.225Z,11.50
2019-01-22T16:20:27.560Z,5.10
2019-01-22T16:22:57.031Z,1.52
2019-01-22T16:25:26.326Z,8.55
2019-01-22T16:27:55.626Z,3.83
2019-01-22T16:30:26.534Z,2.58
2019-01-22T16:32:55.927Z,12.28
2019-01-22T16:35:26.534Z,5.47
2019-01-22T16:37:55.809Z,4.25
2019-01-22T16:40:25.149Z,3.02
2019-01-22T16:42:54.415Z,1.67
2019-01-22T16:45:29.722Z,4.12
2019-01-22T16:47:59.058Z,2.47
2019-01-22T16:50:29.707Z,3.85
2019-01-22T16:52:59.375Z,1.90
2019-01-22T16:55:31.018Z,7.15
2019-01-22T16:58:00.330Z,4.65
2019-01-22T17:00:31.482Z,7.33
2019-01-22T17:03:00.797Z,8.35
2019-01-22T17:05:30.202Z,4.60
2019-01-22T17:07:59.542Z,4.72
2019-01-22T17:10:28.799Z,8.33
2019-01-22T17:12:58.102Z,1.90
2019-01-22T17:15:27.432Z,2.40
2019-01-22T17:17:56.686Z,4.17
2019-01-22T17:20:28.389Z,4.30
2019-01-22T17:23:01.953Z,5.33
2019-01-22T17:25:28.822Z,7.58
2019-01-22T17:27:58.179Z,1.77
2019-01-22T17:30:27.671Z,2.17
2019-01-22T17:33:09.383Z,7.10
2019-01-22T17:35:41.631Z,5.60
2019-01-22T17:38:10.903Z,2.37
2019-01-22T17:40:40.362Z,7.30
2019-01-22T17:43:09.918Z,4.40
2019-01-22T17:45:39.249Z,5.67
2019-01-22T17:48:08.524Z,12.15
2019-01-22T17:50:37.799Z,7.58
2019-01-22T17:53:07.673Z,4.65
2019-01-22T17:55:37.238Z,3.33
2019-01-22T17:58:06.530Z,10.43
2019-01-22T18:00:37.551Z,5.00
2019-01-22T18:03:06.942Z,9.70
2019-01-22T18:05:36.254Z,5.92
2019-01-22T18:08:09.665Z,17.12
2019-01-22T18:10:36.519Z,3.72
2019-01-22T18:13:06.166Z,7.97
2019-01-22T18:15:35.489Z,3.87
2019-01-22T18:18:05.174Z,6.78
2019-01-22T18:20:34.735Z,9.15
2019-01-22T18:23:04.175Z,10.35
2019-01-22T18:25:33.425Z,15.32
2019-01-22T18:28:02.746Z,6.60
2019-01-22T18:30:31.982Z,11.93
2019-01-22T18:33:01.225Z,5.58
2019-01-22T18:35:42.024Z,12.53
2019-01-22T18:38:12.653Z,18.70
2019-01-22T18:40:41.963Z,11.12
2019-01-22T18:43:11.241Z,5.08
2019-01-22T18:45:40.501Z,4.50
2019-01-22T18:48:09.817Z,12.20
2019-01-22T18:50:39.133Z,3.80
2019-01-22T18:53:08.456Z,15.00
2019-01-22T18:55:37.858Z,8.70
2019-01-22T18:58:07.178Z,30.97
2019-01-22T19:00:36.543Z,8.50
2019-01-22T19:03:06.052Z,6.37
2019-01-22T19:05:35.394Z,13.28
2019-01-22T19:08:04.884Z,12.80
2019-01-22T19:10:34.150Z,6.85
2019-01-22T19:13:03.512Z,4.83
2019-01-22T19:15:32.922Z,20.52
2019-01-22T19:18:02.462Z,11.88
2019-01-22T19:20:31.777Z,17.17
2019-01-22T19:23:01.071Z,1.72
2019-01-22T19:25:30.490Z,7.53
2019-01-22T19:27:59.796Z,3.05
2019-01-22T19:30:30.128Z,3.20
2019-01-22T19:32:59.396Z,5.12
2019-01-22T19:35:28.723Z,6.20
2019-01-22T19:37:57.961Z,4.53
2019-01-22T19:40:27.324Z,10.53
2019-01-22T19:42:56.559Z,3.20
2019-01-22T19:45:36.494Z,4.10
2019-01-22T19:48:05.896Z,8.35
2019-01-22T19:50:35.146Z,1.90
2019-01-22T19:53:04.548Z,25.70
2019-01-22T19:55:33.878Z,9.95
2019-01-22T19:58:03.132Z,4.85
2019-01-22T20:00:34.872Z,12.05
2019-01-22T20:03:05.399Z,9.38
2019-01-22T20:05:35.198Z,3.33
2019-01-22T20:08:05.110Z,3.45
2019-01-22T20:10:34.410Z,8.25
2019-01-22T20:13:04.047Z,1.70
2019-01-22T20:15:33.373Z,4.75
2019-01-22T20:18:02.826Z,11.22
2019-01-22T20:20:32.156Z,5.03
2019-01-22T20:23:01.460Z,4.92
2019-01-22T20:25:30.793Z,2.60
2019-01-22T20:28:00.099Z,3.40
2019-01-22T20:30:31.734Z,9.60
2019-01-22T20:33:01.183Z,3.45
2019-01-22T20:35:30.447Z,7.78
2019-01-22T20:37:59.775Z,4.10
2019-01-22T20:40:29.151Z,4.30
2019-01-22T20:42:58.429Z,4.08
2019-01-22T20:45:28.885Z,21.75
2019-01-22T20:47:58.186Z,7.37
2019-01-22T20:50:27.711Z,4.28
2019-01-22T20:52:57.062Z,4.78
2019-01-22T20:55:26.597Z,6.00
2019-01-22T20:57:55.898Z,4.60
2019-01-22T21:00:25.742Z,4.80
2019-01-22T21:02:55.007Z,3.62
2019-01-22T21:05:26.687Z,2.15
2019-01-22T21:07:56.119Z,2.75
2019-01-22T21:10:30.298Z,6.15
2019-01-22T21:12:59.714Z,5.53
2019-01-22T21:15:29.182Z,4.20
2019-01-22T21:17:58.574Z,4.28
2019-01-22T21:20:28.592Z,10.72
2019-01-22T21:22:58.029Z,3.50
2019-01-22T21:25:27.334Z,11.57
2019-01-22T21:28:01.582Z,13.60
2019-01-22T21:30:35.996Z,6.08
2019-01-22T21:33:07.414Z,7.40
2019-01-22T21:35:36.694Z,4.72
2019-01-22T21:38:06.696Z,8.25
2019-01-22T21:40:36.005Z,4.83
2019-01-22T21:43:05.838Z,5.72
2019-01-22T21:45:35.134Z,11.20
2019-01-22T21:48:05.174Z,6.28
2019-01-22T21:50:34.450Z,9.40
2019-01-22T21:53:03.974Z,16.00
2019-01-22T21:55:33.310Z,12.28
2019-01-22T21:58:08.320Z,13.05
2019-01-22T22:00:33.731Z,11.08
2019-01-22T22:03:03.021Z,9.30
2019-01-22T22:05:32.596Z,8.98
2019-01-22T22:08:02.022Z,13.38
2019-01-22T22:10:31.278Z,32.80
2019-01-22T22:13:00.720Z,7.28
2019-01-22T22:15:30.026Z,12.88
2019-01-22T22:17:59.316Z,8.48
2019-01-22T22:20:28.623Z,18.98
2019-01-22T22:22:58.200Z,26.48
2019-01-22T22:25:27.518Z,12.55
2019-01-22T22:27:56.777Z,8.58
2019-01-22T22:30:31.572Z,10.70
2019-01-22T22:33:00.834Z,13.30
2019-01-22T22:35:30.130Z,22.32
2019-01-22T22:37:59.495Z,15.95
2019-01-22T22:40:28.897Z,11.55
2019-01-22T22:42:58.290Z,12.07
2019-01-22T22:45:27.674Z,6.33
2019-01-22T22:47:56.958Z,9.60
2019-01-22T22:50:28.221Z,28.85
2019-01-22T22:52:57.472Z,15.23
2019-01-22T22:55:27.067Z,8.40
2019-01-22T22:57:56.414Z,5.50
2019-01-22T23:00:38.127Z,14.85
2019-01-22T23:03:07.845Z,4.17
2019-01-22T23:05:37.729Z,10.70
2019-01-22T23:08:07.256Z,13.65
2019-01-22T23:10:36.710Z,15.68
2019-01-22T23:13:06.261Z,14.35
2019-01-22T23:15:35.649Z,8.40
2019-01-22T23:18:05.195Z,7.75
2019-01-22T23:20:34.483Z,8.65
2019-01-22T23:23:03.759Z,5.62
2019-01-22T23:25:33.030Z,11.80
2019-01-22T23:28:02.370Z,31.48
2019-01-22T23:30:31.638Z,20.90
2019-01-22T23:33:00.942Z,8.20
2019-01-22T23:35:30.268Z,14.65
2019-01-22T23:37:59.526Z,10.28
2019-01-22T23:40:28.838Z,12.63
2019-01-22T23:42:58.162Z,8.48
2019-01-22T23:45:27.454Z,13.62
2019-01-22T23:47:56.741Z,5.78
2019-01-22T23:50:26.091Z,12.50
2019-01-22T23:52:55.374Z,8.58
2019-01-22T23:55:24.655Z,8.43
2019-01-22T23:57:54.061Z,9.70
