createdAt,value
2023-03-02T00:01:11.553Z,24.83
2023-03-02T00:04:00.269Z,28.63
2023-03-02T00:06:49.019Z,24.07
2023-03-02T00:09:37.333Z,26.50
2023-03-02T00:12:25.473Z,22.50
2023-03-02T00:15:12.848Z,24.17
2023-03-02T00:18:00.051Z,26.13
2023-03-02T00:20:47.816Z,27.63
2023-03-02T00:23:35.227Z,29.03
2023-03-02T00:26:22.992Z,29.07
2023-03-02T00:29:10.787Z,25.40
2023-03-02T00:31:58.753Z,22.33
2023-03-02T00:34:45.962Z,24.97
2023-03-02T00:37:33.786Z,24.60
2023-03-02T00:40:21.591Z,31.27
2023-03-02T00:43:08.952Z,27.33
2023-03-02T00:45:56.704Z,28.60
2023-03-02T00:48:44.284Z,27.10
2023-03-02T00:51:31.977Z,24.93
2023-03-02T00:54:19.299Z,32.93
2023-03-02T00:57:07.084Z,25.63
2023-03-02T00:59:55.006Z,28.43
2023-03-02T01:02:44.069Z,27.53
2023-03-02T01:05:32.238Z,25.23
2023-03-02T01:08:19.634Z,29.13
2023-03-02T01:11:13.937Z,28.50
2023-03-02T01:14:01.821Z,26.63
2023-03-02T01:16:49.167Z,27.10
2023-03-02T01:19:37.028Z,29.37
2023-03-02T01:22:25.016Z,32.20
2023-03-02T01:25:16.240Z,28.70
2023-03-02T01:28:03.529Z,32.07
2023-03-02T01:30:51.194Z,26.73
2023-03-02T01:33:38.411Z,29.97
2023-03-02T01:36:26.174Z,31.80
2023-03-02T01:39:15.913Z,30.73
2023-03-02T01:42:03.707Z,35.23
2023-03-02T01:44:54.077Z,25.83
2023-03-02T01:47:41.766Z,30.13
2023-03-02T01:50:29.256Z,30.83
2023-03-02T01:53:16.945Z,30.13
2023-03-02T01:56:05.653Z,31.37
2023-03-02T01:58:55.124Z,34.10
2023-03-02T02:01:45.268Z,34.47
2023-03-02T02:04:33.543Z,31.30
2023-03-02T02:07:21.261Z,28.33
2023-03-02T02:10:09.543Z,35.63
2023-03-02T02:12:57.230Z,35.97
2023-03-02T02:15:44.915Z,32.97
2023-03-02T02:18:32.797Z,33.90
2023-03-02T02:21:21.984Z,32.73
2023-03-02T02:24:09.842Z,28.90
2023-03-02T02:26:57.792Z,31.43
2023-03-02T02:29:48.232Z,31.73
2023-03-02T02:32:37.909Z,31.97
2023-03-02T02:35:31.477Z,34.27
2023-03-02T02:38:20.516Z,31.47
2023-03-02T02:41:09.311Z,33.33
2023-03-02T02:43:56.976Z,31.87
2023-03-02T02:46:44.955Z,34.50
2023-03-02T02:49:33.720Z,35.30
2023-03-02T02:52:23.033Z,34.93
2023-03-02T02:55:15.505Z,31.43
2023-03-02T02:58:10.344Z,27.70
2023-03-02T03:00:58.037Z,28.67
2023-03-02T03:03:59.658Z,34.03
2023-03-02T03:06:51.826Z,33.43
2023-03-02T03:09:39.657Z,30.23
2023-03-02T03:12:27.417Z,30.57
2023-03-02T03:15:16.011Z,34.30
2023-03-02T03:18:03.277Z,32.87
2023-03-02T03:20:51.340Z,32.03
2023-03-02T03:23:38.653Z,32.77
2023-03-02T03:26:26.647Z,32.73
2023-03-02T03:29:15.026Z,34.53
2023-03-02T03:32:04.027Z,31.57
2023-03-02T03:34:52.028Z,33.40
2023-03-02T03:37:40.958Z,33.40
2023-03-02T03:40:30.551Z,33.23
2023-03-02T03:43:18.054Z,33.63
2023-03-02T03:46:06.089Z,35.23
2023-03-02T03:48:53.503Z,31.77
2023-03-02T03:51:41.229Z,31.07
2023-03-02T03:54:28.494Z,36.63
2023-03-02T03:57:16.148Z,32.33
2023-03-02T04:00:06.106Z,32.37
2023-03-02T04:02:54.037Z,39.63
2023-03-02T04:05:41.732Z,35.57
2023-03-02T04:08:29.464Z,30.77
2023-03-02T04:11:16.732Z,38.57
2023-03-02T04:14:04.627Z,36.73
2023-03-02T04:16:52.407Z,34.30
2023-03-02T04:19:41.314Z,32.77
2023-03-02T04:22:28.601Z,32.80
2023-03-02T04:25:20.200Z,35.53
2023-03-02T04:28:07.484Z,29.87
2023-03-02T04:30:55.423Z,32.40
2023-03-02T04:33:42.892Z,34.23
2023-03-02T04:36:32.848Z,36.67
2023-03-02T04:39:20.723Z,31.87
2023-03-02T04:42:08.456Z,36.03
2023-03-02T04:44:55.891Z,39.97
2023-03-02T04:47:43.937Z,31.70
2023-03-02T04:50:31.282Z,35.87
2023-03-02T04:53:19.110Z,30.43
2023-03-02T04:56:06.590Z,32.50
2023-03-02T04:58:54.549Z,33.53
2023-03-02T05:01:42.385Z,37.00
2023-03-02T05:04:30.260Z,32.77
2023-03-02T05:07:18.189Z,32.60
2023-03-02T05:10:05.737Z,32.80
2023-03-02T05:13:02.975Z,33.10
2023-03-02T05:15:51.596Z,39.80
2023-03-02T05:18:39.536Z,36.03
2023-03-02T05:21:26.978Z,36.20
2023-03-02T05:24:14.623Z,38.40
2023-03-02T05:27:01.828Z,38.90
2023-03-02T05:29:49.615Z,36.27
2023-03-02T05:32:37.079Z,32.07
2023-03-02T05:35:24.641Z,34.33
2023-03-02T05:38:12.299Z,31.43
2023-03-02T05:41:00.038Z,35.57
2023-03-02T05:43:47.211Z,33.87
2023-03-02T05:46:34.777Z,34.13
2023-03-02T05:49:22.465Z,34.37
2023-03-02T05:52:09.698Z,36.67
2023-03-02T05:54:59.120Z,35.97
2023-03-02T05:57:49.609Z,35.57
2023-03-02T06:00:36.965Z,34.43
2023-03-02T06:03:24.786Z,36.73
2023-03-02T06:06:13.910Z,38.87
2023-03-02T06:09:02.077Z,39.23
2023-03-02T06:11:49.549Z,42.47
2023-03-02T06:14:37.478Z,36.47
2023-03-02T06:17:24.863Z,35.63
2023-03-02T06:20:13.521Z,36.07
2023-03-02T06:23:00.952Z,37.00
2023-03-02T06:25:49.330Z,34.00
2023-03-02T06:28:49.818Z,37.50
2023-03-02T06:31:39.531Z,38.00
2023-03-02T06:34:26.955Z,37.73
2023-03-02T06:37:14.714Z,40.33
2023-03-02T06:40:02.617Z,39.43
2023-03-02T06:42:50.354Z,36.50
2023-03-02T06:45:38.419Z,40.43
2023-03-02T06:48:26.320Z,40.40
2023-03-02T06:51:13.688Z,34.10
2023-03-02T06:54:01.994Z,34.97
2023-03-02T06:56:49.768Z,35.77
2023-03-02T06:59:37.630Z,37.00
2023-03-02T07:02:25.517Z,38.03
2023-03-02T07:05:13.063Z,31.37
2023-03-02T07:08:01.223Z,33.27
2023-03-02T07:10:48.576Z,31.80
2023-03-02T07:13:38.358Z,34.10
2023-03-02T07:16:25.642Z,32.73
2023-03-02T07:19:14.402Z,29.57
2023-03-02T07:22:01.746Z,30.27
2023-03-02T07:24:49.623Z,33.63
2023-03-02T07:27:37.455Z,31.13
2023-03-02T07:30:25.376Z,26.83
2023-03-02T07:33:13.365Z,27.67
2023-03-02T07:36:01.355Z,29.70
2023-03-02T07:38:48.862Z,30.53
2023-03-02T07:41:36.703Z,29.60
2023-03-02T07:44:24.069Z,29.33
2023-03-02T07:47:12.007Z,28.93
2023-03-02T07:49:59.410Z,28.97
2023-03-02T07:52:46.673Z,35.13
2023-03-02T07:55:34.096Z,26.77
2023-03-02T07:58:21.479Z,29.83
2023-03-02T08:01:09.362Z,26.07
2023-03-02T08:03:56.758Z,30.37
2023-03-02T08:06:44.617Z,29.13
2023-03-02T08:09:31.877Z,26.17
2023-03-02T08:12:19.668Z,23.97
2023-03-02T08:15:07.308Z,28.10
2023-03-02T08:17:54.654Z,31.53
2023-03-02T08:20:42.064Z,26.70
2023-03-02T08:23:29.517Z,32.77
2023-03-02T08:26:18.935Z,29.00
2023-03-02T08:29:07.101Z,25.47
2023-03-02T08:31:54.593Z,26.70
2023-03-02T08:34:42.515Z,28.20
2023-03-02T08:37:30.202Z,24.00
2023-03-02T08:40:18.004Z,27.40
2023-03-02T08:43:07.701Z,23.93
2023-03-02T08:45:57.958Z,24.00
2023-03-02T08:48:46.112Z,26.73
2023-03-02T08:51:33.741Z,27.30
2023-03-02T08:54:22.002Z,27.83
2023-03-02T08:57:11.445Z,24.90
2023-03-02T08:59:59.221Z,25.83
2023-03-02T09:02:46.617Z,24.93
2023-03-02T09:05:34.630Z,25.13
2023-03-02T09:08:22.317Z,24.10
2023-03-02T09:11:09.511Z,26.30
2023-03-02T09:13:57.383Z,27.10
2023-03-02T09:16:45.459Z,21.77
2023-03-02T09:19:44.306Z,22.47
2023-03-02T09:22:31.852Z,23.60
2023-03-02T09:25:19.983Z,27.70
2023-03-02T09:28:07.179Z,23.73
2023-03-02T09:30:56.159Z,23.97
2023-03-02T09:33:43.990Z,24.73
2023-03-02T09:36:32.635Z,25.87
2023-03-02T09:39:20.563Z,22.53
2023-03-02T09:42:32.127Z,25.40
2023-03-02T09:45:31.631Z,29.87
2023-03-02T09:48:37.991Z,28.17
2023-03-02T09:51:31.635Z,23.80
2023-03-02T09:54:24.624Z,25.23
2023-03-02T09:57:20.980Z,21.50
2023-03-02T10:00:18.990Z,24.17
2023-03-02T10:03:17.103Z,26.20
2023-03-02T10:06:05.579Z,20.53
2023-03-02T10:08:53.483Z,22.23
2023-03-02T10:11:50.856Z,22.37
2023-03-02T10:15:11.136Z,22.43
2023-03-02T10:18:14.266Z,20.43
2023-03-02T10:21:08.873Z,21.50
2023-03-02T10:24:06.349Z,19.77
2023-03-02T10:27:00.323Z,17.30
2023-03-02T10:29:55.343Z,18.70
2023-03-02T10:32:44.492Z,17.57
2023-03-02T10:35:32.402Z,20.00
2023-03-02T10:38:21.574Z,19.17
2023-03-02T10:41:15.892Z,16.93
2023-03-02T10:44:07.558Z,20.33
2023-03-02T10:46:54.842Z,17.67
2023-03-02T10:49:48.249Z,19.67
2023-03-02T10:52:35.551Z,20.20
2023-03-02T10:55:23.813Z,17.35
2023-03-02T10:58:20.206Z,13.25
2023-03-02T11:01:16.322Z,20.50
2023-03-02T11:04:03.743Z,17.02
2023-03-02T11:06:53.591Z,17.05
2023-03-02T11:09:42.082Z,17.35
2023-03-02T11:12:29.707Z,17.25
2023-03-02T11:15:32.939Z,20.15
2023-03-02T11:18:25.873Z,16.85
2023-03-02T11:21:25.344Z,16.10
2023-03-02T11:24:14.323Z,16.27
2023-03-02T11:27:04.899Z,16.20
2023-03-02T11:29:58.427Z,19.17
2023-03-02T11:32:50.766Z,14.95
2023-03-02T11:35:44.544Z,15.88
2023-03-02T11:38:41.542Z,18.98
2023-03-02T11:41:30.118Z,20.38
2023-03-02T11:44:20.925Z,14.32
2023-03-02T11:47:12.778Z,14.88
2023-03-02T11:50:05.272Z,15.00
2023-03-02T11:52:56.167Z,13.93
2023-03-02T11:55:46.111Z,15.23
2023-03-02T11:58:33.702Z,16.42
2023-03-02T12:01:25.900Z,18.83
2023-03-02T12:04:35.751Z,15.93
2023-03-02T12:07:25.478Z,17.25
2023-03-02T12:10:28.372Z,14.57
2023-03-02T12:13:26.132Z,18.50
2023-03-02T12:16:32.322Z,14.38
2023-03-02T12:19:28.690Z,13.15
2023-03-02T12:22:26.473Z,16.88
2023-03-02T12:25:20.270Z,15.50
2023-03-02T12:28:25.899Z,15.38
2023-03-02T12:31:13.907Z,13.60
2023-03-02T12:34:01.871Z,18.23
2023-03-02T12:36:49.905Z,12.20
2023-03-02T12:39:37.738Z,13.32
2023-03-02T12:42:35.025Z,17.05
2023-03-02T12:45:25.962Z,11.38
2023-03-02T12:48:33.414Z,12.93
2023-03-02T12:51:25.419Z,13.82
2023-03-02T12:54:14.369Z,14.02
2023-03-02T12:57:19.059Z,13.75
2023-03-02T13:00:06.847Z,13.57
2023-03-02T13:02:55.837Z,12.60
2023-03-02T13:05:43.982Z,11.25
2023-03-02T13:08:32.025Z,15.20
2023-03-02T13:11:25.455Z,13.50
2023-03-02T13:14:19.535Z,13.27
2023-03-02T13:17:06.910Z,12.00
2023-03-02T13:19:54.966Z,10.57
2023-03-02T13:22:42.357Z,14.43
2023-03-02T13:25:31.444Z,15.65
2023-03-02T13:28:29.670Z,12.02
2023-03-02T13:31:21.798Z,12.45
2023-03-02T13:34:20.592Z,12.98
2023-03-02T13:37:18.304Z,15.70
2023-03-02T13:40:08.020Z,15.27
2023-03-02T13:42:55.346Z,12.77
2023-03-02T13:45:52.148Z,16.65
2023-03-02T13:48:39.306Z,15.35
2023-03-02T13:51:28.084Z,19.92
2023-03-02T13:54:21.285Z,21.52
2023-03-02T13:57:13.588Z,17.08
2023-03-02T14:00:01.516Z,20.10
2023-03-02T14:02:50.628Z,22.23
2023-03-02T14:05:38.068Z,21.73
2023-03-02T14:08:26.158Z,19.00
2023-03-02T14:11:17.888Z,21.33
2023-03-02T14:14:06.351Z,21.17
2023-03-02T14:16:54.291Z,22.88
2023-03-02T14:19:41.647Z,24.95
2023-03-02T14:22:30.634Z,24.23
2023-03-02T14:25:18.281Z,20.30
2023-03-02T14:28:05.659Z,25.65
2023-03-02T14:30:54.831Z,22.67
2023-03-02T14:33:42.736Z,24.58
2023-03-02T14:36:32.007Z,21.15
2023-03-02T14:39:19.922Z,22.85
2023-03-02T14:42:12.061Z,22.73
2023-03-02T14:45:00.018Z,23.40
2023-03-02T14:47:48.376Z,23.80
2023-03-02T14:50:38.592Z,21.38
2023-03-02T14:53:29.232Z,22.23
2023-03-02T14:56:17.902Z,25.30
2023-03-02T14:59:05.186Z,26.70
2023-03-02T15:01:52.984Z,26.90
2023-03-02T15:04:40.189Z,25.10
2023-03-02T15:07:28.854Z,28.00
2023-03-02T15:10:18.233Z,22.50
2023-03-02T15:13:06.648Z,27.10
2023-03-02T15:15:54.626Z,25.67
2023-03-02T15:18:42.477Z,22.93
2023-03-02T15:21:29.763Z,26.83
2023-03-02T15:24:17.828Z,28.70
2023-03-02T15:27:05.699Z,27.50
2023-03-02T15:29:55.077Z,26.33
2023-03-02T15:32:44.078Z,23.03
2023-03-02T15:35:31.395Z,29.90
2023-03-02T15:38:19.304Z,28.67
2023-03-02T15:41:07.992Z,30.77
2023-03-02T15:43:55.590Z,27.03
2023-03-02T15:46:43.458Z,28.20
2023-03-02T15:49:32.753Z,28.83
2023-03-02T15:52:21.375Z,23.00
2023-03-02T15:55:09.087Z,29.70
2023-03-02T15:57:58.537Z,27.53
2023-03-02T16:00:46.165Z,28.43
2023-03-02T16:03:34.018Z,31.23
2023-03-02T16:06:21.846Z,27.17
2023-03-02T16:09:09.932Z,28.87
2023-03-02T16:11:57.673Z,30.40
2023-03-02T16:14:45.502Z,33.43
2023-03-02T16:17:32.754Z,30.43
2023-03-02T16:20:20.449Z,31.90
2023-03-02T16:23:08.698Z,29.53
2023-03-02T16:25:56.452Z,31.67
2023-03-02T16:28:44.202Z,30.43
2023-03-02T16:31:33.555Z,28.93
2023-03-02T16:34:21.414Z,27.80
2023-03-02T16:37:08.801Z,29.20
2023-03-02T16:39:56.665Z,30.40
2023-03-02T16:42:44.532Z,32.07
2023-03-02T16:45:31.976Z,37.50
2023-03-02T16:48:19.870Z,29.97
2023-03-02T16:51:07.325Z,39.07
2023-03-02T16:53:54.765Z,35.47
2023-03-02T16:56:45.135Z,33.40
2023-03-02T16:59:32.961Z,34.43
2023-03-02T17:02:20.302Z,35.87
2023-03-02T17:05:08.161Z,35.70
2023-03-02T17:07:57.031Z,35.87
2023-03-02T17:10:45.048Z,32.50
2023-03-02T17:13:32.931Z,35.33
2023-03-02T17:16:20.724Z,32.67
2023-03-02T17:19:08.663Z,43.60
2023-03-02T17:21:59.935Z,32.97
2023-03-02T17:24:47.798Z,37.50
2023-03-02T17:27:35.829Z,38.20
2023-03-02T17:30:23.749Z,34.40
2023-03-02T17:33:11.670Z,35.70
2023-03-02T17:35:59.039Z,33.90
2023-03-02T17:38:46.785Z,36.50
2023-03-02T17:41:34.240Z,46.93
2023-03-02T17:44:22.339Z,39.83
2023-03-02T17:47:09.959Z,33.00
2023-03-02T17:49:58.725Z,41.80
2023-03-02T17:52:46.467Z,39.40
2023-03-02T17:55:34.887Z,44.73
2023-03-02T17:58:25.267Z,42.90
2023-03-02T18:01:15.702Z,36.50
2023-03-02T18:04:03.822Z,40.00
2023-03-02T18:06:53.935Z,41.77
2023-03-02T18:09:41.763Z,43.43
2023-03-02T18:12:29.011Z,38.43
2023-03-02T18:15:17.080Z,38.13
2023-03-02T18:18:04.386Z,39.53
2023-03-02T18:20:52.288Z,37.07
2023-03-02T18:23:40.397Z,39.33
2023-03-02T18:26:27.795Z,35.37
2023-03-02T18:29:15.187Z,45.63
2023-03-02T18:32:02.657Z,40.47
2023-03-02T18:34:50.608Z,39.23
2023-03-02T18:37:37.926Z,34.13
2023-03-02T18:40:25.247Z,37.07
2023-03-02T18:43:12.696Z,47.40
2023-03-02T18:46:00.417Z,39.97
2023-03-02T18:48:49.519Z,37.07
2023-03-02T18:51:37.062Z,46.67
2023-03-02T18:54:24.955Z,37.10
2023-03-02T18:57:12.331Z,43.13
2023-03-02T19:00:00.398Z,41.07
2023-03-02T19:02:48.252Z,43.70
2023-03-02T19:05:35.796Z,37.63
2023-03-02T19:08:24.297Z,40.03
2023-03-02T19:11:12.012Z,44.43
2023-03-02T19:13:59.920Z,43.40
2023-03-02T19:16:47.876Z,39.10
2023-03-02T19:19:36.060Z,41.93
2023-03-02T19:22:23.354Z,39.47
2023-03-02T19:25:11.863Z,38.87
2023-03-02T19:27:59.293Z,40.47
2023-03-02T19:30:47.229Z,38.43
2023-03-02T19:33:34.979Z,41.70
2023-03-02T19:36:22.273Z,39.60
2023-03-02T19:39:09.713Z,45.97
2023-03-02T19:41:57.114Z,41.97
2023-03-02T19:44:44.733Z,42.53
2023-03-02T19:47:32.155Z,41.17
2023-03-02T19:50:20.361Z,43.87
2023-03-02T19:53:09.896Z,39.13
2023-03-02T19:56:01.527Z,35.97
2023-03-02T19:58:53.780Z,43.93
2023-03-02T20:01:41.033Z,42.17
2023-03-02T20:04:28.942Z,41.87
2023-03-02T20:07:16.648Z,46.57
2023-03-02T20:10:05.327Z,42.80
2023-03-02T20:12:52.685Z,41.03
2023-03-02T20:15:42.005Z,39.60
2023-03-02T20:18:29.431Z,37.80
2023-03-02T20:21:17.434Z,43.60
2023-03-02T20:24:05.228Z,42.53
2023-03-02T20:26:53.117Z,42.27
2023-03-02T20:29:41.798Z,42.33
2023-03-02T20:32:29.224Z,41.97
2023-03-02T20:35:17.504Z,46.13
2023-03-02T20:38:06.167Z,39.83
2023-03-02T20:40:54.104Z,38.67
2023-03-02T20:43:42.078Z,41.53
2023-03-02T20:46:34.153Z,38.03
2023-03-02T20:49:22.552Z,44.03
2023-03-02T20:52:10.743Z,46.60
2023-03-02T20:54:58.288Z,42.87
2023-03-02T20:57:46.141Z,45.03
2023-03-02T21:00:35.505Z,46.60
2023-03-02T21:03:23.235Z,40.43
2023-03-02T21:06:11.190Z,45.97
2023-03-02T21:09:00.053Z,44.27
2023-03-02T21:11:47.578Z,43.10
2023-03-02T21:14:35.290Z,45.67
2023-03-02T21:17:24.243Z,38.63
2023-03-02T21:20:12.232Z,37.73
2023-03-02T21:22:59.780Z,40.80
2023-03-02T21:25:48.309Z,38.47
2023-03-02T21:28:36.259Z,43.93
2023-03-02T21:31:23.802Z,41.67
2023-03-02T21:34:15.431Z,48.23
2023-03-02T21:37:03.084Z,41.00
2023-03-02T21:39:50.797Z,43.13
2023-03-02T21:42:38.186Z,42.20
2023-03-02T21:45:25.632Z,43.20
2023-03-02T21:48:13.743Z,43.73
2023-03-02T21:51:01.170Z,45.90
2023-03-02T21:53:48.554Z,45.50
2023-03-02T21:56:36.458Z,36.80
2023-03-02T21:59:23.719Z,37.73
2023-03-02T22:02:12.084Z,38.23
2023-03-02T22:04:59.926Z,36.97
2023-03-02T22:07:47.762Z,41.13
2023-03-02T22:10:40.026Z,41.20
2023-03-02T22:13:34.377Z,43.90
2023-03-02T22:16:35.786Z,47.43
2023-03-02T22:19:27.508Z,38.93
2023-03-02T22:22:18.398Z,38.20
2023-03-02T22:25:14.489Z,38.77
2023-03-02T22:28:02.410Z,43.13
2023-03-02T22:30:50.897Z,39.57
2023-03-02T22:33:38.432Z,34.90
2023-03-02T22:36:26.177Z,36.40
2023-03-02T22:39:28.132Z,37.73
2023-03-02T22:42:19.791Z,38.43
2023-03-02T22:45:15.014Z,38.87
2023-03-02T22:48:02.655Z,36.27
2023-03-02T22:50:50.733Z,48.30
2023-03-02T22:53:41.741Z,53.13
2023-03-02T22:56:37.268Z,45.60
2023-03-02T22:59:26.508Z,41.23
2023-03-02T23:02:16.363Z,43.60
2023-03-02T23:05:19.421Z,43.37
2023-03-02T23:08:13.183Z,40.10
2023-03-02T23:11:00.383Z,42.70
2023-03-02T23:13:48.657Z,43.93
2023-03-02T23:16:36.566Z,41.83
2023-03-02T23:19:25.598Z,49.87
2023-03-02T23:22:12.998Z,45.73
2023-03-02T23:25:00.687Z,37.10
2023-03-02T23:27:47.934Z,39.80
2023-03-02T23:30:35.700Z,38.07
2023-03-02T23:33:22.953Z,42.10
2023-03-02T23:36:10.990Z,44.43
2023-03-02T23:38:58.730Z,41.90
2023-03-02T23:41:46.752Z,39.97
2023-03-02T23:44:34.174Z,39.20
2023-03-02T23:47:22.291Z,40.30
2023-03-02T23:50:10.693Z,44.30
2023-03-02T23:52:58.407Z,42.20
2023-03-02T23:55:48.911Z,49.10
2023-03-02T23:58:36.221Z,47.80
