createdAt,value
2019-03-29T00:02:11.957Z,101910.34
2019-03-29T00:04:42.412Z,101903.66
2019-03-29T00:07:12.936Z,101910.49
2019-03-29T00:09:43.286Z,101904.18
2019-03-29T00:12:13.804Z,101902.73
2019-03-29T00:14:44.284Z,101909.53
2019-03-29T00:17:14.756Z,101901.23
2019-03-29T00:19:45.198Z,101902.49
2019-03-29T00:22:15.663Z,101896.17
2019-03-29T00:24:46.099Z,101893.78
2019-03-29T00:27:16.623Z,101895.77
2019-03-29T00:29:47.061Z,101887.84
2019-03-29T00:32:17.590Z,101889.09
2019-03-29T00:34:48.069Z,101891.89
2019-03-29T00:37:18.545Z,101889.73
2019-03-29T00:39:49.012Z,101894.01
2019-03-29T00:42:19.487Z,101892.20
2019-03-29T00:44:49.928Z,101886.44
2019-03-29T00:47:20.411Z,101883.03
2019-03-29T00:49:50.930Z,101882.67
2019-03-29T00:52:21.417Z,101879.38
2019-03-29T00:54:51.837Z,101878.09
2019-03-29T00:57:22.402Z,101883.55
2019-03-29T00:59:52.850Z,101877.57
2019-03-29T01:02:23.332Z,101872.37
2019-03-29T01:04:54.871Z,101871.27
2019-03-29T01:07:25.430Z,101873.08
2019-03-29T01:09:56.266Z,101879.17
2019-03-29T01:12:27.323Z,101880.52
2019-03-29T01:14:57.762Z,101877.13
2019-03-29T01:17:28.296Z,101875.05
2019-03-29T01:19:58.759Z,101880.41
2019-03-29T01:22:29.161Z,101880.41
2019-03-29T01:24:59.578Z,101878.45
2019-03-29T01:27:29.998Z,101880.05
2019-03-29T01:30:00.425Z,101881.36
2019-03-29T01:32:30.970Z,101880.02
2019-03-29T01:35:01.418Z,101877.34
2019-03-29T01:37:31.898Z,101877.47
2019-03-29T01:40:02.325Z,101879.55
2019-03-29T01:42:32.807Z,101876.49
2019-03-29T01:45:03.279Z,101876.39
2019-03-29T01:47:33.753Z,101876.00
2019-03-29T01:50:08.093Z,101870.53
2019-03-29T01:52:38.865Z,101873.83
2019-03-29T01:55:09.578Z,101868.58
2019-03-29T01:57:40.074Z,101857.98
2019-03-29T02:00:10.913Z,101860.89
2019-03-29T02:02:41.384Z,101859.70
2019-03-29T02:05:11.819Z,101854.33
2019-03-29T02:07:42.300Z,101857.98
2019-03-29T02:10:12.934Z,101857.09
2019-03-29T02:12:43.434Z,101850.66
2019-03-29T02:15:13.858Z,101845.76
2019-03-29T02:17:44.346Z,101843.95
2019-03-29T02:20:14.975Z,101845.78
2019-03-29T02:22:45.472Z,101838.33
2019-03-29T02:25:16.121Z,101838.80
2019-03-29T02:27:46.891Z,101847.56
2019-03-29T02:30:17.414Z,101843.17
2019-03-29T02:32:47.929Z,101839.86
2019-03-29T02:35:18.355Z,101839.86
2019-03-29T02:37:48.831Z,101831.01
2019-03-29T02:40:19.271Z,101831.13
2019-03-29T02:42:49.794Z,101833.09
2019-03-29T02:45:20.202Z,101830.78
2019-03-29T02:47:50.685Z,101830.66
2019-03-29T02:50:22.001Z,101829.97
2019-03-29T02:52:52.470Z,101826.66
2019-03-29T02:55:22.922Z,101832.40
2019-03-29T02:57:53.527Z,101827.16
2019-03-29T03:00:23.924Z,101824.20
2019-03-29T03:02:55.653Z,101830.76
2019-03-29T03:05:26.065Z,101830.29
2019-03-29T03:07:56.555Z,101830.04
2019-03-29T03:10:26.979Z,101830.31
2019-03-29T03:12:57.471Z,101824.47
2019-03-29T03:15:27.895Z,101830.44
2019-03-29T03:17:58.360Z,101826.53
2019-03-29T03:20:29.245Z,101838.10
2019-03-29T03:22:59.717Z,101827.23
2019-03-29T03:25:30.122Z,101828.20
2019-03-29T03:28:00.610Z,101833.34
2019-03-29T03:30:31.042Z,101832.12
2019-03-29T03:33:01.854Z,101837.98
2019-03-29T03:35:32.283Z,101839.67
2019-03-29T03:38:02.768Z,101840.54
2019-03-29T03:40:33.200Z,101840.54
2019-03-29T03:43:03.678Z,101847.84
2019-03-29T03:45:34.130Z,101845.03
2019-03-29T03:48:04.606Z,101848.06
2019-03-29T03:50:40.105Z,101843.77
2019-03-29T03:53:11.559Z,101843.79
2019-03-29T03:55:42.506Z,101845.32
2019-03-29T03:58:13.299Z,101845.32
2019-03-29T04:00:56.834Z,101844.30
2019-03-29T04:03:27.783Z,101841.24
2019-03-29T04:05:58.302Z,101830.76
2019-03-29T04:08:28.758Z,101840.61
2019-03-29T04:10:59.177Z,101832.70
2019-03-29T04:13:29.712Z,101836.98
2019-03-29T04:16:00.146Z,101835.06
2019-03-29T04:18:30.611Z,101830.91
2019-03-29T04:21:01.038Z,101833.77
2019-03-29T04:23:31.568Z,101833.19
2019-03-29T04:26:02.324Z,101829.92
2019-03-29T04:28:32.828Z,101831.63
2019-03-29T04:31:03.251Z,101825.52
2019-03-29T04:33:33.732Z,101828.01
2019-03-29T04:36:04.157Z,101826.63
2019-03-29T04:38:34.639Z,101823.37
2019-03-29T04:41:05.218Z,101824.62
2019-03-29T04:43:35.678Z,101829.77
2019-03-29T04:46:06.107Z,101823.27
2019-03-29T04:48:36.565Z,101823.30
2019-03-29T04:51:07.850Z,101820.77
2019-03-29T04:53:38.310Z,101820.41
2019-03-29T04:56:08.726Z,101818.31
2019-03-29T04:58:39.327Z,101811.47
2019-03-29T05:01:09.781Z,101811.06
2019-03-29T05:03:40.268Z,101807.59
2019-03-29T05:06:10.681Z,101800.64
2019-03-29T05:08:41.172Z,101807.37
2019-03-29T05:11:11.594Z,101804.13
2019-03-29T05:13:42.090Z,101800.68
2019-03-29T05:16:12.529Z,101804.30
2019-03-29T05:18:43.047Z,101804.62
2019-03-29T05:21:13.567Z,101808.05
2019-03-29T05:23:44.042Z,101806.00
2019-03-29T05:26:14.462Z,101802.00
2019-03-29T05:28:44.925Z,101804.06
2019-03-29T05:31:15.444Z,101801.72
2019-03-29T05:33:46.235Z,101805.98
2019-03-29T05:36:16.673Z,101803.15
2019-03-29T05:38:47.158Z,101806.55
2019-03-29T05:41:17.564Z,101809.74
2019-03-29T05:43:48.122Z,101805.41
2019-03-29T05:46:18.527Z,101818.48
2019-03-29T05:48:49.019Z,101805.83
2019-03-29T05:51:20.337Z,101820.58
2019-03-29T05:53:50.830Z,101817.59
2019-03-29T05:56:21.260Z,101816.14
2019-03-29T05:58:51.878Z,101820.70
2019-03-29T06:01:22.341Z,101822.38
2019-03-29T06:03:52.818Z,101817.42
2019-03-29T06:06:23.235Z,101827.87
2019-03-29T06:08:53.693Z,101828.52
2019-03-29T06:11:24.099Z,101826.56
2019-03-29T06:13:54.585Z,101832.42
2019-03-29T06:16:38.034Z,101833.07
2019-03-29T06:18:57.188Z,101836.47
2019-03-29T06:21:27.630Z,101835.92
2019-03-29T06:23:58.087Z,101832.88
2019-03-29T06:26:28.543Z,101833.59
2019-03-29T06:28:59.007Z,101832.09
2019-03-29T06:31:29.451Z,101839.22
2019-03-29T06:33:59.961Z,101841.98
2019-03-29T06:36:31.721Z,101834.86
2019-03-29T06:39:04.225Z,101835.92
2019-03-29T06:41:34.620Z,101836.95
2019-03-29T06:44:05.130Z,101835.02
2019-03-29T06:46:35.602Z,101829.25
2019-03-29T06:49:06.035Z,101834.63
2019-03-29T06:51:37.490Z,101834.33
2019-03-29T06:54:07.969Z,101831.62
2019-03-29T06:56:39.960Z,101831.30
2019-03-29T06:59:10.549Z,101832.29
2019-03-29T07:01:40.966Z,101827.09
2019-03-29T07:04:11.493Z,101825.55
2019-03-29T07:06:41.949Z,101828.61
2019-03-29T07:09:12.454Z,101820.37
2019-03-29T07:11:42.894Z,101824.73
2019-03-29T07:14:13.395Z,101822.98
2019-03-29T07:16:43.856Z,101816.79
2019-03-29T07:19:14.346Z,101824.47
2019-03-29T07:21:44.804Z,101822.97
2019-03-29T07:24:15.290Z,101823.81
2019-03-29T07:26:45.758Z,101816.13
2019-03-29T07:29:16.257Z,101809.11
2019-03-29T07:31:46.740Z,101814.03
2019-03-29T07:34:17.339Z,101806.91
2019-03-29T07:36:47.838Z,101794.06
2019-03-29T07:39:20.398Z,101796.66
2019-03-29T07:41:51.660Z,101794.20
2019-03-29T07:44:22.170Z,101793.45
2019-03-29T07:46:52.637Z,101788.74
2019-03-29T07:49:23.135Z,101784.27
2019-03-29T07:51:54.508Z,101787.02
2019-03-29T07:54:37.964Z,101781.31
2019-03-29T07:56:59.080Z,101785.46
2019-03-29T07:59:29.690Z,101784.44
2019-03-29T08:02:00.177Z,101786.63
2019-03-29T08:04:30.702Z,101782.87
2019-03-29T08:07:01.204Z,101790.46
2019-03-29T08:09:31.745Z,101781.22
2019-03-29T08:12:02.237Z,101784.09
2019-03-29T08:14:32.822Z,101780.52
2019-03-29T08:17:03.286Z,101779.97
2019-03-29T08:19:37.013Z,101770.26
2019-03-29T08:22:07.553Z,101767.77
2019-03-29T08:24:39.659Z,101757.62
2019-03-29T08:27:11.870Z,101750.72
2019-03-29T08:29:45.325Z,101755.69
2019-03-29T08:32:16.569Z,101749.22
2019-03-29T08:34:48.488Z,101746.77
2019-03-29T08:37:18.935Z,101735.98
2019-03-29T08:39:49.461Z,101745.89
2019-03-29T08:42:23.121Z,101747.61
2019-03-29T08:44:53.644Z,101748.90
2019-03-29T08:47:24.256Z,101736.06
2019-03-29T08:49:54.711Z,101739.02
2019-03-29T08:52:26.210Z,101735.45
2019-03-29T08:54:56.706Z,101736.03
2019-03-29T08:57:28.657Z,101744.02
2019-03-29T08:59:59.291Z,101736.44
2019-03-29T09:02:29.859Z,101728.73
2019-03-29T09:05:00.405Z,101717.56
2019-03-29T09:07:43.931Z,101710.44
2019-03-29T09:10:06.600Z,101700.80
2019-03-29T09:12:37.383Z,101698.61
2019-03-29T09:15:08.131Z,101698.61
2019-03-29T09:17:40.351Z,101689.61
2019-03-29T09:20:11.256Z,101686.02
2019-03-29T09:22:41.702Z,101676.30
2019-03-29T09:25:12.276Z,101668.56
2019-03-29T09:27:44.501Z,101674.55
2019-03-29T09:30:15.893Z,101660.67
2019-03-29T09:32:46.507Z,101668.30
2019-03-29T09:35:17.004Z,101654.27
2019-03-29T09:37:47.452Z,101656.97
2019-03-29T09:40:18.054Z,101638.95
2019-03-29T09:42:52.175Z,101653.16
2019-03-29T09:45:22.686Z,101655.42
2019-03-29T09:47:56.038Z,101655.32
2019-03-29T09:50:28.245Z,101652.57
2019-03-29T09:53:01.725Z,101652.88
2019-03-29T09:55:32.436Z,101649.72
2019-03-29T09:58:03.014Z,101639.66
2019-03-29T10:00:33.588Z,101632.22
2019-03-29T10:03:04.384Z,101632.28
2019-03-29T10:05:35.048Z,101631.27
2019-03-29T10:08:07.047Z,101633.80
2019-03-29T10:10:37.766Z,101623.19
2019-03-29T10:13:08.643Z,101626.66
2019-03-29T10:15:40.896Z,101619.52
2019-03-29T10:18:12.270Z,101626.61
2019-03-29T10:20:43.038Z,101617.34
2019-03-29T10:23:13.418Z,101612.20
2019-03-29T10:25:43.933Z,101621.03
2019-03-29T10:28:14.362Z,101619.28
2019-03-29T10:30:46.908Z,101616.20
2019-03-29T10:33:17.262Z,101608.34
2019-03-29T10:35:52.773Z,101611.52
2019-03-29T10:38:26.802Z,101602.67
2019-03-29T10:40:58.542Z,101588.97
2019-03-29T10:43:29.332Z,101591.66
2019-03-29T10:46:00.620Z,101594.46
2019-03-29T10:48:31.520Z,101581.16
2019-03-29T10:51:02.166Z,101576.30
2019-03-29T10:53:32.948Z,101577.60
2019-03-29T10:56:03.646Z,101565.94
2019-03-29T10:58:34.208Z,101565.91
2019-03-29T11:01:05.470Z,101571.48
2019-03-29T11:03:35.904Z,101567.44
2019-03-29T11:06:06.483Z,101569.25
2019-03-29T11:08:43.424Z,101567.30
2019-03-29T11:11:15.347Z,101567.81
2019-03-29T11:13:45.879Z,101564.55
2019-03-29T11:16:16.463Z,101553.66
2019-03-29T11:18:48.034Z,101544.49
2019-03-29T11:21:18.472Z,101544.08
2019-03-29T11:23:49.074Z,101541.09
2019-03-29T11:26:19.694Z,101537.42
2019-03-29T11:28:51.088Z,101542.06
2019-03-29T11:31:21.620Z,101530.06
2019-03-29T11:33:52.230Z,101534.94
2019-03-29T11:36:23.092Z,101523.42
2019-03-29T11:38:53.744Z,101522.09
2019-03-29T11:41:24.484Z,101525.38
2019-03-29T11:43:54.925Z,101521.97
2019-03-29T11:46:25.990Z,101522.64
2019-03-29T11:48:57.003Z,101519.75
2019-03-29T11:51:31.525Z,101507.86
2019-03-29T11:54:03.280Z,101502.72
2019-03-29T11:56:33.981Z,101497.34
2019-03-29T11:59:04.591Z,101503.70
2019-03-29T12:01:35.196Z,101491.98
2019-03-29T12:04:05.649Z,101494.02
2019-03-29T12:06:36.135Z,101494.13
2019-03-29T12:09:07.467Z,101482.93
2019-03-29T12:11:38.097Z,101482.36
2019-03-29T12:14:08.562Z,101469.44
2019-03-29T12:16:39.015Z,101470.91
2019-03-29T12:19:09.425Z,101467.74
2019-03-29T12:21:39.894Z,101462.82
2019-03-29T12:24:10.303Z,101459.61
2019-03-29T12:26:42.382Z,101458.84
2019-03-29T12:29:12.857Z,101457.40
2019-03-29T12:31:43.385Z,101455.70
2019-03-29T12:34:13.906Z,101450.49
2019-03-29T12:36:46.159Z,101449.27
2019-03-29T12:39:16.965Z,101443.16
2019-03-29T12:41:47.560Z,101441.08
2019-03-29T12:44:20.501Z,101433.05
2019-03-29T12:46:52.283Z,101430.56
2019-03-29T12:52:42.643Z,101420.98
2019-03-29T12:55:14.311Z,101420.58
2019-03-29T12:57:44.803Z,101415.62
2019-03-29T13:00:17.002Z,101413.44
2019-03-29T13:02:48.559Z,101413.01
2019-03-29T13:05:20.086Z,101408.25
2019-03-29T13:10:42.738Z,101392.69
2019-03-29T13:13:19.282Z,101379.42
2019-03-29T13:15:55.624Z,101369.03
2019-03-29T13:18:27.430Z,101360.38
2019-03-29T13:20:57.886Z,101370.92
2019-03-29T13:23:28.433Z,101359.23
2019-03-29T13:25:58.943Z,101349.71
2019-03-29T13:28:29.447Z,101349.71
2019-03-29T13:30:59.888Z,101337.66
2019-03-29T13:33:30.382Z,101328.51
2019-03-29T13:36:00.852Z,101334.13
2019-03-29T13:38:31.466Z,101328.06
2019-03-29T13:41:02.098Z,101333.48
2019-03-29T13:43:32.901Z,101328.37
2019-03-29T13:46:03.460Z,101323.09
2019-03-29T13:48:36.365Z,101323.83
2019-03-29T13:51:06.822Z,101317.81
2019-03-29T13:53:37.628Z,101323.52
2019-03-29T13:56:09.939Z,101327.80
2019-03-29T13:58:42.221Z,101315.86
2019-03-29T14:01:13.529Z,101310.53
2019-03-29T14:03:47.131Z,101304.81
2019-03-29T14:06:18.699Z,101301.36
2019-03-29T14:08:49.342Z,101315.75
2019-03-29T14:11:19.753Z,101316.20
2019-03-29T14:13:51.242Z,101316.20
2019-03-29T14:16:21.893Z,101313.14
2019-03-29T14:18:55.450Z,101320.22
2019-03-29T14:21:25.989Z,101318.23
2019-03-29T14:23:56.608Z,101315.27
2019-03-29T14:26:27.011Z,101314.22
2019-03-29T14:28:57.469Z,101308.14
2019-03-29T14:31:27.891Z,101306.64
2019-03-29T14:33:58.435Z,101305.55
2019-03-29T14:36:29.034Z,101311.16
2019-03-29T14:38:59.504Z,101304.58
2019-03-29T14:41:29.987Z,101303.69
2019-03-29T14:44:00.351Z,101307.58
2019-03-29T14:46:30.974Z,101303.94
2019-03-29T14:49:01.379Z,101315.65
2019-03-29T14:51:32.688Z,101321.61
2019-03-29T14:54:07.667Z,101321.56
2019-03-29T14:56:39.172Z,101323.25
2019-03-29T14:59:12.695Z,101326.58
2019-03-29T15:01:43.125Z,101323.75
2019-03-29T15:04:16.944Z,101324.64
2019-03-29T15:06:47.539Z,101326.91
2019-03-29T15:09:18.186Z,101319.98
2019-03-29T15:11:48.743Z,101321.34
2019-03-29T15:14:19.321Z,101308.69
2019-03-29T15:16:49.712Z,101313.53
2019-03-29T15:19:20.274Z,101311.33
2019-03-29T15:21:53.656Z,101312.59
2019-03-29T15:24:24.508Z,101309.47
2019-03-29T15:26:54.967Z,101315.23
2019-03-29T15:29:25.451Z,101310.39
2019-03-29T15:31:56.818Z,101304.09
2019-03-29T15:34:30.031Z,101302.73
2019-03-29T15:37:01.050Z,101303.64
2019-03-29T15:39:33.308Z,101306.54
2019-03-29T15:42:04.206Z,101293.57
2019-03-29T15:44:34.791Z,101290.36
2019-03-29T15:47:05.239Z,101286.84
2019-03-29T15:49:35.737Z,101280.06
2019-03-29T15:52:06.456Z,101279.52
2019-03-29T15:54:37.081Z,101282.80
2019-03-29T15:57:09.073Z,101283.35
2019-03-29T15:59:39.557Z,101276.57
2019-03-29T16:02:10.021Z,101286.38
2019-03-29T16:04:40.766Z,101280.73
2019-03-29T16:07:11.203Z,101283.81
2019-03-29T16:09:46.600Z,101282.47
2019-03-29T16:12:17.125Z,101275.44
2019-03-29T16:14:47.645Z,101293.80
2019-03-29T16:17:18.530Z,101283.11
2019-03-29T16:19:57.929Z,101273.09
2019-03-29T16:22:31.284Z,101270.10
2019-03-29T16:25:07.506Z,101276.57
2019-03-29T16:27:44.930Z,101266.77
2019-03-29T16:30:20.703Z,101272.56
2019-03-29T16:32:54.887Z,101269.88
2019-03-29T16:35:34.952Z,101269.88
2019-03-29T16:38:17.735Z,101272.30
2019-03-29T16:40:54.960Z,101268.58
2019-03-29T16:43:29.899Z,101263.00
2019-03-29T16:46:09.074Z,101276.27
2019-03-29T16:48:49.140Z,101278.46
2019-03-29T16:51:30.280Z,101283.15
2019-03-29T16:54:05.895Z,101284.42
2019-03-29T16:56:43.030Z,101289.77
2019-03-29T16:59:25.484Z,101301.14
2019-03-29T17:02:04.320Z,101298.06
2019-03-29T17:04:38.345Z,101302.66
2019-03-29T17:07:16.054Z,101293.45
2019-03-29T17:09:56.415Z,101299.39
2019-03-29T17:12:31.936Z,101292.48
2019-03-29T17:15:07.060Z,101293.99
2019-03-29T17:17:42.335Z,101305.80
2019-03-29T17:20:21.961Z,101307.99
2019-03-29T17:22:52.457Z,101308.09
2019-03-29T17:25:22.929Z,101304.63
2019-03-29T17:27:53.406Z,101309.11
2019-03-29T17:30:36.159Z,101310.45
2019-03-29T17:33:06.636Z,101311.52
2019-03-29T17:35:37.079Z,101313.97
2019-03-29T17:38:07.580Z,101310.89
2019-03-29T17:40:38.015Z,101305.39
2019-03-29T17:43:08.489Z,101308.62
2019-03-29T17:45:38.926Z,101309.90
2019-03-29T17:48:09.399Z,101304.31
2019-03-29T17:50:39.856Z,101300.59
2019-03-29T17:53:10.317Z,101303.14
2019-03-29T17:55:40.788Z,101303.02
2019-03-29T17:58:11.300Z,101293.71
2019-03-29T18:00:42.623Z,101289.84
2019-03-29T18:03:13.088Z,101284.32
2019-03-29T18:05:43.631Z,101291.44
2019-03-29T18:08:14.208Z,101292.45
2019-03-29T18:10:44.674Z,101289.38
2019-03-29T18:13:15.163Z,101303.22
2019-03-29T18:15:45.612Z,101299.05
2019-03-29T18:18:16.087Z,101300.41
2019-03-29T18:20:46.545Z,101296.52
2019-03-29T18:23:17.108Z,101303.58
2019-03-29T18:25:47.545Z,101285.67
2019-03-29T18:28:18.013Z,101293.63
2019-03-29T18:30:48.454Z,101284.40
2019-03-29T18:33:19.933Z,101289.27
2019-03-29T18:35:50.367Z,101284.61
2019-03-29T18:38:20.867Z,101283.80
2019-03-29T18:40:51.312Z,101278.11
2019-03-29T18:43:21.809Z,101285.23
2019-03-29T18:45:52.238Z,101281.53
2019-03-29T18:48:22.710Z,101285.46
2019-03-29T18:50:53.137Z,101283.69
2019-03-29T18:53:23.603Z,101278.74
2019-03-29T18:55:54.429Z,101279.97
2019-03-29T18:58:24.907Z,101282.14
2019-03-29T19:00:56.282Z,101280.63
2019-03-29T19:03:26.733Z,101279.78
2019-03-29T19:05:57.113Z,101272.83
2019-03-29T19:08:27.660Z,101270.61
2019-03-29T19:10:58.015Z,101259.77
2019-03-29T19:13:28.487Z,101262.46
2019-03-29T19:15:58.898Z,101273.32
2019-03-29T19:18:29.366Z,101267.87
2019-03-29T19:20:59.760Z,101267.87
2019-03-29T19:23:30.226Z,101266.73
2019-03-29T19:26:00.619Z,101264.44
2019-03-29T19:28:31.081Z,101264.92
2019-03-29T19:31:02.138Z,101271.84
2019-03-29T19:33:32.613Z,101267.95
2019-03-29T19:36:03.054Z,101269.96
2019-03-29T19:38:33.519Z,101265.55
2019-03-29T19:41:03.934Z,101264.98
2019-03-29T19:43:34.455Z,101265.81
2019-03-29T19:46:05.382Z,101267.27
2019-03-29T19:48:35.839Z,101264.44
2019-03-29T19:51:06.267Z,101266.78
2019-03-29T19:53:36.747Z,101257.86
2019-03-29T19:56:07.165Z,101256.02
2019-03-29T19:58:37.642Z,101248.91
2019-03-29T20:01:08.965Z,101250.26
2019-03-29T20:03:39.469Z,101252.42
2019-03-29T20:06:09.939Z,101245.55
2019-03-29T20:08:40.488Z,101242.65
2019-03-29T20:11:10.939Z,101241.61
2019-03-29T20:13:41.451Z,101241.24
2019-03-29T20:16:11.894Z,101238.06
2019-03-29T20:18:42.377Z,101235.88
2019-03-29T20:21:12.938Z,101237.05
2019-03-29T20:23:43.429Z,101234.70
2019-03-29T20:26:13.887Z,101234.34
2019-03-29T20:28:44.356Z,101234.00
2019-03-29T20:31:14.757Z,101228.05
2019-03-29T20:33:45.288Z,101219.12
2019-03-29T20:36:22.805Z,101219.83
2019-03-29T20:38:47.895Z,101212.22
2019-03-29T20:41:18.368Z,101208.80
2019-03-29T20:43:48.856Z,101210.81
2019-03-29T20:46:19.295Z,101214.22
2019-03-29T20:48:49.776Z,101209.59
2019-03-29T20:51:20.225Z,101214.02
2019-03-29T20:53:50.692Z,101208.81
2019-03-29T20:56:21.113Z,101201.64
2019-03-29T20:58:52.239Z,101198.77
2019-03-29T21:01:23.567Z,101203.55
2019-03-29T21:03:54.044Z,101200.55
2019-03-29T21:06:24.483Z,101189.32
2019-03-29T21:08:55.024Z,101196.13
2019-03-29T21:11:25.442Z,101201.38
2019-03-29T21:13:55.967Z,101196.34
2019-03-29T21:16:26.384Z,101200.63
2019-03-29T21:18:56.855Z,101202.34
2019-03-29T21:21:27.257Z,101206.61
2019-03-29T21:23:57.732Z,101197.81
2019-03-29T21:26:28.149Z,101205.78
2019-03-29T21:28:58.607Z,101202.95
2019-03-29T21:31:29.027Z,101204.66
2019-03-29T21:33:59.512Z,101218.17
2019-03-29T21:36:29.926Z,101209.75
2019-03-29T21:39:00.409Z,101206.22
2019-03-29T21:41:30.810Z,101217.69
2019-03-29T21:44:01.184Z,101207.73
2019-03-29T21:46:31.586Z,101218.20
2019-03-29T21:49:02.023Z,101206.87
2019-03-29T21:51:32.442Z,101212.45
2019-03-29T21:54:02.888Z,101215.50
2019-03-29T21:56:33.306Z,101209.72
2019-03-29T21:59:03.804Z,101201.12
2019-03-29T22:01:35.111Z,101195.71
2019-03-29T22:04:05.558Z,101207.05
2019-03-29T22:06:35.992Z,101207.70
2019-03-29T22:09:07.919Z,101204.34
2019-03-29T22:11:38.366Z,101200.11
2019-03-29T22:14:08.853Z,101206.07
2019-03-29T22:16:39.285Z,101209.95
2019-03-29T22:19:09.750Z,101198.66
2019-03-29T22:21:40.159Z,101197.99
2019-03-29T22:24:10.634Z,101197.47
2019-03-29T22:26:41.063Z,101192.06
2019-03-29T22:29:11.539Z,101192.62
2019-03-29T22:31:41.950Z,101196.00
2019-03-29T22:34:12.425Z,101198.02
2019-03-29T22:36:42.880Z,101195.98
2019-03-29T22:39:13.341Z,101190.72
2019-03-29T22:41:43.766Z,101199.69
2019-03-29T22:44:14.224Z,101196.98
2019-03-29T22:46:44.663Z,101200.70
2019-03-29T22:49:15.169Z,101201.72
2019-03-29T22:51:45.566Z,101189.91
2019-03-29T22:54:16.032Z,101185.00
2019-03-29T22:56:46.466Z,101185.17
2019-03-29T22:59:16.939Z,101190.91
2019-03-29T23:01:51.496Z,101187.55
2019-03-29T23:07:34.234Z,101188.73
2019-03-29T23:10:06.760Z,101184.85
2019-03-29T23:12:37.240Z,101176.55
2019-03-29T23:15:07.744Z,101173.81
2019-03-29T23:17:38.224Z,101169.58
2019-03-29T23:20:08.618Z,101162.48
2019-03-29T23:22:39.074Z,101162.83
2019-03-29T23:25:09.586Z,101163.13
2019-03-29T23:27:40.023Z,101153.31
2019-03-29T23:30:10.420Z,101152.28
2019-03-29T23:32:40.896Z,101146.73
2019-03-29T23:35:12.774Z,101144.21
2019-03-29T23:37:43.156Z,101147.61
2019-03-29T23:40:13.655Z,101149.66
2019-03-29T23:42:44.111Z,101149.00
2019-03-29T23:45:14.530Z,101146.84
2019-03-29T23:47:44.980Z,101153.43
2019-03-29T23:50:15.482Z,101151.36
2019-03-29T23:52:45.948Z,101144.98
2019-03-29T23:55:16.366Z,101144.98
2019-03-29T23:57:46.814Z,101138.91
