createdAt,value
2022-11-29T00:01:20.729Z,12.80
2022-11-29T00:04:32.461Z,12.80
2022-11-29T00:07:02.506Z,12.90
2022-11-29T00:09:30.292Z,12.90
2022-11-29T00:12:15.148Z,12.90
2022-11-29T00:15:56.951Z,12.90
2022-11-29T00:19:36.865Z,12.90
2022-11-29T00:22:47.486Z,12.90
2022-11-29T00:25:17.991Z,12.90
2022-11-29T00:32:17.653Z,12.90
2022-11-29T00:36:27.269Z,12.80
2022-11-29T00:40:36.975Z,12.80
2022-11-29T00:43:48.648Z,15.90
2022-11-29T00:49:24.246Z,12.80
2022-11-29T00:51:54.576Z,12.80
2022-11-29T00:54:22.482Z,12.80
2022-11-29T01:00:14.607Z,12.70
2022-11-29T01:02:42.467Z,12.80
2022-11-29T01:05:12.681Z,12.70
2022-11-29T01:07:42.186Z,12.80
2022-11-29T01:10:12.998Z,13.10
2022-11-29T01:20:14.690Z,12.80
2022-11-29T01:24:29.631Z,12.70
2022-11-29T01:26:57.392Z,12.70
2022-11-29T01:29:25.194Z,12.70
2022-11-29T01:33:55.820Z,12.70
2022-11-29T01:37:03.220Z,12.70
2022-11-29T01:39:31.218Z,12.80
2022-11-29T01:43:21.414Z,13.60
2022-11-29T01:48:28.370Z,12.70
2022-11-29T01:52:48.690Z,12.70
2022-11-29T01:58:43.426Z,12.60
2022-11-29T02:02:06.207Z,12.60
2022-11-29T02:08:25.272Z,12.50
2022-11-29T02:12:16.273Z,13.00
2022-11-29T02:25:02.365Z,12.50
2022-11-29T02:29:05.163Z,12.40
2022-11-29T02:43:01.122Z,12.50
2022-11-29T02:45:44.590Z,12.50
2022-11-29T02:48:36.118Z,12.50
2022-11-29T03:06:28.073Z,12.50
2022-11-29T03:15:09.214Z,12.60
2022-11-29T03:20:07.121Z,12.50
2022-11-29T03:24:06.391Z,12.50
2022-11-29T03:28:21.138Z,12.50
2022-11-29T03:38:25.468Z,12.60
2022-11-29T03:41:45.240Z,12.50
2022-11-29T03:44:18.506Z,12.50
2022-11-29T03:50:34.065Z,12.60
2022-11-29T03:58:14.618Z,13.40
2022-11-29T04:01:15.097Z,12.60
2022-11-29T04:04:23.582Z,12.50
2022-11-29T04:10:34.877Z,12.60
2022-11-29T04:13:37.201Z,12.50
2022-11-29T04:16:28.009Z,12.50
2022-11-29T04:26:57.317Z,12.50
2022-11-29T04:29:45.111Z,12.50
2022-11-29T04:32:39.587Z,12.50
2022-11-29T04:36:20.402Z,12.50
2022-11-29T04:39:17.817Z,12.50
2022-11-29T04:45:10.584Z,12.50
2022-11-29T04:48:00.294Z,12.50
2022-11-29T04:50:43.097Z,12.50
2022-11-29T04:56:22.368Z,12.40
2022-11-29T05:01:33.263Z,12.40
2022-11-29T05:07:02.769Z,12.50
2022-11-29T05:14:19.651Z,12.40
2022-11-29T05:16:49.873Z,12.40
2022-11-29T05:21:50.476Z,12.40
2022-11-29T05:25:55.895Z,12.40
2022-11-29T05:29:21.490Z,12.40
2022-11-29T05:32:08.198Z,12.40
2022-11-29T05:34:51.013Z,12.40
2022-11-29T05:42:06.691Z,12.40
2022-11-29T05:46:44.919Z,12.40
2022-11-29T05:54:21.368Z,12.30
2022-11-29T05:56:58.321Z,12.40
2022-11-29T05:59:28.785Z,12.30
2022-11-29T06:02:05.129Z,12.30
2022-11-29T06:04:42.366Z,12.30
2022-11-29T06:07:17.123Z,12.30
2022-11-29T06:15:46.563Z,12.30
2022-11-29T06:18:32.118Z,12.30
2022-11-29T06:21:13.172Z,12.30
2022-11-29T06:23:58.857Z,12.30
2022-11-29T06:27:44.854Z,12.20
2022-11-29T06:30:15.796Z,12.30
2022-11-29T06:32:51.572Z,12.30
2022-11-29T06:35:35.127Z,12.20
2022-11-29T06:38:07.004Z,12.30
2022-11-29T06:40:35.345Z,12.20
2022-11-29T06:43:04.952Z,12.20
2022-11-29T06:45:33.658Z,12.20
2022-11-29T06:48:04.573Z,12.20
2022-11-29T06:53:22.711Z,12.20
2022-11-29T06:55:58.721Z,11.80
2022-11-29T06:58:40.439Z,12.20
2022-11-29T07:01:18.540Z,12.30
2022-11-29T07:06:40.406Z,12.20
2022-11-29T07:09:15.374Z,12.20
2022-11-29T07:11:57.778Z,12.20
2022-11-29T07:16:31.464Z,12.20
2022-11-29T07:19:55.893Z,12.20
2022-11-29T07:23:08.346Z,12.20
2022-11-29T07:31:48.235Z,12.20
2022-11-29T07:34:23.767Z,12.20
2022-11-29T07:37:00.466Z,12.20
2022-11-29T07:41:13.694Z,12.10
2022-11-29T07:46:35.691Z,12.10
2022-11-29T07:54:01.268Z,12.10
2022-11-29T07:56:31.278Z,12.00
2022-11-29T08:02:12.399Z,12.00
2022-11-29T08:04:45.646Z,12.00
2022-11-29T08:09:07.493Z,12.00
2022-11-29T08:11:35.534Z,12.00
2022-11-29T08:14:08.982Z,12.20
2022-11-29T08:17:38.789Z,12.00
2022-11-29T08:20:09.474Z,12.00
2022-11-29T08:22:37.313Z,12.00
2022-11-29T08:28:56.814Z,12.00
2022-11-29T08:34:59.425Z,12.00
2022-11-29T08:37:27.230Z,12.00
2022-11-29T08:39:55.315Z,12.00
2022-11-29T08:48:00.092Z,16.60
2022-11-29T08:51:28.477Z,12.10
2022-11-29T08:57:38.408Z,12.10
2022-11-29T09:02:29.063Z,12.10
2022-11-29T09:20:48.726Z,12.20
2022-11-29T09:23:46.742Z,12.20
2022-11-29T09:31:20.081Z,12.20
2022-11-29T09:37:31.798Z,12.30
2022-11-29T09:45:05.951Z,12.30
2022-11-29T09:47:50.946Z,12.40
2022-11-29T09:53:21.548Z,12.40
2022-11-29T09:59:36.513Z,12.50
2022-11-29T10:03:57.858Z,12.50
2022-11-29T10:14:22.116Z,12.60
2022-11-29T10:16:55.921Z,12.60
2022-11-29T10:20:45.944Z,13.50
2022-11-29T10:23:51.381Z,12.60
2022-11-29T10:32:51.787Z,12.70
2022-11-29T10:35:21.454Z,12.70
2022-11-29T10:38:29.062Z,12.70
2022-11-29T10:44:34.879Z,12.70
2022-11-29T10:48:54.685Z,12.70
2022-11-29T10:54:32.762Z,12.70
2022-11-29T10:58:54.782Z,12.80
2022-11-29T11:03:34.925Z,12.80
2022-11-29T11:07:33.006Z,12.70
2022-11-29T11:12:40.766Z,12.90
2022-11-29T11:15:49.386Z,12.90
2022-11-29T11:20:20.744Z,12.90
2022-11-29T11:22:59.629Z,13.00
2022-11-29T11:25:30.435Z,13.00
2022-11-29T11:27:59.278Z,13.00
2022-11-29T11:30:54.156Z,13.10
2022-11-29T11:34:59.395Z,13.10
2022-11-29T11:39:14.087Z,13.10
2022-11-29T11:42:01.679Z,13.20
2022-11-29T11:46:53.546Z,13.20
2022-11-29T11:49:29.978Z,13.30
2022-11-29T11:55:39.995Z,13.40
2022-11-29T11:58:17.525Z,13.40
2022-11-29T12:08:38.953Z,13.50
2022-11-29T12:11:55.379Z,15.30
2022-11-29T12:14:32.128Z,13.60
2022-11-29T12:17:08.897Z,13.60
2022-11-29T12:19:44.190Z,13.60
2022-11-29T12:23:24.143Z,13.60
2022-11-29T12:30:38.166Z,13.60
2022-11-29T12:33:21.800Z,13.60
2022-11-29T12:36:06.170Z,13.60
2022-11-29T12:38:53.861Z,13.60
2022-11-29T12:41:32.449Z,13.70
2022-11-29T12:44:12.159Z,13.70
2022-11-29T12:46:47.529Z,13.70
2022-11-29T12:49:27.087Z,13.80
2022-11-29T12:52:02.378Z,13.80
2022-11-29T12:56:13.640Z,13.80
2022-11-29T13:00:16.385Z,13.90
2022-11-29T13:04:18.874Z,13.90
2022-11-29T13:06:54.116Z,14.00
2022-11-29T13:09:50.718Z,13.90
2022-11-29T13:13:50.944Z,13.80
2022-11-29T13:16:32.285Z,13.90
2022-11-29T13:19:07.011Z,13.90
2022-11-29T13:22:03.661Z,13.80
2022-11-29T13:24:42.748Z,13.90
2022-11-29T13:33:23.142Z,13.80
2022-11-29T13:35:58.729Z,13.80
2022-11-29T13:38:36.375Z,13.90
2022-11-29T13:41:15.866Z,13.80
2022-11-29T13:43:50.043Z,13.70
2022-11-29T13:50:44.379Z,13.70
2022-11-29T13:53:16.267Z,13.70
2022-11-29T13:55:49.737Z,13.70
2022-11-29T13:58:37.663Z,13.60
2022-11-29T14:01:09.403Z,13.60
2022-11-29T14:03:41.548Z,13.80
2022-11-29T14:08:47.709Z,13.60
2022-11-29T14:15:58.649Z,13.60
2022-11-29T14:26:28.904Z,13.60
2022-11-29T14:28:57.878Z,13.60
2022-11-29T14:33:49.052Z,13.60
2022-11-29T14:36:28.833Z,13.60
2022-11-29T14:39:05.372Z,13.60
2022-11-29T14:41:51.831Z,13.60
2022-11-29T14:44:27.777Z,13.60
2022-11-29T14:47:04.188Z,13.50
2022-11-29T14:50:48.987Z,13.50
2022-11-29T14:55:09.506Z,13.50
2022-11-29T14:58:15.811Z,13.40
2022-11-29T15:02:50.029Z,13.30
2022-11-29T15:05:45.611Z,13.30
2022-11-29T15:08:18.861Z,13.30
2022-11-29T15:10:55.138Z,13.20
2022-11-29T15:13:27.022Z,13.30
2022-11-29T15:16:15.016Z,13.20
2022-11-29T15:19:51.958Z,13.10
2022-11-29T15:22:31.712Z,13.10
2022-11-29T15:25:03.227Z,13.00
2022-11-29T15:27:30.997Z,13.00
2022-11-29T15:29:59.818Z,12.90
2022-11-29T15:32:30.970Z,12.90
2022-11-29T15:36:07.877Z,12.80
2022-11-29T15:38:43.837Z,12.80
2022-11-29T15:42:16.861Z,12.70
2022-11-29T15:46:29.224Z,12.70
2022-11-29T15:51:40.367Z,12.60
2022-11-29T15:54:13.813Z,12.50
2022-11-29T15:56:45.858Z,12.50
2022-11-29T15:59:25.030Z,12.50
2022-11-29T16:09:40.135Z,12.40
2022-11-29T16:12:15.767Z,12.30
2022-11-29T16:14:51.180Z,12.30
2022-11-29T16:17:20.656Z,12.20
2022-11-29T16:19:49.466Z,12.20
2022-11-29T16:23:12.292Z,12.20
2022-11-29T16:27:22.917Z,12.20
2022-11-29T16:29:55.498Z,12.20
2022-11-29T16:32:35.399Z,12.10
2022-11-29T16:38:26.962Z,12.10
2022-11-29T16:41:04.384Z,12.10
2022-11-29T16:43:55.592Z,12.00
2022-11-29T16:46:37.665Z,12.00
2022-11-29T16:49:33.386Z,12.10
2022-11-29T16:52:05.752Z,12.10
2022-11-29T16:56:13.090Z,12.10
2022-11-29T16:59:20.929Z,12.20
2022-11-29T17:01:31.707Z,12.20
2022-11-29T17:04:03.171Z,12.30
2022-11-29T17:06:34.218Z,12.20
2022-11-29T17:09:06.669Z,12.20
2022-11-29T17:13:56.441Z,12.20
2022-11-29T17:16:27.388Z,12.20
2022-11-29T17:18:56.380Z,12.30
2022-11-29T17:21:37.005Z,12.20
2022-11-29T17:24:05.147Z,12.20
2022-11-29T17:26:32.937Z,12.20
2022-11-29T17:29:02.046Z,12.20
2022-11-29T17:31:32.424Z,12.10
2022-11-29T17:34:03.124Z,12.10
2022-11-29T17:36:33.319Z,12.10
2022-11-29T17:39:04.617Z,12.10
2022-11-29T17:41:33.031Z,12.10
2022-11-29T17:44:09.635Z,12.10
2022-11-29T17:49:34.513Z,12.10
2022-11-29T17:53:43.288Z,12.10
2022-11-29T17:56:12.944Z,12.10
2022-11-29T18:01:41.797Z,12.10
2022-11-29T18:04:09.638Z,12.00
2022-11-29T18:06:40.442Z,12.00
2022-11-29T18:09:10.210Z,12.00
2022-11-29T18:14:50.155Z,12.00
2022-11-29T18:17:18.001Z,12.00
2022-11-29T18:19:46.006Z,12.00
2022-11-29T18:22:16.375Z,12.00
2022-11-29T18:24:46.976Z,12.00
2022-11-29T18:27:17.329Z,12.00
2022-11-29T18:30:26.675Z,11.90
2022-11-29T18:32:54.511Z,11.90
2022-11-29T18:35:25.103Z,11.90
2022-11-29T18:38:15.724Z,11.90
2022-11-29T18:40:45.598Z,11.90
2022-11-29T18:43:14.111Z,11.90
2022-11-29T18:45:41.994Z,12.00
2022-11-29T18:48:11.094Z,11.90
2022-11-29T18:50:38.866Z,11.90
2022-11-29T18:55:44.910Z,12.00
2022-11-29T18:58:12.713Z,12.00
2022-11-29T19:00:40.746Z,12.00
2022-11-29T19:03:10.978Z,12.00
2022-11-29T19:05:38.724Z,12.00
2022-11-29T19:08:06.738Z,12.00
2022-11-29T19:10:34.566Z,12.00
2022-11-29T19:13:06.621Z,12.00
2022-11-29T19:15:37.010Z,12.10
2022-11-29T19:18:07.714Z,12.10
2022-11-29T19:23:06.582Z,12.00
2022-11-29T19:25:37.185Z,12.10
2022-11-29T19:28:11.103Z,12.10
2022-11-29T19:30:44.387Z,12.00
2022-11-29T19:35:55.782Z,12.10
2022-11-29T19:38:23.619Z,12.00
2022-11-29T19:40:51.351Z,12.00
2022-11-29T19:45:17.748Z,12.00
2022-11-29T19:51:03.652Z,12.10
2022-11-29T19:53:31.929Z,12.10
2022-11-29T19:55:59.836Z,12.10
2022-11-29T19:58:28.803Z,12.10
2022-11-29T20:00:56.569Z,12.10
2022-11-29T20:03:24.326Z,12.00
2022-11-29T20:05:58.190Z,12.00
2022-11-29T20:08:26.002Z,12.00
2022-11-29T20:12:54.079Z,11.90
2022-11-29T20:15:21.929Z,12.10
2022-11-29T20:17:49.765Z,12.10
2022-11-29T20:20:17.896Z,12.00
2022-11-29T20:22:47.872Z,12.00
2022-11-29T20:25:15.594Z,12.10
2022-11-29T20:27:43.330Z,12.10
2022-11-29T20:31:34.458Z,12.00
2022-11-29T20:38:37.002Z,12.10
2022-11-29T20:41:15.673Z,12.10
2022-11-29T20:43:48.681Z,12.10
2022-11-29T20:46:16.825Z,12.10
2022-11-29T20:48:45.122Z,12.10
2022-11-29T20:51:17.104Z,12.10
2022-11-29T20:53:51.287Z,12.10
2022-11-29T20:58:05.201Z,12.00
2022-11-29T21:00:33.516Z,12.10
2022-11-29T21:03:01.663Z,12.00
2022-11-29T21:06:27.885Z,12.00
2022-11-29T21:09:35.437Z,12.10
2022-11-29T21:12:05.942Z,12.10
2022-11-29T21:19:20.038Z,12.10
2022-11-29T21:22:05.975Z,12.20
2022-11-29T21:24:45.695Z,12.10
2022-11-29T21:27:18.419Z,12.10
2022-11-29T21:31:52.610Z,12.10
2022-11-29T21:35:18.913Z,12.20
2022-11-29T21:37:47.157Z,12.20
2022-11-29T21:40:15.645Z,12.10
2022-11-29T21:42:43.694Z,12.10
2022-11-29T21:45:15.574Z,12.10
2022-11-29T21:49:56.159Z,12.20
2022-11-29T21:52:23.987Z,12.10
2022-11-29T21:54:51.818Z,12.20
2022-11-29T21:57:22.671Z,12.20
2022-11-29T21:59:50.420Z,12.20
2022-11-29T22:02:18.340Z,12.20
2022-11-29T22:04:46.884Z,12.20
2022-11-29T22:13:58.140Z,12.20
2022-11-29T22:16:27.948Z,12.30
2022-11-29T22:18:55.972Z,12.20
2022-11-29T22:21:28.485Z,12.20
2022-11-29T22:23:56.953Z,12.30
2022-11-29T22:29:18.381Z,12.30
2022-11-29T22:31:48.003Z,12.30
2022-11-29T22:34:17.863Z,12.30
2022-11-29T22:36:46.049Z,12.30
2022-11-29T22:39:27.009Z,12.30
2022-11-29T22:45:48.990Z,12.30
2022-11-29T22:48:19.633Z,12.30
2022-11-29T22:50:49.560Z,12.30
2022-11-29T22:54:52.907Z,12.40
2022-11-29T22:57:20.786Z,12.30
2022-11-29T22:59:53.489Z,12.30
2022-11-29T23:06:44.934Z,12.30
2022-11-29T23:10:11.499Z,12.30
2022-11-29T23:13:24.761Z,12.30
2022-11-29T23:21:05.846Z,12.30
2022-11-29T23:23:33.869Z,12.30
2022-11-29T23:26:01.973Z,12.30
2022-11-29T23:28:30.702Z,12.30
2022-11-29T23:31:31.568Z,12.30
2022-11-29T23:33:59.517Z,12.30
2022-11-29T23:39:11.594Z,12.30
2022-11-29T23:41:39.417Z,12.30
2022-11-29T23:44:08.639Z,12.30
2022-11-29T23:48:44.169Z,12.30
2022-11-29T23:51:14.206Z,12.20
2022-11-29T23:53:45.365Z,12.20
2022-11-29T23:56:23.300Z,12.20
2022-11-29T23:58:51.373Z,12.30
