createdAt,value
2022-10-15T00:01:13.104Z,5.00
2022-10-15T00:03:42.040Z,11.07
2022-10-15T00:06:16.272Z,6.28
2022-10-15T00:08:44.022Z,5.35
2022-10-15T00:11:17.750Z,4.40
2022-10-15T00:13:44.694Z,8.07
2022-10-15T00:16:14.664Z,7.03
2022-10-15T00:18:42.432Z,6.28
2022-10-15T00:21:11.426Z,9.10
2022-10-15T00:23:38.820Z,11.15
2022-10-15T00:26:12.668Z,8.82
2022-10-15T00:28:41.294Z,4.10
2022-10-15T00:31:14.076Z,8.88
2022-10-15T00:33:41.769Z,4.25
2022-10-15T00:36:12.830Z,5.03
2022-10-15T00:38:40.140Z,5.97
2022-10-15T00:41:10.738Z,6.68
2022-10-15T00:43:45.203Z,4.63
2022-10-15T00:46:21.303Z,14.23
2022-10-15T00:48:51.615Z,3.78
2022-10-15T00:51:19.852Z,3.20
2022-10-15T00:53:48.652Z,3.78
2022-10-15T00:56:22.275Z,7.40
2022-10-15T00:58:52.056Z,2.40
2022-10-15T01:01:19.057Z,9.23
2022-10-15T01:03:46.232Z,6.20
2022-10-15T01:06:13.170Z,4.50
2022-10-15T01:08:42.644Z,3.95
2022-10-15T01:11:16.694Z,9.35
2022-10-15T01:13:49.660Z,9.30
2022-10-15T01:16:28.531Z,10.43
2022-10-15T01:19:06.356Z,8.27
2022-10-15T01:21:55.107Z,6.38
2022-10-15T01:24:48.034Z,8.38
2022-10-15T01:27:23.802Z,6.70
2022-10-15T01:30:22.453Z,8.13
2022-10-15T01:33:06.572Z,6.72
2022-10-15T01:35:42.561Z,2.92
2022-10-15T01:38:35.991Z,7.97
2022-10-15T01:41:12.439Z,5.55
2022-10-15T01:43:52.236Z,6.63
2022-10-15T01:46:37.032Z,8.45
2022-10-15T01:49:07.637Z,5.15
2022-10-15T01:51:38.891Z,8.50
2022-10-15T01:54:10.273Z,6.35
2022-10-15T01:56:38.877Z,6.60
2022-10-15T01:59:08.182Z,7.38
2022-10-15T02:01:36.600Z,6.88
2022-10-15T02:04:22.173Z,6.03
2022-10-15T02:07:09.161Z,4.43
2022-10-15T02:09:54.955Z,9.02
2022-10-15T02:15:18.235Z,11.25
2022-10-15T02:17:47.985Z,6.40
2022-10-15T02:20:23.103Z,9.63
2022-10-15T02:23:13.511Z,6.20
2022-10-15T02:25:42.024Z,4.60
2022-10-15T02:28:12.216Z,7.90
2022-10-15T02:30:42.926Z,6.30
2022-10-15T02:33:13.045Z,8.57
2022-10-15T02:35:43.456Z,8.52
2022-10-15T02:40:47.678Z,9.50
2022-10-15T02:43:20.020Z,8.82
2022-10-15T02:45:47.594Z,12.57
2022-10-15T02:48:16.163Z,6.00
2022-10-15T02:50:43.314Z,5.65
2022-10-15T02:53:13.443Z,6.00
2022-10-15T02:55:42.631Z,7.80
2022-10-15T02:58:09.648Z,3.90
2022-10-15T03:00:36.641Z,6.35
2022-10-15T03:03:03.675Z,8.98
2022-10-15T03:05:30.879Z,11.75
2022-10-15T03:08:00.042Z,10.40
2022-10-15T03:10:27.698Z,8.15
2022-10-15T03:12:54.910Z,13.68
2022-10-15T03:15:22.281Z,18.98
2022-10-15T03:17:49.197Z,17.55
2022-10-15T03:20:17.770Z,13.85
2022-10-15T03:22:44.752Z,9.63
2022-10-15T03:25:11.734Z,9.32
2022-10-15T03:27:38.628Z,9.05
2022-10-15T03:30:16.061Z,13.38
2022-10-15T03:32:45.234Z,14.60
2022-10-15T03:35:12.119Z,12.18
2022-10-15T03:37:39.019Z,16.98
2022-10-15T03:40:13.432Z,9.90
2022-10-15T03:45:11.537Z,8.93
2022-10-15T03:47:43.505Z,10.90
2022-10-15T03:50:10.670Z,13.40
2022-10-15T03:52:38.179Z,14.85
2022-10-15T03:55:06.088Z,11.90
2022-10-15T03:57:33.979Z,6.68
2022-10-15T04:00:07.097Z,19.27
2022-10-15T04:02:39.364Z,10.63
2022-10-15T04:05:18.167Z,11.43
2022-10-15T04:07:51.421Z,12.15
2022-10-15T04:10:21.099Z,14.00
2022-10-15T04:12:48.206Z,10.68
2022-10-15T04:15:16.971Z,10.88
2022-10-15T04:17:55.949Z,13.05
2022-10-15T04:20:25.390Z,14.68
2022-10-15T04:22:52.393Z,13.35
2022-10-15T04:25:19.328Z,16.48
2022-10-15T04:27:46.547Z,18.10
2022-10-15T04:30:17.340Z,20.90
2022-10-15T04:32:54.785Z,16.77
2022-10-15T04:35:22.313Z,15.63
2022-10-15T04:37:59.832Z,19.65
2022-10-15T04:40:30.034Z,18.27
2022-10-15T04:42:57.468Z,14.30
2022-10-15T04:47:57.131Z,14.10
2022-10-15T04:50:25.203Z,12.95
2022-10-15T04:53:10.438Z,14.02
2022-10-15T04:55:39.563Z,9.80
2022-10-15T04:58:06.451Z,11.48
2022-10-15T05:00:33.501Z,15.50
2022-10-15T05:05:51.465Z,14.05
2022-10-15T05:08:18.506Z,13.68
2022-10-15T05:11:20.610Z,14.75
2022-10-15T05:13:48.818Z,14.10
2022-10-15T05:16:21.024Z,11.50
2022-10-15T05:18:51.690Z,10.77
2022-10-15T05:21:19.726Z,17.15
2022-10-15T05:23:50.979Z,9.13
2022-10-15T05:26:30.204Z,13.80
2022-10-15T05:28:58.898Z,9.15
2022-10-15T05:31:31.359Z,13.98
2022-10-15T05:34:13.754Z,19.23
2022-10-15T05:36:46.550Z,10.20
2022-10-15T05:39:15.586Z,6.82
2022-10-15T05:41:44.673Z,13.07
2022-10-15T05:44:11.648Z,15.30
2022-10-15T05:46:38.964Z,10.30
2022-10-15T05:49:06.103Z,11.73
2022-10-15T05:51:44.955Z,12.40
2022-10-15T05:54:19.048Z,11.30
2022-10-15T05:56:46.349Z,7.80
2022-10-15T05:59:13.294Z,12.13
2022-10-15T06:01:40.259Z,11.13
2022-10-15T06:04:07.215Z,13.73
2022-10-15T06:06:35.077Z,8.00
2022-10-15T06:09:02.115Z,15.65
2022-10-15T06:11:29.018Z,11.05
2022-10-15T06:13:56.125Z,12.50
2022-10-15T06:16:23.972Z,15.65
2022-10-15T06:18:54.866Z,16.55
2022-10-15T06:21:21.928Z,12.93
2022-10-15T06:23:49.983Z,16.02
2022-10-15T06:26:16.916Z,20.17
2022-10-15T06:28:48.148Z,11.73
2022-10-15T06:31:15.297Z,10.95
2022-10-15T06:33:42.166Z,11.80
2022-10-15T06:36:11.412Z,10.15
2022-10-15T06:38:39.570Z,10.02
2022-10-15T06:41:07.844Z,12.20
2022-10-15T06:43:35.915Z,7.85
2022-10-15T06:46:04.882Z,17.23
2022-10-15T06:48:32.893Z,14.68
2022-10-15T06:51:01.616Z,11.18
2022-10-15T06:53:29.413Z,11.45
2022-10-15T06:56:01.347Z,15.20
2022-10-15T06:58:30.632Z,8.75
2022-10-15T07:01:05.722Z,12.60
2022-10-15T07:06:06.736Z,12.88
2022-10-15T07:08:34.334Z,5.53
2022-10-15T07:11:03.115Z,13.07
2022-10-15T07:13:32.015Z,8.88
2022-10-15T07:16:12.418Z,11.95
2022-10-15T07:18:40.269Z,11.85
2022-10-15T07:23:41.409Z,7.53
2022-10-15T07:26:08.273Z,7.82
2022-10-15T07:28:35.193Z,14.85
2022-10-15T07:31:04.245Z,12.57
2022-10-15T07:33:31.686Z,10.10
2022-10-15T07:36:09.105Z,6.57
2022-10-15T07:38:36.398Z,9.73
2022-10-15T07:41:04.970Z,7.57
2022-10-15T07:43:37.962Z,9.95
2022-10-15T07:46:05.167Z,11.45
2022-10-15T07:48:32.588Z,14.00
2022-10-15T07:51:02.584Z,14.30
2022-10-15T07:53:30.408Z,8.07
2022-10-15T07:56:06.371Z,7.70
2022-10-15T07:58:34.791Z,11.93
2022-10-15T08:01:03.048Z,8.95
2022-10-15T08:03:30.952Z,8.50
2022-10-15T08:06:00.728Z,7.15
2022-10-15T08:08:28.764Z,7.68
2022-10-15T08:10:55.786Z,6.72
2022-10-15T08:13:23.147Z,10.07
2022-10-15T08:15:51.523Z,10.85
2022-10-15T08:18:19.975Z,5.93
2022-10-15T08:20:46.896Z,10.40
2022-10-15T08:23:16.650Z,6.18
2022-10-15T08:25:43.759Z,5.60
2022-10-15T08:28:12.846Z,6.40
2022-10-15T08:30:39.799Z,11.82
2022-10-15T08:33:12.796Z,11.25
2022-10-15T08:35:43.833Z,10.77
2022-10-15T08:38:14.849Z,8.10
2022-10-15T08:40:55.635Z,11.93
2022-10-15T08:43:26.634Z,11.15
2022-10-15T08:45:59.650Z,8.90
2022-10-15T08:48:35.816Z,11.90
2022-10-15T08:51:17.297Z,11.50
2022-10-15T08:53:50.942Z,9.45
2022-10-15T08:56:24.282Z,9.73
2022-10-15T08:59:23.033Z,4.88
2022-10-15T09:01:55.756Z,4.60
2022-10-15T09:04:42.483Z,7.13
2022-10-15T09:07:19.478Z,6.60
2022-10-15T09:09:54.187Z,10.30
2022-10-15T09:15:13.024Z,9.43
2022-10-15T09:17:41.677Z,6.18
2022-10-15T09:20:18.119Z,6.55
2022-10-15T09:22:51.881Z,6.22
2022-10-15T09:25:26.459Z,12.02
2022-10-15T09:28:02.642Z,4.75
2022-10-15T09:30:38.481Z,8.98
2022-10-15T09:33:31.541Z,12.65
2022-10-15T09:36:35.198Z,7.03
2022-10-15T09:39:06.117Z,2.88
2022-10-15T09:41:49.482Z,11.45
2022-10-15T09:44:21.064Z,19.35
2022-10-15T09:46:51.229Z,10.48
2022-10-15T09:49:29.360Z,6.00
2022-10-15T09:51:59.515Z,3.58
2022-10-15T09:54:38.455Z,3.88
2022-10-15T09:57:09.657Z,8.13
2022-10-15T09:59:36.562Z,2.92
2022-10-15T10:02:17.980Z,8.68
2022-10-15T10:04:44.953Z,12.98
2022-10-15T10:07:29.104Z,12.23
2022-10-15T10:10:00.130Z,6.95
2022-10-15T10:12:31.187Z,7.30
2022-10-15T10:15:05.896Z,8.40
2022-10-15T10:17:33.006Z,5.47
2022-10-15T10:20:21.434Z,5.03
2022-10-15T10:23:02.120Z,4.78
2022-10-15T10:25:45.100Z,6.70
2022-10-15T10:28:11.922Z,7.03
2022-10-15T10:31:03.375Z,7.28
2022-10-15T10:33:42.188Z,9.27
2022-10-15T10:36:39.484Z,5.85
2022-10-15T10:39:14.869Z,7.93
2022-10-15T10:41:57.420Z,14.40
2022-10-15T10:44:34.675Z,7.38
2022-10-15T10:47:20.076Z,9.60
2022-10-15T10:49:53.529Z,4.10
2022-10-15T10:52:32.758Z,2.67
2022-10-15T10:55:19.778Z,6.50
2022-10-15T10:58:02.197Z,9.55
2022-10-15T11:00:44.204Z,9.20
2022-10-15T11:03:38.850Z,7.70
2022-10-15T11:06:20.650Z,7.78
2022-10-15T11:08:57.705Z,5.22
2022-10-15T11:11:32.166Z,7.00
2022-10-15T11:14:21.777Z,8.55
2022-10-15T11:17:11.559Z,8.63
2022-10-15T11:20:12.122Z,6.88
2022-10-15T11:22:43.646Z,3.53
2022-10-15T11:25:23.882Z,8.07
2022-10-15T11:28:05.286Z,5.65
2022-10-15T11:31:03.581Z,4.20
2022-10-15T11:33:45.957Z,7.05
2022-10-15T11:36:24.016Z,4.95
2022-10-15T11:39:11.973Z,6.85
2022-10-15T11:41:38.811Z,6.75
2022-10-15T11:44:26.992Z,13.63
2022-10-15T11:47:15.442Z,9.55
2022-10-15T11:50:10.426Z,7.15
2022-10-15T11:52:56.654Z,7.18
2022-10-15T11:55:34.323Z,7.80
2022-10-15T11:58:11.927Z,9.38
2022-10-15T12:00:49.272Z,9.73
2022-10-15T12:03:24.162Z,5.72
2022-10-15T12:06:16.432Z,3.25
2022-10-15T12:08:44.421Z,6.90
2022-10-15T12:11:23.637Z,4.05
2022-10-15T12:14:18.342Z,5.80
2022-10-15T12:19:45.922Z,7.57
2022-10-15T12:22:12.870Z,6.68
2022-10-15T12:24:47.657Z,9.27
2022-10-15T12:27:21.080Z,6.20
2022-10-15T12:29:51.022Z,10.45
2022-10-15T12:32:30.942Z,9.02
2022-10-15T12:35:04.191Z,6.65
2022-10-15T12:37:36.057Z,8.95
2022-10-15T12:40:07.270Z,7.30
2022-10-15T12:42:39.617Z,8.80
2022-10-15T12:45:19.190Z,7.03
2022-10-15T12:48:13.480Z,4.13
2022-10-15T12:50:42.858Z,12.23
2022-10-15T12:56:18.286Z,7.53
2022-10-15T12:58:53.172Z,9.68
2022-10-15T13:01:22.964Z,7.88
2022-10-15T13:03:50.447Z,7.60
2022-10-15T13:06:23.236Z,3.33
2022-10-15T13:08:50.134Z,12.23
2022-10-15T13:11:22.672Z,8.77
2022-10-15T13:13:52.859Z,3.78
2022-10-15T13:16:22.622Z,9.45
2022-10-15T13:18:55.594Z,8.05
2022-10-15T13:21:23.619Z,10.15
2022-10-15T13:23:52.322Z,11.48
2022-10-15T13:26:27.159Z,11.18
2022-10-15T13:28:58.054Z,8.07
2022-10-15T13:31:31.574Z,17.92
2022-10-15T13:34:02.909Z,9.10
2022-10-15T13:36:33.722Z,10.57
2022-10-15T13:39:06.629Z,9.48
2022-10-15T13:41:37.014Z,12.13
2022-10-15T13:44:04.669Z,6.82
2022-10-15T13:46:36.366Z,10.23
2022-10-15T13:49:11.195Z,8.02
2022-10-15T13:51:41.159Z,6.88
2022-10-15T13:54:16.878Z,8.73
2022-10-15T13:56:50.622Z,10.88
2022-10-15T13:59:19.488Z,9.73
2022-10-15T14:01:54.158Z,6.38
2022-10-15T14:04:24.306Z,9.93
2022-10-15T14:07:02.723Z,4.88
2022-10-15T14:09:32.103Z,8.30
2022-10-15T14:12:03.241Z,6.85
2022-10-15T14:14:41.622Z,7.05
2022-10-15T14:17:17.091Z,9.88
2022-10-15T14:20:02.155Z,10.60
2022-10-15T14:22:37.529Z,13.30
2022-10-15T14:25:10.519Z,7.20
2022-10-15T14:27:37.778Z,5.47
2022-10-15T14:30:15.532Z,10.13
2022-10-15T14:32:46.816Z,7.97
2022-10-15T14:35:32.479Z,8.73
2022-10-15T14:38:19.598Z,8.70
2022-10-15T14:41:07.798Z,7.63
2022-10-15T14:43:37.137Z,7.50
2022-10-15T14:46:07.808Z,7.07
2022-10-15T14:48:37.934Z,16.10
2022-10-15T14:51:09.046Z,9.38
2022-10-15T14:53:39.760Z,5.75
2022-10-15T14:56:23.156Z,6.50
2022-10-15T14:58:57.100Z,14.35
2022-10-15T15:01:25.159Z,12.88
2022-10-15T15:03:54.522Z,10.23
2022-10-15T15:06:21.642Z,7.05
2022-10-15T15:08:48.786Z,5.60
2022-10-15T15:11:20.633Z,7.10
2022-10-15T15:13:49.857Z,11.07
2022-10-15T15:16:18.226Z,8.52
2022-10-15T15:18:46.659Z,8.43
2022-10-15T15:21:17.938Z,9.25
2022-10-15T15:23:48.856Z,3.03
2022-10-15T15:26:15.924Z,11.30
2022-10-15T15:28:42.936Z,5.32
2022-10-15T15:31:16.764Z,4.18
2022-10-15T15:33:43.897Z,9.75
2022-10-15T15:36:20.573Z,5.25
2022-10-15T15:38:50.402Z,3.72
2022-10-15T15:41:20.192Z,5.43
2022-10-15T15:43:47.821Z,10.07
2022-10-15T15:46:15.157Z,6.43
2022-10-15T15:48:42.170Z,7.20
2022-10-15T15:51:12.268Z,7.20
2022-10-15T15:53:39.299Z,11.77
2022-10-15T15:56:06.477Z,4.78
2022-10-15T15:58:33.470Z,9.55
2022-10-15T16:01:00.410Z,10.25
2022-10-15T16:03:27.261Z,10.10
2022-10-15T16:05:54.288Z,6.30
2022-10-15T16:08:21.261Z,10.25
2022-10-15T16:10:48.288Z,7.13
2022-10-15T16:13:15.538Z,7.10
2022-10-15T16:15:42.506Z,6.07
2022-10-15T16:18:09.527Z,11.63
2022-10-15T16:20:39.623Z,4.18
2022-10-15T16:23:06.538Z,9.50
2022-10-15T16:25:33.453Z,14.25
2022-10-15T16:28:02.018Z,11.95
2022-10-15T16:30:29.343Z,7.05
2022-10-15T16:32:56.425Z,11.85
2022-10-15T16:35:23.473Z,6.13
2022-10-15T16:37:53.973Z,5.80
2022-10-15T16:40:20.955Z,10.73
2022-10-15T16:42:48.123Z,7.78
2022-10-15T16:45:15.286Z,11.10
2022-10-15T16:47:42.219Z,12.07
2022-10-15T16:50:09.475Z,7.53
2022-10-15T16:52:36.404Z,4.97
2022-10-15T16:55:03.932Z,5.65
2022-10-15T16:57:30.865Z,18.33
2022-10-15T16:59:57.872Z,5.03
2022-10-15T17:02:24.904Z,5.35
2022-10-15T17:04:52.094Z,9.95
2022-10-15T17:07:19.198Z,9.95
2022-10-15T17:09:51.165Z,9.10
2022-10-15T17:12:18.276Z,7.25
2022-10-15T17:14:50.971Z,7.45
2022-10-15T17:17:18.300Z,9.30
2022-10-15T17:19:45.191Z,8.57
2022-10-15T17:22:12.239Z,9.77
2022-10-15T17:24:39.208Z,7.15
2022-10-15T17:27:06.110Z,7.60
2022-10-15T17:29:33.859Z,4.22
2022-10-15T17:32:02.732Z,5.18
2022-10-15T17:34:29.718Z,10.23
2022-10-15T17:36:57.041Z,12.20
2022-10-15T17:39:24.201Z,8.82
2022-10-15T17:41:52.071Z,13.23
2022-10-15T17:44:19.475Z,10.40
2022-10-15T17:46:46.484Z,8.10
2022-10-15T17:49:18.372Z,7.28
2022-10-15T17:51:46.371Z,7.47
2022-10-15T17:54:13.397Z,10.02
2022-10-15T17:56:40.773Z,16.75
2022-10-15T17:59:10.542Z,13.70
2022-10-15T18:01:57.180Z,22.98
2022-10-15T18:04:25.059Z,12.32
2022-10-15T18:06:52.343Z,11.65
2022-10-15T18:09:26.670Z,9.77
2022-10-15T18:11:55.902Z,7.47
2022-10-15T18:14:31.254Z,9.35
2022-10-15T18:16:58.415Z,11.65
2022-10-15T18:19:26.777Z,8.65
2022-10-15T18:21:55.564Z,10.43
2022-10-15T18:24:23.669Z,13.10
2022-10-15T18:26:51.472Z,12.80
2022-10-15T18:29:18.736Z,13.07
2022-10-15T18:31:47.114Z,7.25
2022-10-15T18:34:14.146Z,8.73
2022-10-15T18:36:42.541Z,9.07
2022-10-15T18:39:09.949Z,9.77
2022-10-15T18:41:38.553Z,7.88
2022-10-15T18:44:16.053Z,10.43
2022-10-15T18:46:45.134Z,5.30
2022-10-15T18:49:14.361Z,15.13
2022-10-15T18:51:41.972Z,8.00
2022-10-15T18:54:11.097Z,10.07
2022-10-15T18:56:38.460Z,9.45
2022-10-15T18:59:05.601Z,10.57
2022-10-15T19:01:39.158Z,8.55
2022-10-15T19:04:09.490Z,8.07
2022-10-15T19:06:39.132Z,9.27
2022-10-15T19:09:09.136Z,11.30
2022-10-15T19:11:37.005Z,5.97
2022-10-15T19:14:05.250Z,8.57
2022-10-15T19:16:32.621Z,12.60
2022-10-15T19:19:04.762Z,12.90
2022-10-15T19:21:32.464Z,8.27
2022-10-15T19:23:59.754Z,4.18
2022-10-15T19:26:28.481Z,14.48
2022-10-15T19:28:57.219Z,6.35
2022-10-15T19:31:25.820Z,9.43
2022-10-15T19:33:54.548Z,8.63
2022-10-15T19:36:27.249Z,5.45
2022-10-15T19:38:54.371Z,10.32
2022-10-15T19:41:21.880Z,5.63
2022-10-15T19:43:48.858Z,9.00
2022-10-15T19:46:15.842Z,7.63
2022-10-15T19:48:44.717Z,13.10
2022-10-15T19:51:11.926Z,10.65
2022-10-15T19:53:38.923Z,11.70
2022-10-15T19:56:08.626Z,10.23
2022-10-15T19:58:36.043Z,8.02
2022-10-15T20:01:05.676Z,13.48
2022-10-15T20:03:33.058Z,24.65
2022-10-15T20:06:06.251Z,8.52
2022-10-15T20:08:33.392Z,6.53
2022-10-15T20:11:00.314Z,6.88
2022-10-15T20:13:27.314Z,10.98
2022-10-15T20:15:54.637Z,11.25
2022-10-15T20:18:22.233Z,10.10
2022-10-15T20:20:49.770Z,9.35
2022-10-15T20:23:17.851Z,9.10
2022-10-15T20:25:45.498Z,9.25
2022-10-15T20:28:14.331Z,14.65
2022-10-15T20:30:42.333Z,15.73
2022-10-15T20:33:10.395Z,14.00
2022-10-15T20:35:38.684Z,18.88
2022-10-15T20:38:06.451Z,18.77
2022-10-15T20:40:35.181Z,19.08
2022-10-15T20:43:02.140Z,17.67
2022-10-15T20:45:38.715Z,23.80
2022-10-15T20:48:07.190Z,14.25
2022-10-15T20:50:35.854Z,21.77
2022-10-15T20:53:03.480Z,20.42
2022-10-15T20:55:30.508Z,21.08
2022-10-15T20:57:57.573Z,25.67
2022-10-15T21:00:24.460Z,26.63
2022-10-15T21:02:51.326Z,20.25
2022-10-15T21:05:18.234Z,18.83
2022-10-15T21:07:45.133Z,23.17
2022-10-15T21:10:12.054Z,18.27
2022-10-15T21:12:39.367Z,21.48
2022-10-15T21:15:06.866Z,17.08
2022-10-15T21:17:33.755Z,27.58
2022-10-15T21:20:00.689Z,22.50
2022-10-15T21:22:27.551Z,18.88
2022-10-15T21:24:54.437Z,21.60
2022-10-15T21:27:21.749Z,25.08
2022-10-15T21:29:49.606Z,28.88
2022-10-15T21:32:16.675Z,22.95
2022-10-15T21:34:43.755Z,24.27
2022-10-15T21:37:11.376Z,20.02
2022-10-15T21:39:38.246Z,22.88
2022-10-15T21:42:05.102Z,18.48
2022-10-15T21:44:32.055Z,23.83
2022-10-15T21:46:59.064Z,19.88
2022-10-15T21:49:25.924Z,21.15
2022-10-15T21:51:52.882Z,25.15
2022-10-15T21:54:19.759Z,23.58
2022-10-15T21:56:46.712Z,24.50
2022-10-15T21:59:13.775Z,20.15
2022-10-15T22:01:42.008Z,18.10
2022-10-15T22:04:10.918Z,22.35
2022-10-15T22:06:42.316Z,26.98
2022-10-15T22:09:10.493Z,27.50
2022-10-15T22:11:39.942Z,28.88
2022-10-15T22:14:09.826Z,28.48
2022-10-15T22:16:38.434Z,20.88
2022-10-15T22:19:07.848Z,24.60
2022-10-15T22:21:36.590Z,25.42
2022-10-15T22:24:17.107Z,22.38
2022-10-15T22:26:52.459Z,20.90
2022-10-15T22:29:31.696Z,24.95
2022-10-15T22:32:02.388Z,18.35
2022-10-15T22:34:29.473Z,26.42
2022-10-15T22:36:56.367Z,19.55
2022-10-15T22:39:23.322Z,22.90
2022-10-15T22:41:50.259Z,25.80
2022-10-15T22:44:19.737Z,17.55
2022-10-15T22:46:49.604Z,22.90
2022-10-15T22:49:21.793Z,22.60
2022-10-15T22:51:50.403Z,19.30
2022-10-15T22:54:19.700Z,16.85
2022-10-15T22:56:47.418Z,22.27
2022-10-15T22:59:15.268Z,15.40
2022-10-15T23:01:42.782Z,21.83
2022-10-15T23:04:12.497Z,15.90
2022-10-15T23:06:39.469Z,16.45
2022-10-15T23:09:07.838Z,14.35
2022-10-15T23:11:40.272Z,20.40
2022-10-15T23:14:12.225Z,17.88
2022-10-15T23:16:41.931Z,16.23
2022-10-15T23:19:22.912Z,15.45
2022-10-15T23:21:51.464Z,18.25
2022-10-15T23:24:21.490Z,17.88
2022-10-15T23:26:48.972Z,14.63
2022-10-15T23:29:18.723Z,19.20
2022-10-15T23:31:46.726Z,15.60
2022-10-15T23:34:16.061Z,21.38
2022-10-15T23:36:44.257Z,14.45
2022-10-15T23:39:24.685Z,18.17
2022-10-15T23:41:51.769Z,19.35
2022-10-15T23:44:19.242Z,23.73
2022-10-15T23:46:46.562Z,16.23
2022-10-15T23:49:13.994Z,13.80
2022-10-15T23:51:41.506Z,16.83
2022-10-15T23:54:15.519Z,12.85
2022-10-15T23:56:42.788Z,16.63
2022-10-15T23:59:09.795Z,11.65
