createdAt,value
2017-08-01T00:01:48.436Z,76.40
2017-08-01T00:04:15.886Z,76.40
2017-08-01T00:06:43.472Z,76.40
2017-08-01T00:09:10.924Z,76.50
2017-08-01T00:11:38.480Z,76.80
2017-08-01T00:14:06.028Z,76.80
2017-08-01T00:16:33.469Z,77.00
2017-08-01T00:19:01.036Z,77.20
2017-08-01T00:21:28.476Z,77.10
2017-08-01T00:23:56.065Z,76.90
2017-08-01T00:26:23.609Z,76.90
2017-08-01T00:28:51.053Z,76.80
2017-08-01T00:31:18.520Z,77.00
2017-08-01T00:33:45.957Z,76.70
2017-08-01T00:36:13.445Z,76.60
2017-08-01T00:38:40.892Z,76.50
2017-08-01T00:41:08.343Z,76.60
2017-08-01T00:43:35.818Z,76.70
2017-08-01T00:46:03.277Z,77.00
2017-08-01T00:48:30.780Z,77.10
2017-08-01T00:50:58.246Z,77.10
2017-08-01T00:53:25.711Z,77.20
2017-08-01T00:55:53.135Z,77.30
2017-08-01T00:58:20.618Z,77.20
2017-08-01T01:00:48.069Z,77.10
2017-08-01T01:03:15.515Z,77.10
2017-08-01T01:05:43.019Z,77.10
2017-08-01T01:08:10.459Z,77.20
2017-08-01T01:10:37.900Z,77.30
2017-08-01T01:13:05.368Z,77.50
2017-08-01T01:15:32.972Z,77.50
2017-08-01T01:18:00.444Z,77.60
2017-08-01T01:20:27.897Z,77.80
2017-08-01T01:22:55.415Z,78.10
2017-08-01T01:25:22.889Z,78.40
2017-08-01T01:27:51.097Z,78.00
2017-08-01T01:30:18.575Z,78.10
2017-08-01T01:32:46.060Z,78.40
2017-08-01T01:35:13.506Z,78.90
2017-08-01T01:37:40.991Z,79.50
2017-08-01T01:40:08.528Z,79.90
2017-08-01T01:42:35.979Z,80.20
2017-08-01T01:45:03.462Z,80.20
2017-08-01T01:47:31.672Z,80.10
2017-08-01T01:49:59.159Z,79.80
2017-08-01T01:52:26.723Z,79.60
2017-08-01T01:54:54.179Z,79.50
2017-08-01T01:57:21.652Z,79.40
2017-08-01T01:59:49.091Z,79.60
2017-08-01T02:02:16.563Z,79.60
2017-08-01T02:04:44.008Z,80.50
2017-08-01T02:07:11.459Z,79.50
2017-08-01T02:09:39.018Z,79.90
2017-08-01T02:12:06.576Z,80.20
2017-08-01T02:14:34.016Z,80.10
2017-08-01T02:17:01.475Z,80.20
2017-08-01T02:19:28.939Z,80.20
2017-08-01T02:21:56.387Z,80.10
2017-08-01T02:24:23.863Z,80.30
2017-08-01T02:26:51.411Z,80.50
2017-08-01T02:29:18.863Z,80.30
2017-08-01T02:31:46.425Z,80.80
2017-08-01T02:34:13.868Z,81.70
2017-08-01T02:36:41.319Z,82.70
2017-08-01T02:39:08.789Z,83.50
2017-08-01T02:41:36.232Z,84.40
2017-08-01T02:44:03.671Z,84.80
2017-08-01T02:46:31.148Z,84.60
2017-08-01T02:48:58.591Z,84.80
2017-08-01T02:51:26.053Z,84.80
2017-08-01T02:53:53.539Z,85.00
2017-08-01T02:56:21.011Z,85.40
2017-08-01T02:58:48.463Z,85.70
2017-08-01T03:01:15.920Z,84.90
2017-08-01T03:03:43.455Z,85.70
2017-08-01T03:06:10.923Z,85.90
2017-08-01T03:08:38.367Z,85.70
2017-08-01T03:11:05.849Z,85.80
2017-08-01T03:13:33.316Z,85.90
2017-08-01T03:16:01.559Z,86.10
2017-08-01T03:18:29.008Z,86.10
2017-08-01T03:20:56.479Z,86.20
2017-08-01T03:23:23.927Z,86.40
2017-08-01T03:25:51.373Z,86.50
2017-08-01T03:28:18.832Z,86.60
2017-08-01T03:30:46.304Z,86.60
2017-08-01T03:33:13.755Z,86.60
2017-08-01T03:35:41.216Z,86.40
2017-08-01T03:38:08.697Z,86.50
2017-08-01T03:40:36.917Z,86.70
2017-08-01T03:43:04.380Z,86.60
2017-08-01T03:45:31.851Z,86.60
2017-08-01T03:47:59.299Z,86.90
2017-08-01T03:50:26.869Z,87.10
2017-08-01T03:52:54.425Z,87.40
2017-08-01T03:55:21.880Z,87.50
2017-08-01T03:57:49.352Z,87.60
2017-08-01T04:00:16.829Z,87.50
2017-08-01T04:02:45.037Z,87.40
2017-08-01T04:05:12.522Z,87.40
2017-08-01T04:07:40.082Z,87.40
2017-08-01T04:10:07.536Z,87.60
2017-08-01T04:12:35.007Z,87.60
2017-08-01T04:15:02.455Z,87.40
2017-08-01T04:17:29.947Z,87.30
2017-08-01T04:19:58.212Z,86.90
2017-08-01T04:22:25.761Z,86.90
2017-08-01T04:24:53.231Z,86.70
2017-08-01T04:27:21.443Z,86.50
2017-08-01T04:29:48.891Z,86.50
2017-08-01T04:32:16.391Z,86.50
2017-08-01T04:34:43.857Z,86.30
2017-08-01T04:37:11.303Z,86.30
2017-08-01T04:39:38.739Z,86.20
2017-08-01T04:42:06.308Z,86.30
2017-08-01T04:44:45.764Z,86.50
2017-08-01T04:47:13.216Z,86.60
2017-08-01T04:49:40.765Z,86.80
2017-08-01T04:52:08.239Z,86.90
2017-08-01T04:54:35.689Z,87.00
2017-08-01T04:57:03.123Z,87.10
2017-08-01T04:59:30.588Z,87.50
2017-08-01T05:01:58.055Z,87.70
2017-08-01T05:04:25.513Z,87.90
2017-08-01T05:06:52.951Z,87.90
2017-08-01T05:09:20.515Z,87.90
2017-08-01T05:11:48.067Z,87.90
2017-08-01T05:14:15.551Z,87.70
2017-08-01T05:16:43.800Z,88.50
2017-08-01T05:19:11.244Z,87.60
2017-08-01T05:21:38.711Z,87.40
2017-08-01T05:24:06.168Z,87.10
2017-08-01T05:26:33.597Z,87.00
2017-08-01T05:29:01.060Z,87.00
2017-08-01T05:31:28.649Z,86.90
2017-08-01T05:33:56.123Z,86.90
2017-08-01T05:36:24.344Z,87.00
2017-08-01T05:38:51.783Z,86.90
2017-08-01T05:41:19.295Z,86.60
2017-08-01T05:43:46.835Z,86.30
2017-08-01T05:46:14.319Z,86.10
2017-08-01T05:48:41.784Z,86.30
2017-08-01T05:51:09.220Z,86.40
2017-08-01T05:53:36.672Z,85.60
2017-08-01T05:56:04.196Z,86.50
2017-08-01T05:58:31.675Z,86.60
2017-08-01T06:00:59.143Z,86.60
2017-08-01T06:03:26.608Z,86.50
2017-08-01T06:05:54.091Z,86.50
2017-08-01T06:08:21.527Z,86.30
2017-08-01T06:10:49.773Z,86.00
2017-08-01T06:13:17.261Z,85.70
2017-08-01T06:15:45.480Z,84.70
2017-08-01T06:18:12.924Z,85.20
2017-08-01T06:20:40.386Z,85.00
2017-08-01T06:23:07.858Z,85.00
2017-08-01T06:25:35.303Z,85.10
2017-08-01T06:28:02.767Z,84.90
2017-08-01T06:30:30.245Z,84.40
2017-08-01T06:32:57.691Z,83.90
2017-08-01T06:35:25.264Z,83.70
2017-08-01T06:37:52.707Z,83.30
2017-08-01T06:40:20.181Z,83.50
2017-08-01T06:42:47.616Z,83.60
2017-08-01T06:45:15.092Z,84.00
2017-08-01T06:47:42.563Z,84.40
2017-08-01T06:50:10.007Z,84.70
2017-08-01T06:52:37.559Z,84.30
2017-08-01T06:55:05.123Z,84.30
2017-08-01T06:57:32.593Z,84.20
2017-08-01T07:00:00.123Z,84.20
2017-08-01T07:02:27.608Z,83.50
2017-08-01T07:04:55.041Z,82.60
2017-08-01T07:07:22.479Z,82.80
2017-08-01T07:09:50.048Z,83.00
2017-08-01T07:12:17.507Z,83.30
2017-08-01T07:14:44.980Z,83.40
2017-08-01T07:17:12.427Z,83.20
2017-08-01T07:19:39.891Z,82.30
2017-08-01T07:22:07.436Z,81.20
2017-08-01T07:24:34.896Z,80.80
2017-08-01T07:27:02.351Z,80.60
2017-08-01T07:29:29.878Z,81.00
2017-08-01T07:31:57.361Z,81.00
2017-08-01T07:34:24.817Z,81.00
2017-08-01T07:36:52.311Z,79.50
2017-08-01T07:39:20.566Z,80.10
2017-08-01T07:41:47.996Z,80.00
2017-08-01T07:44:15.463Z,80.00
2017-08-01T07:46:42.904Z,80.20
2017-08-01T07:49:10.370Z,79.90
2017-08-01T07:51:37.819Z,78.80
2017-08-01T07:54:05.388Z,78.80
2017-08-01T07:56:32.828Z,78.70
2017-08-01T07:59:00.310Z,78.30
2017-08-01T08:01:27.800Z,78.20
2017-08-01T08:03:56.019Z,78.10
2017-08-01T08:06:23.480Z,78.10
2017-08-01T08:08:50.996Z,77.90
2017-08-01T08:11:18.456Z,77.20
2017-08-01T08:13:45.981Z,76.80
2017-08-01T08:16:14.211Z,76.20
2017-08-01T08:18:41.683Z,76.20
2017-08-01T08:21:09.170Z,75.90
2017-08-01T08:23:37.384Z,76.40
2017-08-01T08:26:04.827Z,75.80
2017-08-01T08:28:32.301Z,74.50
2017-08-01T08:30:59.743Z,74.50
2017-08-01T08:33:27.236Z,73.60
2017-08-01T08:35:54.685Z,72.70
2017-08-01T08:38:22.151Z,72.70
2017-08-01T08:40:49.622Z,72.90
2017-08-01T08:43:17.060Z,71.70
2017-08-01T08:45:44.543Z,72.50
2017-08-01T08:48:11.992Z,72.00
2017-08-01T08:50:39.437Z,71.30
2017-08-01T08:53:06.910Z,71.70
2017-08-01T08:55:34.450Z,72.10
2017-08-01T08:58:01.936Z,70.80
2017-08-01T09:00:30.139Z,71.80
2017-08-01T09:02:57.635Z,71.80
2017-08-01T09:05:25.113Z,71.10
2017-08-01T09:07:52.564Z,69.90
2017-08-01T09:10:20.044Z,69.80
2017-08-01T09:12:48.252Z,70.00
2017-08-01T09:15:15.701Z,69.90
2017-08-01T09:17:43.167Z,69.10
2017-08-01T09:20:10.625Z,68.80
2017-08-01T09:22:38.107Z,67.50
2017-08-01T09:25:05.566Z,66.30
2017-08-01T09:27:33.019Z,64.30
2017-08-01T09:30:00.495Z,64.50
2017-08-01T09:32:28.041Z,63.90
2017-08-01T09:34:55.518Z,63.20
2017-08-01T09:37:23.777Z,62.90
2017-08-01T09:39:51.225Z,62.80
2017-08-01T09:42:18.709Z,63.40
2017-08-01T09:44:46.958Z,62.80
2017-08-01T09:47:14.431Z,62.80
2017-08-01T09:49:42.635Z,62.50
2017-08-01T09:52:10.139Z,62.50
2017-08-01T09:54:37.585Z,62.40
2017-08-01T09:57:05.040Z,60.50
2017-08-01T09:59:32.507Z,59.90
2017-08-01T10:01:59.944Z,59.00
2017-08-01T10:04:27.423Z,59.20
2017-08-01T10:06:54.880Z,59.50
2017-08-01T10:09:22.324Z,59.40
2017-08-01T10:11:49.789Z,60.20
2017-08-01T10:14:17.251Z,58.40
2017-08-01T10:16:44.733Z,58.10
2017-08-01T10:19:12.992Z,57.40
2017-08-01T10:21:40.447Z,57.30
2017-08-01T10:24:07.912Z,58.20
2017-08-01T10:26:36.129Z,56.60
2017-08-01T10:29:03.611Z,56.60
2017-08-01T10:31:31.073Z,57.50
2017-08-01T10:33:58.515Z,56.70
2017-08-01T10:36:26.082Z,57.30
2017-08-01T10:38:53.647Z,57.20
2017-08-01T10:41:21.106Z,56.30
2017-08-01T10:43:48.572Z,55.70
2017-08-01T10:46:16.015Z,55.80
2017-08-01T10:48:43.516Z,55.40
2017-08-01T10:51:10.962Z,54.70
2017-08-01T10:53:39.300Z,54.00
2017-08-01T10:56:06.764Z,54.00
2017-08-01T10:58:34.213Z,53.90
2017-08-01T11:01:01.687Z,54.20
2017-08-01T11:03:29.125Z,53.60
2017-08-01T11:05:56.594Z,54.40
2017-08-01T11:08:24.059Z,53.80
2017-08-01T11:10:51.591Z,54.00
2017-08-01T11:13:19.031Z,53.00
2017-08-01T11:15:46.480Z,52.00
2017-08-01T11:18:13.989Z,51.60
2017-08-01T11:20:41.428Z,51.60
2017-08-01T11:23:08.859Z,51.50
2017-08-01T11:25:36.332Z,51.80
2017-08-01T11:28:03.771Z,52.30
2017-08-01T11:30:31.256Z,51.40
2017-08-01T11:32:58.699Z,52.20
2017-08-01T11:35:26.153Z,52.50
2017-08-01T11:37:53.720Z,53.20
2017-08-01T11:40:21.173Z,53.70
2017-08-01T11:42:48.664Z,53.00
2017-08-01T11:45:16.899Z,52.40
2017-08-01T11:47:44.362Z,52.30
2017-08-01T11:50:11.915Z,51.10
2017-08-01T11:52:39.363Z,50.10
2017-08-01T11:55:06.835Z,50.50
2017-08-01T11:57:34.300Z,49.10
2017-08-01T12:00:01.739Z,49.80
2017-08-01T12:02:29.198Z,49.00
2017-08-01T12:04:56.656Z,49.50
2017-08-01T12:07:24.124Z,48.80
2017-08-01T12:09:51.568Z,48.20
2017-08-01T12:12:19.076Z,48.10
2017-08-01T12:14:46.523Z,48.00
2017-08-01T12:17:13.995Z,48.10
2017-08-01T12:19:41.515Z,47.80
2017-08-01T12:22:09.750Z,46.80
2017-08-01T12:24:37.220Z,46.80
2017-08-01T12:27:04.677Z,47.80
2017-08-01T12:29:32.243Z,48.10
2017-08-01T12:31:59.803Z,46.80
2017-08-01T12:34:27.276Z,47.20
2017-08-01T12:36:55.538Z,47.50
2017-08-01T12:39:23.013Z,47.50
2017-08-01T12:41:51.223Z,47.00
2017-08-01T12:44:18.725Z,46.80
2017-08-01T12:46:46.191Z,46.50
2017-08-01T12:49:14.403Z,45.60
2017-08-01T12:51:41.860Z,45.50
2017-08-01T12:54:09.394Z,44.70
2017-08-01T12:56:37.644Z,45.40
2017-08-01T12:59:05.088Z,45.30
2017-08-01T13:01:32.570Z,45.80
2017-08-01T13:04:00.023Z,44.80
2017-08-01T13:06:27.633Z,45.20
2017-08-01T13:08:55.135Z,44.50
2017-08-01T13:11:22.605Z,44.00
2017-08-01T13:13:50.841Z,44.50
2017-08-01T13:16:18.324Z,44.50
2017-08-01T13:18:45.859Z,44.90
2017-08-01T13:21:13.428Z,44.60
2017-08-01T13:23:40.897Z,44.40
2017-08-01T13:26:08.339Z,45.40
2017-08-01T13:28:35.816Z,45.20
2017-08-01T13:31:03.270Z,44.80
2017-08-01T13:33:31.528Z,46.70
2017-08-01T13:35:58.973Z,46.80
2017-08-01T13:38:26.431Z,45.40
2017-08-01T13:40:53.903Z,44.20
2017-08-01T13:43:21.448Z,44.20
2017-08-01T13:45:48.908Z,43.40
2017-08-01T13:48:16.357Z,43.20
2017-08-01T13:50:43.828Z,42.20
2017-08-01T13:53:11.292Z,42.60
2017-08-01T13:55:39.520Z,42.60
2017-08-01T13:58:07.028Z,42.60
2017-08-01T14:00:34.560Z,41.10
2017-08-01T14:03:02.036Z,41.60
2017-08-01T14:05:29.509Z,42.20
2017-08-01T14:07:57.758Z,43.60
2017-08-01T14:10:25.251Z,43.60
2017-08-01T14:12:52.691Z,42.80
2017-08-01T14:15:20.907Z,43.70
2017-08-01T14:17:48.399Z,43.60
2017-08-01T14:20:15.847Z,44.00
2017-08-01T14:22:43.368Z,45.30
2017-08-01T14:25:10.859Z,44.50
2017-08-01T14:27:38.439Z,44.70
2017-08-01T14:30:05.883Z,44.90
2017-08-01T14:32:33.340Z,45.20
2017-08-01T14:35:00.797Z,44.60
2017-08-01T14:37:28.249Z,44.40
2017-08-01T14:39:55.707Z,45.20
2017-08-01T14:42:23.193Z,45.70
2017-08-01T14:44:51.396Z,46.00
2017-08-01T14:47:18.860Z,45.90
2017-08-01T14:49:46.354Z,43.90
2017-08-01T14:52:13.833Z,44.50
2017-08-01T14:54:42.089Z,42.80
2017-08-01T14:57:09.532Z,42.80
2017-08-01T14:59:37.166Z,43.10
2017-08-01T15:02:04.612Z,44.70
2017-08-01T15:04:32.110Z,46.20
2017-08-01T15:06:59.608Z,46.90
2017-08-01T15:09:27.837Z,47.40
2017-08-01T15:11:55.304Z,47.30
2017-08-01T15:14:22.853Z,47.30
2017-08-01T15:16:50.336Z,47.80
2017-08-01T15:19:17.872Z,48.10
2017-08-01T15:21:45.321Z,48.50
2017-08-01T15:24:12.783Z,49.20
2017-08-01T15:26:40.348Z,49.70
2017-08-01T15:29:07.804Z,49.60
2017-08-01T15:31:35.302Z,49.70
2017-08-01T15:34:02.762Z,50.30
2017-08-01T15:36:30.245Z,50.80
2017-08-01T15:38:57.739Z,51.30
2017-08-01T15:41:25.191Z,51.70
2017-08-01T15:43:52.744Z,51.70
2017-08-01T15:46:20.203Z,52.10
2017-08-01T15:48:47.775Z,52.20
2017-08-01T15:51:16.024Z,52.80
2017-08-01T15:53:43.475Z,52.80
2017-08-01T15:56:10.975Z,53.10
2017-08-01T15:58:38.416Z,53.30
2017-08-01T16:01:05.943Z,53.90
2017-08-01T16:03:33.459Z,54.30
2017-08-01T16:06:01.660Z,54.90
2017-08-01T16:08:29.167Z,54.90
2017-08-01T16:10:57.377Z,54.70
2017-08-01T16:13:24.888Z,54.70
2017-08-01T16:15:52.368Z,54.80
2017-08-01T16:18:19.895Z,55.10
2017-08-01T16:20:47.369Z,55.30
2017-08-01T16:23:15.619Z,56.40
2017-08-01T16:25:43.070Z,56.30
2017-08-01T16:28:10.552Z,56.70
2017-08-01T16:30:37.976Z,57.30
2017-08-01T16:33:05.452Z,57.50
2017-08-01T16:35:32.915Z,57.70
2017-08-01T16:38:00.410Z,58.60
2017-08-01T16:40:27.868Z,58.10
2017-08-01T16:42:55.300Z,58.40
2017-08-01T16:45:23.532Z,59.60
2017-08-01T16:47:50.984Z,59.50
2017-08-01T16:50:18.459Z,60.00
2017-08-01T16:52:45.931Z,60.90
2017-08-01T16:55:14.177Z,62.10
2017-08-01T16:57:41.632Z,62.00
2017-08-01T17:00:09.089Z,62.50
2017-08-01T17:02:36.575Z,63.20
2017-08-01T17:05:04.786Z,66.00
2017-08-01T17:07:32.286Z,66.00
2017-08-01T17:09:59.741Z,65.00
2017-08-01T17:12:27.192Z,64.30
2017-08-01T17:14:54.672Z,63.90
2017-08-01T17:17:22.113Z,63.80
2017-08-01T17:19:49.595Z,64.50
2017-08-01T17:22:17.815Z,64.70
2017-08-01T17:24:45.267Z,64.70
2017-08-01T17:27:12.746Z,65.00
2017-08-01T17:29:40.191Z,65.60
2017-08-01T17:32:07.691Z,66.00
2017-08-01T17:34:35.973Z,66.90
2017-08-01T17:37:04.191Z,67.00
2017-08-01T17:39:31.776Z,67.00
2017-08-01T17:41:59.243Z,66.90
2017-08-01T17:44:26.709Z,66.30
2017-08-01T17:46:54.964Z,66.50
2017-08-01T17:49:22.439Z,66.50
2017-08-01T17:51:50.664Z,72.10
2017-08-01T17:54:18.156Z,72.00
2017-08-01T17:56:45.591Z,74.80
2017-08-01T17:59:13.081Z,75.20
2017-08-01T18:01:41.332Z,80.00
2017-08-01T18:04:08.785Z,80.00
2017-08-01T18:06:36.282Z,80.00
2017-08-01T18:09:04.498Z,79.20
2017-08-01T18:11:31.964Z,79.20
2017-08-01T18:13:59.435Z,76.30
2017-08-01T18:16:26.932Z,77.50
2017-08-01T18:18:54.476Z,80.80
2017-08-01T18:21:22.804Z,81.70
2017-08-01T18:23:50.282Z,81.70
2017-08-01T18:26:17.836Z,82.50
2017-08-01T18:28:45.369Z,83.00
2017-08-01T18:31:12.893Z,82.40
2017-08-01T18:33:41.273Z,81.40
2017-08-01T18:36:09.123Z,81.30
2017-08-01T18:38:36.931Z,83.30
2017-08-01T18:41:04.589Z,81.70
2017-08-01T18:43:32.452Z,81.80
2017-08-01T18:46:00.130Z,81.90
2017-08-01T18:48:27.734Z,82.60
2017-08-01T18:50:56.358Z,87.30
2017-08-01T18:53:24.223Z,87.20
2017-08-01T18:55:52.089Z,88.20
2017-08-01T18:58:19.957Z,87.80
2017-08-01T19:00:48.640Z,85.60
2017-08-01T19:03:16.720Z,86.60
2017-08-01T19:05:44.678Z,86.20
2017-08-01T19:08:12.544Z,85.80
2017-08-01T19:10:40.426Z,87.90
2017-08-01T19:13:08.380Z,89.10
2017-08-01T19:15:36.243Z,88.60
2017-08-01T19:18:04.221Z,89.80
2017-08-01T19:20:32.077Z,90.50
2017-08-01T19:22:59.943Z,90.30
2017-08-01T19:25:27.894Z,90.10
2017-08-01T19:27:55.779Z,90.00
2017-08-01T19:30:23.644Z,90.30
2017-08-01T19:32:51.517Z,90.00
2017-08-01T19:35:19.373Z,90.40
2017-08-01T19:37:47.238Z,90.60
2017-08-01T19:40:15.109Z,90.40
2017-08-01T19:42:42.972Z,90.50
2017-08-01T19:45:11.050Z,90.40
2017-08-01T19:47:38.949Z,90.80
2017-08-01T19:50:06.775Z,90.70
2017-08-01T19:52:34.740Z,91.10
2017-08-01T19:55:02.709Z,91.30
2017-08-01T19:57:30.784Z,91.10
2017-08-01T19:59:58.649Z,90.70
2017-08-01T20:02:26.610Z,90.50
2017-08-01T20:04:54.477Z,90.50
2017-08-01T20:07:22.348Z,90.40
2017-08-01T20:09:50.208Z,90.90
2017-08-01T20:12:18.073Z,91.20
2017-08-01T20:14:45.946Z,91.70
2017-08-01T20:17:13.909Z,92.20
2017-08-01T20:19:41.773Z,92.40
2017-08-01T20:22:09.348Z,92.60
2017-08-01T20:24:37.106Z,92.60
2017-08-01T20:27:04.959Z,92.40
2017-08-01T20:29:32.447Z,92.30
2017-08-01T20:31:59.935Z,92.10
2017-08-01T20:34:28.221Z,92.00
2017-08-01T20:36:56.453Z,91.60
2017-08-01T20:39:23.920Z,91.60
2017-08-01T20:41:51.401Z,91.80
2017-08-01T20:44:19.660Z,92.00
2017-08-01T20:46:47.095Z,91.70
2017-08-01T20:49:14.576Z,91.90
2017-08-01T20:51:42.051Z,92.20
2017-08-01T20:54:09.512Z,92.30
2017-08-01T20:56:37.015Z,91.60
2017-08-01T20:59:04.522Z,91.70
2017-08-01T21:01:32.737Z,91.30
2017-08-01T21:04:00.216Z,91.30
2017-08-01T21:06:27.785Z,91.30
2017-08-01T21:08:55.360Z,91.00
2017-08-01T21:11:23.584Z,90.90
2017-08-01T21:13:51.048Z,90.80
2017-08-01T21:16:18.615Z,90.70
2017-08-01T21:18:46.145Z,90.50
2017-08-01T21:21:13.592Z,90.60
2017-08-01T21:23:41.043Z,90.50
2017-08-01T21:26:08.524Z,90.70
2017-08-01T21:28:35.972Z,90.90
2017-08-01T21:31:03.572Z,91.10
2017-08-01T21:33:31.124Z,91.60
2017-08-01T21:35:58.588Z,91.30
2017-08-01T21:38:26.631Z,91.40
2017-08-01T21:40:54.088Z,91.70
2017-08-01T21:43:21.620Z,91.90
2017-08-01T21:45:49.085Z,92.30
2017-08-01T21:48:16.541Z,92.40
2017-08-01T21:50:44.007Z,92.60
2017-08-01T21:53:11.497Z,92.50
2017-08-01T21:55:38.977Z,92.30
2017-08-01T21:58:07.196Z,92.60
2017-08-01T22:00:34.939Z,92.20
2017-08-01T22:03:02.431Z,92.40
2017-08-01T22:05:29.879Z,92.40
2017-08-01T22:07:57.344Z,92.60
2017-08-01T22:10:24.829Z,92.60
2017-08-01T22:12:53.049Z,93.00
2017-08-01T22:15:20.562Z,92.90
2017-08-01T22:17:48.095Z,92.80
2017-08-01T22:20:15.579Z,92.80
2017-08-01T22:22:43.068Z,92.90
2017-08-01T22:25:10.529Z,93.00
2017-08-01T22:27:38.019Z,92.90
2017-08-01T22:30:05.508Z,93.10
2017-08-01T22:32:33.724Z,93.40
2017-08-01T22:35:01.309Z,93.40
2017-08-01T22:37:28.785Z,93.30
2017-08-01T22:39:57.018Z,93.20
2017-08-01T22:42:24.507Z,93.20
2017-08-01T22:44:51.961Z,93.20
2017-08-01T22:47:19.415Z,93.00
2017-08-01T22:49:46.971Z,93.10
2017-08-01T22:52:14.424Z,93.00
2017-08-01T22:54:41.941Z,92.90
2017-08-01T22:57:09.384Z,92.90
2017-08-01T22:59:36.884Z,92.70
2017-08-01T23:02:04.365Z,92.60
2017-08-01T23:04:31.837Z,92.60
2017-08-01T23:07:00.081Z,92.90
2017-08-01T23:09:27.527Z,92.90
2017-08-01T23:11:55.000Z,93.00
2017-08-01T23:14:22.455Z,93.10
2017-08-01T23:16:49.934Z,93.20
2017-08-01T23:19:18.170Z,93.30
2017-08-01T23:21:45.635Z,93.20
2017-08-01T23:24:13.200Z,93.20
2017-08-01T23:26:40.659Z,93.30
2017-08-01T23:29:08.109Z,93.40
2017-08-01T23:31:35.577Z,93.50
2017-08-01T23:34:03.019Z,93.30
2017-08-01T23:36:30.500Z,93.00
2017-08-01T23:38:58.748Z,93.00
2017-08-01T23:41:26.201Z,92.90
2017-08-01T23:43:53.672Z,92.80
2017-08-01T23:46:21.129Z,92.60
2017-08-01T23:48:48.677Z,92.80
2017-08-01T23:51:16.145Z,92.70
2017-08-01T23:53:43.605Z,92.70
2017-08-01T23:56:11.085Z,92.80
2017-08-01T23:58:38.543Z,92.80
