createdAt,value
2023-02-05T00:01:35.565Z,5.73
2023-02-05T00:04:02.782Z,5.70
2023-02-05T00:06:29.549Z,6.27
2023-02-05T00:08:57.911Z,5.37
2023-02-05T00:11:25.125Z,5.27
2023-02-05T00:13:52.131Z,6.33
2023-02-05T00:16:21.084Z,5.47
2023-02-05T00:18:47.968Z,5.60
2023-02-05T00:21:16.024Z,6.10
2023-02-05T00:23:44.682Z,5.40
2023-02-05T00:26:13.435Z,5.80
2023-02-05T00:28:41.325Z,4.77
2023-02-05T00:31:20.401Z,5.67
2023-02-05T00:33:48.218Z,5.70
2023-02-05T00:36:15.847Z,6.93
2023-02-05T00:38:44.094Z,4.73
2023-02-05T00:41:11.644Z,5.53
2023-02-05T00:43:39.934Z,5.83
2023-02-05T00:46:07.647Z,5.70
2023-02-05T00:48:34.481Z,4.20
2023-02-05T00:51:02.614Z,5.10
2023-02-05T00:53:29.722Z,4.90
2023-02-05T00:55:56.708Z,5.00
2023-02-05T00:58:23.615Z,6.10
2023-02-05T01:00:51.180Z,6.10
2023-02-05T01:03:19.253Z,7.20
2023-02-05T01:05:46.503Z,7.20
2023-02-05T01:08:13.735Z,7.40
2023-02-05T01:10:45.405Z,7.13
2023-02-05T01:13:12.776Z,7.83
2023-02-05T01:15:40.014Z,8.23
2023-02-05T01:18:06.957Z,8.90
2023-02-05T01:20:36.404Z,8.80
2023-02-05T01:23:03.313Z,8.20
2023-02-05T01:25:30.173Z,9.20
2023-02-05T01:27:56.952Z,7.73
2023-02-05T01:30:23.751Z,7.40
2023-02-05T01:32:50.581Z,6.70
2023-02-05T01:35:17.597Z,6.63
2023-02-05T01:37:44.478Z,7.80
2023-02-05T01:40:15.201Z,7.47
2023-02-05T01:42:42.573Z,6.87
2023-02-05T01:45:25.173Z,6.47
2023-02-05T01:47:57.091Z,6.50
2023-02-05T01:50:33.599Z,6.60
2023-02-05T01:53:04.610Z,4.43
2023-02-05T01:55:33.219Z,4.47
2023-02-05T01:58:01.532Z,3.20
2023-02-05T02:00:28.449Z,2.97
2023-02-05T02:02:56.339Z,2.53
2023-02-05T02:05:23.142Z,2.30
2023-02-05T02:07:49.955Z,2.23
2023-02-05T02:10:18.981Z,2.50
2023-02-05T02:12:48.348Z,2.67
2023-02-05T02:15:25.623Z,2.47
2023-02-05T02:17:56.181Z,2.30
2023-02-05T02:20:30.135Z,2.67
2023-02-05T02:23:28.098Z,2.60
2023-02-05T02:26:07.785Z,3.13
2023-02-05T02:29:02.426Z,2.80
2023-02-05T02:31:40.025Z,3.40
2023-02-05T02:34:20.896Z,3.60
2023-02-05T02:36:52.088Z,2.50
2023-02-05T02:39:45.687Z,2.07
2023-02-05T02:42:24.065Z,2.40
2023-02-05T02:45:00.368Z,2.63
2023-02-05T02:47:34.698Z,2.30
2023-02-05T02:50:10.249Z,2.23
2023-02-05T02:52:41.094Z,1.80
2023-02-05T02:55:11.891Z,1.70
2023-02-05T02:57:43.313Z,2.10
2023-02-05T03:00:15.169Z,2.23
2023-02-05T03:02:45.467Z,1.67
2023-02-05T03:05:17.704Z,2.00
2023-02-05T03:07:54.567Z,2.10
2023-02-05T03:10:44.568Z,1.53
2023-02-05T03:13:12.585Z,1.70
2023-02-05T03:15:42.684Z,2.60
2023-02-05T03:18:10.498Z,2.00
2023-02-05T03:20:45.742Z,2.13
2023-02-05T03:23:12.831Z,2.90
2023-02-05T03:25:39.602Z,2.53
2023-02-05T03:28:06.419Z,2.50
2023-02-05T03:30:53.607Z,2.90
2023-02-05T03:33:39.608Z,3.27
2023-02-05T03:36:18.751Z,2.80
2023-02-05T03:39:27.358Z,2.90
2023-02-05T03:42:27.873Z,2.30
2023-02-05T03:45:00.137Z,2.60
2023-02-05T03:48:02.681Z,2.20
2023-02-05T03:50:59.643Z,1.97
2023-02-05T03:53:47.219Z,2.60
2023-02-05T03:56:19.628Z,2.30
2023-02-05T03:58:51.102Z,2.57
2023-02-05T04:01:19.392Z,2.10
2023-02-05T04:03:46.595Z,2.00
2023-02-05T04:06:13.700Z,2.23
2023-02-05T04:08:40.974Z,2.13
2023-02-05T04:11:09.529Z,2.07
2023-02-05T04:13:36.745Z,1.83
2023-02-05T04:16:03.708Z,2.27
2023-02-05T04:18:30.420Z,2.10
2023-02-05T04:20:57.152Z,2.43
2023-02-05T04:23:24.116Z,2.10
2023-02-05T04:25:54.726Z,2.13
2023-02-05T04:28:22.751Z,1.80
2023-02-05T04:30:49.548Z,2.67
2023-02-05T04:33:16.488Z,2.00
2023-02-05T04:35:43.371Z,1.53
2023-02-05T04:38:10.175Z,1.93
2023-02-05T04:40:36.959Z,2.40
2023-02-05T04:43:03.834Z,2.83
2023-02-05T04:45:31.414Z,1.80
2023-02-05T04:47:59.576Z,2.93
2023-02-05T04:50:26.923Z,2.10
2023-02-05T04:52:53.744Z,1.80
2023-02-05T04:55:20.533Z,2.37
2023-02-05T04:57:49.657Z,2.13
2023-02-05T05:00:17.239Z,2.10
2023-02-05T05:02:44.084Z,2.53
2023-02-05T05:05:12.073Z,2.00
2023-02-05T05:07:38.923Z,2.37
2023-02-05T05:10:09.438Z,2.30
2023-02-05T05:12:37.301Z,2.13
2023-02-05T05:15:08.203Z,2.37
2023-02-05T05:17:35.603Z,2.67
2023-02-05T05:20:03.005Z,2.80
2023-02-05T05:22:29.809Z,2.17
2023-02-05T05:24:56.541Z,2.97
2023-02-05T05:27:24.345Z,2.40
2023-02-05T05:29:51.134Z,3.73
2023-02-05T05:32:18.013Z,2.73
2023-02-05T05:34:45.035Z,3.30
2023-02-05T05:37:11.775Z,3.27
2023-02-05T05:39:57.375Z,2.30
2023-02-05T05:42:43.031Z,3.13
2023-02-05T05:45:12.095Z,2.90
2023-02-05T05:47:39.228Z,4.27
2023-02-05T05:50:06.701Z,1.90
2023-02-05T05:52:33.765Z,2.57
2023-02-05T05:55:00.952Z,2.10
2023-02-05T05:57:27.748Z,3.53
2023-02-05T05:59:54.531Z,2.43
2023-02-05T06:02:21.307Z,2.90
2023-02-05T06:04:48.573Z,2.70
2023-02-05T06:07:16.556Z,3.10
2023-02-05T06:09:43.275Z,2.63
2023-02-05T06:12:11.671Z,2.57
2023-02-05T06:14:42.055Z,2.30
2023-02-05T06:17:08.999Z,2.67
2023-02-05T06:19:35.858Z,2.60
2023-02-05T06:22:03.604Z,3.67
2023-02-05T06:24:31.074Z,2.90
2023-02-05T06:26:58.016Z,2.60
2023-02-05T06:29:24.976Z,3.07
2023-02-05T06:31:52.332Z,2.40
2023-02-05T06:34:19.798Z,2.80
2023-02-05T06:36:47.030Z,2.63
2023-02-05T06:39:13.848Z,2.77
2023-02-05T06:41:40.675Z,4.63
2023-02-05T06:44:08.259Z,3.13
2023-02-05T06:46:38.438Z,2.30
2023-02-05T06:49:08.005Z,2.60
2023-02-05T06:51:35.177Z,2.70
2023-02-05T06:54:01.959Z,2.80
2023-02-05T06:56:28.801Z,2.37
2023-02-05T06:58:55.826Z,2.90
2023-02-05T07:01:22.955Z,3.23
2023-02-05T07:03:52.369Z,2.80
2023-02-05T07:06:19.169Z,3.33
2023-02-05T07:08:47.756Z,2.80
2023-02-05T07:11:14.480Z,2.80
2023-02-05T07:13:41.275Z,2.60
2023-02-05T07:16:08.633Z,2.57
2023-02-05T07:18:39.781Z,2.30
2023-02-05T07:21:08.694Z,2.33
2023-02-05T07:23:36.595Z,2.57
2023-02-05T07:26:07.865Z,2.80
2023-02-05T07:28:34.671Z,2.47
2023-02-05T07:31:09.834Z,2.77
2023-02-05T07:33:37.108Z,3.50
2023-02-05T07:36:09.265Z,2.23
2023-02-05T07:38:40.485Z,2.37
2023-02-05T07:41:09.965Z,3.57
2023-02-05T07:43:39.776Z,2.60
2023-02-05T07:46:09.998Z,2.73
2023-02-05T07:48:37.032Z,3.47
2023-02-05T07:51:05.166Z,3.03
2023-02-05T07:53:32.396Z,2.80
2023-02-05T07:56:08.030Z,2.93
2023-02-05T07:58:34.841Z,2.30
2023-02-05T08:01:05.531Z,2.43
2023-02-05T08:03:33.060Z,2.60
2023-02-05T08:06:03.478Z,3.27
2023-02-05T08:08:30.337Z,2.80
2023-02-05T08:11:02.576Z,2.67
2023-02-05T08:13:29.792Z,2.67
2023-02-05T08:15:56.714Z,2.73
2023-02-05T08:18:25.424Z,2.83
2023-02-05T08:20:56.090Z,2.50
2023-02-05T08:23:23.097Z,2.27
2023-02-05T08:25:54.492Z,2.03
2023-02-05T08:28:21.848Z,2.53
2023-02-05T08:30:48.747Z,2.90
2023-02-05T08:33:18.718Z,2.30
2023-02-05T08:35:45.659Z,2.90
2023-02-05T08:38:12.581Z,2.60
2023-02-05T08:40:39.511Z,1.93
2023-02-05T08:43:08.483Z,2.93
2023-02-05T08:45:36.082Z,3.00
2023-02-05T08:48:03.279Z,2.73
2023-02-05T08:50:32.597Z,2.47
2023-02-05T08:52:59.359Z,3.20
2023-02-05T08:55:27.641Z,2.63
2023-02-05T08:57:54.450Z,2.80
2023-02-05T09:00:22.732Z,2.40
2023-02-05T09:02:49.653Z,2.80
2023-02-05T09:05:16.498Z,2.63
2023-02-05T09:07:43.540Z,3.00
2023-02-05T09:10:12.893Z,3.40
2023-02-05T09:12:39.952Z,3.30
2023-02-05T09:15:07.915Z,2.80
2023-02-05T09:17:34.972Z,3.10
2023-02-05T09:20:02.007Z,3.97
2023-02-05T09:22:28.848Z,2.37
2023-02-05T09:24:55.642Z,3.00
2023-02-05T09:27:23.871Z,2.73
2023-02-05T09:29:50.758Z,3.27
2023-02-05T09:32:17.489Z,2.77
2023-02-05T09:34:44.311Z,2.77
2023-02-05T09:37:11.082Z,2.20
2023-02-05T09:42:28.691Z,3.70
2023-02-05T09:45:06.377Z,3.17
2023-02-05T09:47:50.954Z,2.23
2023-02-05T09:50:29.770Z,2.80
2023-02-05T09:53:11.145Z,2.97
2023-02-05T09:55:44.785Z,3.00
2023-02-05T09:58:24.708Z,2.50
2023-02-05T10:00:54.795Z,2.53
2023-02-05T10:03:44.786Z,3.33
2023-02-05T10:06:29.638Z,3.60
2023-02-05T10:09:03.402Z,3.20
2023-02-05T10:11:53.188Z,3.17
2023-02-05T10:14:49.212Z,3.03
2023-02-05T10:17:51.185Z,3.57
2023-02-05T10:20:53.357Z,2.97
2023-02-05T10:23:41.870Z,2.97
2023-02-05T10:26:13.746Z,3.53
2023-02-05T10:28:58.543Z,3.50
2023-02-05T10:32:09.693Z,3.47
2023-02-05T10:35:04.073Z,3.50
2023-02-05T10:37:41.880Z,3.33
2023-02-05T10:40:18.398Z,3.67
2023-02-05T10:43:10.931Z,2.93
2023-02-05T10:45:40.226Z,3.40
2023-02-05T10:48:24.525Z,2.73
2023-02-05T10:51:02.412Z,3.37
2023-02-05T10:53:30.421Z,2.97
2023-02-05T10:55:59.212Z,3.03
2023-02-05T10:58:39.362Z,3.27
2023-02-05T11:01:12.972Z,3.30
2023-02-05T11:03:40.938Z,2.77
2023-02-05T11:06:10.511Z,2.97
2023-02-05T11:08:44.008Z,2.93
2023-02-05T11:11:40.170Z,3.60
2023-02-05T11:14:07.994Z,3.40
2023-02-05T11:16:38.921Z,3.07
2023-02-05T11:19:24.148Z,3.23
2023-02-05T11:21:55.501Z,3.10
2023-02-05T11:24:27.107Z,2.63
2023-02-05T11:27:27.863Z,3.60
2023-02-05T11:29:57.541Z,3.30
2023-02-05T11:32:36.655Z,2.97
2023-02-05T11:35:29.820Z,4.00
2023-02-05T11:38:09.056Z,3.20
2023-02-05T11:40:36.821Z,3.20
2023-02-05T11:43:07.648Z,2.93
2023-02-05T11:45:37.920Z,3.13
2023-02-05T11:48:21.154Z,3.00
2023-02-05T11:50:48.115Z,3.23
2023-02-05T11:53:19.609Z,4.00
2023-02-05T11:55:56.493Z,3.13
2023-02-05T11:58:37.033Z,3.23
2023-02-05T12:01:23.992Z,3.37
2023-02-05T12:04:02.694Z,3.10
2023-02-05T12:06:37.222Z,3.37
2023-02-05T12:09:04.255Z,3.27
2023-02-05T12:12:21.498Z,3.10
2023-02-05T12:15:22.419Z,3.17
2023-02-05T12:18:07.154Z,3.33
2023-02-05T12:21:11.419Z,3.10
2023-02-05T12:24:06.589Z,3.30
2023-02-05T12:26:40.031Z,3.30
2023-02-05T12:29:28.822Z,3.27
2023-02-05T12:32:19.507Z,4.40
2023-02-05T12:35:18.457Z,3.47
2023-02-05T12:38:21.146Z,3.03
2023-02-05T12:41:18.762Z,4.13
2023-02-05T12:43:47.997Z,3.70
2023-02-05T12:46:33.079Z,3.27
2023-02-05T12:49:06.138Z,3.33
2023-02-05T12:51:53.523Z,3.70
2023-02-05T12:54:39.505Z,4.80
2023-02-05T12:57:10.277Z,3.13
2023-02-05T12:59:58.346Z,5.00
2023-02-05T13:02:54.028Z,4.77
2023-02-05T13:05:29.277Z,3.57
2023-02-05T13:08:06.267Z,3.73
2023-02-05T13:10:48.688Z,3.67
2023-02-05T13:13:22.285Z,4.27
2023-02-05T13:15:58.896Z,3.27
2023-02-05T13:18:41.177Z,3.03
2023-02-05T13:21:32.466Z,3.30
2023-02-05T13:24:38.578Z,3.40
2023-02-05T13:27:37.691Z,2.77
2023-02-05T13:30:08.557Z,3.43
2023-02-05T13:32:36.617Z,3.20
2023-02-05T13:35:06.093Z,3.30
2023-02-05T13:38:10.622Z,3.20
2023-02-05T13:40:40.424Z,3.67
2023-02-05T13:43:15.541Z,3.30
2023-02-05T13:46:29.404Z,2.90
2023-02-05T13:49:43.088Z,2.93
2023-02-05T13:52:55.905Z,2.83
2023-02-05T13:55:44.074Z,3.80
2023-02-05T13:58:20.548Z,3.20
2023-02-05T14:00:52.360Z,4.00
2023-02-05T14:03:38.099Z,3.40
2023-02-05T14:06:21.759Z,3.50
2023-02-05T14:08:51.898Z,2.70
2023-02-05T14:11:19.320Z,3.53
2023-02-05T14:14:14.855Z,4.17
2023-02-05T14:16:41.792Z,3.27
2023-02-05T14:19:08.479Z,3.53
2023-02-05T14:21:35.229Z,3.43
2023-02-05T14:24:22.821Z,3.70
2023-02-05T14:26:56.591Z,5.83
2023-02-05T14:29:42.966Z,4.27
2023-02-05T14:32:28.748Z,4.13
2023-02-05T14:35:01.307Z,3.30
2023-02-05T14:37:33.965Z,3.80
2023-02-05T14:40:20.841Z,3.73
2023-02-05T14:42:47.939Z,3.50
2023-02-05T14:45:16.974Z,3.67
2023-02-05T14:47:44.959Z,3.53
2023-02-05T14:50:21.044Z,3.57
2023-02-05T14:52:57.270Z,3.80
2023-02-05T14:55:37.890Z,3.57
2023-02-05T14:58:25.835Z,3.87
2023-02-05T15:01:30.873Z,3.50
2023-02-05T15:04:00.693Z,3.10
2023-02-05T15:06:29.680Z,3.40
2023-02-05T15:09:44.229Z,3.43
2023-02-05T15:13:01.177Z,3.20
2023-02-05T15:15:35.985Z,3.83
2023-02-05T15:18:10.449Z,3.40
2023-02-05T15:20:40.405Z,3.10
2023-02-05T15:23:28.449Z,3.67
2023-02-05T15:26:08.873Z,3.60
2023-02-05T15:29:09.239Z,3.67
2023-02-05T15:31:43.036Z,3.27
2023-02-05T15:34:14.013Z,4.50
2023-02-05T15:36:46.181Z,4.20
2023-02-05T15:39:20.026Z,4.20
2023-02-05T15:41:47.930Z,3.93
2023-02-05T15:44:24.208Z,3.97
2023-02-05T15:46:53.258Z,3.50
2023-02-05T15:49:28.525Z,4.00
2023-02-05T15:51:55.858Z,4.30
2023-02-05T15:54:23.589Z,4.03
2023-02-05T15:56:53.654Z,4.57
2023-02-05T15:59:28.183Z,4.73
2023-02-05T16:02:28.503Z,4.30
2023-02-05T16:05:14.978Z,4.60
2023-02-05T16:07:43.916Z,7.43
2023-02-05T16:10:20.717Z,7.03
2023-02-05T16:13:13.430Z,3.80
2023-02-05T16:15:42.511Z,5.73
2023-02-05T16:18:21.503Z,4.83
2023-02-05T16:20:54.382Z,5.23
2023-02-05T16:23:29.361Z,5.43
2023-02-05T16:26:04.955Z,3.93
2023-02-05T16:29:20.134Z,4.73
2023-02-05T16:32:03.148Z,4.23
2023-02-05T16:34:32.021Z,6.80
2023-02-05T16:37:04.456Z,7.73
2023-02-05T16:39:43.425Z,8.50
2023-02-05T16:42:29.316Z,5.53
2023-02-05T16:45:08.397Z,5.23
2023-02-05T16:47:36.508Z,5.07
2023-02-05T16:50:34.180Z,4.57
2023-02-05T16:53:01.148Z,5.93
2023-02-05T16:55:27.878Z,6.87
2023-02-05T16:57:56.738Z,9.73
2023-02-05T17:00:27.946Z,9.30
2023-02-05T17:02:59.564Z,8.50
2023-02-05T17:05:30.864Z,6.77
2023-02-05T17:08:05.797Z,7.40
2023-02-05T17:10:55.643Z,5.43
2023-02-05T17:13:38.629Z,4.20
2023-02-05T17:16:31.166Z,5.13
2023-02-05T17:19:01.186Z,17.80
2023-02-05T17:21:29.245Z,15.87
2023-02-05T17:23:58.866Z,11.23
2023-02-05T17:26:32.340Z,6.83
2023-02-05T17:29:02.748Z,4.23
2023-02-05T17:31:38.438Z,4.37
2023-02-05T17:34:07.398Z,7.70
2023-02-05T17:36:34.149Z,6.40
2023-02-05T17:39:01.990Z,5.83
2023-02-05T17:41:51.267Z,5.73
2023-02-05T17:44:18.486Z,5.07
2023-02-05T17:46:46.513Z,5.30
2023-02-05T17:49:14.421Z,4.73
2023-02-05T17:51:42.690Z,5.27
2023-02-05T17:54:18.802Z,3.93
2023-02-05T17:56:48.209Z,4.00
2023-02-05T17:59:20.365Z,4.17
2023-02-05T18:01:48.776Z,4.13
2023-02-05T18:04:19.523Z,5.03
2023-02-05T18:06:49.950Z,6.57
2023-02-05T18:09:16.926Z,6.20
2023-02-05T18:11:45.996Z,5.13
2023-02-05T18:14:14.561Z,4.47
2023-02-05T18:16:41.714Z,4.60
2023-02-05T18:19:08.650Z,5.23
2023-02-05T18:21:36.061Z,5.10
2023-02-05T18:24:03.979Z,4.33
2023-02-05T18:26:31.040Z,4.30
2023-02-05T18:28:58.166Z,3.37
2023-02-05T18:31:26.004Z,4.33
2023-02-05T18:33:54.108Z,3.07
2023-02-05T18:36:21.182Z,4.50
2023-02-05T18:38:47.935Z,8.27
2023-02-05T18:41:18.307Z,7.67
2023-02-05T18:43:45.220Z,7.40
2023-02-05T18:46:14.551Z,6.30
2023-02-05T18:48:41.792Z,11.80
2023-02-05T18:51:11.020Z,25.97
2023-02-05T18:53:39.558Z,35.93
2023-02-05T18:56:09.225Z,28.40
2023-02-05T18:58:36.607Z,12.67
2023-02-05T19:01:21.373Z,9.00
2023-02-05T19:03:48.768Z,16.23
2023-02-05T19:06:17.153Z,11.03
2023-02-05T19:08:44.171Z,8.40
2023-02-05T19:11:16.654Z,5.80
2023-02-05T19:13:43.702Z,6.30
2023-02-05T19:16:13.257Z,7.97
2023-02-05T19:18:41.826Z,6.70
2023-02-05T19:21:15.367Z,7.07
2023-02-05T19:23:44.243Z,7.73
2023-02-05T19:26:15.661Z,8.33
2023-02-05T19:28:44.488Z,8.07
2023-02-05T19:31:14.186Z,8.30
2023-02-05T19:33:42.273Z,7.37
2023-02-05T19:36:11.178Z,7.30
2023-02-05T19:38:39.992Z,8.70
2023-02-05T19:41:21.287Z,8.40
2023-02-05T19:43:53.625Z,8.13
2023-02-05T19:46:26.860Z,24.43
2023-02-05T19:48:55.074Z,25.03
2023-02-05T19:51:22.506Z,11.97
2023-02-05T19:53:50.225Z,8.97
2023-02-05T19:56:23.898Z,9.43
2023-02-05T19:58:54.849Z,8.30
2023-02-05T20:01:31.288Z,9.13
2023-02-05T20:04:00.730Z,11.60
2023-02-05T20:06:29.427Z,8.70
2023-02-05T20:08:56.508Z,7.93
2023-02-05T20:11:23.433Z,9.03
2023-02-05T20:13:54.151Z,7.97
2023-02-05T20:16:22.910Z,8.00
2023-02-05T20:18:56.463Z,10.40
2023-02-05T20:21:25.442Z,9.00
2023-02-05T20:23:52.801Z,9.87
2023-02-05T20:26:22.195Z,10.30
2023-02-05T20:29:13.004Z,9.43
2023-02-05T20:31:45.159Z,9.63
2023-02-05T20:34:22.312Z,11.17
2023-02-05T20:36:57.644Z,9.57
2023-02-05T20:39:28.803Z,7.50
2023-02-05T20:41:57.923Z,7.73
2023-02-05T20:44:26.742Z,8.43
2023-02-05T20:46:53.687Z,9.07
2023-02-05T20:49:20.904Z,8.80
2023-02-05T20:51:50.462Z,10.50
2023-02-05T20:54:18.263Z,7.53
2023-02-05T20:56:45.281Z,10.50
2023-02-05T20:59:12.714Z,10.00
2023-02-05T21:01:40.397Z,9.63
2023-02-05T21:04:10.205Z,10.67
2023-02-05T21:06:40.133Z,12.13
2023-02-05T21:09:09.436Z,10.33
2023-02-05T21:11:37.309Z,10.53
2023-02-05T21:14:04.812Z,9.83
2023-02-05T21:16:34.277Z,10.23
2023-02-05T21:19:02.081Z,10.07
2023-02-05T21:21:32.261Z,9.67
2023-02-05T21:24:18.692Z,10.57
2023-02-05T21:26:47.661Z,10.27
2023-02-05T21:29:19.026Z,9.73
2023-02-05T21:31:52.837Z,10.27
2023-02-05T21:34:22.825Z,9.33
2023-02-05T21:36:50.523Z,11.60
2023-02-05T21:39:20.752Z,9.97
2023-02-05T21:41:48.633Z,9.67
2023-02-05T21:44:17.884Z,9.27
2023-02-05T21:46:44.942Z,8.60
2023-02-05T21:49:12.201Z,11.23
2023-02-05T21:51:40.321Z,12.57
2023-02-05T21:54:08.245Z,12.07
2023-02-05T21:56:40.842Z,11.03
2023-02-05T21:59:08.001Z,12.07
2023-02-05T22:01:36.921Z,11.00
2023-02-05T22:04:13.474Z,10.50
2023-02-05T22:06:42.011Z,10.50
2023-02-05T22:09:11.509Z,11.03
2023-02-05T22:11:41.325Z,12.03
2023-02-05T22:14:09.088Z,11.97
2023-02-05T22:16:37.441Z,13.50
2023-02-05T22:19:05.638Z,11.07
2023-02-05T22:21:35.343Z,11.57
2023-02-05T22:24:03.884Z,10.47
2023-02-05T22:26:36.174Z,10.97
2023-02-05T22:29:06.196Z,11.20
2023-02-05T22:31:34.193Z,12.17
2023-02-05T22:34:01.126Z,12.77
2023-02-05T22:36:31.349Z,12.93
2023-02-05T22:38:58.622Z,9.97
2023-02-05T22:41:32.044Z,9.90
2023-02-05T22:44:00.728Z,10.63
2023-02-05T22:46:31.056Z,11.33
2023-02-05T22:49:01.276Z,11.23
2023-02-05T22:51:33.805Z,11.47
2023-02-05T22:54:00.994Z,10.50
2023-02-05T22:56:28.727Z,9.87
2023-02-05T22:58:56.360Z,10.90
2023-02-05T23:01:26.185Z,11.27
2023-02-05T23:03:53.359Z,11.20
2023-02-05T23:06:22.263Z,12.03
2023-02-05T23:08:59.897Z,10.93
2023-02-05T23:11:29.129Z,10.77
2023-02-05T23:13:58.064Z,13.23
2023-02-05T23:16:33.899Z,10.77
2023-02-05T23:19:03.723Z,10.70
2023-02-05T23:21:34.379Z,10.63
2023-02-05T23:24:01.538Z,11.30
2023-02-05T23:26:32.660Z,9.53
2023-02-05T23:29:00.599Z,10.63
2023-02-05T23:31:28.023Z,12.10
2023-02-05T23:33:54.918Z,10.33
2023-02-05T23:36:22.239Z,10.77
2023-02-05T23:38:50.143Z,10.40
2023-02-05T23:41:35.654Z,10.20
2023-02-05T23:44:07.663Z,9.13
2023-02-05T23:46:35.850Z,11.10
2023-02-05T23:49:03.291Z,11.83
2023-02-05T23:51:30.022Z,11.43
2023-02-05T23:53:56.982Z,12.13
2023-02-05T23:56:23.727Z,12.03
2023-02-05T23:58:50.777Z,11.33
