createdAt,value
2019-01-31T00:04:45.587Z,2.80
2019-01-31T00:10:18.262Z,3.90
2019-01-31T00:15:32.248Z,1.97
2019-01-31T00:21:31.529Z,2.07
2019-01-31T00:27:12.263Z,4.77
2019-01-31T00:33:03.708Z,4.73
2019-01-31T00:39:01.228Z,2.67
2019-01-31T00:44:16.348Z,1.73
2019-01-31T00:49:45.505Z,2.07
2019-01-31T00:55:32.239Z,1.60
2019-01-31T01:01:09.154Z,0.60
2019-01-31T01:07:02.412Z,3.17
2019-01-31T01:13:13.023Z,2.40
2019-01-31T01:18:50.383Z,3.10
2019-01-31T01:24:01.609Z,1.60
2019-01-31T01:29:33.694Z,2.10
2019-01-31T01:35:03.547Z,0.50
2019-01-31T01:40:54.764Z,4.67
2019-01-31T01:46:44.003Z,2.10
2019-01-31T01:52:15.374Z,0.50
2019-01-31T01:57:40.822Z,0.10
2019-01-31T02:03:24.215Z,4.43
2019-01-31T02:09:09.288Z,2.40
2019-01-31T02:14:45.503Z,1.80
2019-01-31T02:20:04.650Z,5.80
2019-01-31T02:25:18.233Z,3.13
2019-01-31T02:30:54.567Z,1.50
2019-01-31T02:36:44.727Z,3.90
2019-01-31T02:42:33.184Z,2.47
2019-01-31T02:48:14.440Z,5.40
2019-01-31T02:53:49.540Z,2.13
2019-01-31T02:59:27.023Z,2.73
2019-01-31T03:05:04.411Z,3.43
2019-01-31T03:10:28.565Z,5.83
2019-01-31T03:15:58.434Z,3.57
2019-01-31T03:21:26.179Z,1.80
2019-01-31T03:27:24.683Z,1.63
2019-01-31T03:32:50.917Z,5.07
2019-01-31T03:38:24.145Z,6.70
2019-01-31T03:43:50.921Z,5.60
2019-01-31T03:48:59.331Z,3.60
2019-01-31T03:54:57.803Z,3.40
2019-01-31T04:00:21.598Z,2.97
2019-01-31T04:05:39.900Z,6.83
2019-01-31T04:10:45.215Z,7.40
2019-01-31T04:15:50.532Z,9.90
2019-01-31T04:20:55.828Z,8.17
2019-01-31T04:26:01.122Z,6.30
2019-01-31T04:31:06.443Z,7.13
2019-01-31T04:36:11.746Z,7.17
2019-01-31T04:41:17.082Z,8.37
2019-01-31T04:46:22.370Z,11.87
2019-01-31T04:51:27.671Z,15.43
2019-01-31T04:56:33.278Z,16.63
2019-01-31T05:01:38.108Z,17.93
2019-01-31T05:06:43.438Z,20.53
2019-01-31T05:11:48.776Z,14.73
2019-01-31T05:16:54.360Z,13.73
2019-01-31T05:21:59.688Z,22.03
2019-01-31T05:27:04.991Z,21.83
2019-01-31T05:32:10.383Z,25.77
2019-01-31T05:37:15.104Z,23.63
2019-01-31T05:42:20.379Z,26.27
2019-01-31T05:47:25.687Z,28.37
2019-01-31T05:52:30.532Z,23.47
2019-01-31T05:57:35.146Z,29.30
2019-01-31T06:02:39.703Z,27.53
2019-01-31T06:07:45.339Z,23.73
2019-01-31T06:12:50.582Z,29.37
2019-01-31T06:17:55.959Z,22.50
2019-01-31T06:23:00.639Z,26.00
2019-01-31T06:28:05.882Z,27.33
2019-01-31T06:33:11.244Z,19.33
2019-01-31T06:38:15.931Z,22.47
2019-01-31T06:43:20.484Z,16.23
2019-01-31T06:48:25.800Z,24.17
2019-01-31T06:53:30.510Z,24.27
2019-01-31T06:58:35.739Z,24.37
2019-01-31T07:03:40.491Z,25.40
2019-01-31T07:08:45.729Z,25.00
2019-01-31T07:13:51.035Z,17.30
2019-01-31T07:18:56.339Z,24.77
2019-01-31T07:24:01.163Z,26.50
2019-01-31T07:29:06.038Z,32.50
2019-01-31T07:34:11.216Z,39.87
2019-01-31T07:39:16.537Z,41.73
2019-01-31T07:44:21.256Z,40.03
2019-01-31T07:49:25.867Z,34.27
2019-01-31T07:54:31.247Z,35.07
2019-01-31T07:59:37.675Z,30.00
2019-01-31T08:04:44.095Z,26.07
2019-01-31T08:09:49.567Z,15.50
2019-01-31T08:14:56.038Z,13.33
2019-01-31T08:20:01.452Z,14.33
2019-01-31T08:25:07.972Z,13.53
2019-01-31T08:30:18.863Z,14.13
2019-01-31T08:35:24.427Z,19.43
2019-01-31T08:40:30.799Z,20.73
2019-01-31T08:45:36.150Z,18.33
2019-01-31T08:50:41.825Z,13.83
2019-01-31T08:55:47.631Z,16.57
2019-01-31T09:00:55.208Z,13.13
2019-01-31T09:06:00.804Z,10.43
2019-01-31T09:11:06.543Z,12.33
2019-01-31T09:16:14.299Z,13.87
2019-01-31T09:21:51.583Z,12.73
2019-01-31T09:27:11.179Z,12.37
2019-01-31T09:32:44.977Z,12.47
2019-01-31T09:38:46.473Z,11.20
2019-01-31T09:44:45.463Z,11.37
2019-01-31T09:50:08.707Z,13.53
2019-01-31T09:55:32.901Z,13.67
2019-01-31T10:01:12.391Z,14.00
2019-01-31T10:06:48.211Z,11.60
2019-01-31T10:12:38.359Z,11.53
2019-01-31T10:18:10.714Z,13.73
2019-01-31T10:23:38.505Z,10.30
2019-01-31T10:29:30.684Z,11.53
2019-01-31T10:35:35.591Z,14.53
2019-01-31T10:41:17.431Z,8.97
2019-01-31T10:46:46.139Z,11.87
2019-01-31T10:52:27.131Z,13.67
2019-01-31T10:58:18.501Z,8.70
2019-01-31T11:03:48.748Z,15.90
2019-01-31T11:09:31.204Z,8.73
2019-01-31T11:15:13.598Z,10.77
2019-01-31T11:21:08.955Z,7.73
2019-01-31T11:26:44.221Z,8.60
2019-01-31T11:32:29.087Z,8.77
2019-01-31T11:37:46.646Z,10.37
2019-01-31T11:43:19.141Z,8.60
2019-01-31T11:48:49.088Z,9.47
2019-01-31T11:54:40.798Z,10.57
2019-01-31T11:59:46.084Z,10.03
2019-01-31T12:04:51.586Z,9.90
2019-01-31T12:09:57.039Z,8.40
2019-01-31T12:15:02.354Z,8.60
2019-01-31T12:20:08.187Z,11.77
2019-01-31T12:25:14.183Z,9.33
2019-01-31T12:30:22.284Z,8.93
2019-01-31T12:35:27.590Z,8.57
2019-01-31T12:40:32.939Z,8.00
2019-01-31T12:45:38.260Z,6.90
2019-01-31T12:50:43.726Z,7.97
2019-01-31T12:55:49.023Z,6.23
2019-01-31T13:00:54.309Z,7.73
2019-01-31T13:05:59.695Z,6.33
2019-01-31T13:11:05.175Z,7.60
2019-01-31T13:16:10.076Z,8.93
2019-01-31T13:21:14.651Z,7.67
2019-01-31T13:26:21.020Z,6.70
2019-01-31T13:31:26.381Z,10.20
2019-01-31T13:36:31.946Z,8.40
2019-01-31T13:41:37.831Z,11.80
2019-01-31T13:46:43.339Z,7.60
2019-01-31T13:51:47.999Z,11.13
2019-01-31T13:56:53.944Z,10.30
2019-01-31T14:01:58.620Z,11.17
2019-01-31T14:07:05.023Z,13.60
2019-01-31T14:12:12.731Z,11.30
2019-01-31T14:17:17.379Z,14.77
2019-01-31T14:22:23.575Z,12.90
2019-01-31T14:27:28.159Z,15.13
2019-01-31T14:32:33.187Z,15.87
2019-01-31T14:37:38.452Z,15.63
2019-01-31T14:42:43.747Z,13.80
2019-01-31T14:47:49.063Z,13.43
2019-01-31T14:52:56.640Z,20.97
2019-01-31T14:58:01.711Z,16.20
2019-01-31T15:03:07.269Z,15.43
2019-01-31T15:08:14.367Z,15.03
2019-01-31T15:13:19.740Z,17.40
2019-01-31T15:18:27.039Z,17.23
2019-01-31T15:23:32.339Z,17.60
2019-01-31T15:28:37.799Z,17.87
2019-01-31T15:33:42.602Z,19.33
2019-01-31T15:38:47.204Z,27.63
2019-01-31T15:43:52.319Z,24.30
2019-01-31T15:48:57.087Z,26.63
2019-01-31T15:54:02.320Z,23.53
2019-01-31T15:59:07.131Z,21.07
2019-01-31T16:04:13.112Z,20.23
2019-01-31T16:09:24.101Z,20.40
2019-01-31T16:14:27.815Z,20.47
2019-01-31T16:19:32.495Z,20.50
2019-01-31T16:24:37.763Z,23.67
2019-01-31T16:29:42.443Z,21.53
2019-01-31T16:34:47.071Z,21.23
2019-01-31T16:39:51.704Z,19.83
2019-01-31T16:45:06.351Z,23.13
2019-01-31T16:50:04.811Z,22.63
2019-01-31T16:55:10.649Z,26.87
2019-01-31T17:00:18.022Z,29.43
2019-01-31T17:05:24.047Z,31.63
2019-01-31T17:10:29.424Z,28.73
2019-01-31T17:15:34.188Z,27.73
2019-01-31T17:20:42.974Z,37.60
2019-01-31T17:25:47.582Z,30.50
2019-01-31T17:30:52.267Z,28.43
2019-01-31T17:35:56.890Z,28.00
2019-01-31T17:41:01.449Z,29.47
2019-01-31T17:46:07.360Z,32.57
2019-01-31T17:51:14.602Z,35.50
2019-01-31T17:56:19.275Z,36.30
2019-01-31T18:01:23.959Z,33.60
2019-01-31T18:06:28.531Z,29.10
2019-01-31T18:11:33.190Z,33.60
2019-01-31T18:16:38.419Z,33.80
2019-01-31T18:21:43.127Z,29.43
2019-01-31T18:26:48.459Z,35.97
2019-01-31T18:31:53.139Z,37.17
2019-01-31T18:37:00.291Z,34.20
2019-01-31T18:42:05.708Z,30.43
2019-01-31T18:47:10.764Z,35.23
2019-01-31T18:52:16.248Z,33.03
2019-01-31T18:57:21.932Z,33.23
2019-01-31T19:02:27.259Z,35.73
2019-01-31T19:07:32.135Z,38.10
2019-01-31T19:12:38.635Z,36.43
2019-01-31T19:17:49.399Z,32.83
2019-01-31T19:22:55.269Z,38.13
2019-01-31T19:28:01.030Z,45.73
2019-01-31T19:33:06.704Z,37.90
2019-01-31T19:38:11.472Z,40.13
2019-01-31T19:43:16.470Z,40.40
2019-01-31T19:48:21.372Z,39.63
2019-01-31T19:53:26.371Z,31.17
2019-01-31T19:58:32.214Z,29.10
2019-01-31T20:03:37.044Z,30.93
2019-01-31T20:08:42.425Z,34.93
2019-01-31T20:13:48.089Z,44.13
2019-01-31T20:18:54.427Z,41.23
2019-01-31T20:23:59.940Z,37.87
2019-01-31T20:29:06.187Z,35.70
2019-01-31T20:34:11.164Z,32.10
2019-01-31T20:39:16.067Z,34.30
2019-01-31T20:44:21.108Z,31.43
2019-01-31T20:49:26.092Z,34.03
2019-01-31T20:54:30.925Z,34.43
2019-01-31T20:59:35.870Z,33.60
2019-01-31T21:04:40.768Z,42.73
2019-01-31T21:09:46.250Z,37.50
2019-01-31T21:14:50.930Z,36.73
2019-01-31T21:19:56.163Z,29.30
2019-01-31T21:25:01.458Z,35.70
2019-01-31T21:30:09.711Z,33.10
2019-01-31T21:35:15.520Z,31.50
2019-01-31T21:40:21.112Z,34.03
2019-01-31T21:45:27.164Z,27.87
2019-01-31T21:50:33.501Z,26.43
2019-01-31T21:55:40.504Z,29.17
2019-01-31T22:00:45.811Z,31.03
2019-01-31T22:05:51.461Z,27.70
2019-01-31T22:10:58.150Z,28.33
2019-01-31T22:16:03.944Z,28.13
2019-01-31T22:21:10.506Z,31.83
2019-01-31T22:26:16.748Z,31.90
2019-01-31T22:31:22.658Z,26.53
2019-01-31T22:36:28.248Z,35.07
2019-01-31T22:41:33.395Z,27.67
2019-01-31T22:46:39.093Z,24.90
2019-01-31T22:51:44.901Z,29.60
2019-01-31T22:56:50.251Z,26.23
2019-01-31T23:01:59.819Z,28.53
2019-01-31T23:07:05.959Z,26.70
2019-01-31T23:12:11.288Z,22.53
2019-01-31T23:17:17.098Z,23.50
2019-01-31T23:22:21.949Z,38.43
2019-01-31T23:27:27.303Z,27.10
2019-01-31T23:32:32.119Z,35.67
2019-01-31T23:37:37.646Z,27.83
2019-01-31T23:42:42.915Z,29.50
2019-01-31T23:47:49.445Z,33.03
2019-01-31T23:52:54.323Z,26.90
2019-01-31T23:57:59.574Z,25.77
