createdAt,value
2018-06-13T00:01:14.654Z,18.10
2018-06-13T00:03:19.854Z,18.00
2018-06-13T00:05:24.982Z,18.00
2018-06-13T00:07:29.436Z,18.00
2018-06-13T00:09:33.841Z,18.00
2018-06-13T00:11:38.301Z,17.90
2018-06-13T00:13:42.722Z,17.90
2018-06-13T00:15:47.126Z,17.90
2018-06-13T00:17:51.567Z,17.90
2018-06-13T00:19:55.960Z,17.80
2018-06-13T00:22:00.431Z,17.80
2018-06-13T00:24:05.481Z,17.80
2018-06-13T00:26:09.915Z,17.80
2018-06-13T00:28:15.078Z,17.70
2018-06-13T00:30:19.511Z,17.70
2018-06-13T00:32:25.172Z,17.70
2018-06-13T00:36:34.412Z,17.60
2018-06-13T00:38:38.865Z,17.60
2018-06-13T00:40:43.260Z,17.50
2018-06-13T00:42:47.730Z,17.50
2018-06-13T00:44:52.226Z,17.50
2018-06-13T00:46:56.682Z,17.50
2018-06-13T00:49:01.323Z,17.40
2018-06-13T00:51:05.720Z,17.40
2018-06-13T00:53:10.191Z,17.40
2018-06-13T00:55:14.622Z,17.40
2018-06-13T00:57:19.049Z,17.30
2018-06-13T00:59:23.519Z,17.30
2018-06-13T01:01:29.134Z,17.30
2018-06-13T01:03:36.378Z,17.20
2018-06-13T01:05:43.194Z,17.20
2018-06-13T01:07:49.595Z,17.20
2018-06-13T01:09:57.738Z,17.20
2018-06-13T01:12:05.120Z,17.10
2018-06-13T01:14:12.437Z,17.10
2018-06-13T01:16:19.794Z,17.10
2018-06-13T01:18:27.407Z,17.00
2018-06-13T01:20:34.811Z,17.00
2018-06-13T01:22:43.312Z,17.00
2018-06-13T01:24:51.482Z,17.00
2018-06-13T01:26:58.017Z,17.00
2018-06-13T01:29:04.614Z,17.00
2018-06-13T01:31:11.074Z,16.90
2018-06-13T01:33:19.744Z,16.90
2018-06-13T01:35:27.015Z,16.90
2018-06-13T01:37:35.432Z,16.90
2018-06-13T01:39:41.864Z,16.90
2018-06-13T01:41:48.274Z,16.90
2018-06-13T01:43:55.148Z,16.90
2018-06-13T01:46:03.330Z,16.90
2018-06-13T01:48:10.139Z,16.80
2018-06-13T01:50:17.428Z,16.80
2018-06-13T01:52:24.586Z,16.80
2018-06-13T01:54:30.340Z,16.80
2018-06-13T01:56:35.745Z,16.80
2018-06-13T01:58:42.494Z,16.80
2018-06-13T02:00:47.027Z,16.80
2018-06-13T02:02:51.527Z,16.80
2018-06-13T02:04:55.977Z,16.80
2018-06-13T02:07:03.969Z,16.80
2018-06-13T02:09:10.978Z,16.80
2018-06-13T02:11:17.642Z,16.80
2018-06-13T02:13:24.400Z,16.80
2018-06-13T02:15:31.797Z,16.80
2018-06-13T02:17:39.122Z,16.80
2018-06-13T02:19:45.555Z,16.80
2018-06-13T02:21:53.404Z,16.80
2018-06-13T02:23:59.455Z,16.80
2018-06-13T02:26:03.925Z,16.80
2018-06-13T02:28:08.953Z,16.80
2018-06-13T02:30:13.448Z,16.70
2018-06-13T02:32:17.964Z,16.80
2018-06-13T02:34:23.389Z,16.80
2018-06-13T02:36:27.839Z,16.80
2018-06-13T02:38:32.290Z,16.70
2018-06-13T02:40:36.720Z,16.80
2018-06-13T02:42:41.158Z,16.80
2018-06-13T02:44:46.387Z,16.80
2018-06-13T02:46:50.795Z,16.80
2018-06-13T02:48:55.230Z,16.70
2018-06-13T02:50:59.688Z,16.80
2018-06-13T02:53:04.119Z,16.80
2018-06-13T02:55:08.750Z,16.80
2018-06-13T02:57:13.162Z,16.80
2018-06-13T02:59:17.623Z,16.80
2018-06-13T03:01:22.122Z,16.80
2018-06-13T03:03:26.579Z,16.80
2018-06-13T03:05:31.087Z,16.80
2018-06-13T03:07:35.478Z,16.80
2018-06-13T03:09:39.933Z,16.70
2018-06-13T03:11:44.371Z,16.80
2018-06-13T03:13:48.818Z,16.80
2018-06-13T03:17:57.394Z,16.80
2018-06-13T03:20:01.854Z,16.80
2018-06-13T03:22:06.656Z,16.80
2018-06-13T03:24:11.084Z,16.80
2018-06-13T03:26:15.766Z,16.80
2018-06-13T03:28:20.228Z,16.80
2018-06-13T03:30:24.727Z,16.80
2018-06-13T03:32:29.180Z,16.80
2018-06-13T03:34:33.634Z,16.80
2018-06-13T03:36:38.082Z,16.80
2018-06-13T03:38:42.676Z,16.80
2018-06-13T03:40:47.168Z,16.80
2018-06-13T03:42:51.598Z,16.80
2018-06-13T03:44:56.044Z,16.80
2018-06-13T03:47:00.511Z,16.80
2018-06-13T03:49:04.967Z,16.80
2018-06-13T03:51:09.422Z,16.80
2018-06-13T03:53:13.918Z,16.80
2018-06-13T03:55:21.062Z,16.80
2018-06-13T03:57:25.519Z,16.80
2018-06-13T03:59:32.359Z,16.80
2018-06-13T04:01:39.429Z,16.80
2018-06-13T04:05:51.840Z,16.90
2018-06-13T04:07:58.715Z,16.80
2018-06-13T04:10:04.367Z,16.80
2018-06-13T04:12:11.368Z,16.90
2018-06-13T04:14:18.077Z,16.90
2018-06-13T04:16:23.848Z,16.80
2018-06-13T04:18:29.590Z,16.90
2018-06-13T04:20:34.078Z,16.80
2018-06-13T04:22:38.489Z,16.90
2018-06-13T04:24:42.985Z,16.90
2018-06-13T04:26:47.552Z,16.90
2018-06-13T04:28:51.996Z,16.90
2018-06-13T04:30:56.469Z,16.90
2018-06-13T04:33:00.962Z,16.90
2018-06-13T04:35:05.442Z,16.90
2018-06-13T04:37:09.971Z,16.90
2018-06-13T04:39:14.408Z,16.90
2018-06-13T04:41:18.836Z,17.00
2018-06-13T04:43:23.250Z,17.00
2018-06-13T04:45:28.650Z,17.00
2018-06-13T04:47:33.108Z,17.00
2018-06-13T04:49:37.538Z,17.00
2018-06-13T04:51:42.022Z,17.00
2018-06-13T04:55:51.840Z,17.00
2018-06-13T04:57:56.271Z,17.00
2018-06-13T05:00:00.776Z,17.10
2018-06-13T05:02:05.194Z,17.10
2018-06-13T05:04:09.661Z,17.10
2018-06-13T05:06:14.220Z,17.10
2018-06-13T05:08:18.637Z,17.10
2018-06-13T05:10:23.056Z,17.20
2018-06-13T05:12:27.693Z,17.20
2018-06-13T05:14:32.103Z,17.20
2018-06-13T05:16:36.571Z,17.20
2018-06-13T05:18:41.302Z,17.20
2018-06-13T05:20:46.641Z,17.20
2018-06-13T05:22:51.753Z,17.20
2018-06-13T05:27:01.103Z,17.20
2018-06-13T05:29:05.675Z,17.20
2018-06-13T05:31:10.213Z,17.30
2018-06-13T05:33:14.728Z,17.30
2018-06-13T05:35:19.165Z,17.30
2018-06-13T05:37:23.702Z,17.30
2018-06-13T05:39:28.538Z,17.30
2018-06-13T05:41:33.019Z,17.30
2018-06-13T05:43:37.484Z,17.30
2018-06-13T05:45:41.953Z,17.30
2018-06-13T05:47:46.444Z,17.30
2018-06-13T05:49:50.886Z,17.30
2018-06-13T05:51:55.334Z,17.40
2018-06-13T05:53:59.760Z,17.40
2018-06-13T05:56:04.295Z,17.40
2018-06-13T05:58:08.788Z,17.50
2018-06-13T06:00:16.683Z,17.50
2018-06-13T06:02:24.643Z,17.50
2018-06-13T06:04:32.203Z,17.50
2018-06-13T06:06:36.927Z,17.50
2018-06-13T06:08:41.363Z,17.50
2018-06-13T06:10:45.803Z,17.60
2018-06-13T06:12:50.259Z,17.60
2018-06-13T06:14:54.715Z,17.60
2018-06-13T06:16:59.224Z,17.60
2018-06-13T06:19:04.340Z,17.60
2018-06-13T06:21:08.904Z,17.60
2018-06-13T06:23:13.419Z,17.60
2018-06-13T06:25:17.956Z,17.60
2018-06-13T06:27:22.444Z,17.60
2018-06-13T06:29:26.890Z,17.60
2018-06-13T06:31:31.357Z,17.60
2018-06-13T06:33:35.808Z,17.70
2018-06-13T06:35:40.252Z,17.70
2018-06-13T06:37:44.815Z,17.70
2018-06-13T06:39:49.244Z,17.70
2018-06-13T06:41:53.721Z,17.70
2018-06-13T06:44:01.295Z,17.70
2018-06-13T06:46:07.743Z,17.70
2018-06-13T06:48:15.706Z,17.70
2018-06-13T06:50:20.155Z,17.70
2018-06-13T06:52:24.730Z,17.70
2018-06-13T06:54:30.003Z,17.70
2018-06-13T06:58:38.651Z,17.70
2018-06-13T07:00:43.071Z,17.80
2018-06-13T07:02:47.564Z,17.80
2018-06-13T07:06:56.380Z,17.80
2018-06-13T07:09:00.802Z,17.80
2018-06-13T07:11:05.318Z,17.80
2018-06-13T07:13:10.077Z,17.80
2018-06-13T07:15:14.519Z,17.90
2018-06-13T07:17:19.001Z,17.90
2018-06-13T07:19:23.452Z,17.90
2018-06-13T07:21:28.022Z,17.90
2018-06-13T07:23:32.475Z,18.00
2018-06-13T07:25:36.955Z,18.00
2018-06-13T07:27:41.684Z,18.00
2018-06-13T07:29:46.153Z,18.00
2018-06-13T07:31:50.642Z,18.10
2018-06-13T07:33:55.140Z,18.10
2018-06-13T07:35:59.607Z,18.20
2018-06-13T07:38:04.200Z,18.20
2018-06-13T07:40:08.713Z,18.20
2018-06-13T07:42:13.289Z,18.30
2018-06-13T07:44:17.921Z,18.30
2018-06-13T07:46:22.457Z,18.30
2018-06-13T07:48:26.914Z,18.30
2018-06-13T07:50:31.392Z,18.30
2018-06-13T07:52:35.844Z,18.30
2018-06-13T07:54:40.278Z,18.30
2018-06-13T07:56:44.705Z,18.40
2018-06-13T07:58:50.261Z,18.40
2018-06-13T08:00:54.800Z,18.30
2018-06-13T08:02:59.279Z,18.40
2018-06-13T08:05:03.835Z,18.40
2018-06-13T08:07:08.410Z,18.40
2018-06-13T08:09:12.892Z,18.40
2018-06-13T08:11:17.334Z,18.40
2018-06-13T08:13:21.837Z,18.40
2018-06-13T08:15:26.300Z,18.40
2018-06-13T08:17:30.722Z,18.40
2018-06-13T08:19:35.175Z,18.50
2018-06-13T08:21:39.595Z,18.40
2018-06-13T08:23:44.089Z,18.50
2018-06-13T08:25:49.179Z,18.50
2018-06-13T08:27:53.732Z,18.50
2018-06-13T08:29:58.192Z,18.50
2018-06-13T08:32:04.988Z,18.50
2018-06-13T08:34:10.564Z,18.50
2018-06-13T08:36:15.742Z,18.60
2018-06-13T08:38:20.247Z,18.60
2018-06-13T08:40:24.676Z,18.60
2018-06-13T08:42:29.174Z,18.60
2018-06-13T08:44:33.680Z,18.70
2018-06-13T08:46:38.142Z,18.70
2018-06-13T08:48:42.677Z,18.70
2018-06-13T08:52:51.144Z,18.80
2018-06-13T08:54:55.651Z,18.80
2018-06-13T08:57:00.751Z,18.80
2018-06-13T08:59:05.315Z,18.90
2018-06-13T09:01:09.796Z,18.90
2018-06-13T09:03:14.262Z,18.90
2018-06-13T09:05:18.746Z,19.00
2018-06-13T09:09:27.328Z,19.00
2018-06-13T09:11:31.750Z,19.00
2018-06-13T09:13:36.212Z,19.10
2018-06-13T09:15:40.699Z,19.10
2018-06-13T09:17:45.148Z,19.10
2018-06-13T09:19:49.685Z,19.10
2018-06-13T09:21:54.884Z,19.10
2018-06-13T09:23:59.422Z,19.10
2018-06-13T09:26:03.976Z,19.20
2018-06-13T09:28:08.409Z,19.20
2018-06-13T09:30:12.891Z,19.20
2018-06-13T09:32:17.311Z,19.20
2018-06-13T09:34:21.814Z,19.20
2018-06-13T09:36:26.351Z,19.30
2018-06-13T09:38:30.963Z,19.30
2018-06-13T09:40:35.476Z,19.40
2018-06-13T09:42:39.941Z,19.40
2018-06-13T09:44:44.508Z,19.40
2018-06-13T09:46:52.584Z,19.40
2018-06-13T09:49:00.594Z,19.40
2018-06-13T09:51:14.913Z,19.50
2018-06-13T09:53:23.046Z,19.50
2018-06-13T09:55:27.468Z,19.60
2018-06-13T09:57:31.942Z,19.60
2018-06-13T09:59:40.508Z,19.60
2018-06-13T10:01:50.127Z,19.60
2018-06-13T10:03:54.724Z,19.60
2018-06-13T10:05:59.415Z,19.70
2018-06-13T10:08:03.872Z,19.70
2018-06-13T10:10:08.324Z,19.70
2018-06-13T10:12:12.751Z,19.70
2018-06-13T10:14:18.007Z,19.80
2018-06-13T10:16:22.530Z,19.80
2018-06-13T10:18:26.965Z,19.80
2018-06-13T10:20:31.446Z,19.80
2018-06-13T10:22:35.863Z,19.80
2018-06-13T10:24:40.311Z,19.80
2018-06-13T10:26:44.835Z,19.90
2018-06-13T10:28:49.331Z,19.90
2018-06-13T10:30:53.779Z,19.90
2018-06-13T10:32:59.100Z,19.90
2018-06-13T10:35:03.599Z,19.90
2018-06-13T10:39:12.423Z,19.90
2018-06-13T10:41:16.911Z,19.90
2018-06-13T10:43:22.214Z,19.90
2018-06-13T10:45:26.794Z,19.90
2018-06-13T10:47:34.102Z,19.90
2018-06-13T10:49:38.521Z,19.90
2018-06-13T10:51:42.976Z,19.90
2018-06-13T10:53:47.413Z,19.90
2018-06-13T10:55:51.899Z,19.90
2018-06-13T10:57:56.339Z,19.90
2018-06-13T11:00:00.831Z,19.90
2018-06-13T11:02:05.485Z,20.00
2018-06-13T11:06:14.167Z,20.00
2018-06-13T11:08:18.679Z,20.10
2018-06-13T11:10:23.182Z,20.10
2018-06-13T11:12:27.656Z,20.20
2018-06-13T11:14:32.170Z,20.20
2018-06-13T11:16:36.658Z,20.20
2018-06-13T11:18:41.098Z,20.30
2018-06-13T11:20:45.576Z,20.30
2018-06-13T11:22:50.004Z,20.30
2018-06-13T11:24:54.509Z,20.40
2018-06-13T11:26:59.026Z,20.40
2018-06-13T11:29:03.539Z,20.50
2018-06-13T11:31:08.150Z,20.50
2018-06-13T11:33:12.568Z,20.50
2018-06-13T11:35:17.025Z,20.50
2018-06-13T11:37:21.456Z,20.50
2018-06-13T11:39:25.916Z,20.50
2018-06-13T11:41:30.471Z,20.50
2018-06-13T11:43:34.929Z,20.50
2018-06-13T11:45:39.696Z,20.60
2018-06-13T11:49:48.357Z,20.50
2018-06-13T11:51:52.810Z,20.50
2018-06-13T11:53:57.248Z,20.50
2018-06-13T11:56:02.308Z,20.50
2018-06-13T11:58:06.786Z,20.50
2018-06-13T12:00:11.274Z,20.50
2018-06-13T12:02:16.536Z,20.50
2018-06-13T12:04:21.012Z,20.40
2018-06-13T12:06:25.499Z,20.40
2018-06-13T12:08:30.117Z,20.40
2018-06-13T12:10:34.538Z,20.40
2018-06-13T12:12:39.005Z,20.40
2018-06-13T12:14:43.448Z,20.40
2018-06-13T12:16:47.904Z,20.40
2018-06-13T12:18:52.308Z,20.40
2018-06-13T12:20:57.846Z,20.40
2018-06-13T12:23:02.841Z,20.40
2018-06-13T12:25:07.476Z,20.40
2018-06-13T12:27:11.939Z,20.40
2018-06-13T12:29:16.356Z,20.40
2018-06-13T12:31:20.894Z,20.40
2018-06-13T12:33:25.376Z,20.40
2018-06-13T12:35:29.869Z,20.40
2018-06-13T12:37:34.559Z,20.50
2018-06-13T12:41:45.480Z,20.50
2018-06-13T12:43:49.911Z,20.40
2018-06-13T12:45:54.374Z,20.50
2018-06-13T12:47:58.832Z,20.50
2018-06-13T12:52:09.188Z,20.60
2018-06-13T12:54:13.714Z,20.60
2018-06-13T12:56:18.157Z,20.60
2018-06-13T12:58:22.650Z,20.70
2018-06-13T13:00:27.108Z,20.70
2018-06-13T13:02:31.580Z,20.70
2018-06-13T13:04:36.115Z,20.70
2018-06-13T13:06:40.548Z,20.80
2018-06-13T13:08:45.005Z,20.80
2018-06-13T13:10:49.454Z,20.90
2018-06-13T13:12:53.911Z,20.90
2018-06-13T13:14:58.316Z,20.90
2018-06-13T13:17:02.811Z,20.90
2018-06-13T13:19:07.451Z,20.90
2018-06-13T13:21:12.420Z,20.90
2018-06-13T13:23:17.782Z,20.90
2018-06-13T13:25:22.523Z,20.90
2018-06-13T13:27:27.007Z,20.90
2018-06-13T13:29:31.425Z,20.90
2018-06-13T13:31:36.443Z,21.00
2018-06-13T13:33:40.885Z,21.00
2018-06-13T13:35:45.428Z,21.00
2018-06-13T13:39:54.017Z,21.10
2018-06-13T13:41:58.491Z,21.10
2018-06-13T13:46:07.101Z,21.10
2018-06-13T13:48:11.638Z,21.10
2018-06-13T13:50:16.163Z,21.10
2018-06-13T13:52:20.666Z,21.10
2018-06-13T13:54:25.128Z,21.10
2018-06-13T13:56:29.574Z,21.10
2018-06-13T13:58:34.029Z,21.10
2018-06-13T14:00:38.474Z,21.10
2018-06-13T14:02:42.908Z,21.20
2018-06-13T14:04:47.403Z,21.20
2018-06-13T14:06:51.862Z,21.20
2018-06-13T14:08:56.391Z,21.20
2018-06-13T14:13:05.231Z,21.30
2018-06-13T14:15:09.679Z,21.30
2018-06-13T14:17:14.108Z,21.30
2018-06-13T14:19:18.807Z,21.20
2018-06-13T14:21:23.303Z,21.20
2018-06-13T14:23:27.749Z,21.20
2018-06-13T14:25:32.436Z,21.20
2018-06-13T14:27:36.996Z,21.20
2018-06-13T14:29:41.624Z,21.20
2018-06-13T14:31:46.119Z,21.20
2018-06-13T14:33:50.549Z,21.30
2018-06-13T14:35:55.019Z,21.30
2018-06-13T14:37:59.891Z,21.30
2018-06-13T14:40:05.050Z,21.40
2018-06-13T14:42:10.159Z,21.40
2018-06-13T14:44:14.600Z,21.50
2018-06-13T14:46:19.998Z,21.50
2018-06-13T14:48:24.523Z,21.50
2018-06-13T14:50:29.268Z,21.60
2018-06-13T14:52:33.723Z,21.60
2018-06-13T14:54:38.234Z,21.60
2018-06-13T14:56:42.735Z,21.70
2018-06-13T14:58:47.151Z,21.70
2018-06-13T15:00:51.847Z,21.70
2018-06-13T15:02:56.349Z,21.80
2018-06-13T15:05:00.760Z,21.80
2018-06-13T15:07:06.702Z,21.90
2018-06-13T15:09:11.179Z,21.90
2018-06-13T15:11:15.664Z,21.90
2018-06-13T15:13:20.186Z,21.90
2018-06-13T15:15:24.660Z,21.90
2018-06-13T15:17:29.234Z,21.90
2018-06-13T15:19:33.701Z,21.90
2018-06-13T15:21:38.162Z,21.90
2018-06-13T15:23:42.645Z,21.90
2018-06-13T15:25:47.174Z,21.90
2018-06-13T15:27:51.636Z,21.90
2018-06-13T15:29:56.054Z,21.90
2018-06-13T15:32:01.100Z,21.90
2018-06-13T15:34:06.141Z,21.90
2018-06-13T15:36:10.650Z,21.90
2018-06-13T15:38:15.136Z,21.90
2018-06-13T15:40:20.534Z,21.90
2018-06-13T15:42:24.951Z,21.90
2018-06-13T15:44:29.405Z,22.00
2018-06-13T15:46:33.879Z,22.00
2018-06-13T15:48:38.949Z,22.00
2018-06-13T15:50:43.488Z,22.10
2018-06-13T15:52:48.415Z,22.10
2018-06-13T15:54:53.204Z,22.10
2018-06-13T15:56:57.641Z,22.10
2018-06-13T15:59:02.696Z,22.10
2018-06-13T16:03:11.401Z,22.10
2018-06-13T16:05:15.963Z,22.10
2018-06-13T16:07:20.744Z,22.10
2018-06-13T16:09:25.323Z,22.10
2018-06-13T16:11:29.771Z,22.10
2018-06-13T16:13:34.259Z,22.10
2018-06-13T16:15:38.754Z,22.10
2018-06-13T16:17:43.268Z,22.10
2018-06-13T16:19:47.814Z,22.10
2018-06-13T16:21:52.274Z,22.10
2018-06-13T16:23:56.711Z,22.00
2018-06-13T16:26:01.257Z,22.00
2018-06-13T16:28:05.829Z,22.00
2018-06-13T16:30:10.325Z,22.00
2018-06-13T16:32:15.055Z,22.00
2018-06-13T16:34:21.276Z,22.00
2018-06-13T16:36:26.079Z,22.00
2018-06-13T16:38:30.596Z,22.00
2018-06-13T16:42:39.494Z,21.90
2018-06-13T16:44:43.948Z,21.90
2018-06-13T16:46:48.390Z,21.90
2018-06-13T16:48:52.875Z,21.90
2018-06-13T16:51:14.351Z,21.90
2018-06-13T16:53:50.736Z,21.90
2018-06-13T16:55:55.240Z,21.90
2018-06-13T16:57:59.706Z,21.80
2018-06-13T17:00:05.228Z,21.80
2018-06-13T17:02:09.704Z,21.80
2018-06-13T17:04:15.274Z,21.70
2018-06-13T17:06:19.890Z,21.70
2018-06-13T17:08:24.312Z,21.70
2018-06-13T17:10:30.371Z,21.70
2018-06-13T17:12:35.225Z,21.70
2018-06-13T17:14:39.700Z,21.60
2018-06-13T17:16:44.155Z,21.60
2018-06-13T17:18:48.618Z,21.60
2018-06-13T17:20:53.075Z,21.60
2018-06-13T17:22:57.596Z,21.60
2018-06-13T17:25:02.120Z,21.50
2018-06-13T17:27:06.789Z,21.50
2018-06-13T17:31:15.512Z,21.50
2018-06-13T17:33:19.955Z,21.50
2018-06-13T17:35:24.447Z,21.50
2018-06-13T17:37:28.971Z,21.50
2018-06-13T17:39:33.465Z,21.50
2018-06-13T17:41:39.548Z,21.50
2018-06-13T17:43:44.003Z,21.50
2018-06-13T17:45:48.708Z,21.50
2018-06-13T17:47:53.343Z,21.50
2018-06-13T17:49:57.790Z,21.40
2018-06-13T17:52:03.160Z,21.40
2018-06-13T17:54:08.923Z,21.40
2018-06-13T17:56:14.062Z,21.40
2018-06-13T17:58:18.687Z,21.40
2018-06-13T18:00:23.278Z,21.40
2018-06-13T18:02:29.183Z,21.30
2018-06-13T18:04:33.648Z,21.30
2018-06-13T18:06:38.626Z,21.30
2018-06-13T18:08:43.332Z,21.30
2018-06-13T18:12:53.512Z,21.20
2018-06-13T18:14:58.087Z,21.20
2018-06-13T18:17:02.668Z,21.20
2018-06-13T18:19:07.309Z,21.20
2018-06-13T18:21:11.730Z,21.10
2018-06-13T18:23:16.249Z,21.10
2018-06-13T18:25:20.781Z,21.10
2018-06-13T18:27:25.410Z,21.10
2018-06-13T18:29:29.862Z,21.10
2018-06-13T18:31:34.363Z,21.10
2018-06-13T18:33:39.612Z,21.10
2018-06-13T18:35:44.176Z,21.10
2018-06-13T18:37:49.608Z,21.10
2018-06-13T18:39:54.293Z,21.00
2018-06-13T18:41:58.737Z,21.00
2018-06-13T18:44:03.907Z,21.00
2018-06-13T18:46:09.570Z,21.00
2018-06-13T18:48:14.019Z,21.00
2018-06-13T18:50:18.466Z,20.90
2018-06-13T18:52:23.067Z,20.90
2018-06-13T18:54:27.583Z,20.90
2018-06-13T18:56:32.175Z,20.90
2018-06-13T18:58:37.073Z,20.80
2018-06-13T19:00:41.664Z,20.80
2018-06-13T19:02:46.098Z,20.80
2018-06-13T19:04:50.583Z,20.80
2018-06-13T19:06:55.089Z,20.70
2018-06-13T19:08:59.622Z,20.70
2018-06-13T19:11:04.250Z,20.70
2018-06-13T19:13:08.660Z,20.60
2018-06-13T19:15:13.251Z,20.60
2018-06-13T19:17:17.687Z,20.60
2018-06-13T19:19:22.355Z,20.50
2018-06-13T19:21:27.764Z,20.50
2018-06-13T19:23:32.305Z,20.50
2018-06-13T19:25:37.193Z,20.40
2018-06-13T19:29:46.420Z,20.30
2018-06-13T19:31:51.049Z,20.30
2018-06-13T19:36:04.620Z,20.20
2018-06-13T19:38:10.327Z,20.20
2018-06-13T19:40:16.474Z,20.10
2018-06-13T19:42:21.128Z,20.10
2018-06-13T19:44:25.807Z,20.00
2018-06-13T19:46:30.390Z,19.90
2018-06-13T19:50:45.831Z,19.90
2018-06-13T19:52:55.626Z,19.90
2018-06-13T19:55:05.354Z,19.80
2018-06-13T19:57:09.792Z,19.70
2018-06-13T19:59:14.275Z,19.70
2018-06-13T20:01:23.313Z,19.60
2018-06-13T20:03:37.989Z,19.60
2018-06-13T20:05:45.795Z,19.60
2018-06-13T20:07:52.899Z,19.50
2018-06-13T20:09:57.607Z,19.50
2018-06-13T20:12:07.295Z,19.40
2018-06-13T20:14:17.355Z,19.30
2018-06-13T20:17:04.148Z,19.30
2018-06-13T20:19:13.683Z,19.20
2018-06-13T20:21:18.206Z,19.10
2018-06-13T20:23:22.695Z,19.00
2018-06-13T20:25:32.520Z,19.00
2018-06-13T20:27:42.270Z,18.90
2018-06-13T20:29:52.014Z,18.80
2018-06-13T20:31:56.524Z,18.70
2018-06-13T20:34:01.186Z,18.70
2018-06-13T20:36:05.911Z,18.60
2018-06-13T20:38:10.358Z,18.50
2018-06-13T20:40:14.928Z,18.50
2018-06-13T20:42:19.438Z,18.40
2018-06-13T20:44:23.868Z,18.40
2018-06-13T20:46:28.927Z,18.30
2018-06-13T20:48:33.344Z,18.30
2018-06-13T20:50:38.749Z,18.20
2018-06-13T20:52:43.647Z,18.20
2018-06-13T20:54:48.232Z,18.10
2018-06-13T20:56:52.883Z,18.00
2018-06-13T20:58:57.417Z,18.00
2018-06-13T21:01:02.375Z,17.90
2018-06-13T21:03:06.980Z,17.90
2018-06-13T21:05:11.424Z,17.90
2018-06-13T21:07:16.878Z,17.80
2018-06-13T21:09:21.327Z,17.70
2018-06-13T21:11:25.776Z,17.70
2018-06-13T21:13:30.190Z,17.60
2018-06-13T21:17:39.326Z,17.50
2018-06-13T21:19:45.683Z,17.50
2018-06-13T21:21:50.117Z,17.40
2018-06-13T21:23:54.649Z,17.30
2018-06-13T21:25:59.393Z,17.30
2018-06-13T21:28:03.954Z,17.20
2018-06-13T21:30:08.743Z,17.20
2018-06-13T21:32:13.210Z,17.10
2018-06-13T21:34:18.401Z,17.10
2018-06-13T21:36:22.898Z,17.00
2018-06-13T21:38:27.414Z,17.00
2018-06-13T21:40:31.871Z,16.90
2018-06-13T21:42:37.450Z,16.80
2018-06-13T21:44:41.864Z,16.80
2018-06-13T21:48:50.423Z,16.70
2018-06-13T21:50:54.888Z,16.60
2018-06-13T21:52:59.343Z,16.50
2018-06-13T21:55:03.898Z,16.50
2018-06-13T21:57:08.332Z,16.50
2018-06-13T21:59:12.787Z,16.40
2018-06-13T22:01:17.628Z,16.40
2018-06-13T22:03:22.124Z,16.30
2018-06-13T22:05:26.639Z,16.20
2018-06-13T22:07:31.114Z,16.20
2018-06-13T22:09:35.550Z,16.10
2018-06-13T22:11:45.307Z,16.10
2018-06-13T22:13:49.709Z,16.00
2018-06-13T22:15:54.146Z,16.00
2018-06-13T22:17:59.396Z,15.90
2018-06-13T22:20:03.914Z,15.90
2018-06-13T22:22:08.471Z,15.80
2018-06-13T22:26:17.866Z,15.80
2018-06-13T22:28:22.266Z,15.70
2018-06-13T22:30:26.680Z,15.60
2018-06-13T22:32:31.102Z,15.60
2018-06-13T22:34:35.542Z,15.60
2018-06-13T22:36:40.029Z,15.50
2018-06-13T22:38:44.462Z,15.50
2018-06-13T22:40:48.927Z,15.50
2018-06-13T22:42:53.359Z,15.40
2018-06-13T22:44:58.099Z,15.30
2018-06-13T22:47:02.655Z,15.30
2018-06-13T22:49:07.083Z,15.30
2018-06-13T22:51:11.518Z,15.20
2018-06-13T22:53:16.233Z,15.20
2018-06-13T22:55:21.490Z,15.10
2018-06-13T22:57:25.944Z,15.10
2018-06-13T22:59:30.368Z,15.00
2018-06-13T23:01:34.858Z,15.00
2018-06-13T23:03:39.331Z,15.00
2018-06-13T23:05:43.906Z,14.90
2018-06-13T23:09:52.502Z,14.80
2018-06-13T23:11:58.524Z,14.80
2018-06-13T23:14:03.008Z,14.80
2018-06-13T23:16:07.514Z,14.70
2018-06-13T23:20:16.056Z,14.60
2018-06-13T23:22:20.553Z,14.60
2018-06-13T23:24:24.964Z,14.60
2018-06-13T23:26:29.439Z,14.50
2018-06-13T23:28:33.836Z,14.50
2018-06-13T23:32:43.002Z,14.40
2018-06-13T23:34:47.429Z,14.40
2018-06-13T23:36:51.865Z,14.30
2018-06-13T23:38:56.838Z,14.30
2018-06-13T23:41:01.274Z,14.30
2018-06-13T23:43:05.817Z,14.30
2018-06-13T23:45:10.234Z,14.30
2018-06-13T23:47:14.678Z,14.20
2018-06-13T23:49:19.140Z,14.20
2018-06-13T23:51:23.593Z,14.10
2018-06-13T23:53:28.061Z,14.10
2018-06-13T23:55:32.526Z,14.10
2018-06-13T23:57:36.983Z,14.00
2018-06-13T23:59:41.541Z,14.00
