createdAt,value
2022-08-09T00:00:20.733Z,13.10
2022-08-09T00:02:49.343Z,13.10
2022-08-09T00:06:15.721Z,13.00
2022-08-09T00:08:10.211Z,13.00
2022-08-09T00:10:38.823Z,13.00
2022-08-09T00:13:17.114Z,13.00
2022-08-09T00:15:59.159Z,12.90
2022-08-09T00:18:35.536Z,12.90
2022-08-09T00:21:05.289Z,12.80
2022-08-09T00:23:55.722Z,12.70
2022-08-09T00:26:32.699Z,12.80
2022-08-09T00:29:01.784Z,12.70
2022-08-09T00:31:50.542Z,12.60
2022-08-09T00:37:03.323Z,12.60
2022-08-09T00:40:09.339Z,12.70
2022-08-09T00:44:16.317Z,12.60
2022-08-09T00:45:15.691Z,12.60
2022-08-09T00:47:43.080Z,12.60
2022-08-09T00:50:14.692Z,12.60
2022-08-09T00:52:42.032Z,12.60
2022-08-09T00:55:16.748Z,12.50
2022-08-09T00:57:59.489Z,12.60
2022-08-09T01:00:26.624Z,12.50
2022-08-09T01:03:16.833Z,12.50
2022-08-09T01:05:53.363Z,12.50
2022-08-09T01:08:39.318Z,12.40
2022-08-09T01:14:29.436Z,12.30
2022-08-09T01:17:02.509Z,12.30
2022-08-09T01:19:40.105Z,12.30
2022-08-09T01:22:35.789Z,12.20
2022-08-09T01:25:21.999Z,12.30
2022-08-09T01:27:52.715Z,12.30
2022-08-09T01:30:35.698Z,12.30
2022-08-09T01:33:10.229Z,12.30
2022-08-09T01:36:20.173Z,12.20
2022-08-09T01:38:49.325Z,12.20
2022-08-09T01:41:25.640Z,12.10
2022-08-09T01:46:47.103Z,12.10
2022-08-09T01:49:20.999Z,12.10
2022-08-09T01:51:57.229Z,12.10
2022-08-09T01:54:32.568Z,12.10
2022-08-09T01:57:05.223Z,12.10
2022-08-09T01:59:50.935Z,12.00
2022-08-09T02:02:31.177Z,12.10
2022-08-09T02:05:05.328Z,12.10
2022-08-09T02:08:39.193Z,12.20
2022-08-09T02:10:30.063Z,12.20
2022-08-09T02:13:01.143Z,12.30
2022-08-09T02:15:36.342Z,12.30
2022-08-09T02:18:20.502Z,12.10
2022-08-09T02:21:11.199Z,12.10
2022-08-09T02:23:49.347Z,12.10
2022-08-09T02:26:25.156Z,12.10
2022-08-09T02:28:57.487Z,12.00
2022-08-09T02:31:31.435Z,12.00
2022-08-09T02:34:13.880Z,12.00
2022-08-09T02:37:00.222Z,11.90
2022-08-09T02:39:41.840Z,11.90
2022-08-09T02:42:16.073Z,11.90
2022-08-09T02:44:47.390Z,12.00
2022-08-09T02:47:16.607Z,11.90
2022-08-09T02:50:01.951Z,11.90
2022-08-09T02:52:38.050Z,12.00
2022-08-09T02:55:20.607Z,11.90
2022-08-09T02:58:31.973Z,11.90
2022-08-09T03:00:39.513Z,11.90
2022-08-09T03:04:13.327Z,11.90
2022-08-09T03:06:13.858Z,11.90
2022-08-09T03:08:49.299Z,12.00
2022-08-09T03:11:29.953Z,12.10
2022-08-09T03:14:06.846Z,12.10
2022-08-09T03:16:37.371Z,12.20
2022-08-09T03:19:14.017Z,12.20
2022-08-09T03:24:42.802Z,12.20
2022-08-09T03:27:21.365Z,12.20
2022-08-09T03:29:57.966Z,12.20
2022-08-09T03:35:24.804Z,12.10
2022-08-09T03:40:52.153Z,12.10
2022-08-09T03:46:20.225Z,12.40
2022-08-09T03:51:59.076Z,12.30
2022-08-09T03:54:32.211Z,12.30
2022-08-09T03:59:53.590Z,12.30
2022-08-09T04:02:27.963Z,12.30
2022-08-09T04:04:59.206Z,12.30
2022-08-09T04:07:47.656Z,12.40
2022-08-09T04:10:18.191Z,12.50
2022-08-09T04:12:50.018Z,12.50
2022-08-09T04:15:51.949Z,12.50
2022-08-09T04:18:06.820Z,12.40
2022-08-09T04:20:33.846Z,12.40
2022-08-09T04:23:00.773Z,12.40
2022-08-09T04:25:29.203Z,12.40
2022-08-09T04:30:44.855Z,12.30
2022-08-09T04:33:11.842Z,12.40
2022-08-09T04:35:38.627Z,12.40
2022-08-09T04:38:09.062Z,12.40
2022-08-09T04:40:36.807Z,12.50
2022-08-09T04:43:03.952Z,12.60
2022-08-09T04:45:36.153Z,12.60
2022-08-09T04:53:54.290Z,13.00
2022-08-09T04:56:26.145Z,13.20
2022-08-09T04:58:53.099Z,13.30
2022-08-09T05:01:22.149Z,13.50
2022-08-09T05:03:49.324Z,13.70
2022-08-09T05:06:27.864Z,13.80
2022-08-09T05:08:59.935Z,13.90
2022-08-09T05:11:35.348Z,13.90
2022-08-09T05:14:06.681Z,14.00
2022-08-09T05:16:58.206Z,13.90
2022-08-09T05:19:24.421Z,14.00
2022-08-09T05:21:55.911Z,14.10
2022-08-09T05:24:24.488Z,14.20
2022-08-09T05:29:39.007Z,14.30
2022-08-09T05:32:06.026Z,14.40
2022-08-09T05:34:33.431Z,14.50
2022-08-09T05:37:05.287Z,14.60
2022-08-09T05:39:42.509Z,14.80
2022-08-09T05:42:17.677Z,14.90
2022-08-09T05:44:54.981Z,15.10
2022-08-09T05:47:24.011Z,15.30
2022-08-09T05:50:23.532Z,15.40
2022-08-09T05:52:40.380Z,15.50
2022-08-09T05:55:20.867Z,15.60
2022-08-09T05:57:55.525Z,15.70
2022-08-09T06:00:25.171Z,15.80
2022-08-09T06:02:54.304Z,15.90
2022-08-09T06:05:49.851Z,16.10
2022-08-09T06:08:11.168Z,16.10
2022-08-09T06:10:38.380Z,16.20
2022-08-09T06:13:12.532Z,16.40
2022-08-09T06:15:51.253Z,16.50
2022-08-09T06:18:20.431Z,16.70
2022-08-09T06:20:54.803Z,16.80
2022-08-09T06:23:58.024Z,16.80
2022-08-09T06:26:20.938Z,16.90
2022-08-09T06:28:59.292Z,17.10
2022-08-09T06:31:31.116Z,17.20
2022-08-09T06:33:58.497Z,17.30
2022-08-09T06:36:27.158Z,17.40
2022-08-09T06:38:57.025Z,17.50
2022-08-09T06:41:24.584Z,17.50
2022-08-09T06:44:11.350Z,17.60
2022-08-09T06:46:40.425Z,17.70
2022-08-09T06:51:54.826Z,17.70
2022-08-09T06:54:22.944Z,17.90
2022-08-09T06:56:53.111Z,18.00
2022-08-09T07:00:52.719Z,18.00
2022-08-09T07:02:06.750Z,18.10
2022-08-09T07:04:35.798Z,18.20
2022-08-09T07:07:04.809Z,18.30
2022-08-09T07:09:55.370Z,18.30
2022-08-09T07:12:20.293Z,18.40
2022-08-09T07:14:50.827Z,18.50
2022-08-09T07:17:21.997Z,18.60
2022-08-09T07:19:51.015Z,18.70
2022-08-09T07:22:34.444Z,18.80
2022-08-09T07:25:05.047Z,18.80
2022-08-09T07:27:34.448Z,18.90
2022-08-09T07:30:11.344Z,19.10
2022-08-09T07:32:40.349Z,19.10
2022-08-09T07:35:11.307Z,19.10
2022-08-09T07:37:44.139Z,19.30
2022-08-09T07:40:17.157Z,19.30
2022-08-09T07:42:55.951Z,19.40
2022-08-09T07:45:39.588Z,19.50
2022-08-09T07:51:10.262Z,19.70
2022-08-09T07:54:06.236Z,19.80
2022-08-09T07:59:34.854Z,20.00
2022-08-09T08:02:09.925Z,20.10
2022-08-09T08:08:43.360Z,20.40
2022-08-09T08:10:11.226Z,20.50
2022-08-09T08:12:45.106Z,20.60
2022-08-09T08:15:18.499Z,20.70
2022-08-09T08:17:54.559Z,20.80
2022-08-09T08:20:28.809Z,20.90
2022-08-09T08:23:01.581Z,20.90
2022-08-09T08:25:43.902Z,21.00
2022-08-09T08:28:14.351Z,21.10
2022-08-09T08:30:42.440Z,21.20
2022-08-09T08:33:12.008Z,21.20
2022-08-09T08:35:58.268Z,21.30
2022-08-09T08:38:28.961Z,21.50
2022-08-09T08:40:56.933Z,21.70
2022-08-09T08:43:24.555Z,21.80
2022-08-09T08:46:32.564Z,22.00
2022-08-09T08:48:51.888Z,22.30
2022-08-09T08:51:23.728Z,22.60
2022-08-09T08:54:04.493Z,22.90
2022-08-09T08:56:39.591Z,23.30
2022-08-09T08:59:18.799Z,25.40
2022-08-09T09:01:52.830Z,27.10
2022-08-09T09:04:28.251Z,28.20
2022-08-09T09:07:03.159Z,28.90
2022-08-09T09:09:58.498Z,29.10
2022-08-09T09:12:23.042Z,29.60
2022-08-09T09:14:59.280Z,29.70
2022-08-09T09:17:26.251Z,29.70
2022-08-09T09:20:15.353Z,29.90
2022-08-09T09:22:52.979Z,30.40
2022-08-09T09:26:03.013Z,30.10
2022-08-09T09:29:01.689Z,30.40
2022-08-09T09:31:17.713Z,30.60
2022-08-09T09:34:14.773Z,30.80
2022-08-09T09:36:53.388Z,31.00
2022-08-09T09:39:23.372Z,31.20
2022-08-09T09:41:54.244Z,31.20
2022-08-09T09:44:32.400Z,31.40
2022-08-09T09:47:10.070Z,31.40
2022-08-09T09:50:07.025Z,31.50
2022-08-09T09:52:36.384Z,31.80
2022-08-09T09:55:24.207Z,31.90
2022-08-09T09:58:00.580Z,31.70
2022-08-09T10:00:31.386Z,31.80
2022-08-09T10:02:59.657Z,31.80
2022-08-09T10:05:27.146Z,31.80
2022-08-09T10:08:27.738Z,31.80
2022-08-09T10:10:55.647Z,31.50
2022-08-09T10:13:24.557Z,31.60
2022-08-09T10:16:55.464Z,31.70
2022-08-09T10:18:39.333Z,31.60
2022-08-09T10:21:18.346Z,31.70
2022-08-09T10:23:45.387Z,31.60
2022-08-09T10:26:14.313Z,31.70
2022-08-09T10:28:48.769Z,31.60
2022-08-09T10:32:35.728Z,31.50
2022-08-09T10:34:33.494Z,31.70
2022-08-09T10:37:01.284Z,31.60
2022-08-09T10:39:29.001Z,31.60
2022-08-09T10:41:55.978Z,31.40
2022-08-09T10:48:16.837Z,31.00
2022-08-09T10:50:30.710Z,31.10
2022-08-09T10:53:39.547Z,30.70
2022-08-09T10:56:22.925Z,30.70
2022-08-09T10:58:54.021Z,30.50
2022-08-09T11:03:14.933Z,30.40
2022-08-09T11:04:30.085Z,30.70
2022-08-09T11:07:01.338Z,30.60
2022-08-09T11:09:47.753Z,30.60
2022-08-09T11:12:20.183Z,30.60
2022-08-09T11:14:50.954Z,30.80
2022-08-09T11:17:19.349Z,31.10
2022-08-09T11:20:22.286Z,30.90
2022-08-09T11:22:58.406Z,31.00
2022-08-09T11:25:45.123Z,30.90
2022-08-09T11:28:54.072Z,31.00
2022-08-09T11:31:49.357Z,30.80
2022-08-09T11:34:24.774Z,31.20
2022-08-09T11:36:52.697Z,31.00
2022-08-09T11:39:19.598Z,31.70
2022-08-09T11:41:46.841Z,32.30
2022-08-09T11:44:15.716Z,32.00
2022-08-09T11:50:54.885Z,31.90
2022-08-09T11:53:58.483Z,31.90
2022-08-09T11:55:53.693Z,31.30
2022-08-09T11:58:32.566Z,31.30
2022-08-09T12:01:08.539Z,31.50
2022-08-09T12:03:55.405Z,31.60
2022-08-09T12:06:26.589Z,31.50
2022-08-09T12:09:01.444Z,31.40
2022-08-09T12:11:28.920Z,31.50
2022-08-09T12:14:36.446Z,31.50
2022-08-09T12:16:56.411Z,31.80
2022-08-09T12:19:30.525Z,31.90
2022-08-09T12:22:03.118Z,31.70
2022-08-09T12:24:30.346Z,31.50
2022-08-09T12:29:15.614Z,31.70
2022-08-09T12:30:01.781Z,31.80
2022-08-09T12:32:41.135Z,32.00
2022-08-09T12:35:11.045Z,32.20
2022-08-09T12:37:50.713Z,32.00
2022-08-09T12:40:23.378Z,32.30
2022-08-09T12:42:52.425Z,32.40
2022-08-09T12:45:34.408Z,32.40
2022-08-09T12:48:10.835Z,32.30
2022-08-09T12:50:54.903Z,32.30
2022-08-09T12:53:34.965Z,32.20
2022-08-09T12:56:39.670Z,32.50
2022-08-09T12:59:17.828Z,32.10
2022-08-09T13:01:59.533Z,32.30
2022-08-09T13:04:36.107Z,32.40
2022-08-09T13:07:15.685Z,32.10
2022-08-09T13:09:43.356Z,32.00
2022-08-09T13:12:19.970Z,32.00
2022-08-09T13:14:53.641Z,31.70
2022-08-09T13:17:44.150Z,31.70
2022-08-09T13:20:18.947Z,31.70
2022-08-09T13:23:05.518Z,31.90
2022-08-09T13:25:54.660Z,31.70
2022-08-09T13:28:34.505Z,31.60
2022-08-09T13:32:14.185Z,31.80
2022-08-09T13:36:44.197Z,31.50
2022-08-09T13:41:45.982Z,31.30
2022-08-09T13:42:02.185Z,31.10
2022-08-09T13:44:29.802Z,31.20
2022-08-09T13:47:27.185Z,31.50
2022-08-09T13:49:55.834Z,31.40
2022-08-09T13:52:28.151Z,31.10
2022-08-09T13:55:00.282Z,31.20
2022-08-09T14:00:30.752Z,30.90
2022-08-09T14:03:03.464Z,30.90
2022-08-09T14:05:59.816Z,31.10
2022-08-09T14:08:31.514Z,31.30
2022-08-09T14:11:00.274Z,31.20
2022-08-09T14:14:24.928Z,31.40
2022-08-09T14:19:07.443Z,31.50
2022-08-09T14:21:34.244Z,31.60
2022-08-09T14:24:10.354Z,31.60
2022-08-09T14:26:51.245Z,32.00
2022-08-09T14:29:25.377Z,32.10
2022-08-09T14:32:11.384Z,32.00
2022-08-09T14:34:40.922Z,31.80
2022-08-09T14:37:09.143Z,31.70
2022-08-09T14:39:45.718Z,31.50
2022-08-09T14:42:30.301Z,31.30
2022-08-09T14:46:46.429Z,31.50
2022-08-09T14:47:58.369Z,31.70
2022-08-09T14:53:14.490Z,31.60
2022-08-09T14:55:49.900Z,31.50
2022-08-09T15:01:05.195Z,32.00
2022-08-09T15:03:32.563Z,32.40
2022-08-09T15:06:01.656Z,32.60
2022-08-09T15:08:30.943Z,32.60
2022-08-09T15:11:00.979Z,32.80
2022-08-09T15:13:48.365Z,32.80
2022-08-09T15:16:15.624Z,32.90
2022-08-09T15:18:42.457Z,32.50
2022-08-09T15:21:54.743Z,32.70
2022-08-09T15:24:05.578Z,32.90
2022-08-09T15:26:45.919Z,32.80
2022-08-09T15:30:50.719Z,32.80
2022-08-09T15:32:00.406Z,33.00
2022-08-09T15:34:34.986Z,32.80
2022-08-09T15:37:04.281Z,32.70
2022-08-09T15:39:49.891Z,32.80
2022-08-09T15:42:18.919Z,32.50
2022-08-09T15:44:46.183Z,32.50
2022-08-09T15:47:13.904Z,32.60
2022-08-09T15:49:41.871Z,32.30
2022-08-09T15:52:28.048Z,32.30
2022-08-09T15:54:55.289Z,32.20
2022-08-09T15:57:36.013Z,31.90
2022-08-09T16:00:25.315Z,32.10
2022-08-09T16:02:54.719Z,31.90
2022-08-09T16:05:24.840Z,32.00
2022-08-09T16:07:51.679Z,31.90
2022-08-09T16:10:55.371Z,31.50
2022-08-09T16:13:18.488Z,31.40
2022-08-09T16:16:10.542Z,31.10
2022-08-09T16:18:33.056Z,31.20
2022-08-09T16:20:59.864Z,31.30
2022-08-09T16:23:27.142Z,31.20
2022-08-09T16:28:41.756Z,30.60
2022-08-09T16:31:16.082Z,30.40
2022-08-09T16:33:43.173Z,30.20
2022-08-09T16:36:18.370Z,29.20
2022-08-09T16:38:46.157Z,28.50
2022-08-09T16:41:23.298Z,28.30
2022-08-09T16:44:05.988Z,28.10
2022-08-09T16:50:28.382Z,27.90
2022-08-09T16:52:09.962Z,27.60
2022-08-09T16:54:37.317Z,27.30
2022-08-09T16:57:08.709Z,26.90
2022-08-09T17:02:25.601Z,26.50
2022-08-09T17:04:52.642Z,26.10
2022-08-09T17:08:43.017Z,26.00
2022-08-09T17:10:08.848Z,26.20
2022-08-09T17:12:38.050Z,25.80
2022-08-09T17:15:30.769Z,25.90
2022-08-09T17:17:52.328Z,26.50
2022-08-09T17:20:30.312Z,27.00
2022-08-09T17:23:04.890Z,27.50
2022-08-09T17:25:37.378Z,27.40
2022-08-09T17:28:06.670Z,27.50
2022-08-09T17:30:34.507Z,27.60
2022-08-09T17:33:05.636Z,27.70
2022-08-09T17:35:49.156Z,27.60
2022-08-09T17:38:29.289Z,27.40
2022-08-09T17:41:00.450Z,27.20
2022-08-09T17:43:34.618Z,27.00
2022-08-09T17:46:09.149Z,26.70
2022-08-09T17:48:39.832Z,26.70
2022-08-09T17:51:18.351Z,26.30
2022-08-09T17:53:52.962Z,26.00
2022-08-09T17:56:32.326Z,25.40
2022-08-09T17:59:09.014Z,24.90
2022-08-09T18:01:57.971Z,24.40
2022-08-09T18:04:24.069Z,24.00
2022-08-09T18:06:54.159Z,23.60
2022-08-09T18:12:17.259Z,23.00
2022-08-09T18:14:54.622Z,22.80
2022-08-09T18:18:02.267Z,22.60
2022-08-09T18:20:59.139Z,22.40
2022-08-09T18:23:05.115Z,22.30
2022-08-09T18:25:53.311Z,22.10
2022-08-09T18:30:39.572Z,22.00
2022-08-09T18:31:08.245Z,21.90
2022-08-09T18:33:35.258Z,21.70
2022-08-09T18:36:02.294Z,21.70
2022-08-09T18:38:29.200Z,21.50
2022-08-09T18:40:58.181Z,21.40
2022-08-09T18:43:25.005Z,21.30
2022-08-09T18:46:49.611Z,21.20
2022-08-09T18:51:38.528Z,21.00
2022-08-09T18:54:16.438Z,20.90
2022-08-09T18:56:46.891Z,20.80
2022-08-09T18:59:21.996Z,20.70
2022-08-09T19:01:52.496Z,20.60
2022-08-09T19:04:24.889Z,20.60
2022-08-09T19:07:02.130Z,20.60
2022-08-09T19:10:12.831Z,20.50
2022-08-09T19:12:20.839Z,20.40
2022-08-09T19:14:48.483Z,20.30
2022-08-09T19:17:19.132Z,20.30
2022-08-09T19:19:48.477Z,20.20
2022-08-09T19:22:16.891Z,20.10
2022-08-09T19:25:11.647Z,20.00
2022-08-09T19:27:32.911Z,19.90
2022-08-09T19:30:25.305Z,19.90
2022-08-09T19:32:52.983Z,19.80
2022-08-09T19:35:20.299Z,19.80
2022-08-09T19:37:57.592Z,19.70
2022-08-09T19:40:34.344Z,19.60
2022-08-09T19:45:48.797Z,19.60
2022-08-09T19:49:00.452Z,19.40
2022-08-09T19:51:10.711Z,19.40
2022-08-09T19:53:45.572Z,19.40
2022-08-09T19:56:15.401Z,19.40
2022-08-09T19:58:42.862Z,19.40
2022-08-09T20:01:52.339Z,19.30
2022-08-09T20:04:22.167Z,19.30
2022-08-09T20:07:00.164Z,19.20
2022-08-09T20:09:44.813Z,19.10
2022-08-09T20:12:27.498Z,19.10
2022-08-09T20:14:59.650Z,19.10
2022-08-09T20:17:26.520Z,19.00
2022-08-09T20:22:46.374Z,18.90
2022-08-09T20:25:13.446Z,18.90
2022-08-09T20:27:49.916Z,18.90
2022-08-09T20:30:17.972Z,18.80
2022-08-09T20:32:52.479Z,18.80
2022-08-09T20:35:20.450Z,18.70
2022-08-09T20:38:23.454Z,18.70
2022-08-09T20:40:35.958Z,18.70
2022-08-09T20:43:18.080Z,18.60
2022-08-09T20:46:00.650Z,18.60
2022-08-09T20:48:38.398Z,18.60
2022-08-09T20:51:06.907Z,18.60
2022-08-09T20:53:38.616Z,18.50
2022-08-09T20:58:58.877Z,18.50
2022-08-09T21:01:34.817Z,18.30
2022-08-09T21:05:53.041Z,18.30
2022-08-09T21:07:11.712Z,18.30
2022-08-09T21:09:55.773Z,18.30
2022-08-09T21:12:32.232Z,18.20
2022-08-09T21:15:01.362Z,18.10
2022-08-09T21:18:22.356Z,18.10
2022-08-09T21:20:22.247Z,18.00
2022-08-09T21:22:54.433Z,18.10
2022-08-09T21:25:22.259Z,17.90
2022-08-09T21:27:53.263Z,17.90
2022-08-09T21:30:22.280Z,17.90
2022-08-09T21:32:50.238Z,17.80
2022-08-09T21:35:17.344Z,17.90
2022-08-09T21:37:56.836Z,17.90
2022-08-09T21:40:30.168Z,17.80
2022-08-09T21:42:59.712Z,17.80
2022-08-09T21:45:28.132Z,17.80
2022-08-09T21:47:55.597Z,17.80
2022-08-09T21:50:35.829Z,17.70
2022-08-09T21:55:54.406Z,17.70
2022-08-09T21:58:21.197Z,17.60
2022-08-09T22:00:58.065Z,17.60
2022-08-09T22:03:25.739Z,17.50
2022-08-09T22:05:54.192Z,17.50
2022-08-09T22:08:24.514Z,17.50
2022-08-09T22:11:00.225Z,17.50
2022-08-09T22:16:26.402Z,17.40
2022-08-09T22:18:55.121Z,17.40
2022-08-09T22:21:50.248Z,17.30
2022-08-09T22:24:16.572Z,17.30
2022-08-09T22:26:51.173Z,17.30
2022-08-09T22:29:19.143Z,17.30
2022-08-09T22:31:57.071Z,17.30
2022-08-09T22:34:26.513Z,17.20
2022-08-09T22:36:58.394Z,17.20
2022-08-09T22:39:57.412Z,17.20
2022-08-09T22:42:20.938Z,17.20
2022-08-09T22:45:00.251Z,17.30
2022-08-09T22:48:16.014Z,17.20
2022-08-09T22:50:25.891Z,17.20
2022-08-09T22:52:54.835Z,17.20
2022-08-09T22:58:30.789Z,17.10
2022-08-09T23:00:58.839Z,17.10
2022-08-09T23:03:31.098Z,17.00
2022-08-09T23:06:14.132Z,17.00
2022-08-09T23:08:41.706Z,16.90
2022-08-09T23:11:08.485Z,16.90
2022-08-09T23:13:35.262Z,16.80
2022-08-09T23:16:02.899Z,16.80
2022-08-09T23:18:31.113Z,16.80
2022-08-09T23:20:57.956Z,16.80
2022-08-09T23:23:24.784Z,16.70
2022-08-09T23:25:51.588Z,16.70
2022-08-09T23:28:18.389Z,16.70
2022-08-09T23:30:51.729Z,16.50
2022-08-09T23:33:20.618Z,16.50
2022-08-09T23:36:06.443Z,16.50
2022-08-09T23:38:34.958Z,16.40
2022-08-09T23:41:02.644Z,16.40
2022-08-09T23:43:29.385Z,16.40
2022-08-09T23:45:56.193Z,16.40
2022-08-09T23:48:22.975Z,16.40
2022-08-09T23:50:49.743Z,16.40
2022-08-09T23:53:16.513Z,16.30
2022-08-09T23:55:49.311Z,16.20
2022-08-09T23:58:26.159Z,16.20
