createdAt,value
2019-05-28T00:01:38.606Z,79.10
2019-05-28T00:04:08.183Z,79.20
2019-05-28T00:06:37.883Z,79.30
2019-05-28T00:09:09.223Z,79.30
2019-05-28T00:11:38.729Z,79.40
2019-05-28T00:14:09.024Z,79.40
2019-05-28T00:16:38.226Z,79.40
2019-05-28T00:19:08.007Z,79.40
2019-05-28T00:21:38.310Z,79.50
2019-05-28T00:24:08.071Z,79.60
2019-05-28T00:26:40.288Z,79.50
2019-05-28T00:29:09.664Z,79.60
2019-05-28T00:31:39.842Z,79.70
2019-05-28T00:34:09.636Z,79.70
2019-05-28T00:36:39.546Z,79.80
2019-05-28T00:39:09.537Z,79.80
2019-05-28T00:41:39.807Z,80.00
2019-05-28T00:44:09.622Z,79.90
2019-05-28T00:46:39.285Z,80.00
2019-05-28T00:49:08.957Z,79.90
2019-05-28T00:51:38.421Z,79.90
2019-05-28T00:54:07.928Z,80.00
2019-05-28T00:56:38.490Z,80.00
2019-05-28T00:59:08.849Z,80.20
2019-05-28T01:01:38.666Z,80.20
2019-05-28T01:04:08.070Z,80.10
2019-05-28T01:06:36.948Z,80.20
2019-05-28T01:09:08.209Z,80.30
2019-05-28T01:11:37.950Z,80.40
2019-05-28T01:14:07.652Z,80.40
2019-05-28T01:16:36.875Z,80.50
2019-05-28T01:19:06.108Z,80.60
2019-05-28T01:21:35.755Z,80.60
2019-05-28T01:24:05.226Z,80.60
2019-05-28T01:26:35.152Z,80.60
2019-05-28T01:29:04.781Z,80.60
2019-05-28T01:31:34.291Z,80.70
2019-05-28T01:34:03.638Z,80.80
2019-05-28T01:36:33.092Z,80.90
2019-05-28T01:39:02.968Z,80.90
2019-05-28T01:41:32.868Z,81.00
2019-05-28T01:44:02.102Z,81.10
2019-05-28T01:46:31.430Z,81.10
2019-05-28T01:49:01.235Z,81.00
2019-05-28T01:51:31.381Z,81.20
2019-05-28T01:54:00.467Z,81.30
2019-05-28T01:56:30.175Z,81.30
2019-05-28T01:58:59.993Z,81.30
2019-05-28T02:01:29.737Z,81.30
2019-05-28T02:03:59.331Z,81.30
2019-05-28T02:06:29.915Z,81.30
2019-05-28T02:08:59.111Z,81.50
2019-05-28T02:11:28.668Z,81.50
2019-05-28T02:13:57.956Z,81.60
2019-05-28T02:16:27.890Z,81.50
2019-05-28T02:18:57.514Z,81.50
2019-05-28T02:21:27.076Z,81.60
2019-05-28T02:23:57.387Z,81.70
2019-05-28T02:26:27.064Z,81.60
2019-05-28T02:28:56.751Z,81.70
2019-05-28T02:31:27.913Z,81.70
2019-05-28T02:33:57.690Z,81.70
2019-05-28T02:36:27.009Z,81.70
2019-05-28T02:38:55.803Z,81.80
2019-05-28T02:41:25.797Z,81.90
2019-05-28T02:43:55.217Z,81.90
2019-05-28T02:46:25.261Z,82.10
2019-05-28T02:48:54.740Z,82.10
2019-05-28T02:51:25.449Z,82.10
2019-05-28T02:53:55.007Z,82.00
2019-05-28T02:56:26.910Z,82.20
2019-05-28T02:58:58.222Z,82.00
2019-05-28T03:01:43.013Z,82.10
2019-05-28T03:04:00.340Z,82.10
2019-05-28T03:06:32.545Z,82.20
2019-05-28T03:09:05.039Z,82.20
2019-05-28T03:11:34.897Z,82.20
2019-05-28T03:14:04.564Z,82.60
2019-05-28T03:16:37.128Z,82.30
2019-05-28T03:19:07.827Z,81.80
2019-05-28T03:21:38.230Z,82.40
2019-05-28T03:24:08.201Z,82.40
2019-05-28T03:26:37.901Z,82.50
2019-05-28T03:29:07.583Z,82.50
2019-05-28T03:31:37.600Z,82.60
2019-05-28T03:34:13.957Z,82.70
2019-05-28T03:36:44.899Z,82.70
2019-05-28T03:39:15.644Z,82.80
2019-05-28T03:41:44.968Z,82.80
2019-05-28T03:44:14.203Z,82.80
2019-05-28T03:46:43.528Z,82.80
2019-05-28T03:49:12.348Z,82.80
2019-05-28T03:51:41.408Z,82.90
2019-05-28T03:54:10.188Z,82.90
2019-05-28T03:56:38.940Z,83.10
2019-05-28T03:59:08.805Z,83.10
2019-05-28T04:01:37.636Z,83.20
2019-05-28T04:04:06.602Z,83.20
2019-05-28T04:06:35.700Z,83.30
2019-05-28T04:09:07.639Z,83.40
2019-05-28T04:11:44.635Z,83.30
2019-05-28T04:14:07.263Z,83.50
2019-05-28T04:16:36.140Z,83.50
2019-05-28T04:19:05.344Z,83.50
2019-05-28T04:21:34.351Z,83.60
2019-05-28T04:24:03.701Z,83.60
2019-05-28T04:26:32.767Z,83.70
2019-05-28T04:29:02.003Z,83.70
2019-05-28T04:31:31.014Z,83.70
2019-05-28T04:34:00.055Z,83.60
2019-05-28T04:36:28.895Z,83.70
2019-05-28T04:38:57.939Z,83.80
2019-05-28T04:41:27.199Z,83.70
2019-05-28T04:43:55.967Z,83.80
2019-05-28T04:46:24.720Z,83.80
2019-05-28T04:48:54.580Z,83.80
2019-05-28T04:51:23.837Z,84.00
2019-05-28T04:53:52.904Z,84.00
2019-05-28T04:56:21.904Z,84.00
2019-05-28T04:58:50.683Z,84.10
2019-05-28T05:01:19.438Z,84.10
2019-05-28T05:03:48.662Z,84.10
2019-05-28T05:06:17.652Z,84.10
2019-05-28T05:08:46.651Z,84.30
2019-05-28T05:11:15.692Z,84.40
2019-05-28T05:13:44.435Z,84.30
2019-05-28T05:16:13.386Z,84.30
2019-05-28T05:18:42.285Z,84.40
2019-05-28T05:21:11.179Z,84.50
2019-05-28T05:23:40.169Z,84.50
2019-05-28T05:26:08.947Z,84.50
2019-05-28T05:28:37.695Z,84.60
2019-05-28T05:31:06.570Z,84.60
2019-05-28T05:33:35.846Z,84.60
2019-05-28T05:36:04.730Z,84.70
2019-05-28T05:38:33.484Z,85.00
2019-05-28T05:41:02.626Z,84.90
2019-05-28T05:43:31.383Z,85.00
2019-05-28T05:46:00.156Z,85.60
2019-05-28T05:48:29.283Z,85.10
2019-05-28T05:50:58.811Z,85.20
2019-05-28T05:53:27.797Z,85.20
2019-05-28T05:55:56.651Z,85.30
2019-05-28T05:58:25.471Z,85.30
2019-05-28T06:00:54.581Z,85.20
2019-05-28T06:03:39.261Z,85.20
2019-05-28T06:05:53.843Z,86.00
2019-05-28T06:08:22.710Z,85.10
2019-05-28T06:10:51.712Z,85.00
2019-05-28T06:13:20.826Z,85.00
2019-05-28T06:15:49.896Z,85.10
2019-05-28T06:18:19.116Z,85.10
2019-05-28T06:20:47.886Z,85.00
2019-05-28T06:23:16.818Z,85.00
2019-05-28T06:25:45.788Z,84.90
2019-05-28T06:28:14.773Z,84.80
2019-05-28T06:30:43.580Z,84.90
2019-05-28T06:33:12.353Z,84.80
2019-05-28T06:35:41.192Z,85.20
2019-05-28T06:38:10.005Z,84.30
2019-05-28T06:40:38.837Z,84.30
2019-05-28T06:43:07.571Z,84.30
2019-05-28T06:45:36.343Z,84.40
2019-05-28T06:48:05.277Z,84.10
2019-05-28T06:50:34.127Z,84.10
2019-05-28T06:53:02.943Z,84.10
2019-05-28T06:55:32.041Z,84.80
2019-05-28T06:58:01.095Z,84.10
2019-05-28T07:00:30.578Z,84.10
2019-05-28T07:02:59.871Z,84.10
2019-05-28T07:05:28.964Z,84.30
2019-05-28T07:07:58.066Z,84.40
2019-05-28T07:10:26.911Z,84.30
2019-05-28T07:12:55.935Z,84.20
2019-05-28T07:15:26.114Z,84.20
2019-05-28T07:17:55.087Z,84.10
2019-05-28T07:20:23.962Z,84.00
2019-05-28T07:22:52.723Z,83.20
2019-05-28T07:25:21.868Z,83.80
2019-05-28T07:28:07.227Z,83.80
2019-05-28T07:30:21.689Z,83.80
2019-05-28T07:32:50.733Z,83.60
2019-05-28T07:35:19.811Z,83.40
2019-05-28T07:37:48.571Z,83.40
2019-05-28T07:40:31.049Z,83.30
2019-05-28T07:42:48.455Z,83.90
2019-05-28T07:45:17.350Z,83.10
2019-05-28T07:47:46.128Z,82.90
2019-05-28T07:50:15.635Z,82.90
2019-05-28T07:52:44.972Z,82.80
2019-05-28T07:55:13.883Z,82.80
2019-05-28T07:57:43.201Z,82.90
2019-05-28T08:00:12.320Z,82.80
2019-05-28T08:02:41.347Z,82.90
2019-05-28T08:05:10.253Z,82.80
2019-05-28T08:07:39.284Z,82.60
2019-05-28T08:10:08.821Z,82.40
2019-05-28T08:12:37.913Z,82.10
2019-05-28T08:15:07.727Z,81.80
2019-05-28T08:17:36.685Z,81.70
2019-05-28T08:20:06.164Z,81.60
2019-05-28T08:22:42.299Z,81.50
2019-05-28T08:25:20.163Z,81.80
2019-05-28T08:27:36.779Z,81.80
2019-05-28T08:30:06.391Z,81.80
2019-05-28T08:32:35.152Z,81.70
2019-05-28T08:35:06.206Z,82.10
2019-05-28T08:37:35.688Z,81.70
2019-05-28T08:40:06.470Z,81.50
2019-05-28T08:42:35.217Z,81.30
2019-05-28T08:45:04.436Z,81.00
2019-05-28T08:47:33.459Z,80.90
2019-05-28T08:50:02.620Z,80.90
2019-05-28T08:52:31.376Z,80.80
2019-05-28T08:55:00.176Z,80.80
2019-05-28T08:57:28.999Z,80.60
2019-05-28T08:59:58.056Z,80.50
2019-05-28T09:02:28.671Z,80.20
2019-05-28T09:04:57.717Z,80.10
2019-05-28T09:07:26.768Z,80.10
2019-05-28T09:09:55.689Z,79.80
2019-05-28T09:12:24.937Z,79.60
2019-05-28T09:14:56.166Z,79.70
2019-05-28T09:17:24.329Z,80.30
2019-05-28T09:19:53.107Z,81.00
2019-05-28T09:22:25.885Z,81.40
2019-05-28T09:24:52.441Z,81.40
2019-05-28T09:27:21.195Z,81.60
2019-05-28T09:29:50.049Z,81.30
2019-05-28T09:32:18.813Z,81.50
2019-05-28T09:34:47.899Z,81.50
2019-05-28T09:37:16.683Z,81.00
2019-05-28T09:39:45.440Z,80.90
2019-05-28T09:42:14.286Z,80.90
2019-05-28T09:44:43.071Z,81.00
2019-05-28T09:47:12.147Z,80.90
2019-05-28T09:49:40.981Z,80.90
2019-05-28T09:52:09.927Z,80.40
2019-05-28T09:54:38.725Z,79.70
2019-05-28T09:57:07.472Z,80.10
2019-05-28T09:59:41.372Z,80.00
2019-05-28T10:02:07.083Z,80.20
2019-05-28T10:04:48.389Z,80.30
2019-05-28T10:07:06.757Z,80.20
2019-05-28T10:09:35.671Z,80.50
2019-05-28T10:12:05.031Z,80.50
2019-05-28T10:14:34.340Z,80.60
2019-05-28T10:17:03.326Z,80.30
2019-05-28T10:19:32.107Z,80.00
2019-05-28T10:22:01.108Z,79.60
2019-05-28T10:24:30.575Z,79.20
2019-05-28T10:26:59.488Z,79.20
2019-05-28T10:29:28.274Z,79.30
2019-05-28T10:31:57.193Z,79.30
2019-05-28T10:34:26.216Z,79.60
2019-05-28T10:36:55.015Z,80.00
2019-05-28T10:39:23.880Z,80.10
2019-05-28T10:41:52.972Z,80.00
2019-05-28T10:44:21.915Z,79.70
2019-05-28T10:46:50.676Z,80.30
2019-05-28T10:49:19.495Z,79.70
2019-05-28T10:51:49.196Z,79.50
2019-05-28T10:54:17.996Z,78.80
2019-05-28T10:56:46.756Z,79.00
2019-05-28T10:59:15.589Z,78.80
2019-05-28T11:01:44.900Z,78.40
2019-05-28T11:04:13.720Z,77.80
2019-05-28T11:06:51.533Z,77.90
2019-05-28T11:09:13.275Z,78.40
2019-05-28T11:11:42.322Z,78.50
2019-05-28T11:14:11.397Z,78.50
2019-05-28T11:16:40.525Z,79.20
2019-05-28T11:19:09.274Z,79.80
2019-05-28T11:21:38.375Z,80.90
2019-05-28T11:24:07.563Z,79.70
2019-05-28T11:26:36.811Z,80.30
2019-05-28T11:29:05.877Z,80.60
2019-05-28T11:31:34.768Z,80.80
2019-05-28T11:34:03.592Z,80.70
2019-05-28T11:36:32.480Z,80.10
2019-05-28T11:39:01.344Z,80.50
2019-05-28T11:41:41.332Z,79.90
2019-05-28T11:44:00.621Z,79.50
2019-05-28T11:46:29.422Z,79.20
2019-05-28T11:48:58.163Z,78.60
2019-05-28T11:51:27.353Z,78.60
2019-05-28T11:53:56.601Z,78.00
2019-05-28T11:56:25.424Z,78.60
2019-05-28T11:58:54.211Z,77.40
2019-05-28T12:01:33.971Z,77.40
2019-05-28T12:03:53.644Z,77.20
2019-05-28T12:06:22.401Z,77.90
2019-05-28T12:08:51.216Z,78.00
2019-05-28T12:11:20.213Z,77.90
2019-05-28T12:13:49.645Z,76.80
2019-05-28T12:16:18.800Z,76.60
2019-05-28T12:18:47.581Z,76.50
2019-05-28T12:21:16.336Z,76.20
2019-05-28T12:23:45.481Z,76.30
2019-05-28T12:26:14.751Z,76.40
2019-05-28T12:28:43.555Z,76.10
2019-05-28T12:31:12.553Z,76.60
2019-05-28T12:33:41.588Z,76.40
2019-05-28T12:36:10.844Z,76.10
2019-05-28T12:38:39.908Z,76.30
2019-05-28T12:41:08.760Z,75.70
2019-05-28T12:43:37.560Z,76.50
2019-05-28T12:46:06.572Z,75.70
2019-05-28T12:48:35.359Z,75.70
2019-05-28T12:51:04.548Z,75.70
2019-05-28T12:53:49.193Z,75.80
2019-05-28T12:56:04.101Z,75.90
2019-05-28T12:58:42.392Z,75.60
2019-05-28T13:01:03.637Z,75.30
2019-05-28T13:03:32.525Z,75.30
2019-05-28T13:06:01.647Z,75.40
2019-05-28T13:08:30.639Z,74.80
2019-05-28T13:10:59.725Z,74.40
2019-05-28T13:13:28.851Z,75.50
2019-05-28T13:15:58.125Z,74.90
2019-05-28T13:18:27.023Z,74.70
2019-05-28T13:20:55.813Z,75.60
2019-05-28T13:23:24.643Z,75.20
2019-05-28T13:25:53.489Z,73.90
2019-05-28T13:28:22.399Z,74.10
2019-05-28T13:30:51.427Z,74.30
2019-05-28T13:33:20.200Z,74.70
2019-05-28T13:35:49.072Z,75.00
2019-05-28T13:38:27.116Z,75.00
2019-05-28T13:40:48.529Z,75.30
2019-05-28T13:43:17.341Z,75.00
2019-05-28T13:45:46.195Z,74.20
2019-05-28T13:48:15.039Z,74.60
2019-05-28T13:50:43.835Z,74.60
2019-05-28T13:53:12.743Z,74.90
2019-05-28T13:55:41.864Z,74.90
2019-05-28T13:58:11.417Z,75.00
2019-05-28T14:00:41.561Z,75.30
2019-05-28T14:03:10.929Z,75.70
2019-05-28T14:05:40.271Z,75.80
2019-05-28T14:08:09.419Z,75.80
2019-05-28T14:10:38.504Z,75.90
2019-05-28T14:13:07.287Z,75.90
2019-05-28T14:15:36.503Z,75.60
2019-05-28T14:18:05.719Z,75.80
2019-05-28T14:20:34.856Z,75.90
2019-05-28T14:23:03.829Z,75.70
2019-05-28T14:25:32.916Z,75.70
2019-05-28T14:28:01.812Z,76.00
2019-05-28T14:30:30.850Z,76.40
2019-05-28T14:32:59.684Z,76.60
2019-05-28T14:35:28.537Z,76.50
2019-05-28T14:37:57.515Z,76.60
2019-05-28T14:40:27.080Z,75.90
2019-05-28T14:42:55.888Z,75.90
2019-05-28T14:45:25.603Z,76.10
2019-05-28T14:47:55.236Z,76.10
2019-05-28T14:50:24.396Z,75.90
2019-05-28T14:52:53.684Z,76.10
2019-05-28T14:55:22.848Z,75.70
2019-05-28T14:57:52.265Z,75.40
2019-05-28T15:00:21.409Z,75.40
2019-05-28T15:02:50.552Z,75.10
2019-05-28T15:05:19.459Z,74.90
2019-05-28T15:07:48.836Z,75.10
2019-05-28T15:10:18.701Z,75.70
2019-05-28T15:12:47.890Z,76.00
2019-05-28T15:15:34.559Z,76.30
2019-05-28T15:17:48.850Z,76.50
2019-05-28T15:20:18.003Z,76.80
2019-05-28T15:22:46.816Z,77.20
2019-05-28T15:25:15.864Z,76.90
2019-05-28T15:27:45.025Z,77.30
2019-05-28T15:30:15.095Z,77.30
2019-05-28T15:32:44.468Z,77.40
2019-05-28T15:35:13.896Z,77.50
2019-05-28T15:37:43.011Z,77.50
2019-05-28T15:40:12.784Z,78.00
2019-05-28T15:42:41.629Z,78.30
2019-05-28T15:45:11.317Z,78.50
2019-05-28T15:47:44.404Z,79.00
2019-05-28T15:50:14.019Z,79.00
2019-05-28T15:52:43.883Z,78.80
2019-05-28T15:55:12.836Z,78.60
2019-05-28T15:57:42.084Z,78.30
2019-05-28T16:00:14.153Z,78.20
2019-05-28T16:02:43.227Z,78.00
2019-05-28T16:05:12.151Z,78.00
2019-05-28T16:07:41.185Z,77.60
2019-05-28T16:10:10.407Z,77.30
2019-05-28T16:12:39.194Z,77.30
2019-05-28T16:15:08.466Z,77.40
2019-05-28T16:17:37.364Z,77.40
2019-05-28T16:20:07.983Z,77.30
2019-05-28T16:22:37.535Z,77.30
2019-05-28T16:25:06.846Z,77.60
2019-05-28T16:27:35.903Z,77.40
2019-05-28T16:30:05.063Z,77.70
2019-05-28T16:32:34.123Z,77.60
2019-05-28T16:35:04.831Z,78.00
2019-05-28T16:37:33.843Z,78.10
2019-05-28T16:40:14.110Z,77.90
2019-05-28T16:42:33.723Z,77.50
2019-05-28T16:45:04.040Z,77.10
2019-05-28T16:47:32.807Z,76.40
2019-05-28T16:50:02.245Z,76.20
2019-05-28T16:52:31.401Z,75.50
2019-05-28T16:55:00.170Z,75.30
2019-05-28T16:57:29.111Z,75.00
2019-05-28T16:59:58.148Z,74.40
2019-05-28T17:02:27.149Z,73.80
2019-05-28T17:04:56.216Z,73.30
2019-05-28T17:07:25.338Z,73.50
2019-05-28T17:09:54.096Z,73.60
2019-05-28T17:12:23.196Z,73.80
2019-05-28T17:14:52.375Z,74.20
2019-05-28T17:17:21.657Z,74.40
2019-05-28T17:19:50.488Z,74.80
2019-05-28T17:22:19.499Z,75.00
2019-05-28T17:24:48.609Z,75.10
2019-05-28T17:27:17.690Z,75.10
2019-05-28T17:29:50.447Z,75.30
2019-05-28T17:32:17.328Z,75.40
2019-05-28T17:34:46.118Z,75.50
2019-05-28T17:37:15.075Z,75.70
2019-05-28T17:39:45.233Z,75.80
2019-05-28T17:42:13.995Z,75.80
2019-05-28T17:44:42.851Z,76.00
2019-05-28T17:47:12.061Z,76.10
2019-05-28T17:49:40.832Z,76.40
2019-05-28T17:52:10.489Z,76.50
2019-05-28T17:54:39.399Z,76.70
2019-05-28T17:57:08.238Z,76.90
2019-05-28T17:59:37.011Z,77.00
2019-05-28T18:02:06.034Z,77.00
2019-05-28T18:04:35.058Z,77.10
2019-05-28T18:07:04.180Z,77.50
2019-05-28T18:09:33.475Z,77.40
2019-05-28T18:12:02.491Z,77.60
2019-05-28T18:14:31.592Z,77.70
2019-05-28T18:17:00.452Z,77.70
2019-05-28T18:19:29.312Z,77.70
2019-05-28T18:21:58.808Z,77.90
2019-05-28T18:24:27.638Z,77.80
2019-05-28T18:26:56.698Z,77.80
2019-05-28T18:29:25.992Z,78.00
2019-05-28T18:31:55.093Z,78.20
2019-05-28T18:34:25.468Z,78.60
2019-05-28T18:36:54.479Z,78.60
2019-05-28T18:39:25.559Z,78.60
2019-05-28T18:41:54.144Z,79.00
2019-05-28T18:44:22.931Z,79.10
2019-05-28T18:46:52.215Z,78.90
2019-05-28T18:49:22.051Z,79.30
2019-05-28T18:51:51.387Z,79.30
2019-05-28T18:54:20.972Z,79.20
2019-05-28T18:56:49.723Z,79.30
2019-05-28T18:59:18.611Z,79.20
2019-05-28T19:01:47.468Z,79.80
2019-05-28T19:04:20.560Z,80.00
2019-05-28T19:06:49.731Z,80.10
2019-05-28T19:09:18.578Z,80.10
2019-05-28T19:11:47.468Z,80.30
2019-05-28T19:14:16.251Z,80.20
2019-05-28T19:16:45.112Z,80.40
2019-05-28T19:19:14.207Z,80.30
2019-05-28T19:21:43.220Z,80.40
2019-05-28T19:24:12.098Z,80.50
2019-05-28T19:26:40.859Z,80.50
2019-05-28T19:29:09.648Z,80.70
2019-05-28T19:31:38.491Z,81.00
2019-05-28T19:34:07.671Z,80.90
2019-05-28T19:36:37.284Z,81.10
2019-05-28T19:39:07.435Z,81.10
2019-05-28T19:41:52.081Z,81.30
2019-05-28T19:44:08.451Z,81.30
2019-05-28T19:50:31.023Z,81.30
2019-05-28T19:53:02.199Z,81.30
2019-05-28T19:55:31.475Z,81.60
2019-05-28T19:58:04.145Z,81.30
2019-05-28T20:00:33.291Z,81.30
2019-05-28T20:03:02.370Z,81.60
2019-05-28T20:05:31.763Z,81.30
2019-05-28T20:08:00.981Z,82.00
2019-05-28T20:10:30.077Z,81.40
2019-05-28T20:12:59.178Z,81.60
2019-05-28T20:15:29.113Z,81.50
2019-05-28T20:17:58.482Z,81.70
2019-05-28T20:20:27.359Z,82.10
2019-05-28T20:22:56.243Z,81.80
2019-05-28T20:25:25.345Z,81.90
2019-05-28T20:27:54.543Z,82.20
2019-05-28T20:30:24.711Z,81.90
2019-05-28T20:32:55.121Z,82.20
2019-05-28T20:35:24.208Z,82.00
2019-05-28T20:37:53.015Z,81.90
2019-05-28T20:40:22.315Z,82.00
2019-05-28T20:42:51.149Z,82.00
2019-05-28T20:45:21.322Z,81.90
2019-05-28T20:47:50.332Z,82.00
2019-05-28T20:50:19.395Z,81.90
2019-05-28T20:52:48.479Z,82.10
2019-05-28T20:55:18.979Z,82.00
2019-05-28T20:57:51.486Z,81.90
2019-05-28T21:00:20.542Z,82.00
2019-05-28T21:02:49.629Z,82.00
2019-05-28T21:05:18.522Z,82.10
2019-05-28T21:07:47.907Z,82.20
2019-05-28T21:10:23.001Z,81.90
2019-05-28T21:12:52.642Z,82.00
2019-05-28T21:15:21.999Z,82.00
2019-05-28T21:17:53.030Z,81.90
2019-05-28T21:20:22.383Z,82.00
2019-05-28T21:22:51.806Z,81.90
2019-05-28T21:25:21.047Z,81.90
2019-05-28T21:27:50.114Z,81.80
2019-05-28T21:30:19.588Z,81.80
2019-05-28T21:32:48.823Z,82.10
2019-05-28T21:35:18.026Z,82.10
2019-05-28T21:37:46.830Z,82.20
2019-05-28T21:40:16.174Z,82.30
2019-05-28T21:42:58.466Z,82.20
2019-05-28T21:45:17.682Z,82.20
2019-05-28T21:47:46.932Z,82.30
2019-05-28T21:50:22.493Z,82.30
2019-05-28T21:52:52.752Z,82.40
2019-05-28T21:55:21.839Z,82.40
2019-05-28T21:57:55.843Z,82.40
2019-05-28T22:00:34.763Z,82.50
2019-05-28T22:03:05.085Z,82.60
2019-05-28T22:05:35.093Z,82.60
2019-05-28T22:08:04.838Z,82.50
2019-05-28T22:10:34.150Z,82.50
2019-05-28T22:13:18.203Z,82.50
2019-05-28T22:15:34.074Z,82.60
2019-05-28T22:18:04.344Z,82.70
2019-05-28T22:20:33.275Z,82.80
2019-05-28T22:23:04.557Z,82.70
2019-05-28T22:25:34.351Z,82.60
2019-05-28T22:28:03.303Z,82.70
2019-05-28T22:30:32.508Z,82.90
2019-05-28T22:33:02.281Z,82.70
2019-05-28T22:35:31.506Z,82.60
2019-05-28T22:38:01.166Z,82.60
2019-05-28T22:40:30.152Z,82.60
2019-05-28T22:42:59.063Z,82.80
2019-05-28T22:45:27.866Z,82.80
2019-05-28T22:47:57.278Z,82.70
2019-05-28T22:50:26.517Z,82.80
2019-05-28T22:52:55.440Z,82.70
2019-05-28T22:55:24.377Z,83.10
2019-05-28T22:57:53.568Z,82.80
2019-05-28T23:00:23.941Z,82.70
2019-05-28T23:02:53.192Z,82.80
2019-05-28T23:05:22.280Z,82.80
2019-05-28T23:07:51.344Z,82.70
2019-05-28T23:10:20.383Z,82.70
2019-05-28T23:12:49.158Z,82.70
2019-05-28T23:15:18.686Z,82.80
2019-05-28T23:17:49.733Z,82.60
2019-05-28T23:20:18.763Z,82.70
2019-05-28T23:22:47.577Z,82.80
2019-05-28T23:25:17.487Z,82.90
2019-05-28T23:27:46.613Z,83.20
2019-05-28T23:30:24.914Z,83.10
2019-05-28T23:32:46.994Z,83.00
2019-05-28T23:35:16.418Z,83.00
2019-05-28T23:37:45.607Z,83.00
2019-05-28T23:40:14.795Z,82.90
2019-05-28T23:42:44.005Z,82.90
2019-05-28T23:45:14.239Z,82.90
2019-05-28T23:47:43.364Z,82.80
2019-05-28T23:50:15.924Z,82.90
2019-05-28T23:52:43.527Z,83.10
2019-05-28T23:55:13.865Z,83.10
2019-05-28T23:57:43.179Z,83.90
