createdAt,value
2023-10-09T00:02:45.542Z,0.50
2023-10-09T00:05:48.193Z,1.00
2023-10-09T00:08:55.636Z,0.57
2023-10-09T00:11:58.613Z,2.80
2023-10-09T00:15:10.934Z,0.43
2023-10-09T00:18:13.770Z,0.10
2023-10-09T00:21:24.305Z,0.30
2023-10-09T00:24:26.850Z,2.58
2023-10-09T00:27:32.653Z,0.75
2023-10-09T00:30:36.879Z,0.40
2023-10-09T00:33:39.415Z,0.40
2023-10-09T00:36:52.063Z,0.95
2023-10-09T00:39:57.542Z,0.22
2023-10-09T00:43:06.070Z,1.10
2023-10-09T00:46:29.786Z,0.75
2023-10-09T00:49:34.408Z,1.08
2023-10-09T00:52:40.667Z,0.20
2023-10-09T00:55:47.000Z,1.02
2023-10-09T00:58:56.917Z,0.20
2023-10-09T01:02:00.556Z,1.10
2023-10-09T01:05:21.195Z,1.27
2023-10-09T01:08:44.965Z,0.65
2023-10-09T01:12:04.974Z,1.40
2023-10-09T01:15:08.668Z,0.30
2023-10-09T01:18:11.389Z,0.98
2023-10-09T01:21:16.944Z,0.95
2023-10-09T01:24:21.040Z,0.37
2023-10-09T01:27:27.054Z,1.33
2023-10-09T01:30:29.696Z,1.20
2023-10-09T01:33:36.876Z,1.23
2023-10-09T01:36:40.798Z,0.93
2023-10-09T01:39:43.988Z,1.23
2023-10-09T01:42:47.036Z,0.10
2023-10-09T01:45:49.498Z,0.30
2023-10-09T01:48:51.936Z,0.32
2023-10-09T01:51:54.374Z,0.30
2023-10-09T01:55:02.895Z,1.03
2023-10-09T01:58:24.151Z,0.43
2023-10-09T02:01:28.115Z,0.10
2023-10-09T02:04:30.655Z,1.13
2023-10-09T02:07:42.119Z,0.60
2023-10-09T02:10:49.132Z,1.42
2023-10-09T02:14:02.182Z,0.35
2023-10-09T02:17:09.284Z,0.83
2023-10-09T02:20:19.595Z,2.38
2023-10-09T02:23:26.586Z,1.02
2023-10-09T02:26:55.005Z,0.33
2023-10-09T02:29:59.456Z,0.40
2023-10-09T02:33:10.013Z,0.52
2023-10-09T02:36:14.301Z,0.52
2023-10-09T02:39:30.268Z,1.58
2023-10-09T02:42:34.476Z,2.55
2023-10-09T02:45:46.614Z,1.80
2023-10-09T02:48:53.789Z,0.30
2023-10-09T02:51:56.338Z,0.40
2023-10-09T02:55:00.893Z,1.05
2023-10-09T02:58:08.581Z,0.50
2023-10-09T03:01:14.719Z,0.90
2023-10-09T03:04:17.578Z,0.30
2023-10-09T03:07:20.280Z,0.60
2023-10-09T03:10:26.754Z,2.58
2023-10-09T03:13:30.090Z,0.93
2023-10-09T03:16:32.565Z,3.08
2023-10-09T03:19:41.241Z,0.50
2023-10-09T03:22:43.852Z,2.20
2023-10-09T03:25:46.506Z,0.90
2023-10-09T03:28:50.342Z,1.33
2023-10-09T03:31:52.909Z,0.65
2023-10-09T03:34:56.455Z,0.80
2023-10-09T03:38:12.797Z,1.63
2023-10-09T03:41:17.383Z,0.52
2023-10-09T03:44:19.935Z,1.95
2023-10-09T03:47:25.866Z,1.05
2023-10-09T03:50:36.904Z,1.10
2023-10-09T03:53:43.637Z,0.90
2023-10-09T03:56:46.110Z,0.55
2023-10-09T03:59:48.686Z,1.20
2023-10-09T04:02:51.919Z,0.95
2023-10-09T04:05:54.934Z,0.52
2023-10-09T04:08:59.638Z,0.60
2023-10-09T04:12:11.029Z,0.60
2023-10-09T04:15:16.595Z,0.50
2023-10-09T04:18:29.364Z,1.98
2023-10-09T04:21:35.599Z,0.90
2023-10-09T04:24:45.393Z,1.35
2023-10-09T04:27:48.140Z,0.80
2023-10-09T04:30:56.776Z,2.33
2023-10-09T04:34:18.707Z,2.03
2023-10-09T04:37:38.072Z,3.17
2023-10-09T04:40:52.731Z,2.67
2023-10-09T04:44:15.163Z,2.65
2023-10-09T04:47:17.601Z,0.70
2023-10-09T04:50:20.098Z,1.30
2023-10-09T04:53:22.507Z,2.37
2023-10-09T04:56:25.625Z,3.20
2023-10-09T04:59:28.090Z,0.60
2023-10-09T05:02:38.126Z,2.93
2023-10-09T05:05:44.802Z,1.48
2023-10-09T05:08:49.802Z,0.75
2023-10-09T05:11:54.992Z,3.42
2023-10-09T05:15:10.148Z,1.67
2023-10-09T05:18:17.349Z,3.17
2023-10-09T05:21:31.689Z,2.20
2023-10-09T05:24:45.210Z,3.20
2023-10-09T05:27:51.681Z,2.42
2023-10-09T05:31:08.633Z,1.70
2023-10-09T05:34:21.041Z,2.13
2023-10-09T05:37:26.690Z,2.63
2023-10-09T05:40:32.438Z,2.42
2023-10-09T05:43:53.214Z,6.22
2023-10-09T05:47:24.898Z,3.85
2023-10-09T05:50:28.839Z,1.90
2023-10-09T05:53:46.068Z,0.60
2023-10-09T05:57:06.754Z,2.60
2023-10-09T06:00:28.516Z,2.13
2023-10-09T06:03:49.374Z,3.70
2023-10-09T06:06:58.077Z,7.03
2023-10-09T06:10:11.869Z,2.17
2023-10-09T06:13:34.330Z,5.90
2023-10-09T06:16:43.180Z,2.70
2023-10-09T06:19:45.733Z,0.85
2023-10-09T06:22:57.668Z,2.50
2023-10-09T06:26:06.850Z,3.20
2023-10-09T06:29:15.210Z,3.67
2023-10-09T06:32:20.093Z,5.28
2023-10-09T06:35:48.757Z,3.47
2023-10-09T06:39:09.560Z,5.43
2023-10-09T06:42:32.020Z,5.43
2023-10-09T06:45:45.308Z,6.43
2023-10-09T06:48:57.580Z,5.60
2023-10-09T06:52:16.330Z,5.90
2023-10-09T06:55:20.846Z,7.85
2023-10-09T06:58:29.709Z,4.60
2023-10-09T07:01:44.061Z,4.55
2023-10-09T07:04:46.634Z,4.17
2023-10-09T07:07:56.445Z,4.72
2023-10-09T07:11:31.265Z,3.05
2023-10-09T07:14:53.673Z,4.00
2023-10-09T07:17:56.917Z,9.93
2023-10-09T07:21:02.811Z,3.58
2023-10-09T07:24:15.761Z,5.70
2023-10-09T07:27:18.948Z,2.75
2023-10-09T07:30:31.611Z,2.67
2023-10-09T07:33:55.040Z,2.15
2023-10-09T07:36:58.176Z,4.80
2023-10-09T07:40:08.027Z,3.35
2023-10-09T07:43:17.614Z,1.30
2023-10-09T07:46:53.211Z,2.55
2023-10-09T07:50:00.396Z,6.63
2023-10-09T07:53:16.236Z,3.05
2023-10-09T07:56:22.152Z,1.50
2023-10-09T07:59:25.099Z,2.23
2023-10-09T08:02:33.788Z,3.17
2023-10-09T08:05:45.412Z,1.98
2023-10-09T08:09:06.693Z,3.00
2023-10-09T08:12:27.394Z,2.33
2023-10-09T08:15:52.531Z,1.53
2023-10-09T08:18:58.645Z,3.63
2023-10-09T08:22:27.447Z,1.92
2023-10-09T08:25:37.248Z,1.60
2023-10-09T08:28:49.995Z,2.53
2023-10-09T08:31:58.243Z,2.30
2023-10-09T08:35:01.841Z,3.08
2023-10-09T08:38:09.457Z,3.97
2023-10-09T08:41:19.123Z,2.08
2023-10-09T08:44:24.492Z,2.17
2023-10-09T08:47:27.195Z,1.40
2023-10-09T08:50:29.905Z,1.52
2023-10-09T08:53:34.314Z,5.00
2023-10-09T08:56:36.895Z,1.90
2023-10-09T08:59:45.659Z,4.17
2023-10-09T09:02:49.834Z,3.63
2023-10-09T09:06:03.451Z,4.35
2023-10-09T09:09:16.612Z,3.25
2023-10-09T09:12:22.454Z,2.00
2023-10-09T09:15:28.135Z,1.53
2023-10-09T09:18:38.354Z,1.77
2023-10-09T09:21:46.648Z,1.60
2023-10-09T09:25:10.698Z,1.98
2023-10-09T09:28:14.060Z,2.15
2023-10-09T09:31:23.498Z,3.00
2023-10-09T09:34:30.614Z,2.10
2023-10-09T09:37:43.905Z,1.27
2023-10-09T09:40:46.564Z,0.60
2023-10-09T09:43:49.471Z,2.45
2023-10-09T09:46:55.036Z,0.87
2023-10-09T09:50:01.435Z,1.38
2023-10-09T09:53:04.714Z,1.63
2023-10-09T09:56:08.596Z,2.47
2023-10-09T09:59:15.154Z,2.47
2023-10-09T10:02:25.759Z,1.50
2023-10-09T10:05:30.932Z,1.90
2023-10-09T10:08:34.452Z,1.73
2023-10-09T10:11:46.859Z,2.78
2023-10-09T10:15:00.777Z,1.15
2023-10-09T10:18:04.979Z,2.67
2023-10-09T10:21:19.806Z,3.92
2023-10-09T10:24:36.560Z,1.55
2023-10-09T10:28:01.912Z,1.23
2023-10-09T10:31:07.921Z,0.98
2023-10-09T10:34:12.246Z,3.97
2023-10-09T10:37:14.903Z,2.38
2023-10-09T10:40:52.854Z,1.88
2023-10-09T10:43:55.244Z,1.45
2023-10-09T10:46:58.117Z,1.93
2023-10-09T10:50:22.522Z,2.10
2023-10-09T10:53:36.298Z,6.07
2023-10-09T10:56:39.238Z,2.38
2023-10-09T10:59:42.930Z,2.50
2023-10-09T11:02:49.566Z,4.27
2023-10-09T11:05:52.773Z,2.70
2023-10-09T11:08:56.344Z,2.10
2023-10-09T11:12:23.026Z,2.58
2023-10-09T11:15:45.495Z,1.10
2023-10-09T11:18:48.185Z,1.48
2023-10-09T11:21:59.818Z,1.95
2023-10-09T11:25:14.617Z,1.52
2023-10-09T11:28:33.626Z,1.17
2023-10-09T11:31:39.178Z,2.90
2023-10-09T11:34:46.460Z,1.25
2023-10-09T11:37:56.963Z,3.22
2023-10-09T11:41:19.940Z,3.23
2023-10-09T11:44:56.450Z,3.47
2023-10-09T11:48:22.384Z,1.92
2023-10-09T11:51:26.206Z,1.97
2023-10-09T11:54:36.150Z,2.15
2023-10-09T11:57:39.484Z,1.98
2023-10-09T12:00:48.365Z,2.08
2023-10-09T12:03:52.105Z,2.53
2023-10-09T12:07:07.404Z,2.72
2023-10-09T12:10:11.558Z,1.42
2023-10-09T12:13:16.889Z,2.83
2023-10-09T12:16:19.462Z,1.93
2023-10-09T12:19:23.013Z,1.97
2023-10-09T12:22:28.382Z,0.95
2023-10-09T12:25:33.002Z,2.70
2023-10-09T12:28:35.756Z,2.07
2023-10-09T12:31:38.511Z,4.10
2023-10-09T12:34:43.433Z,3.30
2023-10-09T12:37:45.909Z,3.17
2023-10-09T12:40:54.946Z,2.27
2023-10-09T12:44:00.650Z,5.38
2023-10-09T12:47:05.961Z,4.38
2023-10-09T12:50:14.961Z,2.38
2023-10-09T12:53:19.358Z,4.43
2023-10-09T12:56:23.738Z,2.55
2023-10-09T12:59:26.484Z,2.22
2023-10-09T13:02:31.550Z,0.93
2023-10-09T13:05:35.818Z,1.23
2023-10-09T13:08:41.918Z,2.75
2023-10-09T13:11:45.150Z,3.10
2023-10-09T13:14:51.019Z,2.25
2023-10-09T13:17:54.595Z,1.53
2023-10-09T13:20:57.096Z,3.40
2023-10-09T13:24:01.520Z,2.10
2023-10-09T13:27:05.777Z,1.10
2023-10-09T13:30:10.343Z,1.07
2023-10-09T13:33:18.582Z,2.65
2023-10-09T13:36:28.152Z,2.20
2023-10-09T13:39:38.677Z,1.97
2023-10-09T13:42:41.101Z,2.15
2023-10-09T13:45:50.739Z,1.58
2023-10-09T13:48:54.068Z,3.17
2023-10-09T13:51:57.887Z,1.90
2023-10-09T13:55:16.237Z,1.85
2023-10-09T13:58:22.195Z,1.90
2023-10-09T14:01:33.700Z,1.77
2023-10-09T14:04:37.211Z,2.10
2023-10-09T14:07:40.555Z,1.25
2023-10-09T14:10:43.117Z,2.05
2023-10-09T14:13:46.171Z,2.83
2023-10-09T14:16:58.565Z,3.67
2023-10-09T14:20:23.604Z,7.63
2023-10-09T14:23:33.286Z,2.50
2023-10-09T14:26:35.735Z,3.38
2023-10-09T14:29:38.980Z,3.10
2023-10-09T14:33:01.689Z,1.48
2023-10-09T14:36:06.958Z,4.60
2023-10-09T14:39:14.301Z,4.40
2023-10-09T14:42:17.581Z,4.85
2023-10-09T14:45:20.015Z,2.60
2023-10-09T14:48:30.184Z,5.22
2023-10-09T14:51:32.943Z,6.22
2023-10-09T14:54:36.132Z,2.35
2023-10-09T14:57:38.503Z,4.70
2023-10-09T15:00:47.726Z,4.95
2023-10-09T15:03:54.252Z,2.47
2023-10-09T15:06:58.202Z,4.57
2023-10-09T15:10:05.109Z,3.10
2023-10-09T15:13:07.580Z,2.30
2023-10-09T15:16:12.306Z,2.40
2023-10-09T15:19:15.644Z,4.78
2023-10-09T15:22:18.018Z,3.60
2023-10-09T15:25:21.028Z,10.75
2023-10-09T15:28:24.533Z,4.63
2023-10-09T15:31:27.692Z,5.05
2023-10-09T15:34:30.085Z,3.72
2023-10-09T15:37:32.508Z,7.87
2023-10-09T15:40:36.025Z,5.78
2023-10-09T15:43:38.750Z,6.20
2023-10-09T15:46:41.534Z,5.78
2023-10-09T15:49:45.362Z,6.00
2023-10-09T15:52:50.586Z,10.32
2023-10-09T15:55:58.642Z,5.13
2023-10-09T15:59:01.424Z,10.87
2023-10-09T16:02:04.745Z,4.78
2023-10-09T16:05:08.806Z,3.88
2023-10-09T16:08:11.409Z,6.38
2023-10-09T16:11:24.688Z,6.73
2023-10-09T16:14:27.909Z,9.13
2023-10-09T16:17:30.450Z,6.40
2023-10-09T16:20:33.576Z,3.00
2023-10-09T16:23:37.633Z,6.45
2023-10-09T16:26:46.585Z,3.85
2023-10-09T16:29:51.715Z,6.80
2023-10-09T16:32:54.352Z,4.17
2023-10-09T16:36:00.609Z,6.43
2023-10-09T16:39:06.071Z,7.05
2023-10-09T16:42:10.989Z,6.07
2023-10-09T16:45:17.226Z,3.47
2023-10-09T16:48:19.923Z,2.67
2023-10-09T16:51:22.957Z,5.35
2023-10-09T16:54:27.816Z,2.80
2023-10-09T16:57:30.397Z,3.85
2023-10-09T17:00:38.482Z,7.43
2023-10-09T17:03:43.826Z,4.90
2023-10-09T17:06:52.531Z,9.02
2023-10-09T17:09:57.395Z,21.10
2023-10-09T17:13:01.779Z,5.55
2023-10-09T17:16:04.478Z,18.77
2023-10-09T17:19:07.387Z,6.47
2023-10-09T17:22:12.628Z,11.45
2023-10-09T17:25:17.906Z,13.80
2023-10-09T17:28:20.501Z,13.98
2023-10-09T17:31:27.530Z,14.93
2023-10-09T17:34:33.031Z,7.88
2023-10-09T17:37:40.059Z,47.90
2023-10-09T17:40:53.257Z,52.17
2023-10-09T17:43:59.210Z,39.15
2023-10-09T17:47:01.954Z,9.50
2023-10-09T17:50:06.065Z,4.95
2023-10-09T17:53:08.659Z,7.82
2023-10-09T17:56:11.732Z,8.90
2023-10-09T17:59:14.607Z,9.13
2023-10-09T18:02:19.243Z,9.25
2023-10-09T18:05:23.208Z,7.88
2023-10-09T18:08:27.000Z,3.30
2023-10-09T18:11:29.695Z,2.13
2023-10-09T18:14:33.561Z,3.45
2023-10-09T18:17:38.945Z,2.95
2023-10-09T18:20:43.704Z,2.08
2023-10-09T18:23:46.467Z,2.42
2023-10-09T18:26:49.139Z,3.45
2023-10-09T18:29:51.836Z,6.77
2023-10-09T18:32:58.131Z,8.63
2023-10-09T18:36:08.618Z,15.75
2023-10-09T18:39:11.045Z,5.70
2023-10-09T18:42:16.901Z,19.05
2023-10-09T18:45:19.802Z,21.60
2023-10-09T18:48:27.949Z,9.02
2023-10-09T18:51:31.889Z,10.13
2023-10-09T18:54:37.138Z,7.05
2023-10-09T18:57:41.009Z,3.78
2023-10-09T19:00:50.165Z,5.30
2023-10-09T19:03:54.981Z,6.70
2023-10-09T19:06:59.173Z,8.75
2023-10-09T19:10:01.634Z,6.18
2023-10-09T19:13:08.154Z,9.00
2023-10-09T19:16:13.014Z,4.65
2023-10-09T19:19:16.083Z,14.43
2023-10-09T19:22:18.748Z,14.77
2023-10-09T19:25:28.302Z,5.73
2023-10-09T19:28:31.662Z,7.00
2023-10-09T19:31:34.415Z,12.73
2023-10-09T19:34:36.816Z,17.00
2023-10-09T19:37:39.624Z,5.88
2023-10-09T19:40:42.280Z,5.30
2023-10-09T19:43:44.708Z,4.47
2023-10-09T19:46:47.399Z,7.50
2023-10-09T19:49:51.041Z,5.28
2023-10-09T19:52:53.884Z,6.10
2023-10-09T19:56:00.480Z,5.30
2023-10-09T19:59:03.204Z,4.53
2023-10-09T20:02:05.820Z,4.57
2023-10-09T20:05:09.456Z,29.38
2023-10-09T20:08:12.120Z,10.80
2023-10-09T20:11:14.752Z,4.78
2023-10-09T20:14:19.381Z,2.85
2023-10-09T20:17:22.201Z,4.30
2023-10-09T20:20:24.820Z,3.35
2023-10-09T20:23:27.356Z,5.22
2023-10-09T20:26:30.189Z,3.65
2023-10-09T20:29:39.293Z,3.90
2023-10-09T20:32:44.382Z,9.88
2023-10-09T20:35:47.208Z,3.60
2023-10-09T20:38:50.090Z,5.03
2023-10-09T20:41:52.644Z,3.40
2023-10-09T20:44:55.130Z,3.17
2023-10-09T20:47:57.606Z,7.10
2023-10-09T20:51:00.890Z,7.10
2023-10-09T20:54:03.455Z,4.65
2023-10-09T20:57:05.977Z,4.37
2023-10-09T21:00:20.089Z,6.20
2023-10-09T21:03:23.918Z,2.63
2023-10-09T21:06:27.342Z,2.42
2023-10-09T21:09:30.071Z,7.93
2023-10-09T21:12:32.482Z,7.18
2023-10-09T21:15:38.339Z,11.30
2023-10-09T21:18:47.445Z,5.57
2023-10-09T21:21:50.523Z,28.35
2023-10-09T21:24:54.487Z,18.17
2023-10-09T21:27:56.919Z,16.45
2023-10-09T21:30:59.416Z,6.23
2023-10-09T21:34:02.372Z,4.10
2023-10-09T21:37:04.765Z,2.15
2023-10-09T21:40:08.884Z,3.15
2023-10-09T21:43:11.371Z,4.15
2023-10-09T21:46:16.095Z,4.90
2023-10-09T21:49:18.877Z,13.73
2023-10-09T21:52:21.274Z,5.70
2023-10-09T21:55:25.155Z,6.40
2023-10-09T21:58:27.568Z,4.40
2023-10-09T22:01:30.012Z,6.40
2023-10-09T22:04:32.462Z,6.15
2023-10-09T22:07:34.936Z,5.50
2023-10-09T22:10:38.347Z,2.38
2023-10-09T22:13:40.878Z,9.40
2023-10-09T22:16:43.500Z,5.75
2023-10-09T22:19:47.666Z,2.60
2023-10-09T22:22:57.472Z,4.53
2023-10-09T22:26:03.175Z,4.13
2023-10-09T22:29:14.062Z,5.32
2023-10-09T22:32:17.929Z,3.88
2023-10-09T22:35:20.500Z,3.97
2023-10-09T22:38:23.155Z,2.60
2023-10-09T22:41:28.845Z,3.25
2023-10-09T22:44:34.296Z,3.13
2023-10-09T22:47:36.853Z,3.58
2023-10-09T22:50:46.296Z,3.78
2023-10-09T22:53:48.850Z,2.63
2023-10-09T22:56:54.304Z,3.05
2023-10-09T23:00:01.679Z,2.20
2023-10-09T23:03:10.565Z,1.20
2023-10-09T23:06:14.905Z,3.73
2023-10-09T23:09:18.144Z,2.70
2023-10-09T23:12:36.689Z,3.88
2023-10-09T23:15:50.045Z,7.33
2023-10-09T23:19:04.777Z,9.73
2023-10-09T23:22:12.435Z,3.47
2023-10-09T23:25:28.845Z,3.47
2023-10-09T23:28:40.276Z,2.92
2023-10-09T23:31:57.867Z,3.80
2023-10-09T23:35:00.727Z,6.60
2023-10-09T23:38:22.264Z,3.57
2023-10-09T23:41:24.855Z,2.25
2023-10-09T23:44:35.638Z,3.00
2023-10-09T23:47:42.479Z,1.67
2023-10-09T23:50:45.576Z,2.47
2023-10-09T23:53:53.194Z,3.85
2023-10-09T23:56:55.824Z,2.72
