createdAt,value
2018-05-21T00:02:06.967Z,3.20
2018-05-21T00:04:43.019Z,3.80
2018-05-21T00:07:16.510Z,3.42
2018-05-21T00:09:50.844Z,3.60
2018-05-21T00:12:24.568Z,3.85
2018-05-21T00:14:59.339Z,4.12
2018-05-21T00:17:29.257Z,4.90
2018-05-21T00:19:59.396Z,3.67
2018-05-21T00:22:31.526Z,3.58
2018-05-21T00:25:05.115Z,3.40
2018-05-21T00:27:39.608Z,3.30
2018-05-21T00:30:14.138Z,3.10
2018-05-21T00:32:52.005Z,3.70
2018-05-21T00:35:25.726Z,3.35
2018-05-21T00:38:00.136Z,3.37
2018-05-21T00:40:34.196Z,3.12
2018-05-21T00:43:09.605Z,3.40
2018-05-21T00:45:43.654Z,3.25
2018-05-21T00:48:17.470Z,3.58
2018-05-21T00:50:52.489Z,3.40
2018-05-21T00:53:22.153Z,3.22
2018-05-21T00:55:51.663Z,3.20
2018-05-21T00:58:21.314Z,3.22
2018-05-21T01:00:51.078Z,3.00
2018-05-21T01:03:21.245Z,3.28
2018-05-21T01:05:50.747Z,2.57
2018-05-21T01:08:20.521Z,2.77
2018-05-21T01:10:49.976Z,2.73
2018-05-21T01:13:19.655Z,2.55
2018-05-21T01:15:49.503Z,2.50
2018-05-21T01:18:19.073Z,2.50
2018-05-21T01:20:48.574Z,2.40
2018-05-21T01:23:18.835Z,2.40
2018-05-21T01:25:48.378Z,2.30
2018-05-21T01:28:17.857Z,2.50
2018-05-21T01:30:47.715Z,2.70
2018-05-21T01:33:17.412Z,2.30
2018-05-21T01:35:47.493Z,2.43
2018-05-21T01:38:17.364Z,2.50
2018-05-21T01:40:48.048Z,2.22
2018-05-21T01:43:18.039Z,2.50
2018-05-21T01:45:48.289Z,2.90
2018-05-21T01:48:17.733Z,2.73
2018-05-21T01:50:47.408Z,2.50
2018-05-21T01:53:17.023Z,3.93
2018-05-21T01:55:46.714Z,3.00
2018-05-21T01:58:16.128Z,2.67
2018-05-21T02:00:46.400Z,2.50
2018-05-21T02:03:15.977Z,2.77
2018-05-21T02:05:47.340Z,3.17
2018-05-21T02:08:16.840Z,2.53
2018-05-21T02:10:46.365Z,2.30
2018-05-21T02:13:15.705Z,2.23
2018-05-21T02:15:46.484Z,2.50
2018-05-21T02:18:17.037Z,2.50
2018-05-21T02:20:46.377Z,2.40
2018-05-21T02:23:16.296Z,2.20
2018-05-21T02:25:45.596Z,2.40
2018-05-21T02:28:16.128Z,2.70
2018-05-21T02:30:45.486Z,2.53
2018-05-21T02:33:15.064Z,2.40
2018-05-21T02:35:44.847Z,2.60
2018-05-21T02:38:14.043Z,2.60
2018-05-21T02:40:43.579Z,2.30
2018-05-21T02:43:13.939Z,2.77
2018-05-21T02:45:44.295Z,2.50
2018-05-21T02:48:13.939Z,2.73
2018-05-21T02:50:44.538Z,2.60
2018-05-21T02:53:13.952Z,2.43
2018-05-21T02:55:43.014Z,2.70
2018-05-21T02:58:12.652Z,2.80
2018-05-21T03:00:42.776Z,2.43
2018-05-21T03:03:12.425Z,2.37
2018-05-21T03:05:41.898Z,2.40
2018-05-21T03:08:11.133Z,2.27
2018-05-21T03:10:40.823Z,2.70
2018-05-21T03:13:10.322Z,2.50
2018-05-21T03:15:39.913Z,2.40
2018-05-21T03:18:10.846Z,2.47
2018-05-21T03:20:40.886Z,2.40
2018-05-21T03:23:10.455Z,2.10
2018-05-21T03:25:39.826Z,2.40
2018-05-21T03:28:09.577Z,2.60
2018-05-21T03:30:39.087Z,2.23
2018-05-21T03:33:09.249Z,2.10
2018-05-21T03:35:39.522Z,2.03
2018-05-21T03:38:08.902Z,2.57
2018-05-21T03:40:39.250Z,2.23
2018-05-21T03:43:08.542Z,2.13
2018-05-21T03:45:38.075Z,2.27
2018-05-21T03:48:07.880Z,2.70
2018-05-21T03:50:37.422Z,2.30
2018-05-21T03:53:07.406Z,2.33
2018-05-21T03:55:37.170Z,2.43
2018-05-21T04:01:20.588Z,2.60
2018-05-21T04:03:55.788Z,2.53
2018-05-21T04:06:25.252Z,2.30
2018-05-21T04:08:58.364Z,2.70
2018-05-21T04:11:28.225Z,2.40
2018-05-21T04:13:57.222Z,2.70
2018-05-21T04:16:27.519Z,2.43
2018-05-21T04:18:57.030Z,2.40
2018-05-21T04:21:26.639Z,2.40
2018-05-21T04:23:56.180Z,2.20
2018-05-21T04:26:25.649Z,2.63
2018-05-21T04:28:55.184Z,2.60
2018-05-21T04:31:24.917Z,2.57
2018-05-21T04:33:54.187Z,2.43
2018-05-21T04:36:24.339Z,2.50
2018-05-21T04:38:53.986Z,2.50
2018-05-21T04:41:23.986Z,2.43
2018-05-21T04:43:53.424Z,2.40
2018-05-21T04:46:22.576Z,2.63
2018-05-21T04:48:52.641Z,2.80
2018-05-21T04:51:21.982Z,2.50
2018-05-21T04:53:53.286Z,2.50
2018-05-21T04:56:22.904Z,3.07
2018-05-21T04:58:54.169Z,2.50
2018-05-21T05:01:24.580Z,2.80
2018-05-21T05:03:54.332Z,3.00
2018-05-21T05:06:24.141Z,2.60
2018-05-21T05:08:54.855Z,2.80
2018-05-21T05:11:24.972Z,2.50
2018-05-21T05:13:54.738Z,2.50
2018-05-21T05:16:25.043Z,2.50
2018-05-21T05:18:54.870Z,2.60
2018-05-21T05:21:24.451Z,2.50
2018-05-21T05:23:55.370Z,2.60
2018-05-21T05:26:25.814Z,2.73
2018-05-21T05:28:56.734Z,2.63
2018-05-21T05:31:28.450Z,2.40
2018-05-21T05:33:59.223Z,2.87
2018-05-21T05:36:30.677Z,3.20
2018-05-21T05:39:00.690Z,2.93
2018-05-21T05:41:31.217Z,2.50
2018-05-21T05:44:00.611Z,2.97
2018-05-21T05:46:30.865Z,2.57
2018-05-21T05:49:00.489Z,3.00
2018-05-21T05:51:31.779Z,2.93
2018-05-21T05:54:02.513Z,2.97
2018-05-21T05:56:32.247Z,2.77
2018-05-21T05:59:01.966Z,2.60
2018-05-21T06:01:31.480Z,3.00
2018-05-21T06:04:01.715Z,2.73
2018-05-21T06:06:33.179Z,3.10
2018-05-21T06:09:02.754Z,3.20
2018-05-21T06:11:32.604Z,3.17
2018-05-21T06:14:02.262Z,3.03
2018-05-21T06:16:31.900Z,3.00
2018-05-21T06:19:01.248Z,3.03
2018-05-21T06:21:32.634Z,2.93
2018-05-21T06:24:01.951Z,3.67
2018-05-21T06:26:32.696Z,3.20
2018-05-21T06:29:02.215Z,3.10
2018-05-21T06:31:31.957Z,3.23
2018-05-21T06:34:01.565Z,3.03
2018-05-21T06:36:31.914Z,3.30
2018-05-21T06:39:01.773Z,3.30
2018-05-21T06:41:31.753Z,3.13
2018-05-21T06:44:01.248Z,3.07
2018-05-21T06:46:31.038Z,3.37
2018-05-21T06:49:00.768Z,3.10
2018-05-21T06:51:30.432Z,2.73
2018-05-21T06:53:59.654Z,3.00
2018-05-21T06:56:29.268Z,2.87
2018-05-21T06:58:58.724Z,2.87
2018-05-21T07:01:28.086Z,3.10
2018-05-21T07:03:58.645Z,2.80
2018-05-21T07:06:28.401Z,2.77
2018-05-21T07:08:57.893Z,2.90
2018-05-21T07:11:28.162Z,3.10
2018-05-21T07:13:57.692Z,2.43
2018-05-21T07:16:28.107Z,2.83
2018-05-21T07:18:57.869Z,2.67
2018-05-21T07:21:26.906Z,2.67
2018-05-21T07:23:56.372Z,3.10
2018-05-21T07:26:25.465Z,2.80
2018-05-21T07:28:55.417Z,2.80
2018-05-21T07:31:25.261Z,2.90
2018-05-21T07:33:54.898Z,3.00
2018-05-21T07:36:25.299Z,3.13
2018-05-21T07:38:54.811Z,3.40
2018-05-21T07:41:24.249Z,3.10
2018-05-21T07:43:53.684Z,3.40
2018-05-21T07:46:23.190Z,3.20
2018-05-21T07:48:52.625Z,3.40
2018-05-21T07:51:23.435Z,3.47
2018-05-21T07:53:54.097Z,3.80
2018-05-21T07:56:23.302Z,3.40
2018-05-21T07:58:52.592Z,3.80
2018-05-21T08:01:21.881Z,3.30
2018-05-21T08:03:51.354Z,3.17
2018-05-21T08:06:20.713Z,3.37
2018-05-21T08:08:49.965Z,3.50
2018-05-21T08:11:19.508Z,3.57
2018-05-21T08:13:49.920Z,3.43
2018-05-21T08:16:19.486Z,3.40
2018-05-21T08:18:49.920Z,3.80
2018-05-21T08:21:19.368Z,3.70
2018-05-21T08:23:50.766Z,3.60
2018-05-21T08:26:20.433Z,4.00
2018-05-21T08:28:50.261Z,3.70
2018-05-21T08:31:20.194Z,3.70
2018-05-21T08:33:49.832Z,3.90
2018-05-21T08:36:19.329Z,3.60
2018-05-21T08:38:48.637Z,4.10
2018-05-21T08:41:18.158Z,4.10
2018-05-21T08:43:47.677Z,4.03
2018-05-21T08:46:17.153Z,3.77
2018-05-21T08:48:47.262Z,4.03
2018-05-21T08:51:16.705Z,3.93
2018-05-21T08:53:47.407Z,3.90
2018-05-21T08:56:16.865Z,3.90
2018-05-21T08:58:46.643Z,3.60
2018-05-21T09:01:16.025Z,3.83
2018-05-21T09:03:45.732Z,3.83
2018-05-21T09:06:15.097Z,4.10
2018-05-21T09:08:45.942Z,4.10
2018-05-21T09:11:16.092Z,3.73
2018-05-21T09:13:45.654Z,3.87
2018-05-21T09:16:15.283Z,3.90
2018-05-21T09:18:44.845Z,3.97
2018-05-21T09:21:14.691Z,3.80
2018-05-21T09:23:44.166Z,3.90
2018-05-21T09:26:15.057Z,4.10
2018-05-21T09:28:45.072Z,3.27
2018-05-21T09:31:14.750Z,3.83
2018-05-21T09:33:44.405Z,4.27
2018-05-21T09:36:13.999Z,4.20
2018-05-21T09:38:43.653Z,4.23
2018-05-21T09:41:13.560Z,4.20
2018-05-21T09:43:43.052Z,3.63
2018-05-21T09:46:12.672Z,3.80
2018-05-21T09:48:41.990Z,4.27
2018-05-21T09:51:12.152Z,3.97
2018-05-21T09:53:41.690Z,3.83
2018-05-21T09:56:12.095Z,3.77
2018-05-21T09:58:41.529Z,4.00
2018-05-21T10:01:10.835Z,3.87
2018-05-21T10:03:40.276Z,3.77
2018-05-21T10:06:09.990Z,4.10
2018-05-21T10:08:40.335Z,3.57
2018-05-21T10:11:10.312Z,3.93
2018-05-21T10:13:39.685Z,3.77
2018-05-21T10:16:09.089Z,4.07
2018-05-21T10:18:39.416Z,3.73
2018-05-21T10:21:08.977Z,3.73
2018-05-21T10:23:38.524Z,3.67
2018-05-21T10:26:08.375Z,3.67
2018-05-21T10:28:38.742Z,4.10
2018-05-21T10:31:12.082Z,3.53
2018-05-21T10:33:42.236Z,3.40
2018-05-21T10:36:11.772Z,3.70
2018-05-21T10:38:40.591Z,3.40
2018-05-21T10:41:10.116Z,3.47
2018-05-21T10:43:40.330Z,3.43
2018-05-21T10:46:10.144Z,3.60
2018-05-21T10:48:39.417Z,3.67
2018-05-21T10:51:08.706Z,3.50
2018-05-21T10:53:38.208Z,3.57
2018-05-21T10:56:07.908Z,3.40
2018-05-21T10:58:37.396Z,3.53
2018-05-21T11:01:06.992Z,3.40
2018-05-21T11:03:36.219Z,3.40
2018-05-21T11:06:05.921Z,3.60
2018-05-21T11:08:35.369Z,3.27
2018-05-21T11:11:06.095Z,3.37
2018-05-21T11:13:36.440Z,3.23
2018-05-21T11:16:05.898Z,3.13
2018-05-21T11:18:35.461Z,3.60
2018-05-21T11:21:05.417Z,3.27
2018-05-21T11:23:35.667Z,3.50
2018-05-21T11:26:06.883Z,3.40
2018-05-21T11:28:37.870Z,3.53
2018-05-21T11:31:07.438Z,3.40
2018-05-21T11:33:36.870Z,3.27
2018-05-21T11:36:06.334Z,3.40
2018-05-21T11:38:35.652Z,3.50
2018-05-21T11:41:05.066Z,3.00
2018-05-21T11:43:34.535Z,3.47
2018-05-21T11:46:04.905Z,3.43
2018-05-21T11:48:34.658Z,3.20
2018-05-21T11:51:04.204Z,3.17
2018-05-21T11:53:33.861Z,3.50
2018-05-21T11:56:03.122Z,3.43
2018-05-21T11:58:32.422Z,3.17
2018-05-21T12:01:01.997Z,3.40
2018-05-21T12:03:31.504Z,3.20
2018-05-21T12:06:01.225Z,3.50
2018-05-21T12:08:31.842Z,3.67
2018-05-21T12:11:01.242Z,3.63
2018-05-21T12:13:30.908Z,3.27
2018-05-21T12:16:00.305Z,3.57
2018-05-21T12:18:29.698Z,3.30
2018-05-21T12:21:00.050Z,3.13
2018-05-21T12:23:29.282Z,3.60
2018-05-21T12:25:59.171Z,3.80
2018-05-21T12:28:28.569Z,3.23
2018-05-21T12:30:58.043Z,3.47
2018-05-21T12:33:28.372Z,3.47
2018-05-21T12:35:58.052Z,3.43
2018-05-21T12:38:28.099Z,3.60
2018-05-21T12:40:58.697Z,3.40
2018-05-21T12:43:29.740Z,3.77
2018-05-21T12:45:58.941Z,3.33
2018-05-21T12:48:29.176Z,3.37
2018-05-21T12:50:58.681Z,3.50
2018-05-21T12:53:28.397Z,3.10
2018-05-21T12:55:57.869Z,3.50
2018-05-21T12:58:27.209Z,3.50
2018-05-21T13:00:56.800Z,3.30
2018-05-21T13:03:26.505Z,3.70
2018-05-21T13:05:55.781Z,3.50
2018-05-21T13:08:25.409Z,3.90
2018-05-21T13:10:57.106Z,3.90
2018-05-21T13:13:26.648Z,3.70
2018-05-21T13:15:56.064Z,3.90
2018-05-21T13:18:25.803Z,3.87
2018-05-21T13:20:56.730Z,3.90
2018-05-21T13:23:26.067Z,3.80
2018-05-21T13:25:56.969Z,4.30
2018-05-21T13:28:27.518Z,4.27
2018-05-21T13:30:56.940Z,4.30
2018-05-21T13:33:26.634Z,4.27
2018-05-21T13:35:57.080Z,4.20
2018-05-21T13:38:26.545Z,4.30
2018-05-21T13:40:55.954Z,4.23
2018-05-21T13:43:25.119Z,4.20
2018-05-21T13:45:54.604Z,4.13
2018-05-21T13:48:24.053Z,4.30
2018-05-21T13:50:54.362Z,4.27
2018-05-21T13:53:24.558Z,5.00
2018-05-21T13:55:53.896Z,4.37
2018-05-21T13:58:24.905Z,4.73
2018-05-21T14:00:54.443Z,5.30
2018-05-21T14:03:23.925Z,5.00
2018-05-21T14:05:53.485Z,5.50
2018-05-21T14:08:23.773Z,5.50
2018-05-21T14:10:53.284Z,5.23
2018-05-21T14:13:22.760Z,5.40
2018-05-21T14:15:51.724Z,5.67
2018-05-21T14:18:22.524Z,5.20
2018-05-21T14:20:52.147Z,5.17
2018-05-21T14:23:22.288Z,5.10
2018-05-21T14:25:53.491Z,5.13
2018-05-21T14:28:23.393Z,4.97
2018-05-21T14:30:52.964Z,5.53
2018-05-21T14:33:22.887Z,5.30
2018-05-21T14:35:52.244Z,5.00
2018-05-21T14:38:22.422Z,5.83
2018-05-21T14:40:51.969Z,5.13
2018-05-21T14:43:21.732Z,5.67
2018-05-21T14:45:51.521Z,5.30
2018-05-21T14:48:22.616Z,5.90
2018-05-21T14:50:52.139Z,6.23
2018-05-21T14:53:21.845Z,6.73
2018-05-21T14:55:51.236Z,6.20
2018-05-21T14:58:20.975Z,5.53
2018-05-21T15:00:50.866Z,6.20
2018-05-21T15:03:21.824Z,5.50
2018-05-21T15:05:51.346Z,6.07
2018-05-21T15:08:20.850Z,5.70
2018-05-21T15:10:51.350Z,5.60
2018-05-21T15:13:21.122Z,5.47
2018-05-21T15:15:50.539Z,5.03
2018-05-21T15:18:20.165Z,5.00
2018-05-21T15:20:49.042Z,5.10
2018-05-21T15:23:18.653Z,5.53
2018-05-21T15:25:48.274Z,5.43
2018-05-21T15:28:17.775Z,4.97
2018-05-21T15:30:47.404Z,5.17
2018-05-21T15:33:18.832Z,4.90
2018-05-21T15:35:49.576Z,5.50
2018-05-21T15:38:19.350Z,5.20
2018-05-21T15:40:48.866Z,4.67
2018-05-21T15:43:19.331Z,4.83
2018-05-21T15:45:48.708Z,5.40
2018-05-21T15:48:18.123Z,5.37
2018-05-21T15:50:47.644Z,5.80
2018-05-21T15:53:17.187Z,5.30
2018-05-21T15:55:47.805Z,5.30
2018-05-21T15:58:18.330Z,5.43
2018-05-21T16:00:47.943Z,4.97
2018-05-21T16:03:17.927Z,5.90
2018-05-21T16:05:47.304Z,4.60
2018-05-21T16:08:16.675Z,5.57
2018-05-21T16:10:46.326Z,5.10
2018-05-21T16:13:15.914Z,5.97
2018-05-21T16:15:45.677Z,5.90
2018-05-21T16:18:15.982Z,6.27
2018-05-21T16:20:46.262Z,5.37
2018-05-21T16:23:15.888Z,5.60
2018-05-21T16:25:45.464Z,6.00
2018-05-21T16:28:15.909Z,5.80
2018-05-21T16:30:45.349Z,5.67
2018-05-21T16:33:14.906Z,5.43
2018-05-21T16:35:44.579Z,6.37
2018-05-21T16:38:14.255Z,5.93
2018-05-21T16:40:43.842Z,6.47
2018-05-21T16:43:16.316Z,6.37
2018-05-21T16:45:45.832Z,6.47
2018-05-21T16:48:15.348Z,5.83
2018-05-21T16:50:46.109Z,6.40
2018-05-21T16:53:16.206Z,6.03
2018-05-21T16:55:46.918Z,5.67
2018-05-21T16:58:16.464Z,6.07
2018-05-21T17:00:45.869Z,6.00
2018-05-21T17:03:16.037Z,6.17
2018-05-21T17:05:46.001Z,5.80
2018-05-21T17:08:15.683Z,6.13
2018-05-21T17:10:44.924Z,6.37
2018-05-21T17:13:14.245Z,5.67
2018-05-21T17:15:44.630Z,5.90
2018-05-21T17:18:14.188Z,5.97
2018-05-21T17:20:43.514Z,5.63
2018-05-21T17:23:12.857Z,5.35
2018-05-21T17:25:42.573Z,5.90
2018-05-21T17:28:12.990Z,5.60
2018-05-21T17:30:44.140Z,5.75
2018-05-21T17:33:13.503Z,6.07
2018-05-21T17:35:42.673Z,6.37
2018-05-21T17:38:12.184Z,5.93
2018-05-21T17:40:44.667Z,5.87
2018-05-21T17:43:13.974Z,5.00
2018-05-21T17:45:43.693Z,5.43
2018-05-21T17:48:13.251Z,5.85
2018-05-21T17:50:42.616Z,5.45
2018-05-21T17:53:12.021Z,5.90
2018-05-21T17:55:41.710Z,4.90
2018-05-21T17:58:11.211Z,5.72
2018-05-21T18:00:40.797Z,6.05
2018-05-21T18:03:10.330Z,6.78
2018-05-21T18:05:39.700Z,6.50
2018-05-21T18:08:09.236Z,6.45
2018-05-21T18:10:39.061Z,5.93
2018-05-21T18:13:08.711Z,6.60
2018-05-21T18:15:38.280Z,6.25
2018-05-21T18:18:08.809Z,6.03
2018-05-21T18:20:38.294Z,6.40
2018-05-21T18:23:08.337Z,6.47
2018-05-21T18:25:37.915Z,5.93
2018-05-21T18:28:07.564Z,6.40
2018-05-21T18:30:37.142Z,6.78
2018-05-21T18:33:06.843Z,6.30
2018-05-21T18:35:36.462Z,9.13
2018-05-21T18:38:06.219Z,5.87
2018-05-21T18:40:36.387Z,6.50
2018-05-21T18:43:05.853Z,7.18
2018-05-21T18:45:35.334Z,6.53
2018-05-21T18:48:05.396Z,6.22
2018-05-21T18:50:35.794Z,6.47
2018-05-21T18:53:05.108Z,6.60
2018-05-21T18:55:34.571Z,6.45
2018-05-21T18:58:04.086Z,6.85
2018-05-21T19:00:33.355Z,6.15
2018-05-21T19:03:03.079Z,6.00
2018-05-21T19:05:33.914Z,5.62
2018-05-21T19:08:03.785Z,5.53
2018-05-21T19:10:33.251Z,5.70
2018-05-21T19:13:03.640Z,6.00
2018-05-21T19:15:33.467Z,6.20
2018-05-21T19:18:03.860Z,6.75
2018-05-21T19:20:33.276Z,5.53
2018-05-21T19:23:02.980Z,6.32
2018-05-21T19:25:32.534Z,5.85
2018-05-21T19:28:01.993Z,5.85
2018-05-21T19:30:31.458Z,5.50
2018-05-21T19:33:01.347Z,5.70
2018-05-21T19:35:30.669Z,5.82
2018-05-21T19:38:00.147Z,5.82
2018-05-21T19:40:29.599Z,6.25
2018-05-21T19:42:59.017Z,5.55
2018-05-21T19:45:28.546Z,5.28
2018-05-21T19:47:58.137Z,5.30
2018-05-21T19:50:27.600Z,6.12
2018-05-21T19:52:58.092Z,6.10
2018-05-21T19:55:27.845Z,6.40
2018-05-21T19:57:57.224Z,5.85
2018-05-21T20:00:27.183Z,5.60
2018-05-21T20:02:56.604Z,5.28
2018-05-21T20:05:27.591Z,6.12
2018-05-21T20:07:56.909Z,5.28
2018-05-21T20:10:26.452Z,6.20
2018-05-21T20:12:55.963Z,5.68
2018-05-21T20:15:25.237Z,9.10
2018-05-21T20:17:55.826Z,5.82
2018-05-21T20:20:36.443Z,5.28
2018-05-21T20:23:05.853Z,5.65
2018-05-21T20:25:35.727Z,5.12
2018-05-21T20:28:05.073Z,6.75
2018-05-21T20:30:34.649Z,6.53
2018-05-21T20:33:04.573Z,5.43
2018-05-21T20:35:34.478Z,5.32
2018-05-21T20:38:03.929Z,5.55
2018-05-21T20:40:33.468Z,5.37
2018-05-21T20:43:04.514Z,6.20
2018-05-21T20:45:35.101Z,6.25
2018-05-21T20:48:04.904Z,5.45
2018-05-21T20:50:34.374Z,5.07
2018-05-21T20:53:03.891Z,5.00
2018-05-21T20:55:33.193Z,5.20
2018-05-21T20:58:02.941Z,4.70
2018-05-21T21:00:33.260Z,5.47
2018-05-21T21:03:02.889Z,4.90
2018-05-21T21:05:32.818Z,4.93
2018-05-21T21:08:03.094Z,5.07
2018-05-21T21:10:32.701Z,5.18
2018-05-21T21:13:02.940Z,5.30
2018-05-21T21:15:32.545Z,4.97
2018-05-21T21:18:01.927Z,5.40
2018-05-21T21:20:31.475Z,5.40
2018-05-21T21:23:02.630Z,5.25
2018-05-21T21:25:32.071Z,4.72
2018-05-21T21:28:04.408Z,4.82
2018-05-21T21:30:34.286Z,5.35
2018-05-21T21:33:04.688Z,5.07
2018-05-21T21:35:34.241Z,5.57
2018-05-21T21:38:05.792Z,5.78
2018-05-21T21:40:35.830Z,5.32
2018-05-21T21:43:05.670Z,4.90
2018-05-21T21:45:35.289Z,5.18
2018-05-21T21:48:05.485Z,4.72
2018-05-21T21:50:35.548Z,5.28
2018-05-21T21:53:05.044Z,4.95
2018-05-21T21:55:34.436Z,5.15
2018-05-21T21:58:03.667Z,5.00
2018-05-21T22:00:33.983Z,4.32
2018-05-21T22:03:04.304Z,4.47
2018-05-21T22:05:33.991Z,4.72
2018-05-21T22:08:03.470Z,4.62
2018-05-21T22:10:34.411Z,4.45
2018-05-21T22:13:03.507Z,4.53
2018-05-21T22:15:34.163Z,4.30
2018-05-21T22:18:04.062Z,4.57
2018-05-21T22:20:33.717Z,4.43
2018-05-21T22:23:04.183Z,4.47
2018-05-21T22:25:33.995Z,4.22
2018-05-21T22:28:03.438Z,4.15
2018-05-21T22:30:33.139Z,4.43
2018-05-21T22:33:03.269Z,4.10
2018-05-21T22:35:33.212Z,4.22
2018-05-21T22:38:04.617Z,4.85
2018-05-21T22:40:34.028Z,4.50
2018-05-21T22:43:03.850Z,4.70
2018-05-21T22:45:33.853Z,4.25
2018-05-21T22:48:04.047Z,4.20
2018-05-21T22:50:34.018Z,4.45
2018-05-21T22:53:04.308Z,4.32
2018-05-21T22:55:33.992Z,4.30
2018-05-21T22:58:04.440Z,4.12
2018-05-21T23:00:34.599Z,4.07
2018-05-21T23:03:04.239Z,4.53
2018-05-21T23:05:36.017Z,4.47
2018-05-21T23:08:05.460Z,4.35
2018-05-21T23:10:35.334Z,4.80
2018-05-21T23:13:05.016Z,4.90
2018-05-21T23:15:34.554Z,4.40
2018-05-21T23:18:04.256Z,5.15
2018-05-21T23:20:33.686Z,4.50
2018-05-21T23:23:03.261Z,4.70
2018-05-21T23:25:34.151Z,4.20
2018-05-21T23:28:04.828Z,4.20
2018-05-21T23:30:35.661Z,4.12
2018-05-21T23:33:06.451Z,3.80
2018-05-21T23:35:35.830Z,4.50
2018-05-21T23:38:05.539Z,3.90
2018-05-21T23:40:35.200Z,4.40
2018-05-21T23:43:05.401Z,4.32
2018-05-21T23:45:34.869Z,4.22
2018-05-21T23:48:04.396Z,3.80
2018-05-21T23:50:33.903Z,4.30
2018-05-21T23:53:03.380Z,4.20
2018-05-21T23:55:32.659Z,4.03
2018-05-21T23:58:02.325Z,4.10
