createdAt,value
2019-01-24T00:01:39.049Z,15.93
2019-01-24T00:04:40.503Z,18.00
2019-01-24T00:07:22.052Z,18.17
2019-01-24T00:10:03.573Z,11.90
2019-01-24T00:12:45.231Z,12.90
2019-01-24T00:15:26.790Z,18.13
2019-01-24T00:17:56.705Z,19.57
2019-01-24T00:20:26.715Z,13.53
2019-01-24T00:26:30.113Z,16.27
2019-01-24T00:29:12.496Z,12.13
2019-01-24T00:31:54.020Z,22.27
2019-01-24T00:34:36.304Z,20.47
2019-01-24T00:37:17.745Z,18.37
2019-01-24T00:40:00.021Z,16.43
2019-01-24T00:42:41.671Z,13.90
2019-01-24T00:45:23.226Z,14.93
2019-01-24T00:48:05.670Z,21.03
2019-01-24T00:50:35.721Z,19.57
2019-01-24T00:53:24.831Z,17.07
2019-01-24T00:59:15.366Z,25.70
2019-01-24T01:01:45.511Z,25.70
2019-01-24T01:07:29.899Z,18.13
2019-01-24T01:10:18.730Z,21.10
2019-01-24T01:16:31.894Z,17.50
2019-01-24T01:22:28.561Z,19.13
2019-01-24T01:24:58.623Z,18.70
2019-01-24T01:27:48.000Z,14.80
2019-01-24T01:30:37.256Z,23.13
2019-01-24T01:33:18.658Z,21.40
2019-01-24T01:36:00.621Z,18.93
2019-01-24T01:38:42.156Z,22.90
2019-01-24T01:41:24.013Z,15.23
2019-01-24T01:44:06.251Z,21.30
2019-01-24T01:46:36.192Z,13.83
2019-01-24T01:49:25.624Z,12.73
2019-01-24T01:52:14.805Z,19.93
2019-01-24T01:55:04.347Z,23.87
2019-01-24T01:57:46.068Z,16.83
2019-01-24T02:00:28.083Z,12.07
2019-01-24T02:03:10.222Z,19.20
2019-01-24T02:05:52.159Z,21.47
2019-01-24T02:08:33.581Z,13.63
2019-01-24T02:11:15.033Z,13.27
2019-01-24T02:13:45.068Z,17.67
2019-01-24T02:16:15.010Z,18.57
2019-01-24T02:19:04.438Z,19.73
2019-01-24T02:25:14.240Z,23.83
2019-01-24T02:27:56.411Z,16.10
2019-01-24T02:30:28.293Z,17.40
2019-01-24T02:33:17.456Z,22.73
2019-01-24T02:36:06.641Z,21.47
2019-01-24T02:39:08.114Z,15.60
2019-01-24T02:41:50.443Z,21.67
2019-01-24T02:44:32.648Z,16.63
2019-01-24T02:47:14.167Z,20.40
2019-01-24T02:49:56.505Z,18.70
2019-01-24T02:52:37.908Z,21.30
2019-01-24T02:55:09.785Z,24.50
2019-01-24T03:01:00.230Z,22.70
2019-01-24T03:03:42.101Z,20.43
2019-01-24T03:06:23.864Z,15.67
2019-01-24T03:09:05.296Z,15.73
2019-01-24T03:11:47.000Z,16.53
2019-01-24T03:14:28.681Z,15.97
2019-01-24T03:16:59.397Z,15.73
2019-01-24T03:26:10.376Z,18.37
2019-01-24T03:28:52.346Z,17.70
2019-01-24T03:31:33.811Z,16.57
2019-01-24T03:34:15.825Z,19.17
2019-01-24T03:36:58.108Z,18.40
2019-01-24T03:39:40.470Z,19.97
2019-01-24T03:42:22.677Z,14.87
2019-01-24T03:45:04.231Z,20.20
2019-01-24T03:47:45.646Z,15.20
2019-01-24T03:50:27.797Z,20.93
2019-01-24T03:53:09.708Z,19.60
2019-01-24T03:55:39.879Z,19.20
2019-01-24T03:58:29.056Z,11.57
2019-01-24T04:01:10.689Z,15.53
2019-01-24T04:03:52.287Z,17.90
2019-01-24T04:06:34.244Z,14.87
2019-01-24T04:09:16.357Z,12.80
2019-01-24T04:11:58.010Z,18.00
2019-01-24T04:14:39.412Z,27.00
2019-01-24T04:17:21.401Z,15.83
2019-01-24T04:20:02.907Z,19.83
2019-01-24T04:22:44.607Z,15.17
2019-01-24T04:25:24.891Z,14.23
2019-01-24T04:28:07.039Z,12.13
2019-01-24T04:30:49.998Z,24.57
2019-01-24T04:33:32.240Z,16.80
2019-01-24T04:36:14.444Z,21.43
2019-01-24T04:38:55.876Z,14.53
2019-01-24T04:41:25.975Z,26.93
2019-01-24T04:44:15.135Z,24.07
2019-01-24T04:47:16.698Z,25.27
2019-01-24T04:49:58.996Z,25.93
2019-01-24T04:52:40.732Z,15.47
2019-01-24T04:55:22.140Z,19.33
2019-01-24T04:58:03.754Z,14.67
2019-01-24T05:00:46.139Z,17.53
2019-01-24T05:03:28.494Z,15.23
2019-01-24T05:06:08.773Z,14.43
2019-01-24T05:08:57.861Z,14.10
2019-01-24T05:11:39.843Z,15.10
2019-01-24T05:14:22.185Z,19.27
2019-01-24T05:17:04.213Z,19.03
2019-01-24T05:19:44.408Z,14.33
2019-01-24T05:22:25.978Z,18.10
2019-01-24T05:25:07.572Z,17.93
2019-01-24T05:27:49.289Z,17.93
2019-01-24T05:30:30.798Z,19.23
2019-01-24T05:33:12.153Z,15.63
2019-01-24T05:35:53.659Z,17.60
2019-01-24T05:38:35.436Z,23.07
2019-01-24T05:41:17.335Z,21.60
2019-01-24T05:43:59.651Z,16.87
2019-01-24T05:46:42.255Z,19.83
2019-01-24T05:49:26.793Z,16.67
2019-01-24T05:52:08.760Z,26.53
2019-01-24T05:54:50.162Z,20.37
2019-01-24T05:57:31.642Z,18.57
2019-01-24T06:00:14.310Z,13.62
2019-01-24T06:02:56.268Z,18.30
2019-01-24T06:05:41.877Z,24.63
2019-01-24T06:11:23.949Z,18.87
2019-01-24T06:14:05.412Z,20.23
2019-01-24T06:16:35.328Z,19.73
2019-01-24T06:19:25.399Z,18.93
2019-01-24T06:22:07.433Z,17.07
2019-01-24T06:24:49.144Z,20.50
2019-01-24T06:27:34.316Z,22.67
2019-01-24T06:30:18.734Z,18.20
2019-01-24T06:32:48.772Z,12.77
2019-01-24T06:35:18.781Z,12.80
2019-01-24T06:37:48.872Z,14.53
2019-01-24T06:40:18.732Z,17.53
2019-01-24T06:42:48.787Z,12.83
2019-01-24T06:45:37.964Z,14.67
2019-01-24T06:48:27.252Z,11.43
2019-01-24T06:51:09.058Z,14.27
2019-01-24T06:53:51.465Z,15.90
2019-01-24T06:56:32.935Z,16.40
2019-01-24T06:59:15.324Z,10.53
2019-01-24T07:01:56.909Z,15.07
2019-01-24T07:04:39.167Z,10.67
2019-01-24T07:07:21.439Z,14.00
2019-01-24T07:10:03.292Z,13.33
2019-01-24T07:12:46.789Z,17.93
2019-01-24T07:15:28.296Z,11.93
2019-01-24T07:18:10.584Z,11.37
2019-01-24T07:20:52.005Z,12.85
2019-01-24T07:23:33.792Z,10.53
2019-01-24T07:26:17.422Z,20.75
2019-01-24T07:28:59.151Z,21.20
2019-01-24T07:31:41.161Z,18.57
2019-01-24T07:34:23.418Z,22.00
2019-01-24T07:37:05.713Z,18.63
2019-01-24T07:39:47.353Z,13.63
2019-01-24T07:42:30.884Z,14.47
2019-01-24T07:45:12.517Z,13.20
2019-01-24T07:47:53.947Z,12.97
2019-01-24T07:50:23.964Z,18.65
2019-01-24T07:52:53.923Z,15.60
2019-01-24T07:55:23.860Z,13.37
2019-01-24T07:57:54.085Z,21.47
2019-01-24T08:00:25.296Z,20.67
2019-01-24T08:02:55.463Z,14.53
2019-01-24T08:05:25.957Z,23.40
2019-01-24T08:07:55.929Z,20.00
2019-01-24T08:10:25.819Z,22.03
2019-01-24T08:12:55.919Z,19.53
2019-01-24T08:15:25.933Z,19.12
2019-01-24T08:17:55.855Z,20.57
2019-01-24T08:20:26.887Z,16.30
2019-01-24T08:22:56.912Z,13.60
2019-01-24T08:25:26.920Z,13.13
2019-01-24T08:27:56.952Z,24.53
2019-01-24T08:30:29.006Z,22.63
2019-01-24T08:32:59.058Z,14.67
2019-01-24T08:35:29.075Z,15.77
2019-01-24T08:37:59.032Z,11.47
2019-01-24T08:40:29.052Z,12.68
2019-01-24T08:42:58.922Z,11.07
2019-01-24T08:45:28.953Z,11.93
2019-01-24T08:47:58.979Z,13.50
2019-01-24T08:50:28.995Z,13.03
2019-01-24T08:52:59.067Z,11.20
2019-01-24T08:55:40.325Z,19.30
2019-01-24T08:58:10.733Z,15.67
2019-01-24T09:00:40.681Z,15.10
2019-01-24T09:03:10.804Z,11.33
2019-01-24T09:05:40.812Z,10.53
2019-01-24T09:08:10.855Z,10.73
2019-01-24T09:10:41.185Z,13.90
2019-01-24T09:13:11.212Z,11.17
2019-01-24T09:15:41.141Z,15.93
2019-01-24T09:18:11.168Z,15.07
2019-01-24T09:20:41.019Z,20.80
2019-01-24T09:23:11.317Z,12.90
2019-01-24T09:25:41.254Z,13.00
2019-01-24T09:28:15.001Z,11.60
2019-01-24T09:30:42.991Z,10.13
2019-01-24T09:33:13.031Z,10.43
2019-01-24T09:35:43.044Z,13.87
2019-01-24T09:38:13.008Z,12.10
2019-01-24T09:40:43.107Z,10.07
2019-01-24T09:43:13.226Z,10.57
2019-01-24T09:45:43.256Z,12.97
2019-01-24T09:48:13.299Z,9.13
2019-01-24T09:50:43.308Z,12.37
2019-01-24T09:53:13.268Z,12.60
2019-01-24T09:55:43.214Z,13.23
2019-01-24T09:58:13.181Z,13.27
2019-01-24T10:00:43.116Z,14.37
2019-01-24T10:03:13.066Z,14.10
2019-01-24T10:05:42.916Z,13.93
2019-01-24T10:08:12.863Z,13.17
2019-01-24T10:10:42.885Z,11.57
2019-01-24T10:13:13.756Z,16.97
2019-01-24T10:15:44.689Z,14.37
2019-01-24T10:18:14.644Z,12.23
2019-01-24T10:20:44.609Z,23.13
2019-01-24T10:23:14.585Z,18.27
2019-01-24T10:25:44.628Z,15.00
2019-01-24T10:28:14.637Z,18.17
2019-01-24T10:30:44.605Z,11.90
2019-01-24T10:33:14.612Z,11.67
2019-01-24T10:35:44.666Z,15.37
2019-01-24T10:38:14.676Z,15.47
2019-01-24T10:40:44.643Z,12.37
2019-01-24T10:43:14.500Z,13.30
2019-01-24T10:45:44.623Z,18.17
2019-01-24T10:48:14.716Z,21.23
2019-01-24T10:50:44.588Z,20.53
2019-01-24T10:53:14.551Z,21.27
2019-01-24T10:55:44.435Z,17.17
2019-01-24T10:58:14.450Z,18.00
2019-01-24T11:00:44.595Z,11.73
2019-01-24T11:03:16.231Z,11.60
2019-01-24T11:05:46.383Z,15.20
2019-01-24T11:08:16.697Z,17.13
2019-01-24T11:10:46.730Z,14.67
2019-01-24T11:13:16.648Z,13.13
2019-01-24T11:15:46.601Z,13.80
2019-01-24T11:18:16.633Z,11.63
2019-01-24T11:20:46.543Z,14.80
2019-01-24T11:23:16.500Z,13.87
2019-01-24T11:25:46.544Z,13.77
2019-01-24T11:28:16.543Z,17.53
2019-01-24T11:30:46.583Z,20.23
2019-01-24T11:33:16.588Z,17.43
2019-01-24T11:35:46.488Z,15.53
2019-01-24T11:38:16.423Z,14.23
2019-01-24T11:40:46.378Z,15.23
2019-01-24T11:43:16.325Z,13.73
2019-01-24T11:45:46.406Z,16.90
2019-01-24T11:48:16.270Z,21.50
2019-01-24T11:50:46.264Z,17.17
2019-01-24T11:53:16.212Z,12.33
2019-01-24T11:55:46.189Z,14.10
2019-01-24T11:58:16.128Z,11.80
2019-01-24T12:00:49.986Z,12.57
2019-01-24T12:03:20.015Z,12.10
2019-01-24T12:05:50.089Z,13.13
2019-01-24T12:08:20.104Z,12.33
2019-01-24T12:10:50.135Z,13.80
2019-01-24T12:13:20.084Z,16.17
2019-01-24T12:15:50.039Z,13.10
2019-01-24T12:18:19.897Z,14.40
2019-01-24T12:20:49.790Z,12.50
2019-01-24T12:23:19.675Z,13.30
2019-01-24T12:25:49.638Z,12.50
2019-01-24T12:28:19.813Z,12.00
2019-01-24T12:30:49.805Z,13.30
2019-01-24T12:33:19.744Z,12.37
2019-01-24T12:35:49.720Z,18.83
2019-01-24T12:38:19.627Z,19.07
2019-01-24T12:40:49.531Z,14.60
2019-01-24T12:43:19.548Z,18.77
2019-01-24T12:45:49.872Z,17.43
2019-01-24T12:48:20.012Z,16.10
2019-01-24T12:50:50.012Z,14.90
2019-01-24T12:53:19.905Z,17.53
2019-01-24T12:55:49.905Z,18.03
2019-01-24T12:58:19.865Z,15.87
2019-01-24T13:00:49.859Z,16.20
2019-01-24T13:03:20.060Z,19.17
2019-01-24T13:05:49.926Z,15.17
2019-01-24T13:08:19.895Z,17.57
2019-01-24T13:10:49.778Z,16.07
2019-01-24T13:13:19.849Z,16.50
2019-01-24T13:15:49.783Z,13.70
2019-01-24T13:18:19.968Z,16.07
2019-01-24T13:20:49.861Z,19.23
2019-01-24T13:23:19.793Z,19.10
2019-01-24T13:25:49.824Z,22.23
2019-01-24T13:28:20.004Z,14.13
2019-01-24T13:30:50.365Z,15.53
2019-01-24T13:33:20.264Z,11.87
2019-01-24T13:35:50.348Z,9.93
2019-01-24T13:38:20.309Z,12.27
2019-01-24T13:40:50.351Z,13.07
2019-01-24T13:43:20.283Z,15.70
2019-01-24T13:45:50.165Z,18.53
2019-01-24T13:48:20.268Z,19.37
2019-01-24T13:50:50.146Z,13.83
2019-01-24T13:53:20.262Z,14.73
2019-01-24T13:55:50.332Z,15.63
2019-01-24T13:58:21.438Z,15.70
2019-01-24T14:00:51.523Z,14.83
2019-01-24T14:03:25.283Z,14.60
2019-01-24T14:05:55.797Z,17.50
2019-01-24T14:08:25.732Z,18.10
2019-01-24T14:10:55.690Z,13.50
2019-01-24T14:13:26.288Z,12.83
2019-01-24T14:15:56.257Z,13.60
2019-01-24T14:18:26.215Z,15.40
2019-01-24T14:20:56.172Z,16.87
2019-01-24T14:23:26.255Z,20.37
2019-01-24T14:25:56.460Z,15.53
2019-01-24T14:28:26.407Z,20.50
2019-01-24T14:30:56.533Z,17.90
2019-01-24T14:33:26.383Z,16.63
2019-01-24T14:35:56.728Z,15.20
2019-01-24T14:38:29.161Z,18.20
2019-01-24T14:40:59.188Z,13.93
2019-01-24T14:43:29.044Z,12.93
2019-01-24T14:45:59.000Z,14.27
2019-01-24T14:48:28.939Z,12.90
2019-01-24T14:50:58.896Z,15.50
2019-01-24T14:53:29.006Z,13.77
2019-01-24T14:55:59.793Z,14.33
2019-01-24T14:58:30.303Z,12.77
2019-01-24T15:01:13.065Z,13.40
2019-01-24T15:03:43.204Z,13.03
2019-01-24T15:06:13.231Z,13.73
2019-01-24T15:08:43.232Z,15.60
2019-01-24T15:11:13.124Z,13.43
2019-01-24T15:13:43.133Z,11.37
2019-01-24T15:16:13.131Z,14.17
2019-01-24T15:18:43.448Z,14.73
2019-01-24T15:21:13.544Z,10.87
2019-01-24T15:23:43.535Z,10.60
2019-01-24T15:26:13.635Z,12.63
2019-01-24T15:28:43.646Z,11.83
2019-01-24T15:31:13.719Z,13.40
2019-01-24T15:33:43.719Z,10.70
2019-01-24T15:36:13.903Z,9.93
2019-01-24T15:38:43.836Z,11.10
2019-01-24T15:41:13.876Z,10.67
2019-01-24T15:43:43.889Z,10.73
2019-01-24T15:46:13.953Z,9.90
2019-01-24T15:48:44.944Z,12.23
2019-01-24T15:51:15.124Z,9.33
2019-01-24T15:53:44.972Z,8.87
2019-01-24T15:56:15.942Z,12.93
2019-01-24T15:58:45.878Z,11.53
2019-01-24T16:01:15.886Z,9.50
2019-01-24T16:03:45.809Z,10.70
2019-01-24T16:06:15.695Z,10.53
2019-01-24T16:08:47.455Z,14.97
2019-01-24T16:11:17.493Z,11.20
2019-01-24T16:13:47.439Z,13.47
2019-01-24T16:16:17.397Z,12.70
2019-01-24T16:18:47.472Z,10.80
2019-01-24T16:21:17.400Z,10.63
2019-01-24T16:23:47.452Z,10.30
2019-01-24T16:26:17.606Z,9.37
2019-01-24T16:28:51.074Z,10.00
2019-01-24T16:31:21.156Z,9.07
2019-01-24T16:33:51.101Z,8.63
2019-01-24T16:36:21.773Z,8.17
2019-01-24T16:38:50.995Z,8.90
2019-01-24T16:41:21.064Z,8.23
2019-01-24T16:43:50.980Z,6.47
2019-01-24T16:46:22.716Z,6.67
2019-01-24T16:48:52.603Z,7.00
2019-01-24T16:51:22.553Z,7.40
2019-01-24T16:53:52.667Z,9.97
2019-01-24T16:56:22.723Z,7.97
2019-01-24T16:58:52.828Z,7.10
2019-01-24T17:01:23.585Z,13.23
2019-01-24T17:03:53.835Z,17.80
2019-01-24T17:06:23.889Z,10.70
2019-01-24T17:08:55.417Z,10.20
2019-01-24T17:11:25.460Z,10.63
2019-01-24T17:13:55.312Z,8.40
2019-01-24T17:16:25.426Z,16.63
2019-01-24T17:18:55.316Z,17.27
2019-01-24T17:21:25.352Z,8.57
2019-01-24T17:23:55.286Z,9.10
2019-01-24T17:26:25.327Z,8.13
2019-01-24T17:28:55.185Z,8.73
2019-01-24T17:31:25.247Z,11.77
2019-01-24T17:33:55.107Z,11.70
2019-01-24T17:36:25.161Z,12.47
2019-01-24T17:38:55.137Z,11.23
2019-01-24T17:41:25.065Z,10.43
2019-01-24T17:43:55.045Z,11.07
2019-01-24T17:46:25.098Z,13.23
2019-01-24T17:48:55.029Z,12.80
2019-01-24T17:51:24.997Z,15.43
2019-01-24T17:53:54.926Z,15.90
2019-01-24T17:56:24.983Z,15.10
2019-01-24T17:58:54.939Z,17.53
2019-01-24T18:01:25.005Z,15.43
2019-01-24T18:03:54.935Z,14.90
2019-01-24T18:06:24.960Z,9.83
2019-01-24T18:08:54.860Z,8.03
2019-01-24T18:11:24.993Z,14.67
2019-01-24T18:13:55.136Z,11.93
2019-01-24T18:16:25.204Z,15.27
2019-01-24T18:18:55.341Z,17.53
2019-01-24T18:21:25.352Z,12.30
2019-01-24T18:23:55.504Z,16.63
2019-01-24T18:26:25.476Z,12.93
2019-01-24T18:28:55.411Z,16.30
2019-01-24T18:31:25.431Z,10.87
2019-01-24T18:33:55.460Z,12.57
2019-01-24T18:36:25.681Z,11.83
2019-01-24T18:38:55.687Z,11.77
2019-01-24T18:41:25.657Z,12.63
2019-01-24T18:43:55.595Z,18.27
2019-01-24T18:46:25.887Z,11.20
2019-01-24T18:48:55.907Z,11.70
2019-01-24T18:51:25.894Z,13.10
2019-01-24T18:53:56.623Z,13.10
2019-01-24T18:56:26.713Z,18.80
2019-01-24T18:58:56.659Z,18.50
2019-01-24T19:01:26.714Z,14.17
2019-01-24T19:03:56.571Z,10.33
2019-01-24T19:06:26.622Z,11.53
2019-01-24T19:08:56.548Z,12.93
2019-01-24T19:11:26.596Z,11.33
2019-01-24T19:13:56.536Z,8.47
2019-01-24T19:16:27.054Z,9.00
2019-01-24T19:18:56.912Z,17.57
2019-01-24T19:21:27.044Z,14.83
2019-01-24T19:23:56.895Z,11.97
2019-01-24T19:26:27.132Z,9.67
2019-01-24T19:28:56.980Z,12.40
2019-01-24T19:31:26.971Z,9.60
2019-01-24T19:33:56.887Z,10.47
2019-01-24T19:36:26.990Z,8.63
2019-01-24T19:38:56.944Z,17.13
2019-01-24T19:41:27.056Z,12.03
2019-01-24T19:43:57.012Z,8.87
2019-01-24T19:46:28.065Z,9.23
2019-01-24T19:48:58.035Z,8.80
2019-01-24T19:51:28.058Z,10.40
2019-01-24T19:53:58.120Z,12.73
2019-01-24T19:56:31.740Z,9.03
2019-01-24T19:59:01.668Z,9.17
2019-01-24T20:01:31.577Z,10.23
2019-01-24T20:04:01.628Z,8.80
2019-01-24T20:06:31.597Z,7.17
2019-01-24T20:09:01.516Z,13.20
2019-01-24T20:11:31.561Z,9.47
2019-01-24T20:14:01.500Z,10.07
2019-01-24T20:16:31.684Z,8.90
2019-01-24T20:19:01.684Z,8.60
2019-01-24T20:21:31.788Z,11.70
2019-01-24T20:24:01.724Z,11.47
2019-01-24T20:26:31.807Z,11.53
2019-01-24T20:29:01.673Z,12.20
2019-01-24T20:31:31.702Z,14.47
2019-01-24T20:34:01.619Z,13.10
2019-01-24T20:36:31.684Z,10.47
2019-01-24T20:39:07.324Z,13.00
2019-01-24T20:41:33.329Z,15.50
2019-01-24T20:44:03.328Z,16.27
2019-01-24T20:46:33.448Z,19.17
2019-01-24T20:49:03.471Z,13.57
2019-01-24T20:51:33.506Z,13.47
2019-01-24T20:54:03.517Z,11.07
2019-01-24T20:56:33.372Z,10.30
2019-01-24T20:59:03.396Z,16.87
2019-01-24T21:01:33.328Z,19.30
2019-01-24T21:04:03.297Z,14.73
2019-01-24T21:06:33.231Z,20.53
2019-01-24T21:09:04.032Z,17.77
2019-01-24T21:11:34.105Z,17.50
2019-01-24T21:14:07.265Z,12.23
2019-01-24T21:16:43.675Z,16.73
2019-01-24T21:19:13.655Z,11.30
2019-01-24T21:21:43.740Z,10.73
2019-01-24T21:24:13.811Z,8.20
2019-01-24T21:26:44.243Z,7.63
2019-01-24T21:29:14.266Z,7.40
2019-01-24T21:31:44.192Z,14.10
2019-01-24T21:34:14.092Z,14.07
2019-01-24T21:36:44.023Z,14.13
2019-01-24T21:39:14.077Z,10.87
2019-01-24T21:41:44.124Z,12.13
2019-01-24T21:44:14.083Z,9.50
2019-01-24T21:46:44.079Z,9.30
2019-01-24T21:49:13.954Z,9.57
2019-01-24T21:51:43.887Z,10.80
2019-01-24T21:54:13.860Z,10.87
2019-01-24T21:56:43.796Z,10.87
2019-01-24T21:59:13.768Z,8.37
2019-01-24T22:01:43.628Z,7.33
2019-01-24T22:04:13.520Z,9.17
2019-01-24T22:06:43.532Z,10.17
2019-01-24T22:09:13.609Z,9.80
2019-01-24T22:11:43.603Z,7.63
2019-01-24T22:14:13.484Z,6.67
2019-01-24T22:16:43.420Z,7.23
2019-01-24T22:19:13.381Z,7.67
2019-01-24T22:21:43.384Z,11.40
2019-01-24T22:24:14.309Z,8.47
2019-01-24T22:26:44.388Z,15.63
2019-01-24T22:29:14.388Z,12.83
2019-01-24T22:31:44.314Z,8.47
2019-01-24T22:34:14.545Z,7.17
2019-01-24T22:36:44.435Z,8.90
2019-01-24T22:39:14.396Z,7.47
2019-01-24T22:41:44.355Z,6.33
2019-01-24T22:44:14.330Z,15.50
2019-01-24T22:46:44.456Z,10.50
2019-01-24T22:49:14.431Z,11.30
2019-01-24T22:51:44.435Z,11.47
2019-01-24T22:54:14.391Z,8.70
2019-01-24T22:56:44.324Z,11.00
2019-01-24T22:59:14.275Z,9.23
2019-01-24T23:01:48.324Z,14.93
2019-01-24T23:04:23.845Z,13.40
2019-01-24T23:06:53.777Z,19.73
2019-01-24T23:09:23.809Z,15.77
2019-01-24T23:11:53.818Z,19.57
2019-01-24T23:14:23.850Z,18.97
2019-01-24T23:16:53.771Z,19.67
2019-01-24T23:19:23.939Z,19.57
2019-01-24T23:21:53.873Z,18.93
2019-01-24T23:24:23.988Z,18.53
2019-01-24T23:26:53.840Z,14.63
2019-01-24T23:29:23.713Z,9.20
2019-01-24T23:32:12.812Z,11.10
2019-01-24T23:35:01.967Z,14.47
2019-01-24T23:38:03.277Z,18.50
2019-01-24T23:40:45.069Z,15.33
2019-01-24T23:43:27.457Z,10.93
2019-01-24T23:46:09.476Z,11.67
2019-01-24T23:48:51.125Z,10.07
2019-01-24T23:51:21.212Z,11.40
2019-01-24T23:54:10.361Z,12.10
2019-01-24T23:56:59.503Z,15.83
2019-01-24T23:59:41.364Z,11.27
