createdAt,value
2018-06-21T00:01:12.693Z,3.77
2018-06-21T00:03:43.808Z,4.20
2018-06-21T00:08:48.670Z,4.15
2018-06-21T00:11:18.195Z,4.12
2018-06-21T00:13:47.903Z,4.40
2018-06-21T00:16:17.933Z,4.05
2018-06-21T00:18:47.561Z,4.08
2018-06-21T00:21:17.317Z,4.55
2018-06-21T00:23:46.460Z,4.50
2018-06-21T00:26:15.316Z,3.65
2018-06-21T00:28:45.661Z,4.03
2018-06-21T00:31:19.493Z,4.00
2018-06-21T00:33:48.485Z,4.40
2018-06-21T00:36:17.792Z,4.33
2018-06-21T00:38:47.161Z,4.20
2018-06-21T00:41:18.482Z,4.37
2018-06-21T00:43:47.630Z,4.37
2018-06-21T00:46:18.398Z,4.10
2018-06-21T00:48:47.855Z,3.65
2018-06-21T00:51:16.746Z,4.20
2018-06-21T00:53:45.598Z,4.12
2018-06-21T00:56:18.448Z,4.12
2018-06-21T00:58:48.262Z,4.80
2018-06-21T01:01:18.629Z,4.10
2018-06-21T01:03:47.633Z,4.30
2018-06-21T01:06:16.557Z,4.72
2018-06-21T01:08:45.466Z,4.35
2018-06-21T01:11:14.366Z,4.40
2018-06-21T01:13:43.246Z,4.75
2018-06-21T01:16:12.310Z,4.70
2018-06-21T01:18:42.428Z,4.58
2018-06-21T01:21:12.677Z,4.72
2018-06-21T01:23:42.348Z,3.92
2018-06-21T01:26:12.940Z,4.87
2018-06-21T01:28:42.287Z,4.62
2018-06-21T01:31:12.266Z,4.47
2018-06-21T01:33:42.477Z,4.97
2018-06-21T01:36:11.473Z,4.40
2018-06-21T01:38:40.406Z,4.22
2018-06-21T01:41:09.975Z,4.90
2018-06-21T01:43:38.931Z,4.80
2018-06-21T01:46:07.963Z,4.67
2018-06-21T01:48:36.914Z,4.87
2018-06-21T01:51:05.775Z,4.85
2018-06-21T01:53:35.388Z,4.60
2018-06-21T01:56:04.424Z,4.60
2018-06-21T01:58:34.389Z,4.60
2018-06-21T02:01:04.817Z,4.65
2018-06-21T02:03:34.085Z,4.87
2018-06-21T02:06:03.129Z,4.35
2018-06-21T02:08:32.154Z,5.40
2018-06-21T02:11:03.197Z,4.60
2018-06-21T02:13:32.363Z,5.28
2018-06-21T02:16:01.899Z,4.47
2018-06-21T02:18:31.171Z,4.70
2018-06-21T02:21:00.952Z,5.10
2018-06-21T02:23:29.979Z,5.05
2018-06-21T02:26:00.232Z,4.45
2018-06-21T02:28:29.641Z,4.92
2018-06-21T02:30:58.316Z,5.20
2018-06-21T02:33:27.352Z,5.12
2018-06-21T02:35:57.125Z,4.90
2018-06-21T02:38:26.265Z,4.87
2018-06-21T02:40:55.415Z,5.35
2018-06-21T02:43:24.715Z,5.15
2018-06-21T02:45:53.959Z,5.28
2018-06-21T02:48:23.049Z,5.72
2018-06-21T02:50:52.708Z,4.85
2018-06-21T02:53:21.642Z,5.20
2018-06-21T02:55:52.067Z,5.17
2018-06-21T02:58:21.374Z,5.00
2018-06-21T03:00:50.626Z,5.67
2018-06-21T03:03:19.804Z,5.40
2018-06-21T03:05:49.485Z,5.33
2018-06-21T03:08:18.909Z,5.08
2018-06-21T03:10:49.321Z,5.30
2018-06-21T03:13:20.851Z,5.75
2018-06-21T03:15:51.510Z,5.75
2018-06-21T03:18:22.940Z,5.28
2018-06-21T03:20:52.454Z,5.50
2018-06-21T03:23:21.858Z,5.70
2018-06-21T03:25:51.437Z,5.58
2018-06-21T03:28:21.479Z,6.22
2018-06-21T03:30:50.605Z,5.70
2018-06-21T03:33:20.488Z,5.62
2018-06-21T03:35:49.413Z,5.70
2018-06-21T03:38:25.339Z,5.33
2018-06-21T03:40:54.507Z,5.90
2018-06-21T03:43:24.249Z,6.28
2018-06-21T03:45:54.324Z,5.85
2018-06-21T03:48:23.149Z,5.55
2018-06-21T03:50:52.119Z,5.60
2018-06-21T03:53:29.207Z,5.55
2018-06-21T03:55:59.523Z,5.85
2018-06-21T03:58:28.667Z,5.67
2018-06-21T04:00:57.711Z,6.30
2018-06-21T04:03:27.049Z,5.40
2018-06-21T04:05:56.923Z,5.95
2018-06-21T04:08:26.198Z,6.00
2018-06-21T04:10:55.346Z,5.97
2018-06-21T04:13:24.828Z,6.80
2018-06-21T04:15:55.793Z,6.20
2018-06-21T04:18:31.299Z,6.25
2018-06-21T04:21:00.767Z,6.25
2018-06-21T04:23:30.677Z,6.10
2018-06-21T04:26:00.421Z,6.37
2018-06-21T04:28:30.736Z,6.53
2018-06-21T04:31:00.389Z,7.12
2018-06-21T04:33:31.291Z,6.70
2018-06-21T04:36:01.505Z,6.95
2018-06-21T04:38:31.571Z,6.58
2018-06-21T04:41:00.747Z,6.45
2018-06-21T04:43:30.123Z,7.35
2018-06-21T04:46:01.378Z,6.95
2018-06-21T04:48:31.078Z,6.40
2018-06-21T04:51:02.285Z,6.28
2018-06-21T04:53:31.961Z,5.87
2018-06-21T04:56:01.759Z,6.92
2018-06-21T04:58:30.846Z,6.25
2018-06-21T05:01:00.265Z,7.45
2018-06-21T05:03:29.179Z,6.60
2018-06-21T05:05:58.739Z,7.28
2018-06-21T05:08:27.820Z,7.00
2018-06-21T05:10:56.818Z,7.17
2018-06-21T05:13:26.658Z,6.80
2018-06-21T05:15:55.914Z,6.58
2018-06-21T05:18:24.911Z,7.22
2018-06-21T05:20:54.896Z,7.35
2018-06-21T05:23:24.646Z,6.40
2018-06-21T05:25:53.702Z,7.03
2018-06-21T05:28:25.257Z,6.60
2018-06-21T05:30:55.993Z,6.67
2018-06-21T05:33:25.398Z,6.83
2018-06-21T05:35:55.514Z,13.48
2018-06-21T05:38:24.741Z,6.92
2018-06-21T05:40:54.089Z,6.90
2018-06-21T05:43:23.103Z,7.25
2018-06-21T05:45:52.751Z,7.55
2018-06-21T05:48:22.873Z,7.58
2018-06-21T05:50:52.132Z,7.25
2018-06-21T05:53:21.187Z,7.12
2018-06-21T05:55:50.758Z,6.72
2018-06-21T05:58:20.777Z,6.87
2018-06-21T06:00:49.970Z,6.47
2018-06-21T06:03:19.777Z,7.12
2018-06-21T06:05:53.619Z,6.87
2018-06-21T06:08:23.607Z,7.90
2018-06-21T06:10:55.174Z,6.58
2018-06-21T06:13:25.185Z,7.08
2018-06-21T06:15:54.779Z,7.55
2018-06-21T06:18:26.263Z,7.40
2018-06-21T06:20:55.780Z,7.12
2018-06-21T06:23:26.658Z,6.25
2018-06-21T06:25:55.879Z,6.20
2018-06-21T06:28:25.011Z,6.17
2018-06-21T06:30:53.975Z,6.42
2018-06-21T06:33:23.839Z,6.65
2018-06-21T06:35:56.054Z,6.17
2018-06-21T06:38:25.227Z,6.65
2018-06-21T06:40:54.297Z,6.95
2018-06-21T06:43:23.421Z,6.53
2018-06-21T06:45:53.597Z,6.97
2018-06-21T06:48:23.506Z,6.45
2018-06-21T06:50:52.571Z,6.60
2018-06-21T06:53:21.703Z,6.28
2018-06-21T06:55:52.278Z,6.55
2018-06-21T06:58:21.379Z,6.60
2018-06-21T07:00:50.530Z,6.35
2018-06-21T07:03:19.777Z,6.22
2018-06-21T07:05:49.311Z,5.62
2018-06-21T07:08:22.272Z,5.83
2018-06-21T07:10:51.420Z,5.42
2018-06-21T07:13:20.453Z,5.70
2018-06-21T07:15:49.692Z,5.67
2018-06-21T07:18:19.047Z,6.10
2018-06-21T07:20:49.265Z,5.60
2018-06-21T07:23:18.527Z,5.62
2018-06-21T07:25:47.713Z,5.22
2018-06-21T07:28:16.941Z,4.80
2018-06-21T07:30:46.651Z,4.60
2018-06-21T07:33:15.965Z,5.50
2018-06-21T07:35:47.168Z,5.58
2018-06-21T07:38:16.933Z,5.25
2018-06-21T07:40:46.287Z,5.72
2018-06-21T07:43:15.375Z,5.00
2018-06-21T07:45:46.461Z,5.37
2018-06-21T07:48:15.761Z,5.92
2018-06-21T07:50:45.061Z,5.20
2018-06-21T07:53:14.160Z,5.08
2018-06-21T07:55:45.503Z,5.35
2018-06-21T07:58:15.501Z,5.12
2018-06-21T08:00:45.642Z,6.80
2018-06-21T08:03:14.946Z,5.33
2018-06-21T08:05:45.574Z,6.35
2018-06-21T08:08:15.798Z,5.40
2018-06-21T08:10:45.035Z,5.33
2018-06-21T08:13:16.729Z,5.75
2018-06-21T08:15:47.771Z,5.12
2018-06-21T08:18:16.848Z,5.22
2018-06-21T08:20:46.341Z,5.40
2018-06-21T08:23:15.387Z,5.12
2018-06-21T08:25:45.400Z,5.62
2018-06-21T08:28:14.871Z,5.95
2018-06-21T08:30:44.112Z,5.22
2018-06-21T08:33:13.437Z,5.17
2018-06-21T08:35:42.613Z,5.25
2018-06-21T08:38:13.419Z,5.92
2018-06-21T08:40:42.527Z,5.47
2018-06-21T08:43:11.609Z,5.50
2018-06-21T08:45:40.910Z,6.00
2018-06-21T08:48:10.459Z,5.10
2018-06-21T08:50:43.804Z,4.95
2018-06-21T08:53:15.807Z,5.20
2018-06-21T08:55:46.088Z,4.90
2018-06-21T08:58:15.394Z,5.37
2018-06-21T09:00:45.770Z,5.53
2018-06-21T09:03:15.123Z,5.40
2018-06-21T09:05:45.028Z,5.00
2018-06-21T09:08:13.980Z,5.37
2018-06-21T09:10:43.328Z,5.30
2018-06-21T09:13:12.468Z,5.20
2018-06-21T09:15:42.444Z,5.47
2018-06-21T09:18:12.772Z,4.75
2018-06-21T09:20:42.054Z,5.35
2018-06-21T09:23:12.386Z,5.20
2018-06-21T09:25:42.580Z,4.20
2018-06-21T09:28:11.587Z,3.83
2018-06-21T09:30:40.571Z,3.20
2018-06-21T09:33:11.153Z,4.17
2018-06-21T09:35:40.386Z,3.35
2018-06-21T09:38:15.627Z,3.52
2018-06-21T09:40:49.845Z,3.17
2018-06-21T09:43:24.615Z,3.15
2018-06-21T09:45:58.875Z,4.62
2018-06-21T09:48:30.362Z,3.75
2018-06-21T09:51:00.412Z,3.47
2018-06-21T09:53:31.178Z,3.62
2018-06-21T09:56:01.537Z,3.62
2018-06-21T09:58:30.702Z,3.60
2018-06-21T10:01:01.892Z,3.60
2018-06-21T10:03:34.289Z,3.95
2018-06-21T10:06:04.236Z,3.90
2018-06-21T10:08:33.313Z,3.95
2018-06-21T10:11:02.457Z,3.90
2018-06-21T10:13:32.438Z,4.08
2018-06-21T10:16:01.615Z,4.90
2018-06-21T10:18:30.838Z,4.33
2018-06-21T10:21:00.172Z,4.70
2018-06-21T10:23:30.298Z,4.12
2018-06-21T10:25:59.661Z,3.87
2018-06-21T10:28:29.102Z,3.95
2018-06-21T10:30:58.477Z,4.50
2018-06-21T10:33:27.696Z,3.85
2018-06-21T10:35:56.773Z,4.47
2018-06-21T10:38:28.357Z,4.05
2018-06-21T10:40:57.452Z,4.00
2018-06-21T10:43:28.633Z,3.52
2018-06-21T10:45:57.688Z,3.55
2018-06-21T10:48:27.470Z,3.80
2018-06-21T10:50:56.792Z,3.85
2018-06-21T10:53:26.415Z,3.30
2018-06-21T10:55:55.439Z,3.40
2018-06-21T10:58:24.468Z,3.00
2018-06-21T11:00:53.703Z,3.83
2018-06-21T11:03:23.413Z,3.75
2018-06-21T11:05:52.546Z,3.40
2018-06-21T11:08:21.538Z,3.10
2018-06-21T11:10:50.661Z,3.75
2018-06-21T11:13:21.438Z,3.27
2018-06-21T11:15:50.404Z,3.75
2018-06-21T11:18:19.520Z,3.45
2018-06-21T11:20:48.579Z,3.85
2018-06-21T11:23:17.761Z,3.47
2018-06-21T11:25:47.416Z,3.98
2018-06-21T11:28:16.233Z,3.72
2018-06-21T11:30:49.285Z,3.62
2018-06-21T11:33:18.933Z,3.62
2018-06-21T11:35:49.147Z,3.58
2018-06-21T11:38:19.011Z,3.72
2018-06-21T11:40:47.957Z,3.92
2018-06-21T11:43:16.985Z,2.95
2018-06-21T11:45:46.492Z,3.30
2018-06-21T11:48:15.824Z,3.22
2018-06-21T11:50:45.046Z,3.58
2018-06-21T11:53:14.255Z,3.40
2018-06-21T11:55:43.816Z,3.17
2018-06-21T11:58:14.951Z,3.50
2018-06-21T12:00:45.017Z,3.40
2018-06-21T12:03:15.241Z,3.52
2018-06-21T12:05:47.054Z,3.12
2018-06-21T12:08:16.513Z,3.00
2018-06-21T12:10:46.002Z,3.55
2018-06-21T12:13:16.122Z,3.22
2018-06-21T12:15:46.244Z,3.70
2018-06-21T12:18:15.242Z,3.65
2018-06-21T12:20:44.677Z,3.55
2018-06-21T12:23:14.864Z,3.17
2018-06-21T12:25:44.089Z,3.17
2018-06-21T12:28:13.360Z,3.47
2018-06-21T12:30:42.949Z,3.50
2018-06-21T12:33:12.826Z,3.15
2018-06-21T12:35:43.500Z,3.08
2018-06-21T12:38:14.250Z,2.98
2018-06-21T12:40:45.388Z,3.05
2018-06-21T12:43:18.958Z,2.98
2018-06-21T12:45:48.800Z,3.08
2018-06-21T12:48:18.616Z,2.90
2018-06-21T12:50:47.582Z,3.25
2018-06-21T12:53:16.784Z,3.30
2018-06-21T12:55:45.506Z,3.15
2018-06-21T12:58:16.083Z,3.10
2018-06-21T13:00:45.739Z,3.50
2018-06-21T13:03:15.043Z,2.92
2018-06-21T13:05:44.167Z,3.15
2018-06-21T13:08:19.760Z,3.37
2018-06-21T13:10:59.750Z,2.75
2018-06-21T13:13:29.637Z,2.92
2018-06-21T13:15:58.764Z,3.22
2018-06-21T13:18:28.323Z,3.00
2018-06-21T13:20:57.466Z,2.95
2018-06-21T13:23:26.510Z,3.08
2018-06-21T13:25:56.068Z,3.00
2018-06-21T13:28:25.012Z,2.95
2018-06-21T13:30:56.090Z,2.60
2018-06-21T13:33:25.143Z,2.92
2018-06-21T13:35:54.210Z,3.10
2018-06-21T13:38:23.408Z,2.55
2018-06-21T13:40:52.539Z,2.60
2018-06-21T13:43:21.853Z,2.72
2018-06-21T13:45:52.309Z,2.58
2018-06-21T13:48:26.300Z,2.45
2018-06-21T13:50:57.072Z,2.37
2018-06-21T13:53:26.925Z,2.40
2018-06-21T13:55:59.533Z,2.50
2018-06-21T13:58:31.002Z,2.67
2018-06-21T14:01:00.184Z,2.47
2018-06-21T14:03:30.948Z,2.55
2018-06-21T14:06:00.008Z,2.45
2018-06-21T14:08:29.989Z,2.67
2018-06-21T14:10:58.908Z,2.80
2018-06-21T14:13:30.511Z,2.83
2018-06-21T14:16:00.555Z,2.60
2018-06-21T14:18:33.081Z,2.65
2018-06-21T14:21:02.131Z,2.17
2018-06-21T14:23:35.094Z,2.30
2018-06-21T14:26:05.360Z,2.42
2018-06-21T14:28:34.374Z,2.45
2018-06-21T14:31:04.539Z,2.35
2018-06-21T14:33:41.681Z,2.65
2018-06-21T14:36:11.496Z,2.65
2018-06-21T14:38:41.570Z,2.72
2018-06-21T14:41:11.704Z,2.75
2018-06-21T14:43:41.022Z,2.40
2018-06-21T14:46:11.737Z,2.20
2018-06-21T14:51:17.916Z,2.30
2018-06-21T14:53:48.011Z,2.17
2018-06-21T14:56:17.173Z,2.40
2018-06-21T14:58:49.416Z,2.40
2018-06-21T15:01:18.545Z,2.60
2018-06-21T15:03:49.324Z,2.37
2018-06-21T15:06:19.530Z,2.52
2018-06-21T15:08:52.056Z,2.30
2018-06-21T15:11:21.306Z,2.52
2018-06-21T15:13:53.664Z,2.40
2018-06-21T15:16:25.590Z,2.92
2018-06-21T15:18:58.420Z,2.60
2018-06-21T15:21:34.071Z,2.60
2018-06-21T15:24:04.540Z,2.25
2018-06-21T15:26:33.903Z,2.77
2018-06-21T15:29:04.380Z,2.80
2018-06-21T15:31:33.478Z,2.90
2018-06-21T15:34:02.744Z,2.77
2018-06-21T15:36:31.710Z,3.00
2018-06-21T15:39:03.732Z,2.58
2018-06-21T15:41:35.078Z,2.80
2018-06-21T15:44:06.234Z,2.85
2018-06-21T15:46:35.252Z,2.70
2018-06-21T15:49:06.786Z,2.95
2018-06-21T15:51:37.250Z,2.75
2018-06-21T15:54:08.149Z,3.02
2018-06-21T15:56:38.682Z,2.60
2018-06-21T15:59:09.883Z,2.40
2018-06-21T16:01:38.899Z,2.70
2018-06-21T16:04:10.932Z,2.90
2018-06-21T16:06:40.158Z,3.42
2018-06-21T16:09:11.074Z,2.75
2018-06-21T16:11:42.729Z,2.70
2018-06-21T16:14:13.135Z,2.92
2018-06-21T16:16:45.219Z,2.55
2018-06-21T16:19:17.296Z,2.70
2018-06-21T16:21:53.206Z,2.70
2018-06-21T16:24:31.090Z,2.92
2018-06-21T16:27:02.119Z,3.08
2018-06-21T16:29:37.295Z,2.70
2018-06-21T16:32:07.978Z,2.70
2018-06-21T16:34:37.395Z,2.60
2018-06-21T16:37:07.363Z,2.80
2018-06-21T16:39:37.334Z,3.02
2018-06-21T16:42:11.987Z,2.67
2018-06-21T16:44:40.853Z,2.67
2018-06-21T16:47:09.695Z,2.62
2018-06-21T16:49:38.704Z,3.00
2018-06-21T16:52:07.508Z,2.90
2018-06-21T16:54:36.361Z,3.00
2018-06-21T16:57:05.702Z,2.92
2018-06-21T16:59:35.781Z,3.00
2018-06-21T17:02:04.652Z,3.15
2018-06-21T17:04:36.060Z,3.17
2018-06-21T17:07:05.292Z,3.12
2018-06-21T17:09:34.255Z,4.12
2018-06-21T17:12:03.341Z,3.83
2018-06-21T17:14:33.882Z,2.98
2018-06-21T17:17:04.506Z,3.15
2018-06-21T17:19:33.537Z,3.15
2018-06-21T17:22:02.597Z,3.20
2018-06-21T17:24:32.013Z,3.30
2018-06-21T17:27:02.838Z,3.27
2018-06-21T17:29:33.193Z,3.40
2018-06-21T17:32:02.107Z,3.00
2018-06-21T17:34:31.703Z,5.00
2018-06-21T17:37:02.106Z,3.62
2018-06-21T17:39:31.249Z,3.60
2018-06-21T17:42:00.410Z,4.12
2018-06-21T17:44:30.316Z,3.60
2018-06-21T17:47:00.067Z,3.27
2018-06-21T17:49:29.597Z,3.77
2018-06-21T17:51:58.694Z,3.60
2018-06-21T17:54:27.635Z,3.90
2018-06-21T17:56:56.676Z,3.80
2018-06-21T17:59:25.717Z,3.60
2018-06-21T18:01:54.796Z,5.15
2018-06-21T18:04:23.932Z,5.30
2018-06-21T18:06:52.925Z,4.50
2018-06-21T18:09:23.092Z,10.00
2018-06-21T18:11:57.220Z,14.13
2018-06-21T18:14:26.686Z,6.72
2018-06-21T18:16:56.294Z,21.10
2018-06-21T18:19:26.160Z,41.70
2018-06-21T18:21:55.636Z,11.97
2018-06-21T18:24:24.847Z,5.12
2018-06-21T18:26:54.245Z,4.55
2018-06-21T18:29:23.968Z,5.05
2018-06-21T18:31:58.094Z,4.28
2018-06-21T18:34:26.934Z,4.80
2018-06-21T18:36:55.856Z,7.50
2018-06-21T18:39:25.128Z,4.67
2018-06-21T18:41:54.080Z,6.55
2018-06-21T18:44:24.423Z,4.37
2018-06-21T18:46:53.842Z,4.00
2018-06-21T18:49:23.227Z,5.25
2018-06-21T18:51:52.249Z,4.72
2018-06-21T18:54:21.400Z,4.20
2018-06-21T18:56:50.560Z,5.17
2018-06-21T18:59:19.484Z,5.50
2018-06-21T19:01:53.122Z,4.47
2018-06-21T19:04:23.612Z,3.20
2018-06-21T19:06:57.981Z,3.25
2018-06-21T19:09:32.384Z,3.67
2018-06-21T19:12:03.665Z,3.15
2018-06-21T19:14:33.241Z,3.72
2018-06-21T19:17:02.261Z,3.50
2018-06-21T19:19:31.422Z,3.95
2018-06-21T19:22:00.311Z,3.58
2018-06-21T19:24:31.396Z,5.05
2018-06-21T19:27:01.094Z,3.40
2018-06-21T19:29:31.213Z,4.10
2018-06-21T19:32:00.380Z,3.35
2018-06-21T19:34:30.533Z,3.17
2018-06-21T19:37:00.072Z,3.25
2018-06-21T19:39:30.082Z,3.08
2018-06-21T19:42:04.257Z,3.15
2018-06-21T19:44:35.338Z,3.27
2018-06-21T19:47:04.430Z,3.00
2018-06-21T19:49:33.802Z,3.47
2018-06-21T19:52:02.919Z,3.00
2018-06-21T19:54:32.329Z,3.27
2018-06-21T19:57:01.326Z,3.20
2018-06-21T19:59:30.198Z,3.60
2018-06-21T20:01:59.247Z,10.05
2018-06-21T20:04:28.180Z,4.42
2018-06-21T20:06:57.366Z,3.20
2018-06-21T20:09:26.327Z,2.83
2018-06-21T20:11:54.966Z,2.98
2018-06-21T20:14:25.138Z,3.58
2018-06-21T20:16:55.254Z,3.42
2018-06-21T20:19:24.556Z,3.08
2018-06-21T20:21:54.075Z,3.22
2018-06-21T20:24:24.944Z,3.02
2018-06-21T20:26:54.102Z,4.05
2018-06-21T20:29:24.584Z,3.58
2018-06-21T20:31:54.164Z,3.20
2018-06-21T20:34:23.490Z,2.95
2018-06-21T20:36:52.737Z,2.90
2018-06-21T20:39:22.014Z,2.90
2018-06-21T20:41:51.690Z,2.90
2018-06-21T20:44:20.741Z,2.72
2018-06-21T20:46:50.948Z,2.60
2018-06-21T20:49:20.090Z,2.75
2018-06-21T20:51:50.586Z,2.67
2018-06-21T20:54:19.675Z,2.52
2018-06-21T20:56:48.841Z,2.50
2018-06-21T20:59:18.009Z,2.52
2018-06-21T21:01:51.058Z,2.72
2018-06-21T21:04:19.975Z,3.05
2018-06-21T21:06:49.934Z,2.75
2018-06-21T21:09:19.512Z,2.42
2018-06-21T21:11:49.425Z,2.52
2018-06-21T21:14:18.583Z,2.60
2018-06-21T21:16:47.894Z,2.52
2018-06-21T21:19:18.020Z,2.62
2018-06-21T21:21:46.964Z,2.58
2018-06-21T21:24:16.025Z,2.40
2018-06-21T21:26:45.019Z,2.52
2018-06-21T21:29:14.156Z,2.22
2018-06-21T21:31:43.098Z,2.65
2018-06-21T21:34:12.160Z,2.42
2018-06-21T21:36:41.177Z,2.95
2018-06-21T21:39:11.469Z,2.70
2018-06-21T21:41:40.588Z,2.70
2018-06-21T21:44:09.762Z,2.58
2018-06-21T21:46:38.799Z,2.75
2018-06-21T21:49:08.956Z,2.85
2018-06-21T21:51:38.513Z,2.77
2018-06-21T21:54:07.506Z,2.80
2018-06-21T21:56:37.529Z,2.55
2018-06-21T21:59:07.127Z,2.80
2018-06-21T22:01:36.088Z,2.50
2018-06-21T22:04:08.243Z,2.27
2018-06-21T22:06:37.405Z,2.60
2018-06-21T22:09:10.018Z,2.67
2018-06-21T22:11:39.762Z,2.35
2018-06-21T22:14:12.430Z,2.47
2018-06-21T22:16:41.267Z,2.25
2018-06-21T22:19:10.315Z,2.10
2018-06-21T22:21:39.316Z,2.27
2018-06-21T22:24:08.288Z,2.37
2018-06-21T22:26:37.278Z,2.15
2018-06-21T22:29:06.248Z,2.50
2018-06-21T22:31:35.219Z,2.45
2018-06-21T22:34:04.188Z,2.15
2018-06-21T22:36:33.354Z,1.90
2018-06-21T22:39:02.279Z,2.20
2018-06-21T22:41:31.194Z,2.00
2018-06-21T22:44:00.231Z,2.15
2018-06-21T22:46:29.104Z,2.25
2018-06-21T22:48:58.628Z,2.05
2018-06-21T22:51:27.440Z,1.95
2018-06-21T22:53:56.342Z,1.50
2018-06-21T22:56:25.720Z,2.20
2018-06-21T22:58:55.726Z,2.20
2018-06-21T23:01:25.206Z,2.05
2018-06-21T23:03:54.750Z,2.45
2018-06-21T23:06:23.940Z,2.75
2018-06-21T23:08:52.970Z,2.30
2018-06-21T23:11:22.730Z,2.00
2018-06-21T23:14:00.706Z,2.42
2018-06-21T23:16:31.100Z,2.08
2018-06-21T23:19:10.974Z,2.10
2018-06-21T23:21:40.624Z,2.20
2018-06-21T23:24:09.610Z,2.17
2018-06-21T23:26:38.724Z,2.10
2018-06-21T23:29:08.922Z,2.47
2018-06-21T23:31:37.945Z,1.85
2018-06-21T23:34:06.868Z,2.20
2018-06-21T23:36:36.546Z,2.37
2018-06-21T23:39:08.493Z,2.08
2018-06-21T23:41:37.337Z,2.00
2018-06-21T23:44:06.192Z,3.20
2018-06-21T23:46:36.334Z,2.40
2018-06-21T23:49:05.542Z,2.27
2018-06-21T23:51:34.857Z,2.03
2018-06-21T23:54:03.810Z,2.30
2018-06-21T23:56:33.115Z,2.35
2018-06-21T23:59:02.886Z,1.87
