createdAt,value
2017-10-22T00:04:07.327Z,18.63
2017-10-22T00:06:37.185Z,22.50
2017-10-22T00:09:07.074Z,29.23
2017-10-22T00:11:36.942Z,25.27
2017-10-22T00:14:07.022Z,18.03
2017-10-22T00:16:36.930Z,27.80
2017-10-22T00:19:06.813Z,25.03
2017-10-22T00:21:36.760Z,28.37
2017-10-22T00:24:06.643Z,29.40
2017-10-22T00:26:36.531Z,29.73
2017-10-22T00:29:06.418Z,15.77
2017-10-22T00:31:36.300Z,19.23
2017-10-22T00:34:06.285Z,21.53
2017-10-22T00:36:36.162Z,18.40
2017-10-22T00:39:06.086Z,14.83
2017-10-22T00:41:35.955Z,19.30
2017-10-22T00:44:05.945Z,17.47
2017-10-22T00:46:35.796Z,24.00
2017-10-22T00:49:05.911Z,19.57
2017-10-22T00:51:35.781Z,17.20
2017-10-22T00:54:05.709Z,22.70
2017-10-22T00:56:35.592Z,22.80
2017-10-22T00:59:05.468Z,15.83
2017-10-22T01:01:35.351Z,11.23
2017-10-22T01:04:05.437Z,19.17
2017-10-22T01:06:35.339Z,11.63
2017-10-22T01:09:05.204Z,16.37
2017-10-22T01:11:35.117Z,11.80
2017-10-22T01:14:06.879Z,15.83
2017-10-22T01:16:37.717Z,10.53
2017-10-22T01:19:07.597Z,13.97
2017-10-22T01:21:37.457Z,18.20
2017-10-22T01:24:07.342Z,10.50
2017-10-22T01:26:37.198Z,8.33
2017-10-22T01:29:07.059Z,18.30
2017-10-22T01:31:36.923Z,12.60
2017-10-22T01:34:06.793Z,11.83
2017-10-22T01:36:36.664Z,11.10
2017-10-22T01:39:06.524Z,15.23
2017-10-22T01:41:36.402Z,17.20
2017-10-22T01:44:06.282Z,12.90
2017-10-22T01:46:36.160Z,16.97
2017-10-22T01:49:06.038Z,19.27
2017-10-22T01:51:35.955Z,21.87
2017-10-22T01:54:05.790Z,13.40
2017-10-22T01:56:35.643Z,20.00
2017-10-22T01:59:05.507Z,13.63
2017-10-22T02:01:35.378Z,12.10
2017-10-22T02:04:05.262Z,15.20
2017-10-22T02:06:35.133Z,12.33
2017-10-22T02:09:04.994Z,15.03
2017-10-22T02:11:34.841Z,15.70
2017-10-22T02:14:04.774Z,13.93
2017-10-22T02:16:34.649Z,12.90
2017-10-22T02:19:04.500Z,21.27
2017-10-22T02:21:34.407Z,19.10
2017-10-22T02:24:04.271Z,22.17
2017-10-22T02:26:34.164Z,13.87
2017-10-22T02:29:04.017Z,18.73
2017-10-22T02:31:33.914Z,21.23
2017-10-22T02:34:03.802Z,20.67
2017-10-22T02:36:33.698Z,13.07
2017-10-22T02:39:03.570Z,19.00
2017-10-22T02:41:33.430Z,17.40
2017-10-22T02:44:03.388Z,17.87
2017-10-22T02:46:33.415Z,17.03
2017-10-22T02:49:03.330Z,12.77
2017-10-22T02:51:33.202Z,13.97
2017-10-22T02:54:03.269Z,10.63
2017-10-22T02:56:33.262Z,12.80
2017-10-22T02:59:03.227Z,15.27
2017-10-22T03:01:33.101Z,12.23
2017-10-22T03:04:02.974Z,18.73
2017-10-22T03:06:32.854Z,16.03
2017-10-22T03:09:02.704Z,19.40
2017-10-22T03:11:32.583Z,13.70
2017-10-22T03:14:02.449Z,13.40
2017-10-22T03:16:32.495Z,11.90
2017-10-22T03:21:38.679Z,11.33
2017-10-22T03:24:08.535Z,13.43
2017-10-22T03:26:38.503Z,11.20
2017-10-22T03:29:08.365Z,13.80
2017-10-22T03:31:38.241Z,17.47
2017-10-22T03:34:08.111Z,13.40
2017-10-22T03:36:38.306Z,14.53
2017-10-22T03:39:08.165Z,46.97
2017-10-22T03:41:38.017Z,19.33
2017-10-22T03:44:07.893Z,22.30
2017-10-22T03:46:37.746Z,8.73
2017-10-22T03:49:07.626Z,17.53
2017-10-22T03:51:37.485Z,18.73
2017-10-22T03:54:07.382Z,12.13
2017-10-22T03:56:37.246Z,12.70
2017-10-22T03:59:07.199Z,13.83
2017-10-22T04:01:37.053Z,17.63
2017-10-22T04:04:06.921Z,17.77
2017-10-22T04:06:36.818Z,13.33
2017-10-22T04:09:06.676Z,9.17
2017-10-22T04:11:36.574Z,17.70
2017-10-22T04:14:06.421Z,12.83
2017-10-22T04:16:36.322Z,21.97
2017-10-22T04:19:06.199Z,23.93
2017-10-22T04:21:36.082Z,17.93
2017-10-22T04:24:05.996Z,15.13
2017-10-22T04:26:35.874Z,14.67
2017-10-22T04:29:05.738Z,22.40
2017-10-22T04:31:35.605Z,13.13
2017-10-22T04:34:05.520Z,13.33
2017-10-22T04:36:35.422Z,20.33
2017-10-22T04:39:05.290Z,12.13
2017-10-22T04:41:35.146Z,9.30
2017-10-22T04:44:05.018Z,21.80
2017-10-22T04:46:35.118Z,16.30
2017-10-22T04:49:04.997Z,14.50
2017-10-22T04:51:34.895Z,10.10
2017-10-22T04:54:04.748Z,18.03
2017-10-22T04:56:34.777Z,15.83
2017-10-22T04:59:04.646Z,17.60
2017-10-22T05:01:34.523Z,12.77
2017-10-22T05:04:04.386Z,9.23
2017-10-22T05:06:34.296Z,13.03
2017-10-22T05:09:04.220Z,8.53
2017-10-22T05:11:34.107Z,18.23
2017-10-22T05:14:04.166Z,8.20
2017-10-22T05:16:34.006Z,9.50
2017-10-22T05:19:03.906Z,12.10
2017-10-22T05:21:33.769Z,10.07
2017-10-22T05:24:03.762Z,15.27
2017-10-22T05:26:33.618Z,11.43
2017-10-22T05:29:03.531Z,20.40
2017-10-22T05:31:33.407Z,8.50
2017-10-22T05:34:03.305Z,13.47
2017-10-22T05:36:33.155Z,15.73
2017-10-22T05:39:03.021Z,10.93
2017-10-22T05:41:32.871Z,22.93
2017-10-22T05:44:02.744Z,16.73
2017-10-22T05:46:32.615Z,11.43
2017-10-22T05:49:02.474Z,14.50
2017-10-22T05:51:32.362Z,14.33
2017-10-22T05:54:02.240Z,15.80
2017-10-22T05:56:32.114Z,25.03
2017-10-22T05:59:02.034Z,23.43
2017-10-22T06:01:31.881Z,13.90
2017-10-22T06:04:01.770Z,11.40
2017-10-22T06:06:31.636Z,13.93
2017-10-22T06:09:01.503Z,13.60
2017-10-22T06:11:31.372Z,10.00
2017-10-22T06:14:01.281Z,17.67
2017-10-22T06:16:31.130Z,9.97
2017-10-22T06:19:01.018Z,18.63
2017-10-22T06:21:30.874Z,13.93
2017-10-22T06:24:00.762Z,14.53
2017-10-22T06:26:30.738Z,12.50
2017-10-22T06:29:00.600Z,9.50
2017-10-22T06:31:30.494Z,19.57
2017-10-22T06:34:00.389Z,16.20
2017-10-22T06:36:30.272Z,11.03
2017-10-22T06:39:00.114Z,13.37
2017-10-22T06:41:30.028Z,21.60
2017-10-22T06:43:59.872Z,18.07
2017-10-22T06:46:29.749Z,8.67
2017-10-22T06:48:59.623Z,10.67
2017-10-22T06:51:29.493Z,13.97
2017-10-22T06:53:59.374Z,14.53
2017-10-22T06:56:29.187Z,19.50
2017-10-22T06:58:59.123Z,13.37
2017-10-22T07:01:28.998Z,21.03
2017-10-22T07:03:58.850Z,20.03
2017-10-22T07:06:28.752Z,12.90
2017-10-22T07:08:58.624Z,14.97
2017-10-22T07:11:28.555Z,13.03
2017-10-22T07:13:58.458Z,10.70
2017-10-22T07:16:28.423Z,15.53
2017-10-22T07:18:58.377Z,17.07
2017-10-22T07:21:28.247Z,15.67
2017-10-22T07:23:59.074Z,9.50
2017-10-22T07:26:28.994Z,8.13
2017-10-22T07:28:58.874Z,11.20
2017-10-22T07:31:28.795Z,14.00
2017-10-22T07:33:58.647Z,18.13
2017-10-22T07:36:28.549Z,9.93
2017-10-22T07:38:58.838Z,10.77
2017-10-22T07:41:28.719Z,15.70
2017-10-22T07:43:58.601Z,10.50
2017-10-22T07:46:28.488Z,8.63
2017-10-22T07:48:58.354Z,17.03
2017-10-22T07:51:28.245Z,15.23
2017-10-22T07:53:58.145Z,18.43
2017-10-22T07:56:28.029Z,14.13
2017-10-22T07:58:57.940Z,16.47
2017-10-22T08:01:27.833Z,10.77
2017-10-22T08:03:57.730Z,15.60
2017-10-22T08:06:27.627Z,16.43
2017-10-22T08:08:57.525Z,16.97
2017-10-22T08:11:27.424Z,6.13
2017-10-22T08:13:57.365Z,10.13
2017-10-22T08:16:27.221Z,12.00
2017-10-22T08:18:57.101Z,13.03
2017-10-22T08:21:26.972Z,15.83
2017-10-22T08:23:56.850Z,12.30
2017-10-22T08:26:26.751Z,13.40
2017-10-22T08:28:56.639Z,11.07
2017-10-22T08:31:26.568Z,9.03
2017-10-22T08:33:56.461Z,13.53
2017-10-22T08:36:26.374Z,10.53
2017-10-22T08:38:56.267Z,17.27
2017-10-22T08:41:26.172Z,10.87
2017-10-22T08:43:56.022Z,11.30
2017-10-22T08:46:25.886Z,9.57
2017-10-22T08:48:55.775Z,8.67
2017-10-22T08:51:25.667Z,9.80
2017-10-22T08:53:55.541Z,8.90
2017-10-22T08:56:25.540Z,10.47
2017-10-22T08:58:55.443Z,15.80
2017-10-22T09:01:25.378Z,11.93
2017-10-22T09:03:55.423Z,15.40
2017-10-22T09:06:25.297Z,23.23
2017-10-22T09:08:55.165Z,19.27
2017-10-22T09:11:25.045Z,9.23
2017-10-22T09:13:55.005Z,10.07
2017-10-22T09:16:24.890Z,9.00
2017-10-22T09:18:54.754Z,8.17
2017-10-22T09:21:24.656Z,13.23
2017-10-22T09:23:54.525Z,10.47
2017-10-22T09:26:24.428Z,10.73
2017-10-22T09:28:54.310Z,4.47
2017-10-22T09:31:24.319Z,5.67
2017-10-22T09:33:54.174Z,9.10
2017-10-22T09:36:24.074Z,12.53
2017-10-22T09:38:53.913Z,5.97
2017-10-22T09:41:23.780Z,7.30
2017-10-22T09:43:53.688Z,9.83
2017-10-22T09:46:23.556Z,14.20
2017-10-22T09:48:53.450Z,15.57
2017-10-22T09:51:23.327Z,4.40
2017-10-22T09:53:53.190Z,8.13
2017-10-22T09:56:23.099Z,7.20
2017-10-22T09:58:53.007Z,4.80
2017-10-22T10:01:22.858Z,12.43
2017-10-22T10:03:52.772Z,5.90
2017-10-22T10:06:22.659Z,8.37
2017-10-22T10:08:52.545Z,8.03
2017-10-22T10:11:22.412Z,9.33
2017-10-22T10:13:52.261Z,6.77
2017-10-22T10:16:22.137Z,8.40
2017-10-22T10:18:51.998Z,6.13
2017-10-22T10:21:21.880Z,12.13
2017-10-22T10:23:51.767Z,8.87
2017-10-22T10:26:21.623Z,6.20
2017-10-22T10:28:51.490Z,9.87
2017-10-22T10:31:21.368Z,8.27
2017-10-22T10:33:51.297Z,5.20
2017-10-22T10:36:21.136Z,8.20
2017-10-22T10:38:51.135Z,13.63
2017-10-22T10:41:21.108Z,7.03
2017-10-22T10:43:51.045Z,5.50
2017-10-22T10:46:20.935Z,6.97
2017-10-22T10:48:50.845Z,3.47
2017-10-22T10:51:20.766Z,9.40
2017-10-22T10:53:50.629Z,3.90
2017-10-22T10:56:20.539Z,3.03
2017-10-22T10:58:50.568Z,3.30
2017-10-22T11:01:20.403Z,6.47
2017-10-22T11:03:50.280Z,4.60
2017-10-22T11:06:20.194Z,4.90
2017-10-22T11:08:50.059Z,5.57
2017-10-22T11:11:19.936Z,5.40
2017-10-22T11:13:49.827Z,2.60
2017-10-22T11:16:19.714Z,4.20
2017-10-22T11:18:49.637Z,5.50
2017-10-22T11:21:19.554Z,5.10
2017-10-22T11:23:49.469Z,8.67
2017-10-22T11:26:19.361Z,8.03
2017-10-22T11:28:49.252Z,7.87
2017-10-22T11:31:19.208Z,5.53
2017-10-22T11:33:49.102Z,3.40
2017-10-22T11:36:19.002Z,4.87
2017-10-22T11:38:48.877Z,7.10
2017-10-22T11:41:18.787Z,2.77
2017-10-22T11:43:48.637Z,4.40
2017-10-22T11:46:18.519Z,5.23
2017-10-22T11:48:48.394Z,6.77
2017-10-22T11:51:18.295Z,2.30
2017-10-22T11:53:48.157Z,3.90
2017-10-22T11:56:18.051Z,6.93
2017-10-22T11:58:48.015Z,2.93
2017-10-22T12:01:17.891Z,4.80
2017-10-22T12:03:47.859Z,4.73
2017-10-22T12:06:17.727Z,3.80
2017-10-22T12:08:47.620Z,3.23
2017-10-22T12:11:17.524Z,2.67
2017-10-22T12:13:47.399Z,2.50
2017-10-22T12:16:17.311Z,2.67
2017-10-22T12:18:47.828Z,6.90
2017-10-22T12:21:17.711Z,3.23
2017-10-22T12:23:47.596Z,2.17
2017-10-22T12:26:17.535Z,8.00
2017-10-22T12:28:47.522Z,4.20
2017-10-22T12:31:17.417Z,4.17
2017-10-22T12:33:47.329Z,5.67
2017-10-22T12:36:17.220Z,2.03
2017-10-22T12:38:47.135Z,3.30
2017-10-22T12:41:17.005Z,4.93
2017-10-22T12:43:46.942Z,2.60
2017-10-22T12:46:16.862Z,8.27
2017-10-22T12:48:46.861Z,5.57
2017-10-22T12:51:16.828Z,4.77
2017-10-22T12:53:46.748Z,3.00
2017-10-22T12:56:16.780Z,7.23
2017-10-22T12:58:46.749Z,2.90
2017-10-22T13:01:16.642Z,2.40
2017-10-22T13:03:46.547Z,3.63
2017-10-22T13:06:16.462Z,2.40
2017-10-22T13:08:46.393Z,2.80
2017-10-22T13:11:16.308Z,2.37
2017-10-22T13:13:46.200Z,3.23
2017-10-22T13:16:16.085Z,2.93
2017-10-22T13:18:45.943Z,4.63
2017-10-22T13:21:15.808Z,6.30
2017-10-22T13:23:45.709Z,2.73
2017-10-22T13:26:15.585Z,4.40
2017-10-22T13:28:45.485Z,3.50
2017-10-22T13:31:15.357Z,2.87
2017-10-22T13:33:45.250Z,5.97
2017-10-22T13:36:15.108Z,3.83
2017-10-22T13:38:44.996Z,3.27
2017-10-22T13:41:14.884Z,3.60
2017-10-22T13:43:44.847Z,3.83
2017-10-22T13:46:14.742Z,3.87
2017-10-22T13:48:44.621Z,4.23
2017-10-22T13:51:14.525Z,5.07
2017-10-22T13:53:44.394Z,8.50
2017-10-22T13:56:14.310Z,5.97
2017-10-22T13:58:44.198Z,6.40
2017-10-22T14:01:14.055Z,7.00
2017-10-22T14:03:43.943Z,7.80
2017-10-22T14:06:13.813Z,7.60
2017-10-22T14:08:43.756Z,9.43
2017-10-22T14:11:13.598Z,8.40
2017-10-22T14:13:43.552Z,7.53
2017-10-22T14:16:13.427Z,9.30
2017-10-22T14:18:43.480Z,7.13
2017-10-22T14:21:13.366Z,7.03
2017-10-22T14:23:43.329Z,8.00
2017-10-22T14:26:13.246Z,7.23
2017-10-22T14:28:43.133Z,7.20
2017-10-22T14:31:12.999Z,11.53
2017-10-22T14:33:42.934Z,6.80
2017-10-22T14:36:12.848Z,6.43
2017-10-22T14:38:42.752Z,8.83
2017-10-22T14:41:12.629Z,11.53
2017-10-22T14:43:42.560Z,7.03
2017-10-22T14:46:12.460Z,6.80
2017-10-22T14:48:42.342Z,11.20
2017-10-22T14:51:12.255Z,8.67
2017-10-22T14:53:42.149Z,6.53
2017-10-22T14:56:12.011Z,8.23
2017-10-22T14:58:41.877Z,6.47
2017-10-22T15:01:11.761Z,6.27
2017-10-22T15:03:41.696Z,6.97
2017-10-22T15:06:11.657Z,7.13
2017-10-22T15:08:41.570Z,7.60
2017-10-22T15:11:11.453Z,8.23
2017-10-22T15:13:41.353Z,7.20
2017-10-22T15:16:11.990Z,11.00
2017-10-22T15:18:41.920Z,8.67
2017-10-22T15:21:11.819Z,10.93
2017-10-22T15:23:41.708Z,10.07
2017-10-22T15:26:11.580Z,10.17
2017-10-22T15:28:41.551Z,10.93
2017-10-22T15:31:11.380Z,10.67
2017-10-22T15:33:41.274Z,9.87
2017-10-22T15:36:11.128Z,8.43
2017-10-22T15:38:40.992Z,12.20
2017-10-22T15:41:10.878Z,8.83
2017-10-22T15:43:40.788Z,7.73
2017-10-22T15:46:10.673Z,9.20
2017-10-22T15:48:40.517Z,9.20
2017-10-22T15:51:10.420Z,8.00
2017-10-22T15:53:40.288Z,5.50
2017-10-22T15:56:10.196Z,4.30
2017-10-22T15:58:40.050Z,7.03
2017-10-22T16:01:09.902Z,5.70
2017-10-22T16:03:39.781Z,11.43
2017-10-22T16:06:09.637Z,6.90
2017-10-22T16:08:39.557Z,3.57
2017-10-22T16:11:09.410Z,12.17
2017-10-22T16:13:39.366Z,7.63
2017-10-22T16:16:09.231Z,9.37
2017-10-22T16:18:39.115Z,4.30
2017-10-22T16:21:08.966Z,3.70
2017-10-22T16:23:38.854Z,9.87
2017-10-22T16:26:08.769Z,7.83
2017-10-22T16:28:38.662Z,7.43
2017-10-22T16:31:08.552Z,3.80
2017-10-22T16:33:38.412Z,6.83
2017-10-22T16:36:08.308Z,4.77
2017-10-22T16:38:38.226Z,8.37
2017-10-22T16:41:08.164Z,5.43
2017-10-22T16:43:38.027Z,11.50
2017-10-22T16:46:07.884Z,7.83
2017-10-22T16:48:37.770Z,6.90
2017-10-22T16:51:07.674Z,5.47
2017-10-22T16:53:37.557Z,6.97
2017-10-22T16:56:07.437Z,4.70
2017-10-22T16:58:37.320Z,5.37
2017-10-22T17:01:07.189Z,4.67
2017-10-22T17:03:37.060Z,5.20
2017-10-22T17:06:06.948Z,7.90
2017-10-22T17:08:36.831Z,4.97
2017-10-22T17:11:13.439Z,4.30
2017-10-22T17:13:43.321Z,3.13
2017-10-22T17:16:13.398Z,5.53
2017-10-22T17:18:43.278Z,4.07
2017-10-22T17:21:13.159Z,9.87
2017-10-22T17:23:43.074Z,6.23
2017-10-22T17:26:12.955Z,4.63
2017-10-22T17:30:29.931Z,10.70
2017-10-22T17:32:59.793Z,9.32
2017-10-22T17:35:32.653Z,9.40
2017-10-22T17:38:02.510Z,8.30
2017-10-22T17:40:32.538Z,7.47
2017-10-22T17:43:03.291Z,9.30
2017-10-22T17:45:33.325Z,13.07
2017-10-22T17:48:03.238Z,9.33
2017-10-22T17:50:33.132Z,15.67
2017-10-22T17:53:03.264Z,14.60
2017-10-22T17:55:33.150Z,12.73
2017-10-22T17:58:03.044Z,9.27
2017-10-22T18:00:33.056Z,6.83
2017-10-22T18:03:03.193Z,9.37
2017-10-22T18:05:33.262Z,8.03
2017-10-22T18:08:03.164Z,8.97
2017-10-22T18:10:33.163Z,11.70
2017-10-22T18:13:03.160Z,10.93
2017-10-22T18:15:33.064Z,10.10
2017-10-22T18:18:03.066Z,14.87
2017-10-22T18:20:33.019Z,13.23
2017-10-22T18:23:03.372Z,12.13
2017-10-22T18:25:33.428Z,10.60
2017-10-22T18:28:03.362Z,10.17
2017-10-22T18:30:33.394Z,14.40
2017-10-22T18:33:03.371Z,10.83
2017-10-22T18:35:33.327Z,11.23
2017-10-22T18:38:03.213Z,10.23
2017-10-22T18:40:33.151Z,9.50
2017-10-22T18:43:03.037Z,17.40
2017-10-22T18:45:32.953Z,11.63
2017-10-22T18:48:02.827Z,11.53
2017-10-22T18:50:32.796Z,12.90
2017-10-22T18:53:02.758Z,10.90
2017-10-22T18:55:32.712Z,10.03
2017-10-22T18:58:02.635Z,10.67
2017-10-22T19:00:32.772Z,13.80
2017-10-22T19:03:02.757Z,12.00
2017-10-22T19:05:32.798Z,10.50
2017-10-22T19:08:02.703Z,11.23
2017-10-22T19:10:32.754Z,12.53
2017-10-22T19:13:02.713Z,9.90
2017-10-22T19:15:32.641Z,10.73
2017-10-22T19:18:02.516Z,11.63
2017-10-22T19:20:32.562Z,13.63
2017-10-22T19:23:02.450Z,12.47
2017-10-22T19:25:33.264Z,7.83
2017-10-22T19:28:03.148Z,9.23
2017-10-22T19:30:33.225Z,8.40
2017-10-22T19:33:03.268Z,10.93
2017-10-22T19:35:33.279Z,7.67
2017-10-22T19:38:03.186Z,9.37
2017-10-22T19:40:33.149Z,9.83
2017-10-22T19:43:03.116Z,10.60
2017-10-22T19:45:32.993Z,13.63
2017-10-22T19:48:02.930Z,10.90
2017-10-22T19:50:32.902Z,9.17
2017-10-22T19:53:02.924Z,14.03
2017-10-22T19:55:32.797Z,8.63
2017-10-22T19:58:02.691Z,7.97
2017-10-22T20:00:32.672Z,10.60
2017-10-22T20:03:03.632Z,10.70
2017-10-22T20:05:33.506Z,8.60
2017-10-22T20:08:03.752Z,13.50
2017-10-22T20:10:33.599Z,10.67
2017-10-22T20:13:03.504Z,10.90
2017-10-22T20:15:33.451Z,12.30
2017-10-22T20:18:03.355Z,18.53
2017-10-22T20:20:33.297Z,10.23
2017-10-22T20:23:03.195Z,17.97
2017-10-22T20:25:33.066Z,13.10
2017-10-22T20:28:02.949Z,11.90
2017-10-22T20:30:32.950Z,16.70
2017-10-22T20:33:02.859Z,18.13
2017-10-22T20:35:33.358Z,13.63
2017-10-22T20:38:03.213Z,14.07
2017-10-22T20:40:33.275Z,14.33
2017-10-22T20:43:03.127Z,20.03
2017-10-22T20:45:32.978Z,21.77
2017-10-22T20:48:02.915Z,12.53
2017-10-22T20:50:32.850Z,11.97
2017-10-22T20:53:03.030Z,9.57
2017-10-22T20:55:32.886Z,13.23
2017-10-22T20:58:02.802Z,13.93
2017-10-22T21:00:32.682Z,17.83
2017-10-22T21:03:02.586Z,12.23
2017-10-22T21:05:32.498Z,16.20
2017-10-22T21:08:02.428Z,13.20
2017-10-22T21:10:32.327Z,17.17
2017-10-22T21:13:02.512Z,20.63
2017-10-22T21:15:32.402Z,17.53
2017-10-22T21:18:02.287Z,15.37
2017-10-22T21:20:32.169Z,14.57
2017-10-22T21:23:02.046Z,18.10
2017-10-22T21:25:31.975Z,17.60
2017-10-22T21:28:01.849Z,13.03
2017-10-22T21:30:31.870Z,14.53
2017-10-22T21:33:01.814Z,14.63
2017-10-22T21:35:31.686Z,16.57
2017-10-22T21:38:01.564Z,11.73
2017-10-22T21:40:31.440Z,17.23
2017-10-22T21:43:01.354Z,18.10
2017-10-22T21:45:31.571Z,13.17
2017-10-22T21:48:01.430Z,10.53
2017-10-22T21:50:31.372Z,16.87
2017-10-22T21:53:01.393Z,12.30
2017-10-22T21:55:31.292Z,19.10
2017-10-22T21:58:01.180Z,21.87
2017-10-22T22:00:31.085Z,17.60
2017-10-22T22:03:00.947Z,11.13
2017-10-22T22:05:30.810Z,18.03
2017-10-22T22:08:00.966Z,11.30
2017-10-22T22:10:30.837Z,11.73
2017-10-22T22:13:00.974Z,12.37
2017-10-22T22:15:30.829Z,22.53
2017-10-22T22:18:00.996Z,14.13
2017-10-22T22:20:30.919Z,10.30
2017-10-22T22:23:01.125Z,11.50
2017-10-22T22:25:31.026Z,12.80
2017-10-22T22:28:00.947Z,11.93
2017-10-22T22:30:30.808Z,25.47
2017-10-22T22:33:01.006Z,11.90
2017-10-22T22:35:30.919Z,14.93
2017-10-22T22:38:01.068Z,11.50
2017-10-22T22:40:30.943Z,10.17
2017-10-22T22:43:00.827Z,18.77
2017-10-22T22:45:30.713Z,22.60
2017-10-22T22:48:00.593Z,13.13
2017-10-22T22:50:30.460Z,10.37
2017-10-22T22:53:00.606Z,12.30
2017-10-22T22:55:30.486Z,12.97
2017-10-22T22:58:00.634Z,19.00
2017-10-22T23:00:30.478Z,15.30
2017-10-22T23:03:00.683Z,10.17
2017-10-22T23:05:30.534Z,15.47
2017-10-22T23:08:00.414Z,13.70
2017-10-22T23:10:30.267Z,10.23
2017-10-22T23:13:01.186Z,15.00
2017-10-22T23:15:31.113Z,11.00
2017-10-22T23:18:01.008Z,14.17
2017-10-22T23:20:30.866Z,15.97
2017-10-22T23:23:00.733Z,12.57
2017-10-22T23:25:30.581Z,13.67
2017-10-22T23:28:00.503Z,10.53
2017-10-22T23:30:30.731Z,16.60
2017-10-22T23:33:00.579Z,11.23
2017-10-22T23:35:30.448Z,13.43
2017-10-22T23:38:00.363Z,16.53
2017-10-22T23:40:30.603Z,14.03
2017-10-22T23:43:00.562Z,17.70
2017-10-22T23:45:30.451Z,14.70
2017-10-22T23:48:00.298Z,15.47
2017-10-22T23:50:30.565Z,10.77
2017-10-22T23:53:00.443Z,13.67
2017-10-22T23:55:30.621Z,13.73
2017-10-22T23:58:00.473Z,22.83
