createdAt,value
2019-02-08T00:01:26.960Z,32.70
2019-02-08T00:03:56.826Z,32.77
2019-02-08T00:06:26.445Z,32.00
2019-02-08T00:08:56.008Z,33.50
2019-02-08T00:11:25.629Z,31.13
2019-02-08T00:13:55.201Z,30.00
2019-02-08T00:16:25.046Z,31.63
2019-02-08T00:18:54.593Z,29.13
2019-02-08T00:21:24.226Z,29.47
2019-02-08T00:23:54.059Z,38.87
2019-02-08T00:26:24.255Z,30.03
2019-02-08T00:28:53.827Z,30.30
2019-02-08T00:31:24.180Z,31.00
2019-02-08T00:33:53.820Z,28.30
2019-02-08T00:36:24.124Z,29.07
2019-02-08T00:38:53.647Z,27.50
2019-02-08T00:41:23.282Z,32.10
2019-02-08T00:43:53.171Z,25.37
2019-02-08T00:46:23.371Z,27.43
2019-02-08T00:48:53.024Z,31.67
2019-02-08T00:51:22.789Z,24.23
2019-02-08T00:53:52.396Z,27.80
2019-02-08T00:56:21.975Z,28.53
2019-02-08T00:58:51.628Z,29.93
2019-02-08T01:01:21.265Z,25.03
2019-02-08T01:03:50.852Z,30.33
2019-02-08T01:06:20.433Z,24.87
2019-02-08T01:08:49.989Z,30.77
2019-02-08T01:11:19.659Z,26.80
2019-02-08T01:13:49.257Z,26.53
2019-02-08T01:16:18.834Z,26.80
2019-02-08T01:18:48.781Z,28.63
2019-02-08T01:21:18.418Z,22.30
2019-02-08T01:23:48.151Z,24.33
2019-02-08T01:26:17.834Z,24.57
2019-02-08T01:28:47.923Z,22.93
2019-02-08T01:31:18.335Z,23.37
2019-02-08T01:33:48.297Z,22.33
2019-02-08T01:36:17.987Z,22.33
2019-02-08T01:38:47.464Z,21.53
2019-02-08T01:41:17.017Z,24.43
2019-02-08T01:43:46.883Z,20.77
2019-02-08T01:46:16.440Z,22.63
2019-02-08T01:48:46.023Z,20.43
2019-02-08T01:51:15.964Z,25.77
2019-02-08T01:53:48.778Z,23.60
2019-02-08T01:56:17.145Z,23.47
2019-02-08T01:58:46.713Z,22.83
2019-02-08T02:01:16.327Z,20.80
2019-02-08T02:03:45.849Z,21.30
2019-02-08T02:06:15.355Z,20.37
2019-02-08T02:08:44.865Z,21.97
2019-02-08T02:11:14.423Z,18.80
2019-02-08T02:13:43.893Z,18.73
2019-02-08T02:16:13.824Z,25.23
2019-02-08T02:18:43.295Z,23.87
2019-02-08T02:21:12.856Z,19.60
2019-02-08T02:23:42.338Z,21.23
2019-02-08T02:26:11.876Z,20.40
2019-02-08T02:28:41.389Z,22.50
2019-02-08T02:31:10.926Z,23.00
2019-02-08T02:33:40.433Z,27.87
2019-02-08T02:36:09.907Z,21.67
2019-02-08T02:38:39.343Z,20.50
2019-02-08T02:41:08.833Z,19.93
2019-02-08T02:43:39.036Z,20.73
2019-02-08T02:46:08.583Z,20.60
2019-02-08T02:48:38.144Z,24.27
2019-02-08T02:51:07.618Z,18.57
2019-02-08T02:53:37.071Z,19.50
2019-02-08T02:56:06.616Z,22.43
2019-02-08T02:58:36.446Z,20.37
2019-02-08T03:01:05.908Z,20.17
2019-02-08T03:03:35.430Z,22.50
2019-02-08T03:06:05.209Z,19.20
2019-02-08T03:08:34.977Z,20.70
2019-02-08T03:11:04.616Z,24.20
2019-02-08T03:13:34.139Z,21.03
2019-02-08T03:16:03.627Z,21.80
2019-02-08T03:18:33.175Z,20.97
2019-02-08T03:21:02.773Z,19.23
2019-02-08T03:23:32.298Z,22.33
2019-02-08T03:26:01.899Z,18.60
2019-02-08T03:28:31.382Z,22.20
2019-02-08T03:31:00.839Z,21.83
2019-02-08T03:33:30.417Z,19.57
2019-02-08T03:35:59.959Z,21.63
2019-02-08T03:38:29.409Z,18.83
2019-02-08T03:40:58.933Z,25.07
2019-02-08T03:43:28.528Z,19.33
2019-02-08T03:45:58.138Z,22.57
2019-02-08T03:48:27.690Z,19.27
2019-02-08T03:50:57.234Z,19.43
2019-02-08T03:53:26.841Z,16.53
2019-02-08T03:55:58.539Z,17.57
2019-02-08T03:58:27.732Z,15.20
2019-02-08T04:01:07.402Z,20.17
2019-02-08T04:03:37.044Z,18.20
2019-02-08T04:06:06.749Z,20.40
2019-02-08T04:08:36.316Z,20.63
2019-02-08T04:11:05.875Z,14.13
2019-02-08T04:13:35.336Z,18.10
2019-02-08T04:16:05.429Z,15.07
2019-02-08T04:18:34.947Z,18.33
2019-02-08T04:21:04.609Z,14.00
2019-02-08T04:23:34.138Z,16.00
2019-02-08T04:26:03.692Z,18.07
2019-02-08T04:28:33.315Z,16.10
2019-02-08T04:31:03.093Z,16.40
2019-02-08T04:33:33.108Z,11.30
2019-02-08T04:36:02.568Z,17.63
2019-02-08T04:38:32.085Z,16.37
2019-02-08T04:41:01.641Z,13.77
2019-02-08T04:43:31.491Z,14.77
2019-02-08T04:46:00.944Z,16.20
2019-02-08T04:48:30.555Z,22.30
2019-02-08T04:51:00.045Z,16.47
2019-02-08T04:53:29.651Z,15.50
2019-02-08T04:55:59.149Z,21.15
2019-02-08T04:58:35.325Z,21.68
2019-02-08T05:00:59.941Z,20.27
2019-02-08T05:03:29.566Z,20.17
2019-02-08T05:05:59.119Z,20.37
2019-02-08T05:08:28.601Z,19.80
2019-02-08T05:10:58.443Z,16.93
2019-02-08T05:13:27.973Z,19.80
2019-02-08T05:15:57.435Z,20.10
2019-02-08T05:18:26.948Z,17.27
2019-02-08T05:20:56.446Z,21.27
2019-02-08T05:23:25.985Z,21.47
2019-02-08T05:25:55.599Z,19.07
2019-02-08T05:28:25.127Z,20.37
2019-02-08T05:30:54.610Z,23.25
2019-02-08T05:33:24.291Z,19.63
2019-02-08T05:35:53.839Z,20.50
2019-02-08T05:38:23.369Z,22.33
2019-02-08T05:40:52.930Z,17.03
2019-02-08T05:43:22.456Z,19.33
2019-02-08T05:45:52.355Z,20.70
2019-02-08T05:48:22.245Z,22.13
2019-02-08T05:50:52.097Z,18.53
2019-02-08T05:53:21.948Z,20.67
2019-02-08T05:55:51.665Z,16.90
2019-02-08T05:58:21.686Z,19.83
2019-02-08T06:00:56.684Z,19.33
2019-02-08T06:03:29.975Z,20.60
2019-02-08T06:05:59.517Z,14.50
2019-02-08T06:08:29.392Z,16.40
2019-02-08T06:10:58.892Z,15.87
2019-02-08T06:13:28.479Z,19.20
2019-02-08T06:15:57.944Z,20.90
2019-02-08T06:18:27.472Z,18.07
2019-02-08T06:20:57.027Z,19.43
2019-02-08T06:23:26.892Z,20.87
2019-02-08T06:25:56.437Z,17.80
2019-02-08T06:28:25.851Z,23.23
2019-02-08T06:30:55.232Z,18.90
2019-02-08T06:33:27.448Z,26.50
2019-02-08T06:35:56.834Z,18.73
2019-02-08T06:38:28.085Z,21.12
2019-02-08T06:40:58.670Z,24.65
2019-02-08T06:43:29.699Z,24.83
2019-02-08T06:45:59.776Z,24.47
2019-02-08T06:48:29.359Z,20.23
2019-02-08T06:51:08.608Z,19.90
2019-02-08T06:53:38.908Z,22.90
2019-02-08T06:56:12.096Z,21.40
2019-02-08T06:58:48.183Z,16.53
2019-02-08T07:01:31.781Z,24.75
2019-02-08T07:04:21.802Z,17.80
2019-02-08T07:07:13.006Z,19.97
2019-02-08T07:10:03.689Z,21.57
2019-02-08T07:12:49.453Z,19.23
2019-02-08T07:15:34.235Z,21.63
2019-02-08T07:18:26.066Z,21.73
2019-02-08T07:21:29.089Z,19.33
2019-02-08T07:24:30.638Z,21.43
2019-02-08T07:27:22.249Z,21.97
2019-02-08T07:30:13.700Z,18.57
2019-02-08T07:33:07.615Z,19.70
2019-02-08T07:36:00.051Z,20.57
2019-02-08T07:38:44.539Z,18.47
2019-02-08T07:41:38.472Z,18.03
2019-02-08T07:44:31.580Z,16.83
2019-02-08T07:47:18.832Z,18.47
2019-02-08T07:50:19.995Z,18.30
2019-02-08T07:53:06.256Z,18.50
2019-02-08T07:56:02.495Z,19.73
2019-02-08T07:58:58.111Z,20.90
2019-02-08T08:01:49.717Z,22.50
2019-02-08T08:04:41.067Z,17.82
2019-02-08T08:07:34.968Z,20.80
2019-02-08T08:10:25.095Z,14.70
2019-02-08T08:13:14.188Z,16.70
2019-02-08T08:16:01.770Z,17.17
2019-02-08T08:18:51.028Z,14.97
2019-02-08T08:21:41.486Z,15.30
2019-02-08T08:24:33.612Z,11.70
2019-02-08T08:27:25.907Z,13.97
2019-02-08T08:30:21.598Z,14.57
2019-02-08T08:33:21.417Z,15.40
2019-02-08T08:40:56.742Z,18.77
2019-02-08T08:44:19.516Z,15.80
2019-02-08T08:47:28.801Z,15.03
2019-02-08T08:50:53.904Z,20.30
2019-02-08T08:54:16.248Z,13.90
2019-02-08T08:57:10.641Z,13.87
2019-02-08T09:00:35.954Z,17.53
2019-02-08T09:03:40.687Z,14.27
2019-02-08T09:06:37.534Z,14.83
2019-02-08T09:09:42.593Z,14.90
2019-02-08T09:12:44.830Z,13.20
2019-02-08T09:16:00.322Z,11.50
2019-02-08T09:19:20.576Z,18.10
2019-02-08T09:22:14.554Z,21.63
2019-02-08T09:25:13.114Z,11.83
2019-02-08T09:28:22.186Z,16.07
2019-02-08T09:31:33.946Z,14.57
2019-02-08T09:34:48.433Z,10.80
2019-02-08T09:38:10.834Z,14.43
2019-02-08T09:41:36.753Z,16.27
2019-02-08T09:44:41.759Z,13.37
2019-02-08T09:47:48.506Z,14.87
2019-02-08T09:51:05.216Z,10.50
2019-02-08T09:54:17.632Z,8.73
2019-02-08T09:57:22.926Z,8.93
2019-02-08T10:00:27.530Z,9.47
2019-02-08T10:03:23.607Z,12.37
2019-02-08T10:06:27.419Z,10.57
2019-02-08T10:09:32.417Z,9.90
2019-02-08T10:12:41.288Z,11.00
2019-02-08T10:15:51.723Z,7.13
2019-02-08T10:19:00.564Z,4.77
2019-02-08T10:21:59.719Z,14.70
2019-02-08T10:25:36.498Z,10.37
2019-02-08T10:28:42.636Z,10.97
2019-02-08T10:31:51.482Z,11.83
2019-02-08T10:34:58.191Z,19.77
2019-02-08T10:38:18.436Z,6.37
2019-02-08T10:41:30.259Z,12.97
2019-02-08T10:44:44.898Z,8.50
2019-02-08T10:48:06.751Z,9.57
2019-02-08T10:51:32.872Z,9.07
2019-02-08T10:54:30.530Z,9.07
2019-02-08T10:57:36.925Z,9.80
2019-02-08T11:04:46.784Z,9.40
2019-02-08T11:08:07.968Z,13.10
2019-02-08T11:11:27.102Z,11.83
2019-02-08T11:14:37.497Z,11.10
2019-02-08T11:17:49.142Z,6.67
2019-02-08T11:20:18.707Z,12.83
2019-02-08T11:22:48.624Z,16.47
2019-02-08T11:25:18.284Z,11.20
2019-02-08T11:27:47.844Z,10.23
2019-02-08T11:30:18.202Z,8.50
2019-02-08T11:32:48.096Z,10.33
2019-02-08T11:35:18.085Z,8.83
2019-02-08T11:37:47.752Z,8.20
2019-02-08T11:40:21.099Z,14.57
2019-02-08T11:42:50.547Z,8.80
2019-02-08T11:45:20.519Z,9.67
2019-02-08T11:47:50.094Z,7.40
2019-02-08T11:50:20.712Z,9.63
2019-02-08T11:52:50.256Z,10.17
2019-02-08T11:55:20.052Z,8.33
2019-02-08T11:57:49.530Z,8.97
2019-02-08T12:00:30.796Z,12.17
2019-02-08T12:03:00.671Z,10.43
2019-02-08T12:05:30.230Z,9.47
2019-02-08T12:07:59.804Z,11.23
2019-02-08T12:10:29.895Z,13.13
2019-02-08T12:13:00.380Z,7.87
2019-02-08T12:15:30.292Z,7.77
2019-02-08T12:17:59.864Z,6.53
2019-02-08T12:20:29.840Z,8.20
2019-02-08T12:22:59.743Z,9.77
2019-02-08T12:25:29.321Z,10.37
2019-02-08T12:28:17.970Z,8.87
2019-02-08T12:30:47.673Z,12.80
2019-02-08T12:33:17.306Z,10.00
2019-02-08T12:35:47.318Z,11.13
2019-02-08T12:38:17.159Z,11.23
2019-02-08T12:40:46.867Z,10.10
2019-02-08T12:43:16.474Z,12.47
2019-02-08T12:45:46.761Z,9.77
2019-02-08T12:48:16.525Z,13.00
2019-02-08T12:50:46.103Z,10.93
2019-02-08T12:53:16.036Z,9.93
2019-02-08T12:55:46.080Z,10.70
2019-02-08T12:58:15.628Z,6.53
2019-02-08T13:00:45.217Z,12.30
2019-02-08T13:03:14.823Z,10.00
2019-02-08T13:05:44.389Z,8.60
2019-02-08T13:08:14.535Z,9.73
2019-02-08T13:10:44.162Z,12.57
2019-02-08T13:13:13.796Z,9.47
2019-02-08T13:15:44.444Z,11.47
2019-02-08T13:18:14.725Z,10.67
2019-02-08T13:20:44.359Z,12.77
2019-02-08T13:23:13.858Z,5.80
2019-02-08T13:25:43.477Z,6.00
2019-02-08T13:28:13.131Z,9.80
2019-02-08T13:30:42.721Z,6.30
2019-02-08T13:33:12.364Z,10.57
2019-02-08T13:35:42.051Z,11.17
2019-02-08T13:38:11.786Z,7.83
2019-02-08T13:40:41.611Z,8.17
2019-02-08T13:43:11.168Z,8.83
2019-02-08T13:45:40.744Z,8.47
2019-02-08T13:48:10.448Z,28.50
2019-02-08T13:50:40.454Z,9.97
2019-02-08T13:53:10.147Z,7.37
2019-02-08T13:55:41.250Z,8.10
2019-02-08T13:58:10.807Z,9.53
2019-02-08T14:00:40.521Z,6.80
2019-02-08T14:03:11.227Z,7.20
2019-02-08T14:05:44.612Z,8.07
2019-02-08T14:08:14.203Z,5.90
2019-02-08T14:10:43.832Z,7.10
2019-02-08T14:13:13.725Z,9.53
2019-02-08T14:15:43.754Z,7.20
2019-02-08T14:18:15.912Z,7.47
2019-02-08T14:20:45.707Z,6.23
2019-02-08T14:23:15.420Z,7.70
2019-02-08T14:25:45.027Z,4.87
2019-02-08T14:28:15.286Z,10.93
2019-02-08T14:30:45.416Z,4.33
2019-02-08T14:33:15.443Z,3.03
2019-02-08T14:35:45.191Z,5.83
2019-02-08T14:38:19.577Z,6.33
2019-02-08T14:41:00.714Z,4.97
2019-02-08T14:43:29.703Z,3.37
2019-02-08T14:45:59.233Z,5.83
2019-02-08T14:48:29.002Z,7.37
2019-02-08T14:50:58.655Z,6.47
2019-02-08T14:53:28.267Z,6.27
2019-02-08T14:55:57.842Z,6.13
2019-02-08T14:58:27.484Z,10.77
2019-02-08T15:00:57.392Z,5.97
2019-02-08T15:03:27.089Z,7.27
2019-02-08T15:05:57.155Z,9.27
2019-02-08T15:08:26.872Z,4.33
2019-02-08T15:10:56.465Z,9.20
2019-02-08T15:13:26.601Z,10.93
2019-02-08T15:15:56.157Z,6.93
2019-02-08T15:18:25.935Z,9.83
2019-02-08T15:20:55.917Z,5.93
2019-02-08T15:23:25.680Z,9.53
2019-02-08T15:25:55.289Z,8.53
2019-02-08T15:28:24.938Z,14.20
2019-02-08T15:30:54.619Z,7.60
2019-02-08T15:33:24.656Z,10.07
2019-02-08T15:35:57.754Z,8.97
2019-02-08T15:38:27.536Z,5.57
2019-02-08T15:40:57.540Z,5.07
2019-02-08T15:43:28.215Z,8.77
2019-02-08T15:46:02.825Z,10.13
2019-02-08T15:48:32.441Z,5.67
2019-02-08T15:51:02.142Z,5.53
2019-02-08T15:53:31.894Z,5.23
2019-02-08T15:56:06.352Z,8.63
2019-02-08T15:58:36.780Z,5.40
2019-02-08T16:01:11.827Z,7.40
2019-02-08T16:03:41.904Z,7.57
2019-02-08T16:06:11.633Z,6.90
2019-02-08T16:08:41.260Z,9.27
2019-02-08T16:11:11.012Z,4.43
2019-02-08T16:13:40.600Z,9.30
2019-02-08T16:16:10.416Z,7.67
2019-02-08T16:18:39.919Z,7.77
2019-02-08T16:21:09.588Z,6.37
2019-02-08T16:23:39.194Z,7.60
2019-02-08T16:26:08.817Z,5.47
2019-02-08T16:28:38.305Z,6.83
2019-02-08T16:31:08.171Z,8.73
2019-02-08T16:33:37.809Z,4.93
2019-02-08T16:36:07.691Z,7.57
2019-02-08T16:38:37.333Z,7.57
2019-02-08T16:41:07.099Z,7.73
2019-02-08T16:43:36.818Z,4.97
2019-02-08T16:46:06.770Z,7.57
2019-02-08T16:48:36.423Z,10.40
2019-02-08T16:51:06.543Z,9.00
2019-02-08T16:53:36.560Z,8.07
2019-02-08T16:56:06.582Z,6.40
2019-02-08T16:58:36.449Z,8.77
2019-02-08T17:01:06.300Z,4.97
2019-02-08T17:03:35.879Z,6.80
2019-02-08T17:06:05.702Z,6.83
2019-02-08T17:08:35.276Z,4.13
2019-02-08T17:11:05.200Z,4.93
2019-02-08T17:13:34.838Z,4.00
2019-02-08T17:16:05.111Z,5.37
2019-02-08T17:18:34.722Z,3.73
2019-02-08T17:21:04.347Z,6.13
2019-02-08T17:23:33.956Z,7.67
2019-02-08T17:26:03.665Z,6.23
2019-02-08T17:28:33.216Z,5.47
2019-02-08T17:31:02.810Z,5.30
2019-02-08T17:33:32.482Z,7.00
2019-02-08T17:36:02.011Z,7.03
2019-02-08T17:38:31.774Z,5.73
2019-02-08T17:41:01.451Z,2.57
2019-02-08T17:43:31.229Z,6.60
2019-02-08T17:46:00.858Z,6.37
2019-02-08T17:48:30.478Z,8.33
2019-02-08T17:51:00.186Z,6.53
2019-02-08T17:53:30.477Z,6.50
2019-02-08T17:56:00.028Z,6.33
2019-02-08T17:58:29.519Z,6.50
2019-02-08T18:00:59.956Z,9.57
2019-02-08T18:03:29.739Z,11.47
2019-02-08T18:06:00.897Z,5.23
2019-02-08T18:08:35.057Z,12.30
2019-02-08T18:11:05.767Z,6.77
2019-02-08T18:13:35.310Z,8.00
2019-02-08T18:16:04.975Z,6.83
2019-02-08T18:18:34.489Z,8.37
2019-02-08T18:21:07.144Z,9.17
2019-02-08T18:23:36.744Z,5.10
2019-02-08T18:26:06.326Z,5.57
2019-02-08T18:28:35.913Z,7.23
2019-02-08T18:31:05.495Z,7.47
2019-02-08T18:33:35.103Z,7.57
2019-02-08T18:36:04.663Z,6.60
2019-02-08T18:38:34.435Z,10.23
2019-02-08T18:41:04.097Z,7.00
2019-02-08T18:43:34.733Z,6.27
2019-02-08T18:46:04.308Z,5.07
2019-02-08T18:48:33.841Z,5.57
2019-02-08T18:51:03.805Z,9.20
2019-02-08T18:53:33.780Z,7.20
2019-02-08T18:56:03.442Z,9.73
2019-02-08T18:58:33.464Z,6.23
2019-02-08T19:01:02.999Z,7.10
2019-02-08T19:03:32.568Z,9.80
2019-02-08T19:06:02.250Z,6.60
2019-02-08T19:08:31.747Z,5.43
2019-02-08T19:11:01.600Z,8.93
2019-02-08T19:13:31.152Z,7.30
2019-02-08T19:16:00.816Z,10.23
2019-02-08T19:18:30.433Z,7.40
2019-02-08T19:21:00.456Z,7.10
2019-02-08T19:23:30.009Z,9.00
2019-02-08T19:25:59.631Z,8.30
2019-02-08T19:28:29.183Z,6.77
2019-02-08T19:30:58.725Z,7.97
2019-02-08T19:33:28.301Z,10.73
2019-02-08T19:35:57.973Z,5.83
2019-02-08T19:38:27.466Z,13.13
2019-02-08T19:40:56.963Z,7.63
2019-02-08T19:43:26.509Z,8.67
2019-02-08T19:45:56.188Z,6.47
2019-02-08T19:48:25.724Z,6.23
2019-02-08T19:50:55.262Z,5.13
2019-02-08T19:53:25.878Z,3.80
2019-02-08T19:55:55.434Z,4.67
2019-02-08T19:58:25.472Z,9.97
2019-02-08T20:00:54.999Z,7.30
2019-02-08T20:03:24.943Z,6.03
2019-02-08T20:05:54.495Z,11.03
2019-02-08T20:08:24.036Z,7.67
2019-02-08T20:10:54.479Z,6.73
2019-02-08T20:13:24.201Z,5.73
2019-02-08T20:15:53.769Z,9.93
2019-02-08T20:18:23.529Z,9.50
2019-02-08T20:20:53.019Z,10.60
2019-02-08T20:23:22.554Z,7.47
2019-02-08T20:25:52.096Z,7.30
2019-02-08T20:28:21.668Z,7.60
2019-02-08T20:30:51.251Z,10.27
2019-02-08T20:33:20.924Z,7.00
2019-02-08T20:35:50.491Z,8.70
2019-02-08T20:38:20.090Z,10.33
2019-02-08T20:40:51.424Z,10.53
2019-02-08T20:43:20.999Z,5.33
2019-02-08T20:45:50.553Z,6.07
2019-02-08T20:48:21.986Z,7.40
2019-02-08T20:50:51.682Z,8.27
2019-02-08T20:53:21.480Z,8.60
2019-02-08T20:55:52.379Z,6.30
2019-02-08T20:58:22.210Z,7.17
2019-02-08T21:00:53.219Z,9.47
2019-02-08T21:03:24.092Z,5.40
2019-02-08T21:05:53.831Z,12.00
2019-02-08T21:08:23.483Z,11.03
2019-02-08T21:10:53.476Z,6.40
2019-02-08T21:13:23.057Z,9.10
2019-02-08T21:15:52.670Z,6.40
2019-02-08T21:18:22.223Z,7.03
2019-02-08T21:20:51.707Z,11.00
2019-02-08T21:23:22.952Z,6.23
2019-02-08T21:25:53.101Z,7.43
2019-02-08T21:28:22.606Z,10.20
2019-02-08T21:30:52.156Z,8.33
2019-02-08T21:33:21.928Z,6.20
2019-02-08T21:35:51.813Z,10.80
2019-02-08T21:38:21.378Z,10.23
2019-02-08T21:40:50.926Z,7.60
2019-02-08T21:43:20.492Z,8.53
2019-02-08T21:45:49.997Z,9.03
2019-02-08T21:48:19.560Z,7.47
2019-02-08T21:50:49.142Z,4.97
2019-02-08T21:53:18.699Z,10.73
2019-02-08T21:55:48.166Z,9.67
2019-02-08T21:58:17.730Z,7.43
2019-02-08T22:00:47.324Z,11.10
2019-02-08T22:03:16.904Z,5.77
2019-02-08T22:06:04.623Z,10.60
2019-02-08T22:08:34.143Z,5.67
2019-02-08T22:11:03.615Z,8.77
2019-02-08T22:13:33.584Z,10.20
2019-02-08T22:16:03.161Z,10.10
2019-02-08T22:18:33.039Z,10.87
2019-02-08T22:21:02.516Z,6.33
2019-02-08T22:23:33.086Z,8.00
2019-02-08T22:26:03.033Z,8.17
2019-02-08T22:28:32.546Z,7.33
2019-02-08T22:31:02.107Z,5.30
2019-02-08T22:33:31.647Z,12.57
2019-02-08T22:36:01.214Z,10.60
2019-02-08T22:38:30.825Z,8.40
2019-02-08T22:41:00.531Z,11.03
2019-02-08T22:43:30.044Z,7.83
2019-02-08T22:45:59.616Z,6.50
2019-02-08T22:48:29.219Z,6.57
2019-02-08T22:50:58.744Z,9.20
2019-02-08T22:53:28.301Z,8.93
2019-02-08T22:55:57.994Z,8.90
2019-02-08T22:58:27.580Z,7.83
2019-02-08T23:01:27.639Z,8.50
2019-02-08T23:03:58.357Z,8.83
2019-02-08T23:06:27.945Z,8.57
2019-02-08T23:08:57.813Z,9.90
2019-02-08T23:11:28.033Z,8.77
2019-02-08T23:13:57.609Z,8.80
2019-02-08T23:16:27.086Z,8.10
2019-02-08T23:18:57.058Z,10.57
2019-02-08T23:21:26.790Z,8.10
2019-02-08T23:23:56.339Z,7.53
2019-02-08T23:26:25.912Z,5.47
2019-02-08T23:28:55.404Z,11.33
2019-02-08T23:31:24.943Z,6.93
2019-02-08T23:33:54.508Z,10.27
2019-02-08T23:36:23.969Z,9.83
2019-02-08T23:38:53.477Z,14.33
2019-02-08T23:41:23.046Z,8.83
2019-02-08T23:43:52.995Z,7.20
2019-02-08T23:46:22.555Z,6.50
2019-02-08T23:48:52.057Z,5.43
2019-02-08T23:51:21.621Z,7.37
2019-02-08T23:53:51.150Z,7.53
2019-02-08T23:56:20.686Z,7.07
2019-02-08T23:58:50.220Z,6.97
