createdAt,value
2022-09-18T00:02:37.511Z,25.50
2022-09-18T00:05:22.471Z,24.92
2022-09-18T00:08:08.217Z,21.55
2022-09-18T00:10:53.057Z,21.98
2022-09-18T00:13:39.018Z,23.88
2022-09-18T00:16:25.495Z,24.90
2022-09-18T00:19:11.515Z,26.25
2022-09-18T00:21:56.508Z,25.90
2022-09-18T00:24:41.574Z,27.48
2022-09-18T00:27:26.526Z,30.15
2022-09-18T00:30:11.975Z,31.75
2022-09-18T00:32:57.491Z,30.73
2022-09-18T00:35:43.636Z,27.92
2022-09-18T00:38:31.319Z,28.27
2022-09-18T00:41:24.094Z,30.02
2022-09-18T00:44:36.169Z,32.30
2022-09-18T00:47:31.828Z,29.45
2022-09-18T00:50:23.383Z,33.60
2022-09-18T00:53:08.918Z,30.90
2022-09-18T00:55:55.564Z,29.65
2022-09-18T00:58:41.560Z,28.55
2022-09-18T01:01:26.735Z,28.80
2022-09-18T01:04:12.072Z,28.77
2022-09-18T01:07:17.194Z,28.83
2022-09-18T01:10:35.483Z,30.25
2022-09-18T01:13:44.335Z,29.40
2022-09-18T01:16:55.188Z,33.70
2022-09-18T01:20:08.109Z,32.10
2022-09-18T01:23:30.774Z,33.80
2022-09-18T01:26:15.482Z,32.33
2022-09-18T01:29:08.412Z,28.20
2022-09-18T01:32:05.644Z,29.92
2022-09-18T01:35:40.075Z,29.67
2022-09-18T01:38:33.998Z,25.50
2022-09-18T01:41:25.146Z,32.03
2022-09-18T01:44:16.703Z,29.50
2022-09-18T01:47:08.491Z,30.85
2022-09-18T01:49:59.024Z,31.27
2022-09-18T01:52:58.871Z,33.35
2022-09-18T01:55:51.402Z,30.55
2022-09-18T01:58:37.796Z,31.38
2022-09-18T02:01:29.227Z,32.25
2022-09-18T02:04:21.389Z,32.72
2022-09-18T02:07:17.459Z,30.33
2022-09-18T02:10:04.237Z,30.30
2022-09-18T02:12:53.449Z,29.30
2022-09-18T02:15:40.866Z,31.95
2022-09-18T02:18:40.077Z,32.45
2022-09-18T02:21:29.999Z,31.88
2022-09-18T02:24:18.748Z,27.80
2022-09-18T02:27:07.060Z,33.03
2022-09-18T02:29:53.629Z,34.22
2022-09-18T02:32:39.928Z,32.72
2022-09-18T02:35:29.719Z,32.42
2022-09-18T02:38:31.292Z,32.65
2022-09-18T02:41:54.822Z,33.28
2022-09-18T02:45:05.539Z,30.40
2022-09-18T02:51:02.873Z,30.85
2022-09-18T02:56:56.493Z,27.92
2022-09-18T02:59:47.207Z,33.30
2022-09-18T03:02:34.131Z,34.85
2022-09-18T03:05:19.331Z,30.92
2022-09-18T03:08:11.779Z,30.25
2022-09-18T03:10:56.572Z,33.63
2022-09-18T03:13:42.093Z,33.22
2022-09-18T03:16:26.957Z,37.03
2022-09-18T03:19:14.180Z,37.78
2022-09-18T03:22:00.870Z,34.88
2022-09-18T03:24:47.590Z,38.20
2022-09-18T03:27:34.234Z,40.00
2022-09-18T03:30:19.953Z,42.25
2022-09-18T03:33:06.957Z,42.20
2022-09-18T03:35:52.029Z,41.33
2022-09-18T03:38:37.377Z,40.75
2022-09-18T03:41:23.543Z,39.28
2022-09-18T03:44:08.607Z,41.97
2022-09-18T03:46:57.122Z,39.33
2022-09-18T03:49:42.031Z,41.67
2022-09-18T03:52:26.986Z,44.65
2022-09-18T03:55:16.590Z,43.15
2022-09-18T03:58:30.901Z,44.63
2022-09-18T04:01:51.050Z,44.55
2022-09-18T04:04:44.684Z,49.05
2022-09-18T04:07:29.526Z,46.78
2022-09-18T04:10:37.045Z,45.33
2022-09-18T04:13:23.003Z,45.00
2022-09-18T04:16:07.890Z,42.72
2022-09-18T04:18:52.783Z,38.83
2022-09-18T04:21:40.102Z,36.50
2022-09-18T04:24:24.925Z,35.95
2022-09-18T04:27:09.930Z,36.78
2022-09-18T04:29:56.323Z,33.60
2022-09-18T04:32:42.966Z,37.58
2022-09-18T04:35:27.854Z,34.38
2022-09-18T04:38:12.963Z,34.50
2022-09-18T04:41:00.120Z,31.30
2022-09-18T04:43:45.310Z,32.65
2022-09-18T04:46:30.922Z,35.40
2022-09-18T04:49:15.967Z,37.55
2022-09-18T04:52:01.731Z,36.13
2022-09-18T04:54:47.971Z,35.40
2022-09-18T04:57:32.864Z,33.08
2022-09-18T05:00:18.175Z,31.10
2022-09-18T05:03:06.659Z,29.75
2022-09-18T05:05:54.507Z,32.30
2022-09-18T05:08:39.349Z,32.42
2022-09-18T05:11:24.904Z,31.38
2022-09-18T05:14:10.027Z,28.13
2022-09-18T05:16:55.823Z,23.10
2022-09-18T05:20:01.327Z,23.15
2022-09-18T05:22:52.624Z,25.33
2022-09-18T05:25:39.516Z,22.27
2022-09-18T05:28:24.503Z,22.85
2022-09-18T05:31:11.650Z,25.67
2022-09-18T05:34:01.624Z,23.50
2022-09-18T05:36:46.576Z,23.67
2022-09-18T05:39:31.485Z,20.58
2022-09-18T05:42:19.305Z,24.50
2022-09-18T05:45:04.645Z,22.98
2022-09-18T05:48:07.487Z,22.35
2022-09-18T05:50:52.655Z,21.40
2022-09-18T05:53:38.727Z,21.98
2022-09-18T05:56:41.450Z,22.70
2022-09-18T05:59:26.611Z,20.92
2022-09-18T06:02:14.036Z,19.23
2022-09-18T06:05:15.988Z,21.05
2022-09-18T06:08:01.885Z,18.95
2022-09-18T06:10:47.672Z,19.67
2022-09-18T06:13:32.511Z,21.77
2022-09-18T06:16:20.629Z,18.95
2022-09-18T06:19:18.302Z,19.20
2022-09-18T06:22:06.328Z,20.35
2022-09-18T06:24:52.300Z,20.50
2022-09-18T06:27:45.000Z,18.27
2022-09-18T06:30:31.991Z,16.48
2022-09-18T06:33:17.174Z,18.70
2022-09-18T06:36:07.613Z,16.85
2022-09-18T06:39:00.958Z,16.80
2022-09-18T06:41:46.309Z,12.88
2022-09-18T06:44:51.287Z,13.93
2022-09-18T06:47:36.083Z,14.02
2022-09-18T06:50:22.614Z,10.80
2022-09-18T06:53:12.261Z,12.25
2022-09-18T06:56:06.192Z,10.48
2022-09-18T06:58:53.608Z,11.30
2022-09-18T07:01:38.688Z,11.68
2022-09-18T07:04:52.980Z,10.80
2022-09-18T07:07:38.772Z,11.63
2022-09-18T07:10:24.310Z,9.70
2022-09-18T07:13:09.281Z,10.63
2022-09-18T07:16:01.338Z,9.20
2022-09-18T07:18:47.859Z,11.00
2022-09-18T07:21:37.647Z,9.88
2022-09-18T07:24:22.614Z,10.82
2022-09-18T07:27:07.391Z,8.93
2022-09-18T07:29:53.259Z,10.20
2022-09-18T07:32:38.311Z,9.10
2022-09-18T07:35:29.862Z,10.07
2022-09-18T07:38:15.963Z,8.80
2022-09-18T07:41:08.964Z,8.95
2022-09-18T07:43:54.591Z,8.95
2022-09-18T07:46:39.539Z,9.45
2022-09-18T07:49:26.608Z,9.98
2022-09-18T07:52:11.754Z,8.38
2022-09-18T07:55:04.047Z,7.70
2022-09-18T07:57:59.809Z,9.65
2022-09-18T08:01:03.433Z,8.63
2022-09-18T08:03:49.629Z,11.57
2022-09-18T08:06:37.071Z,10.15
2022-09-18T08:09:30.897Z,8.68
2022-09-18T08:12:28.986Z,9.57
2022-09-18T08:15:25.945Z,10.50
2022-09-18T08:18:42.933Z,9.30
2022-09-18T08:21:48.826Z,8.30
2022-09-18T08:24:34.848Z,10.85
2022-09-18T08:27:20.027Z,9.45
2022-09-18T08:30:07.654Z,10.98
2022-09-18T08:32:57.604Z,9.15
2022-09-18T08:35:42.290Z,11.82
2022-09-18T08:38:56.770Z,9.77
2022-09-18T08:42:00.667Z,9.90
2022-09-18T08:44:59.283Z,9.90
2022-09-18T08:47:52.358Z,10.65
2022-09-18T08:50:43.010Z,9.88
2022-09-18T08:53:42.695Z,10.45
2022-09-18T08:57:15.599Z,8.85
2022-09-18T09:01:09.373Z,9.13
2022-09-18T09:04:23.588Z,10.25
2022-09-18T09:07:42.664Z,9.25
2022-09-18T09:10:41.214Z,10.18
2022-09-18T09:13:45.504Z,9.32
2022-09-18T09:17:00.080Z,8.38
2022-09-18T09:20:18.334Z,8.48
2022-09-18T09:23:28.505Z,7.15
2022-09-18T09:26:18.661Z,8.45
2022-09-18T09:29:43.449Z,6.70
2022-09-18T09:33:18.837Z,8.32
2022-09-18T09:36:36.643Z,7.20
2022-09-18T09:39:36.526Z,7.85
2022-09-18T09:42:47.687Z,9.38
2022-09-18T09:45:41.848Z,7.80
2022-09-18T09:49:07.824Z,8.02
2022-09-18T09:52:24.775Z,8.05
2022-09-18T09:55:16.877Z,8.02
2022-09-18T09:58:28.672Z,7.13
2022-09-18T10:01:43.505Z,9.90
2022-09-18T10:04:49.130Z,8.38
2022-09-18T10:07:56.096Z,8.05
2022-09-18T10:10:47.417Z,8.45
2022-09-18T10:13:49.298Z,6.70
2022-09-18T10:16:38.668Z,11.10
2022-09-18T10:19:35.296Z,11.77
2022-09-18T10:22:22.590Z,8.82
2022-09-18T10:25:26.693Z,10.85
2022-09-18T10:28:13.871Z,9.77
2022-09-18T10:31:00.681Z,10.13
2022-09-18T10:33:52.175Z,12.90
2022-09-18T10:36:45.592Z,11.98
2022-09-18T10:39:38.257Z,13.88
2022-09-18T10:42:29.199Z,9.93
2022-09-18T10:48:26.138Z,7.20
2022-09-18T10:51:17.301Z,7.20
2022-09-18T10:54:19.181Z,7.53
2022-09-18T10:57:46.538Z,4.93
2022-09-18T11:00:37.238Z,5.40
2022-09-18T11:03:34.259Z,6.05
2022-09-18T11:06:25.069Z,7.43
2022-09-18T11:09:19.057Z,7.05
2022-09-18T11:12:04.869Z,6.90
2022-09-18T11:15:10.963Z,9.40
2022-09-18T11:17:58.335Z,8.32
2022-09-18T11:20:46.112Z,5.90
2022-09-18T11:23:36.902Z,4.80
2022-09-18T11:26:29.340Z,7.68
2022-09-18T11:29:26.360Z,5.55
2022-09-18T11:32:26.072Z,4.95
2022-09-18T11:35:17.675Z,4.15
2022-09-18T11:38:07.226Z,6.45
2022-09-18T11:40:56.950Z,6.13
2022-09-18T11:43:59.710Z,6.75
2022-09-18T11:47:13.166Z,6.63
2022-09-18T11:50:17.154Z,7.82
2022-09-18T11:53:19.559Z,5.28
2022-09-18T11:56:47.036Z,6.30
2022-09-18T11:59:45.993Z,5.38
2022-09-18T12:02:49.678Z,5.65
2022-09-18T12:05:37.876Z,4.95
2022-09-18T12:08:46.580Z,4.55
2022-09-18T12:12:14.229Z,11.38
2022-09-18T12:15:16.548Z,5.00
2022-09-18T12:18:10.795Z,6.15
2022-09-18T12:21:01.905Z,6.20
2022-09-18T12:23:47.408Z,5.68
2022-09-18T12:26:42.116Z,6.22
2022-09-18T12:30:07.606Z,5.70
2022-09-18T12:33:07.377Z,6.00
2022-09-18T12:36:11.295Z,6.00
2022-09-18T12:39:12.819Z,5.07
2022-09-18T12:42:31.884Z,6.07
2022-09-18T12:45:35.504Z,6.70
2022-09-18T12:48:57.525Z,5.95
2022-09-18T12:52:04.178Z,7.25
2022-09-18T12:55:00.748Z,6.55
2022-09-18T12:58:26.819Z,6.25
2022-09-18T13:01:31.118Z,8.30
2022-09-18T13:04:27.904Z,4.78
2022-09-18T13:07:24.714Z,4.20
2022-09-18T13:10:27.082Z,4.60
2022-09-18T13:13:18.269Z,5.03
2022-09-18T13:16:21.158Z,6.32
2022-09-18T13:19:27.834Z,5.10
2022-09-18T13:22:16.855Z,5.50
2022-09-18T13:25:03.674Z,5.38
2022-09-18T13:27:50.836Z,7.18
2022-09-18T13:30:35.946Z,4.22
2022-09-18T13:33:27.491Z,4.18
2022-09-18T13:36:22.216Z,5.10
2022-09-18T13:39:18.148Z,5.22
2022-09-18T13:42:02.906Z,5.75
2022-09-18T13:44:48.921Z,4.13
2022-09-18T13:47:56.284Z,5.35
2022-09-18T13:51:03.954Z,4.80
2022-09-18T13:54:11.637Z,6.07
2022-09-18T13:57:14.277Z,4.97
2022-09-18T14:00:09.641Z,5.07
2022-09-18T14:03:06.838Z,7.13
2022-09-18T14:05:52.924Z,6.30
2022-09-18T14:08:38.174Z,6.13
2022-09-18T14:11:24.488Z,6.63
2022-09-18T14:14:11.642Z,5.45
2022-09-18T14:17:11.518Z,5.75
2022-09-18T14:20:07.603Z,6.55
2022-09-18T14:22:52.295Z,5.10
2022-09-18T14:25:47.772Z,6.22
2022-09-18T14:28:32.931Z,5.03
2022-09-18T14:31:27.608Z,5.18
2022-09-18T14:34:21.853Z,5.22
2022-09-18T14:37:32.430Z,6.07
2022-09-18T14:40:24.115Z,6.53
2022-09-18T14:43:16.746Z,5.63
2022-09-18T14:46:02.433Z,6.10
2022-09-18T14:48:47.748Z,6.50
2022-09-18T14:51:44.838Z,4.70
2022-09-18T14:54:40.958Z,5.70
2022-09-18T14:57:41.232Z,5.72
2022-09-18T15:00:30.034Z,4.57
2022-09-18T15:03:20.419Z,4.47
2022-09-18T15:06:12.157Z,4.18
2022-09-18T15:08:57.618Z,2.90
2022-09-18T15:12:01.879Z,6.13
2022-09-18T15:14:48.092Z,4.72
2022-09-18T15:17:34.286Z,4.15
2022-09-18T15:20:20.865Z,3.83
2022-09-18T15:23:23.015Z,3.80
2022-09-18T15:26:12.867Z,3.20
2022-09-18T15:29:00.658Z,3.55
2022-09-18T15:31:45.684Z,5.30
2022-09-18T15:34:56.304Z,4.25
2022-09-18T15:37:49.763Z,4.32
2022-09-18T15:40:38.009Z,5.53
2022-09-18T15:43:29.094Z,4.90
2022-09-18T15:46:31.698Z,6.18
2022-09-18T15:49:28.360Z,6.10
2022-09-18T15:52:34.843Z,5.40
2022-09-18T15:55:22.809Z,6.03
2022-09-18T15:58:26.487Z,4.90
2022-09-18T16:01:19.188Z,5.38
2022-09-18T16:04:08.784Z,4.93
2022-09-18T16:07:17.064Z,6.82
2022-09-18T16:10:02.901Z,7.55
2022-09-18T16:12:48.375Z,7.82
2022-09-18T16:15:33.563Z,7.43
2022-09-18T16:18:26.701Z,9.25
2022-09-18T16:21:11.623Z,9.25
2022-09-18T16:23:59.648Z,9.10
2022-09-18T16:26:44.352Z,7.78
2022-09-18T16:29:29.425Z,7.60
2022-09-18T16:32:15.069Z,6.97
2022-09-18T16:35:05.656Z,8.40
2022-09-18T16:37:50.382Z,10.05
2022-09-18T16:40:36.177Z,6.78
2022-09-18T16:43:21.644Z,7.25
2022-09-18T16:46:06.291Z,8.77
2022-09-18T16:48:51.598Z,8.15
2022-09-18T16:51:36.866Z,7.20
2022-09-18T16:54:21.584Z,9.23
2022-09-18T16:57:13.829Z,6.60
2022-09-18T17:00:04.346Z,9.90
2022-09-18T17:02:50.630Z,8.82
2022-09-18T17:05:35.472Z,8.35
2022-09-18T17:08:20.386Z,7.22
2022-09-18T17:11:05.649Z,7.53
2022-09-18T17:13:50.624Z,8.13
2022-09-18T17:16:44.633Z,8.80
2022-09-18T17:19:30.242Z,7.88
2022-09-18T17:22:14.956Z,8.38
2022-09-18T17:25:00.086Z,9.45
2022-09-18T17:27:44.908Z,8.38
2022-09-18T17:30:29.976Z,9.15
2022-09-18T17:33:19.792Z,10.15
2022-09-18T17:36:06.866Z,11.85
2022-09-18T17:38:52.026Z,13.18
2022-09-18T17:41:37.797Z,17.98
2022-09-18T17:44:23.873Z,12.73
2022-09-18T17:47:08.710Z,10.90
2022-09-18T17:49:53.572Z,12.63
2022-09-18T17:52:38.468Z,9.10
2022-09-18T17:55:23.515Z,10.18
2022-09-18T17:58:08.528Z,11.80
2022-09-18T18:00:54.716Z,13.80
2022-09-18T18:03:40.489Z,10.65
2022-09-18T18:06:25.456Z,10.75
2022-09-18T18:09:10.338Z,13.82
2022-09-18T18:11:55.213Z,15.35
2022-09-18T18:14:41.082Z,15.48
2022-09-18T18:17:25.602Z,15.35
2022-09-18T18:20:10.633Z,15.52
2022-09-18T18:22:55.436Z,18.17
2022-09-18T18:25:40.868Z,20.25
2022-09-18T18:28:25.411Z,24.10
2022-09-18T18:31:13.094Z,28.67
2022-09-18T18:33:58.182Z,35.50
2022-09-18T18:36:42.939Z,37.75
2022-09-18T18:39:27.934Z,39.70
2022-09-18T18:42:12.978Z,41.50
2022-09-18T18:44:58.229Z,39.55
2022-09-18T18:47:48.674Z,38.30
2022-09-18T18:50:33.941Z,38.80
2022-09-18T18:53:18.645Z,35.70
2022-09-18T18:56:05.799Z,31.52
2022-09-18T18:58:56.006Z,32.35
2022-09-18T19:01:42.179Z,32.47
2022-09-18T19:04:28.365Z,34.05
2022-09-18T19:07:12.994Z,33.30
2022-09-18T19:09:58.186Z,31.08
2022-09-18T19:12:42.559Z,29.75
2022-09-18T19:15:27.959Z,26.63
2022-09-18T19:18:12.707Z,24.83
2022-09-18T19:20:57.800Z,21.90
2022-09-18T19:23:42.795Z,22.70
2022-09-18T19:26:29.207Z,20.02
2022-09-18T19:29:17.165Z,16.08
2022-09-18T19:32:02.367Z,12.32
2022-09-18T19:34:47.074Z,11.43
2022-09-18T19:37:31.967Z,9.65
2022-09-18T19:40:17.186Z,10.35
2022-09-18T19:43:06.411Z,8.25
2022-09-18T19:45:51.617Z,10.65
2022-09-18T19:48:36.700Z,10.35
2022-09-18T19:51:22.348Z,10.18
2022-09-18T19:54:06.917Z,10.75
2022-09-18T19:56:52.361Z,10.85
2022-09-18T19:59:37.344Z,9.82
2022-09-18T20:02:23.957Z,10.55
2022-09-18T20:05:10.106Z,10.98
2022-09-18T20:07:54.744Z,9.07
2022-09-18T20:10:40.097Z,11.23
2022-09-18T20:13:25.900Z,10.48
2022-09-18T20:16:10.695Z,9.60
2022-09-18T20:18:55.733Z,9.30
2022-09-18T20:21:40.652Z,7.35
2022-09-18T20:24:25.504Z,6.47
2022-09-18T20:27:12.014Z,6.63
2022-09-18T20:29:56.768Z,6.65
2022-09-18T20:32:41.599Z,6.85
2022-09-18T20:35:26.570Z,7.30
2022-09-18T20:38:11.512Z,7.60
2022-09-18T20:41:06.011Z,7.25
2022-09-18T20:43:52.633Z,6.80
2022-09-18T20:46:38.830Z,6.68
2022-09-18T20:49:24.331Z,6.55
2022-09-18T20:52:13.664Z,8.50
2022-09-18T20:55:00.360Z,9.30
2022-09-18T20:57:45.686Z,8.93
2022-09-18T21:00:30.309Z,10.88
2022-09-18T21:03:20.504Z,11.38
2022-09-18T21:06:22.298Z,9.68
2022-09-18T21:09:08.756Z,10.13
2022-09-18T21:11:56.021Z,10.10
2022-09-18T21:14:41.346Z,9.85
2022-09-18T21:17:27.617Z,9.90
2022-09-18T21:20:12.549Z,10.10
2022-09-18T21:23:16.130Z,11.43
2022-09-18T21:26:11.296Z,11.23
2022-09-18T21:29:07.017Z,12.85
2022-09-18T21:31:59.763Z,8.65
2022-09-18T21:34:45.448Z,8.60
2022-09-18T21:37:30.318Z,7.53
2022-09-18T21:40:15.325Z,6.18
2022-09-18T21:43:00.262Z,8.38
2022-09-18T21:45:45.210Z,7.03
2022-09-18T21:48:31.872Z,7.00
2022-09-18T21:51:17.014Z,7.68
2022-09-18T21:54:04.902Z,7.95
2022-09-18T21:56:53.436Z,7.60
2022-09-18T21:59:38.476Z,8.27
2022-09-18T22:02:23.570Z,9.90
2022-09-18T22:05:08.477Z,8.45
2022-09-18T22:07:55.457Z,10.75
2022-09-18T22:10:40.242Z,12.05
2022-09-18T22:13:25.003Z,11.35
2022-09-18T22:16:11.047Z,11.98
2022-09-18T22:18:57.328Z,13.82
2022-09-18T22:21:44.963Z,15.27
2022-09-18T22:24:29.805Z,17.13
2022-09-18T22:27:14.626Z,15.70
2022-09-18T22:29:59.485Z,16.77
2022-09-18T22:32:44.475Z,17.33
2022-09-18T22:35:29.327Z,15.82
2022-09-18T22:38:14.361Z,17.80
2022-09-18T22:41:04.222Z,16.58
2022-09-18T22:43:54.456Z,16.10
2022-09-18T22:46:41.539Z,16.20
2022-09-18T22:49:26.386Z,14.82
2022-09-18T22:52:11.291Z,17.00
2022-09-18T22:54:56.310Z,15.63
2022-09-18T22:57:41.071Z,12.73
2022-09-18T23:00:26.055Z,14.57
2022-09-18T23:03:12.070Z,14.38
2022-09-18T23:05:56.935Z,13.02
2022-09-18T23:08:43.959Z,12.35
2022-09-18T23:11:31.137Z,12.82
2022-09-18T23:14:19.928Z,11.80
2022-09-18T23:17:04.912Z,13.98
2022-09-18T23:19:49.610Z,11.60
2022-09-18T23:22:34.455Z,11.32
2022-09-18T23:25:19.416Z,11.32
2022-09-18T23:28:04.364Z,12.38
2022-09-18T23:30:49.403Z,13.18
2022-09-18T23:33:34.689Z,11.80
2022-09-18T23:36:22.719Z,12.25
2022-09-18T23:39:13.302Z,10.77
2022-09-18T23:42:00.968Z,10.52
2022-09-18T23:44:45.904Z,13.32
2022-09-18T23:47:30.959Z,13.40
2022-09-18T23:50:16.050Z,12.27
2022-09-18T23:53:01.126Z,13.43
2022-09-18T23:55:47.000Z,12.20
2022-09-18T23:58:33.232Z,12.20
