createdAt,value
2023-04-22T00:02:14.527Z,101451.16
2023-04-22T00:04:42.932Z,101446.00
2023-04-22T00:07:10.927Z,101450.25
2023-04-22T00:09:39.180Z,101455.28
2023-04-22T00:12:07.548Z,101450.84
2023-04-22T00:14:35.589Z,101440.97
2023-04-22T00:17:03.348Z,101452.06
2023-04-22T00:19:30.753Z,101446.41
2023-04-22T00:21:58.798Z,101450.66
2023-04-22T00:24:26.924Z,101451.13
2023-04-22T00:26:54.640Z,101448.72
2023-04-22T00:29:22.136Z,101451.97
2023-04-22T00:31:50.063Z,101451.09
2023-04-22T00:34:18.155Z,101451.63
2023-04-22T00:36:46.319Z,101442.16
2023-04-22T00:39:14.255Z,101442.44
2023-04-22T00:41:42.871Z,101441.22
2023-04-22T00:44:11.667Z,101441.22
2023-04-22T00:46:39.888Z,101438.94
2023-04-22T00:49:08.684Z,101437.56
2023-04-22T00:51:36.324Z,101438.59
2023-04-22T00:54:05.106Z,101444.22
2023-04-22T00:56:35.913Z,101434.00
2023-04-22T00:59:04.004Z,101432.03
2023-04-22T01:01:32.053Z,101438.75
2023-04-22T01:04:01.130Z,101429.53
2023-04-22T01:06:29.992Z,101433.66
2023-04-22T01:08:58.807Z,101439.47
2023-04-22T01:11:26.854Z,101435.31
2023-04-22T01:13:54.572Z,101436.88
2023-04-22T01:16:23.880Z,101433.66
2023-04-22T01:18:53.017Z,101432.09
2023-04-22T01:21:20.736Z,101435.59
2023-04-22T01:23:48.900Z,101423.56
2023-04-22T01:26:16.828Z,101435.16
2023-04-22T01:28:45.082Z,101429.09
2023-04-22T01:31:13.151Z,101430.78
2023-04-22T01:33:40.828Z,101423.69
2023-04-22T01:36:09.822Z,101422.81
2023-04-22T01:38:40.078Z,101417.97
2023-04-22T01:41:08.430Z,101424.47
2023-04-22T01:43:36.429Z,101424.69
2023-04-22T01:46:05.859Z,101418.28
2023-04-22T01:48:34.632Z,101422.84
2023-04-22T01:51:03.214Z,101432.06
2023-04-22T01:53:31.026Z,101431.84
2023-04-22T01:56:00.009Z,101427.81
2023-04-22T01:58:33.464Z,101426.94
2023-04-22T02:01:01.708Z,101418.03
2023-04-22T02:03:29.585Z,101426.09
2023-04-22T02:05:57.153Z,101423.06
2023-04-22T02:08:24.690Z,101423.28
2023-04-22T02:10:52.189Z,101428.50
2023-04-22T02:13:19.644Z,101421.28
2023-04-22T02:15:47.465Z,101420.53
2023-04-22T02:18:17.997Z,101415.88
2023-04-22T02:20:45.612Z,101420.59
2023-04-22T02:23:13.354Z,101418.72
2023-04-22T02:25:41.310Z,101416.09
2023-04-22T02:28:08.788Z,101416.88
2023-04-22T02:30:36.627Z,101421.13
2023-04-22T02:33:04.479Z,101425.78
2023-04-22T02:35:32.359Z,101419.66
2023-04-22T02:38:00.196Z,101428.41
2023-04-22T02:40:27.651Z,101414.69
2023-04-22T02:42:56.237Z,101400.72
2023-04-22T02:45:24.013Z,101402.69
2023-04-22T02:47:51.873Z,101402.63
2023-04-22T02:50:19.765Z,101410.53
2023-04-22T02:52:47.404Z,101408.91
2023-04-22T02:55:14.874Z,101406.00
2023-04-22T02:57:42.406Z,101412.06
2023-04-22T03:00:10.865Z,101407.25
2023-04-22T03:02:39.094Z,101413.06
2023-04-22T03:05:07.011Z,101404.19
2023-04-22T03:07:34.814Z,101404.59
2023-04-22T03:10:02.764Z,101404.25
2023-04-22T03:12:32.058Z,101396.34
2023-04-22T03:14:59.861Z,101398.91
2023-04-22T03:17:28.070Z,101402.09
2023-04-22T03:19:55.922Z,101398.50
2023-04-22T03:22:23.678Z,101396.66
2023-04-22T03:24:51.079Z,101397.50
2023-04-22T03:27:18.630Z,101399.19
2023-04-22T03:29:46.556Z,101397.38
2023-04-22T03:32:14.897Z,101395.56
2023-04-22T03:34:42.561Z,101389.84
2023-04-22T03:37:10.055Z,101389.47
2023-04-22T03:39:37.784Z,101389.22
2023-04-22T03:42:05.594Z,101388.03
2023-04-22T03:44:33.413Z,101378.88
2023-04-22T03:47:01.244Z,101383.25
2023-04-22T03:49:29.685Z,101383.00
2023-04-22T03:52:00.172Z,101389.97
2023-04-22T03:54:28.002Z,101385.28
2023-04-22T03:56:55.849Z,101383.06
2023-04-22T03:59:23.586Z,101391.03
2023-04-22T04:01:53.258Z,101388.16
2023-04-22T04:04:23.199Z,101380.25
2023-04-22T04:06:51.542Z,101379.59
2023-04-22T04:09:19.406Z,101390.66
2023-04-22T04:11:47.421Z,101380.91
2023-04-22T04:14:14.873Z,101379.88
2023-04-22T04:16:42.449Z,101388.31
2023-04-22T04:19:10.236Z,101393.09
2023-04-22T04:21:38.125Z,101397.97
2023-04-22T04:24:07.063Z,101388.88
2023-04-22T04:26:34.753Z,101395.00
2023-04-22T04:29:02.218Z,101397.38
2023-04-22T04:31:29.804Z,101402.22
2023-04-22T04:33:57.404Z,101407.34
2023-04-22T04:36:29.355Z,101405.31
2023-04-22T04:38:56.908Z,101401.91
2023-04-22T04:41:27.069Z,101401.06
2023-04-22T04:43:55.163Z,101401.63
2023-04-22T04:46:23.606Z,101405.81
2023-04-22T04:48:51.780Z,101405.63
2023-04-22T04:51:20.424Z,101408.38
2023-04-22T04:53:48.019Z,101401.84
2023-04-22T04:56:16.860Z,101406.59
2023-04-22T04:58:44.360Z,101412.97
2023-04-22T05:01:11.943Z,101420.25
2023-04-22T05:03:39.679Z,101419.56
2023-04-22T05:06:07.534Z,101416.44
2023-04-22T05:08:35.334Z,101416.81
2023-04-22T05:11:03.149Z,101413.94
2023-04-22T05:13:31.043Z,101415.47
2023-04-22T05:15:59.904Z,101416.34
2023-04-22T05:18:27.542Z,101415.19
2023-04-22T05:20:55.349Z,101407.91
2023-04-22T05:23:23.106Z,101404.66
2023-04-22T05:25:53.276Z,101404.53
2023-04-22T05:28:22.222Z,101411.06
2023-04-22T05:30:50.077Z,101403.44
2023-04-22T05:33:17.758Z,101403.41
2023-04-22T05:35:45.394Z,101395.56
2023-04-22T05:38:12.974Z,101391.81
2023-04-22T05:40:40.683Z,101390.41
2023-04-22T05:43:08.990Z,101389.22
2023-04-22T05:45:36.595Z,101389.69
2023-04-22T05:48:04.896Z,101386.28
2023-04-22T05:50:32.795Z,101385.47
2023-04-22T05:53:00.561Z,101392.13
2023-04-22T05:55:28.457Z,101391.06
2023-04-22T05:57:56.351Z,101384.06
2023-04-22T06:00:24.259Z,101383.28
2023-04-22T06:02:52.242Z,101377.16
2023-04-22T06:05:20.177Z,101377.44
2023-04-22T06:07:48.030Z,101377.81
2023-04-22T06:10:16.328Z,101381.06
2023-04-22T06:12:44.217Z,101378.63
2023-04-22T06:15:12.262Z,101372.44
2023-04-22T06:17:39.825Z,101377.63
2023-04-22T06:20:08.213Z,101376.03
2023-04-22T06:22:36.215Z,101367.97
2023-04-22T06:25:04.263Z,101369.19
2023-04-22T06:27:32.100Z,101367.84
2023-04-22T06:29:59.605Z,101362.25
2023-04-22T06:32:27.106Z,101367.25
2023-04-22T06:34:55.871Z,101366.84
2023-04-22T06:37:23.486Z,101366.34
2023-04-22T06:39:51.315Z,101384.66
2023-04-22T06:42:18.922Z,101382.13
2023-04-22T06:44:46.766Z,101386.72
2023-04-22T06:47:14.529Z,101383.50
2023-04-22T06:49:43.257Z,101381.81
2023-04-22T06:52:10.781Z,101389.56
2023-04-22T06:54:38.536Z,101388.16
2023-04-22T06:57:08.006Z,101394.56
2023-04-22T06:59:35.612Z,101389.00
2023-04-22T07:02:03.316Z,101387.69
2023-04-22T07:04:31.880Z,101384.53
2023-04-22T07:06:59.767Z,101388.16
2023-04-22T07:09:28.595Z,101383.44
2023-04-22T07:11:57.964Z,101380.44
2023-04-22T07:14:27.443Z,101381.06
2023-04-22T07:16:55.480Z,101376.19
2023-04-22T07:19:23.685Z,101376.66
2023-04-22T07:21:51.435Z,101379.41
2023-04-22T07:24:18.992Z,101377.97
2023-04-22T07:26:47.002Z,101375.16
2023-04-22T07:29:14.929Z,101368.41
2023-04-22T07:31:42.806Z,101361.13
2023-04-22T07:34:11.279Z,101370.16
2023-04-22T07:36:38.951Z,101366.38
2023-04-22T07:39:06.481Z,101361.78
2023-04-22T07:41:34.004Z,101367.31
2023-04-22T07:44:03.328Z,101369.78
2023-04-22T07:46:31.283Z,101372.97
2023-04-22T07:48:59.678Z,101377.13
2023-04-22T07:51:27.270Z,101380.81
2023-04-22T07:53:54.782Z,101373.59
2023-04-22T07:56:22.875Z,101374.66
2023-04-22T07:58:50.414Z,101373.28
2023-04-22T08:01:19.962Z,101370.28
2023-04-22T08:03:48.225Z,101377.69
2023-04-22T08:06:16.086Z,101367.88
2023-04-22T08:08:43.606Z,101375.09
2023-04-22T08:11:11.487Z,101373.69
2023-04-22T08:13:39.235Z,101368.78
2023-04-22T08:16:07.572Z,101377.66
2023-04-22T08:18:35.561Z,101377.72
2023-04-22T08:21:03.368Z,101374.78
2023-04-22T08:23:30.882Z,101374.13
2023-04-22T08:25:59.077Z,101372.75
2023-04-22T08:28:26.939Z,101377.09
2023-04-22T08:30:54.720Z,101379.84
2023-04-22T08:33:22.271Z,101380.34
2023-04-22T08:35:50.399Z,101364.63
2023-04-22T08:38:18.749Z,101372.88
2023-04-22T08:40:48.046Z,101371.91
2023-04-22T08:43:16.251Z,101378.59
2023-04-22T08:45:45.218Z,101369.25
2023-04-22T08:48:13.913Z,101361.50
2023-04-22T08:50:41.540Z,101359.69
2023-04-22T08:53:09.281Z,101361.69
2023-04-22T08:55:37.318Z,101354.53
2023-04-22T08:58:06.260Z,101358.25
2023-04-22T09:00:34.812Z,101359.47
2023-04-22T09:03:05.155Z,101363.25
2023-04-22T09:05:34.310Z,101362.47
2023-04-22T09:08:03.254Z,101364.69
2023-04-22T09:10:33.547Z,101373.63
2023-04-22T09:13:03.744Z,101372.06
2023-04-22T09:15:32.026Z,101369.56
2023-04-22T09:17:59.866Z,101373.78
2023-04-22T09:20:29.466Z,101369.53
2023-04-22T09:23:03.479Z,101371.59
2023-04-22T09:25:33.634Z,101369.91
2023-04-22T09:28:02.028Z,101376.66
2023-04-22T09:30:32.718Z,101374.00
2023-04-22T09:33:02.584Z,101371.31
2023-04-22T09:35:35.326Z,101371.56
2023-04-22T09:38:04.920Z,101364.44
2023-04-22T09:40:32.613Z,101374.97
2023-04-22T09:43:05.120Z,101367.59
2023-04-22T09:45:35.234Z,101367.34
2023-04-22T09:48:18.569Z,101366.88
2023-04-22T09:50:49.285Z,101355.00
2023-04-22T09:53:19.723Z,101363.34
2023-04-22T09:55:51.131Z,101360.44
2023-04-22T09:58:20.930Z,101360.28
2023-04-22T10:00:51.372Z,101358.28
2023-04-22T10:03:20.336Z,101351.50
2023-04-22T10:05:48.567Z,101353.31
2023-04-22T10:08:17.048Z,101354.28
2023-04-22T10:10:45.904Z,101346.28
2023-04-22T10:13:13.681Z,101345.69
2023-04-22T10:15:44.299Z,101334.09
2023-04-22T10:18:18.756Z,101341.69
2023-04-22T10:20:47.974Z,101337.94
2023-04-22T10:23:21.213Z,101342.56
2023-04-22T10:25:51.959Z,101336.97
2023-04-22T10:28:21.363Z,101324.50
2023-04-22T10:30:49.620Z,101325.94
2023-04-22T10:33:24.030Z,101328.25
2023-04-22T10:36:17.797Z,101328.88
2023-04-22T10:38:54.097Z,101322.72
2023-04-22T10:41:39.861Z,101315.56
2023-04-22T10:44:08.134Z,101323.56
2023-04-22T10:46:39.971Z,101320.75
2023-04-22T10:49:15.668Z,101308.44
2023-04-22T10:51:47.404Z,101315.19
2023-04-22T10:54:32.394Z,101310.84
2023-04-22T10:57:02.216Z,101307.69
2023-04-22T10:59:31.865Z,101311.66
2023-04-22T11:02:06.779Z,101310.56
2023-04-22T11:04:34.943Z,101308.75
2023-04-22T11:07:15.761Z,101304.00
2023-04-22T11:10:06.880Z,101309.94
2023-04-22T11:12:42.172Z,101293.84
2023-04-22T11:15:13.665Z,101296.25
2023-04-22T11:17:51.038Z,101296.09
2023-04-22T11:20:20.026Z,101289.81
2023-04-22T11:22:51.381Z,101284.13
2023-04-22T11:25:20.258Z,101281.31
2023-04-22T11:27:48.696Z,101281.06
2023-04-22T11:30:22.091Z,101277.88
2023-04-22T11:32:59.220Z,101275.69
2023-04-22T11:35:28.282Z,101277.88
2023-04-22T11:37:59.446Z,101278.72
2023-04-22T11:40:32.076Z,101276.91
2023-04-22T11:43:02.917Z,101268.81
2023-04-22T11:45:32.822Z,101277.84
2023-04-22T11:48:02.030Z,101274.06
2023-04-22T11:50:32.300Z,101280.13
2023-04-22T11:53:21.011Z,101275.75
2023-04-22T11:55:51.518Z,101273.22
2023-04-22T11:58:27.338Z,101273.47
2023-04-22T12:00:57.666Z,101275.81
2023-04-22T12:03:30.589Z,101274.34
2023-04-22T12:06:03.725Z,101273.19
2023-04-22T12:08:42.273Z,101268.56
2023-04-22T12:11:12.004Z,101272.47
2023-04-22T12:13:43.694Z,101270.31
2023-04-22T12:16:29.153Z,101263.53
2023-04-22T12:18:56.764Z,101265.50
2023-04-22T12:21:28.373Z,101263.19
2023-04-22T12:24:07.810Z,101262.47
2023-04-22T12:26:35.949Z,101265.84
2023-04-22T12:29:03.970Z,101261.03
2023-04-22T12:31:31.726Z,101277.53
2023-04-22T12:34:00.409Z,101274.75
2023-04-22T12:36:28.069Z,101267.41
2023-04-22T12:38:56.509Z,101271.63
2023-04-22T12:41:24.292Z,101267.50
2023-04-22T12:43:52.777Z,101273.69
2023-04-22T12:46:20.443Z,101262.91
2023-04-22T12:48:47.912Z,101262.91
2023-04-22T12:51:15.833Z,101263.03
2023-04-22T12:53:43.369Z,101256.59
2023-04-22T12:56:11.673Z,101267.50
2023-04-22T12:58:39.530Z,101275.63
2023-04-22T13:01:06.998Z,101270.31
2023-04-22T13:03:34.574Z,101268.13
2023-04-22T13:06:02.498Z,101271.66
2023-04-22T13:08:30.680Z,101270.91
2023-04-22T13:11:00.230Z,101270.19
2023-04-22T13:13:27.910Z,101256.88
2023-04-22T13:15:56.700Z,101261.25
2023-04-22T13:18:24.564Z,101262.81
2023-04-22T13:20:52.494Z,101258.94
2023-04-22T13:23:21.927Z,101257.59
2023-04-22T13:25:50.380Z,101257.34
2023-04-22T13:28:18.239Z,101250.59
2023-04-22T13:30:45.933Z,101250.72
2023-04-22T13:33:13.715Z,101246.00
2023-04-22T13:35:41.681Z,101248.19
2023-04-22T13:38:09.804Z,101249.16
2023-04-22T13:40:37.912Z,101248.75
2023-04-22T13:43:06.283Z,101251.31
2023-04-22T13:45:33.966Z,101238.88
2023-04-22T13:48:01.659Z,101250.72
2023-04-22T13:50:29.363Z,101243.44
2023-04-22T13:52:56.934Z,101244.16
2023-04-22T13:55:24.540Z,101241.63
2023-04-22T13:57:52.088Z,101240.06
2023-04-22T14:00:20.841Z,101245.03
2023-04-22T14:02:49.215Z,101236.19
2023-04-22T14:05:17.219Z,101239.47
2023-04-22T14:07:45.519Z,101229.28
2023-04-22T14:10:13.978Z,101229.28
2023-04-22T14:12:42.239Z,101222.16
2023-04-22T14:15:11.262Z,101224.94
2023-04-22T14:17:40.251Z,101226.63
2023-04-22T14:20:08.827Z,101226.41
2023-04-22T14:22:36.925Z,101224.81
2023-04-22T14:25:05.026Z,101221.78
2023-04-22T14:27:32.995Z,101223.94
2023-04-22T14:30:01.501Z,101219.22
2023-04-22T14:32:30.107Z,101207.22
2023-04-22T14:34:57.579Z,101214.75
2023-04-22T14:37:25.739Z,101212.66
2023-04-22T14:39:53.508Z,101201.78
2023-04-22T14:42:21.297Z,101213.00
2023-04-22T14:44:49.325Z,101207.34
2023-04-22T14:47:17.112Z,101204.56
2023-04-22T14:49:45.117Z,101205.97
2023-04-22T14:52:13.101Z,101203.06
2023-04-22T14:54:41.015Z,101201.84
2023-04-22T14:57:08.578Z,101201.84
2023-04-22T14:59:36.291Z,101208.72
2023-04-22T15:02:05.389Z,101207.75
2023-04-22T15:04:33.451Z,101208.50
2023-04-22T15:07:02.757Z,101212.72
2023-04-22T15:09:30.487Z,101205.69
2023-04-22T15:11:59.613Z,101205.69
2023-04-22T15:14:27.077Z,101202.16
2023-04-22T15:16:54.563Z,101203.97
2023-04-22T15:19:22.104Z,101206.66
2023-04-22T15:21:49.956Z,101204.25
2023-04-22T15:24:17.716Z,101204.38
2023-04-22T15:26:45.267Z,101201.97
2023-04-22T15:29:12.872Z,101201.13
2023-04-22T15:31:40.678Z,101196.06
2023-04-22T15:34:08.182Z,101209.63
2023-04-22T15:36:35.825Z,101205.38
2023-04-22T15:39:05.444Z,101201.91
2023-04-22T15:41:36.312Z,101210.69
2023-04-22T15:44:05.132Z,101202.16
2023-04-22T15:46:33.622Z,101202.22
2023-04-22T15:49:02.038Z,101201.03
2023-04-22T15:51:30.048Z,101201.19
2023-04-22T15:53:58.256Z,101204.91
2023-04-22T15:56:25.972Z,101204.19
2023-04-22T15:58:54.203Z,101199.84
2023-04-22T16:01:22.405Z,101205.31
2023-04-22T16:03:50.453Z,101200.34
2023-04-22T16:06:18.720Z,101206.66
2023-04-22T16:08:46.732Z,101208.22
2023-04-22T16:11:15.611Z,101211.00
2023-04-22T16:13:43.677Z,101200.59
2023-04-22T16:16:11.235Z,101205.47
2023-04-22T16:18:39.694Z,101213.34
2023-04-22T16:21:15.684Z,101215.16
2023-04-22T16:23:43.502Z,101214.31
2023-04-22T16:26:11.250Z,101213.69
2023-04-22T16:28:38.678Z,101217.72
2023-04-22T16:31:06.592Z,101212.28
2023-04-22T16:33:34.647Z,101216.75
2023-04-22T16:36:02.267Z,101204.53
2023-04-22T16:38:30.032Z,101212.88
2023-04-22T16:40:57.580Z,101216.97
2023-04-22T16:43:25.390Z,101215.66
2023-04-22T16:45:53.019Z,101220.22
2023-04-22T16:48:20.806Z,101212.63
2023-04-22T16:50:48.569Z,101218.06
2023-04-22T16:53:16.149Z,101220.25
2023-04-22T16:55:43.740Z,101212.63
2023-04-22T16:58:12.357Z,101214.19
2023-04-22T17:00:40.510Z,101217.47
2023-04-22T17:03:08.312Z,101210.91
2023-04-22T17:05:36.056Z,101213.22
2023-04-22T17:08:03.747Z,101210.78
2023-04-22T17:10:32.689Z,101206.88
2023-04-22T17:13:00.812Z,101202.16
2023-04-22T17:15:28.788Z,101205.34
2023-04-22T17:17:56.694Z,101199.88
2023-04-22T17:20:24.615Z,101199.94
2023-04-22T17:22:52.412Z,101199.03
2023-04-22T17:25:20.230Z,101197.75
2023-04-22T17:27:47.737Z,101197.72
2023-04-22T17:30:15.623Z,101200.16
2023-04-22T17:32:43.338Z,101201.97
2023-04-22T17:35:10.827Z,101199.31
2023-04-22T17:37:39.835Z,101203.88
2023-04-22T17:40:08.828Z,101200.84
2023-04-22T17:42:45.587Z,101200.22
2023-04-22T17:45:14.388Z,101201.53
2023-04-22T17:47:42.319Z,101207.47
2023-04-22T17:50:10.531Z,101195.38
2023-04-22T17:52:38.632Z,101201.38
2023-04-22T17:55:06.928Z,101205.00
2023-04-22T17:57:34.643Z,101207.66
2023-04-22T18:00:02.422Z,101202.97
2023-04-22T18:02:30.467Z,101194.97
2023-04-22T18:04:58.049Z,101202.81
2023-04-22T18:07:25.658Z,101202.31
2023-04-22T18:09:53.428Z,101194.44
2023-04-22T18:12:24.191Z,101196.16
2023-04-22T18:14:55.901Z,101193.31
2023-04-22T18:17:23.481Z,101197.47
2023-04-22T18:19:51.639Z,101199.03
2023-04-22T18:22:19.361Z,101197.47
2023-04-22T18:24:47.130Z,101195.59
2023-04-22T18:27:14.780Z,101198.13
2023-04-22T18:29:42.749Z,101200.31
2023-04-22T18:32:11.008Z,101209.97
2023-04-22T18:34:39.145Z,101206.53
2023-04-22T18:37:07.394Z,101212.78
2023-04-22T18:39:35.641Z,101217.59
2023-04-22T18:42:04.259Z,101214.44
2023-04-22T18:44:32.139Z,101221.44
2023-04-22T18:47:00.381Z,101217.66
2023-04-22T18:49:28.280Z,101224.56
2023-04-22T18:51:56.345Z,101222.88
2023-04-22T18:54:24.067Z,101218.41
2023-04-22T18:56:51.578Z,101219.59
2023-04-22T18:59:19.395Z,101224.88
2023-04-22T19:01:47.506Z,101218.31
2023-04-22T19:04:15.493Z,101224.16
2023-04-22T19:06:43.509Z,101224.81
2023-04-22T19:09:11.962Z,101221.97
2023-04-22T19:11:40.290Z,101221.03
2023-04-22T19:14:08.420Z,101231.41
2023-04-22T19:16:35.881Z,101224.94
2023-04-22T19:19:03.337Z,101219.19
2023-04-22T19:21:32.509Z,101226.09
2023-04-22T19:24:00.531Z,101223.78
2023-04-22T19:26:29.059Z,101226.53
2023-04-22T19:28:57.359Z,101217.84
2023-04-22T19:31:25.415Z,101221.56
2023-04-22T19:33:54.026Z,101214.66
2023-04-22T19:36:21.719Z,101220.38
2023-04-22T19:38:49.658Z,101217.09
2023-04-22T19:41:17.367Z,101215.44
2023-04-22T19:43:46.128Z,101219.88
2023-04-22T19:46:13.780Z,101211.91
2023-04-22T19:48:41.692Z,101210.34
2023-04-22T19:51:11.226Z,101209.75
2023-04-22T19:53:39.201Z,101216.69
2023-04-22T19:56:08.210Z,101213.91
2023-04-22T19:58:36.449Z,101217.63
2023-04-22T20:01:05.548Z,101211.91
2023-04-22T20:03:34.281Z,101211.91
2023-04-22T20:06:03.059Z,101212.94
2023-04-22T20:08:31.122Z,101204.03
2023-04-22T20:10:59.853Z,101200.25
2023-04-22T20:13:27.773Z,101201.59
2023-04-22T20:15:55.731Z,101199.06
2023-04-22T20:18:24.027Z,101201.47
2023-04-22T20:20:57.295Z,101204.69
2023-04-22T20:23:26.605Z,101197.56
2023-04-22T20:25:55.975Z,101199.38
2023-04-22T20:28:53.254Z,101198.31
2023-04-22T20:31:23.114Z,101196.63
2023-04-22T20:33:52.650Z,101189.00
2023-04-22T20:36:22.559Z,101193.31
2023-04-22T20:38:52.222Z,101185.28
2023-04-22T20:41:20.248Z,101187.09
2023-04-22T20:43:47.867Z,101182.22
2023-04-22T20:46:15.309Z,101181.78
2023-04-22T20:48:42.876Z,101182.63
2023-04-22T20:51:10.435Z,101177.94
2023-04-22T20:53:38.261Z,101182.19
2023-04-22T20:56:07.505Z,101175.38
2023-04-22T20:58:35.077Z,101169.75
2023-04-22T21:01:02.981Z,101172.03
2023-04-22T21:03:31.639Z,101173.38
2023-04-22T21:06:00.656Z,101175.06
2023-04-22T21:08:28.412Z,101173.25
2023-04-22T21:10:56.992Z,101169.25
2023-04-22T21:13:25.058Z,101172.53
2023-04-22T21:16:01.817Z,101173.47
2023-04-22T21:18:33.847Z,101176.63
2023-04-22T21:21:03.930Z,101173.44
2023-04-22T21:23:31.872Z,101182.88
2023-04-22T21:26:02.264Z,101180.13
2023-04-22T21:28:30.118Z,101176.00
2023-04-22T21:30:58.096Z,101177.69
2023-04-22T21:33:25.987Z,101180.25
2023-04-22T21:35:53.602Z,101177.38
2023-04-22T21:38:21.473Z,101185.94
2023-04-22T21:40:49.364Z,101187.38
2023-04-22T21:43:17.210Z,101175.81
2023-04-22T21:45:44.633Z,101180.41
2023-04-22T21:48:12.625Z,101184.66
2023-04-22T21:50:41.640Z,101183.25
2023-04-22T21:53:09.228Z,101182.50
2023-04-22T21:55:36.953Z,101177.69
2023-04-22T21:58:04.765Z,101192.94
2023-04-22T22:00:32.540Z,101188.41
2023-04-22T22:03:00.172Z,101181.13
2023-04-22T22:05:28.152Z,101192.63
2023-04-22T22:07:57.030Z,101194.09
2023-04-22T22:10:24.856Z,101192.41
2023-04-22T22:12:52.945Z,101187.47
2023-04-22T22:15:21.041Z,101192.59
2023-04-22T22:17:48.746Z,101199.88
2023-04-22T22:20:20.593Z,101201.47
2023-04-22T22:22:48.515Z,101202.94
2023-04-22T22:25:16.643Z,101193.97
2023-04-22T22:27:46.837Z,101197.91
2023-04-22T22:30:16.355Z,101202.66
2023-04-22T22:32:44.496Z,101199.50
2023-04-22T22:35:12.228Z,101200.38
2023-04-22T22:37:40.096Z,101207.44
2023-04-22T22:40:08.922Z,101206.97
2023-04-22T22:42:37.027Z,101201.38
2023-04-22T22:45:05.293Z,101207.72
2023-04-22T22:47:33.264Z,101217.28
2023-04-22T22:50:01.308Z,101223.22
2023-04-22T22:52:29.023Z,101228.31
2023-04-22T22:54:56.586Z,101219.06
2023-04-22T22:57:24.559Z,101222.13
2023-04-22T22:59:53.487Z,101225.50
2023-04-22T23:02:21.344Z,101226.56
2023-04-22T23:04:49.171Z,101227.97
2023-04-22T23:07:17.761Z,101218.53
2023-04-22T23:09:45.268Z,101226.66
2023-04-22T23:12:12.973Z,101227.69
2023-04-22T23:14:40.962Z,101221.78
2023-04-22T23:17:09.219Z,101221.97
2023-04-22T23:19:37.289Z,101214.31
2023-04-22T23:22:06.935Z,101207.31
2023-04-22T23:24:34.945Z,101207.97
2023-04-22T23:27:03.145Z,101206.56
2023-04-22T23:29:31.338Z,101210.72
2023-04-22T23:32:02.451Z,101199.97
2023-04-22T23:34:33.665Z,101202.06
2023-04-22T23:37:07.696Z,101205.53
2023-04-22T23:39:35.495Z,101209.63
2023-04-22T23:42:03.109Z,101214.97
2023-04-22T23:44:30.981Z,101205.34
2023-04-22T23:46:59.048Z,101214.03
2023-04-22T23:49:26.907Z,101211.47
2023-04-22T23:51:54.610Z,101206.38
2023-04-22T23:54:22.664Z,101201.00
2023-04-22T23:56:50.782Z,101210.81
2023-04-22T23:59:18.632Z,101211.00
