createdAt,value
2023-05-02T00:01:18.375Z,99.90
2023-05-02T00:03:45.979Z,99.90
2023-05-02T00:06:13.644Z,99.90
2023-05-02T00:08:40.769Z,99.90
2023-05-02T00:11:07.744Z,99.90
2023-05-02T00:13:34.720Z,99.90
2023-05-02T00:16:02.091Z,99.90
2023-05-02T00:18:29.077Z,99.90
2023-05-02T00:20:56.437Z,99.90
2023-05-02T00:23:24.171Z,99.90
2023-05-02T00:25:51.395Z,99.90
2023-05-02T00:28:18.974Z,99.90
2023-05-02T00:30:46.647Z,99.90
2023-05-02T00:33:15.294Z,99.90
2023-05-02T00:35:42.446Z,99.90
2023-05-02T00:38:09.698Z,99.90
2023-05-02T00:40:48.017Z,99.90
2023-05-02T00:43:15.687Z,99.90
2023-05-02T00:45:43.877Z,99.90
2023-05-02T00:48:11.375Z,99.90
2023-05-02T00:50:40.720Z,99.90
2023-05-02T00:53:08.185Z,99.90
2023-05-02T00:55:35.521Z,99.90
2023-05-02T00:58:06.078Z,99.90
2023-05-02T01:00:53.301Z,99.90
2023-05-02T01:03:39.355Z,99.90
2023-05-02T01:06:25.289Z,99.90
2023-05-02T01:09:06.219Z,99.90
2023-05-02T01:11:33.253Z,99.90
2023-05-02T01:14:02.334Z,99.90
2023-05-02T01:16:29.716Z,99.90
2023-05-02T01:18:59.655Z,99.90
2023-05-02T01:21:28.249Z,99.90
2023-05-02T01:24:05.850Z,99.90
2023-05-02T01:26:41.363Z,99.90
2023-05-02T01:29:10.123Z,99.90
2023-05-02T01:31:39.778Z,99.90
2023-05-02T01:34:08.353Z,99.90
2023-05-02T01:36:36.695Z,99.90
2023-05-02T01:39:04.280Z,99.90
2023-05-02T01:41:44.065Z,99.90
2023-05-02T01:44:11.425Z,99.90
2023-05-02T01:46:40.340Z,99.90
2023-05-02T01:49:08.497Z,99.90
2023-05-02T01:51:44.068Z,99.90
2023-05-02T01:54:13.043Z,99.90
2023-05-02T01:56:40.497Z,99.90
2023-05-02T01:59:18.832Z,99.90
2023-05-02T02:01:46.580Z,99.90
2023-05-02T02:04:15.156Z,99.90
2023-05-02T02:06:44.681Z,99.90
2023-05-02T02:09:11.825Z,99.90
2023-05-02T02:11:46.822Z,99.90
2023-05-02T02:14:21.757Z,99.90
2023-05-02T02:16:50.984Z,99.90
2023-05-02T02:19:18.491Z,99.90
2023-05-02T02:21:47.489Z,99.90
2023-05-02T02:24:17.218Z,99.90
2023-05-02T02:26:44.258Z,99.90
2023-05-02T02:29:11.636Z,99.90
2023-05-02T02:31:40.062Z,99.90
2023-05-02T02:34:07.373Z,99.90
2023-05-02T02:37:00.528Z,99.90
2023-05-02T02:39:33.658Z,99.90
2023-05-02T02:42:04.540Z,99.90
2023-05-02T02:44:31.511Z,99.90
2023-05-02T02:47:15.804Z,99.90
2023-05-02T02:49:42.728Z,99.90
2023-05-02T02:52:31.512Z,99.90
2023-05-02T02:55:07.746Z,99.90
2023-05-02T02:57:44.070Z,99.90
2023-05-02T03:00:16.587Z,99.90
2023-05-02T03:02:44.119Z,99.90
2023-05-02T03:05:11.410Z,99.90
2023-05-02T03:07:38.560Z,99.90
2023-05-02T03:10:06.259Z,99.90
2023-05-02T03:12:33.228Z,99.90
2023-05-02T03:15:06.329Z,99.90
2023-05-02T03:17:33.436Z,99.90
2023-05-02T03:20:00.725Z,99.90
2023-05-02T03:22:28.193Z,99.90
2023-05-02T03:24:55.127Z,99.90
2023-05-02T03:27:22.186Z,99.90
2023-05-02T03:29:49.319Z,99.90
2023-05-02T03:32:16.866Z,99.90
2023-05-02T03:34:43.853Z,99.90
2023-05-02T03:37:10.865Z,99.90
2023-05-02T03:39:38.073Z,99.90
2023-05-02T03:42:05.842Z,99.90
2023-05-02T03:44:32.941Z,99.90
2023-05-02T03:47:00.178Z,99.90
2023-05-02T03:49:27.180Z,99.90
2023-05-02T03:51:54.306Z,99.90
2023-05-02T03:54:21.289Z,99.90
2023-05-02T03:56:48.284Z,99.90
2023-05-02T03:59:15.330Z,99.90
2023-05-02T04:01:42.334Z,99.90
2023-05-02T04:04:09.357Z,99.90
2023-05-02T04:06:36.648Z,99.90
2023-05-02T04:09:03.662Z,99.90
2023-05-02T04:11:30.783Z,99.90
2023-05-02T04:13:57.718Z,99.90
2023-05-02T04:16:24.737Z,99.90
2023-05-02T04:18:51.790Z,99.90
2023-05-02T04:21:18.765Z,99.90
2023-05-02T04:23:45.684Z,99.90
2023-05-02T04:26:12.744Z,99.90
2023-05-02T04:28:39.681Z,99.90
2023-05-02T04:31:06.745Z,99.90
2023-05-02T04:33:33.800Z,99.90
2023-05-02T04:36:01.437Z,99.90
2023-05-02T04:38:28.462Z,99.90
2023-05-02T04:40:55.878Z,99.90
2023-05-02T04:43:24.577Z,99.90
2023-05-02T04:45:51.961Z,99.90
2023-05-02T04:48:19.434Z,99.90
2023-05-02T04:50:47.358Z,99.90
2023-05-02T04:53:14.494Z,99.90
2023-05-02T04:55:43.276Z,99.90
2023-05-02T04:58:10.315Z,99.90
2023-05-02T05:00:37.234Z,99.90
2023-05-02T05:03:04.379Z,99.90
2023-05-02T05:05:31.385Z,99.90
2023-05-02T05:07:58.480Z,99.90
2023-05-02T05:10:25.433Z,99.90
2023-05-02T05:12:53.705Z,99.90
2023-05-02T05:15:25.785Z,99.90
2023-05-02T05:17:52.780Z,99.90
2023-05-02T05:20:20.196Z,99.90
2023-05-02T05:22:47.228Z,99.90
2023-05-02T05:25:14.336Z,99.90
2023-05-02T05:27:41.288Z,99.90
2023-05-02T05:30:09.411Z,99.90
2023-05-02T05:32:36.446Z,99.90
2023-05-02T05:35:04.831Z,99.90
2023-05-02T05:37:32.336Z,99.90
2023-05-02T05:39:59.802Z,99.90
2023-05-02T05:42:27.355Z,99.90
2023-05-02T05:44:54.565Z,99.90
2023-05-02T05:47:24.596Z,99.90
2023-05-02T05:49:54.880Z,99.90
2023-05-02T05:52:22.051Z,99.90
2023-05-02T05:54:49.140Z,99.90
2023-05-02T05:57:16.273Z,99.90
2023-05-02T05:59:43.550Z,99.90
2023-05-02T06:02:11.340Z,99.90
2023-05-02T06:04:38.651Z,99.90
2023-05-02T06:07:05.768Z,99.90
2023-05-02T06:09:32.797Z,99.90
2023-05-02T06:12:02.385Z,99.90
2023-05-02T06:14:29.345Z,99.90
2023-05-02T06:16:59.059Z,99.90
2023-05-02T06:19:26.172Z,99.90
2023-05-02T06:21:56.198Z,99.90
2023-05-02T06:24:23.249Z,99.90
2023-05-02T06:26:51.934Z,99.90
2023-05-02T06:29:18.925Z,99.90
2023-05-02T06:31:46.381Z,99.90
2023-05-02T06:34:13.458Z,99.90
2023-05-02T06:36:40.422Z,99.90
2023-05-02T06:39:07.366Z,99.90
2023-05-02T06:41:34.425Z,99.90
2023-05-02T06:44:01.440Z,99.90
2023-05-02T06:46:32.015Z,99.90
2023-05-02T06:48:59.219Z,99.90
2023-05-02T06:51:28.870Z,99.90
2023-05-02T06:53:55.845Z,99.90
2023-05-02T06:56:23.606Z,99.90
2023-05-02T06:58:51.273Z,99.90
2023-05-02T07:01:18.387Z,99.90
2023-05-02T07:03:46.557Z,99.90
2023-05-02T07:06:13.608Z,99.90
2023-05-02T07:08:40.628Z,99.90
2023-05-02T07:11:07.665Z,99.90
2023-05-02T07:13:34.640Z,99.90
2023-05-02T07:16:01.774Z,99.90
2023-05-02T07:18:28.812Z,99.90
2023-05-02T07:20:55.820Z,99.90
2023-05-02T07:23:22.756Z,99.90
2023-05-02T07:25:49.732Z,99.90
2023-05-02T07:28:16.778Z,99.90
2023-05-02T07:30:44.152Z,99.90
2023-05-02T07:33:11.158Z,99.90
2023-05-02T07:35:38.402Z,99.90
2023-05-02T07:38:05.653Z,99.90
2023-05-02T07:40:32.609Z,99.90
2023-05-02T07:43:01.316Z,99.90
2023-05-02T07:45:28.470Z,99.90
2023-05-02T07:47:55.440Z,99.90
2023-05-02T07:50:23.190Z,99.90
2023-05-02T07:52:50.330Z,99.90
2023-05-02T07:55:17.233Z,99.90
2023-05-02T07:57:44.390Z,99.90
2023-05-02T08:00:12.328Z,99.90
2023-05-02T08:02:39.466Z,99.90
2023-05-02T08:05:07.035Z,99.90
2023-05-02T08:07:36.675Z,99.90
2023-05-02T08:10:04.804Z,99.90
2023-05-02T08:12:33.453Z,99.90
2023-05-02T08:15:04.582Z,99.90
2023-05-02T08:17:32.189Z,99.90
2023-05-02T08:20:00.633Z,99.90
2023-05-02T08:22:27.785Z,99.90
2023-05-02T08:24:54.713Z,99.90
2023-05-02T08:27:21.635Z,99.90
2023-05-02T08:29:48.763Z,99.90
2023-05-02T08:32:16.246Z,99.90
2023-05-02T08:34:43.677Z,99.90
2023-05-02T08:37:11.153Z,99.90
2023-05-02T08:39:38.403Z,99.90
2023-05-02T08:42:08.823Z,99.90
2023-05-02T08:44:36.095Z,99.90
2023-05-02T08:47:03.584Z,99.90
2023-05-02T08:49:32.168Z,99.90
2023-05-02T08:52:02.800Z,99.90
2023-05-02T08:54:30.314Z,99.90
2023-05-02T08:56:59.688Z,99.90
2023-05-02T08:59:26.835Z,99.90
2023-05-02T09:01:56.164Z,99.90
2023-05-02T09:04:24.879Z,99.90
2023-05-02T09:06:52.314Z,99.90
2023-05-02T09:09:20.829Z,99.90
2023-05-02T09:11:48.121Z,99.90
2023-05-02T09:14:16.198Z,99.90
2023-05-02T09:16:43.519Z,99.90
2023-05-02T09:19:10.918Z,99.90
2023-05-02T09:21:40.267Z,99.90
2023-05-02T09:24:18.555Z,99.90
2023-05-02T09:26:57.301Z,99.90
2023-05-02T09:29:24.440Z,99.90
2023-05-02T09:31:56.012Z,99.90
2023-05-02T09:34:23.730Z,99.90
2023-05-02T09:36:52.928Z,99.90
2023-05-02T09:39:29.266Z,99.90
2023-05-02T09:41:56.780Z,99.90
2023-05-02T09:44:26.200Z,99.90
2023-05-02T09:46:53.923Z,99.90
2023-05-02T09:49:39.327Z,99.90
2023-05-02T09:52:13.389Z,99.90
2023-05-02T09:54:40.632Z,99.90
2023-05-02T09:57:07.781Z,99.90
2023-05-02T09:59:35.150Z,99.90
2023-05-02T10:02:03.307Z,99.90
2023-05-02T10:04:31.332Z,99.90
2023-05-02T10:07:04.437Z,99.90
2023-05-02T10:09:32.963Z,99.90
2023-05-02T10:12:04.134Z,99.90
2023-05-02T10:14:32.026Z,99.90
2023-05-02T10:17:08.217Z,99.90
2023-05-02T10:19:54.059Z,99.90
2023-05-02T10:22:21.413Z,99.70
2023-05-02T10:24:49.111Z,99.70
2023-05-02T10:27:16.540Z,99.70
2023-05-02T10:29:44.301Z,99.90
2023-05-02T10:32:11.599Z,99.90
2023-05-02T10:34:39.298Z,99.80
2023-05-02T10:37:06.283Z,99.30
2023-05-02T10:39:33.304Z,98.40
2023-05-02T10:42:02.601Z,98.50
2023-05-02T10:44:36.267Z,99.90
2023-05-02T10:47:20.349Z,99.30
2023-05-02T10:49:50.432Z,99.20
2023-05-02T10:52:30.779Z,99.50
2023-05-02T10:55:16.619Z,98.70
2023-05-02T10:57:59.404Z,98.50
2023-05-02T11:00:27.723Z,97.40
2023-05-02T11:02:54.770Z,98.40
2023-05-02T11:05:25.488Z,98.20
2023-05-02T11:08:11.447Z,98.30
2023-05-02T11:10:38.570Z,99.50
2023-05-02T11:13:05.652Z,98.40
2023-05-02T11:15:33.640Z,97.90
2023-05-02T11:18:02.334Z,96.40
2023-05-02T11:20:30.159Z,97.70
2023-05-02T11:22:58.365Z,97.60
2023-05-02T11:25:38.420Z,96.60
2023-05-02T11:28:07.479Z,97.90
2023-05-02T11:30:38.603Z,96.70
2023-05-02T11:33:05.641Z,96.60
2023-05-02T11:35:35.040Z,97.30
2023-05-02T11:38:09.673Z,95.90
2023-05-02T11:40:36.894Z,96.50
2023-05-02T11:43:14.043Z,96.30
2023-05-02T11:45:41.140Z,97.60
2023-05-02T11:48:08.668Z,97.00
2023-05-02T11:50:48.747Z,96.20
2023-05-02T11:53:24.527Z,96.40
2023-05-02T11:55:53.059Z,96.90
2023-05-02T11:58:23.897Z,95.10
2023-05-02T12:00:51.751Z,94.90
2023-05-02T12:03:25.077Z,95.00
2023-05-02T12:05:52.953Z,94.50
2023-05-02T12:08:24.266Z,95.10
2023-05-02T12:10:52.799Z,95.00
2023-05-02T12:13:24.406Z,94.40
2023-05-02T12:15:52.337Z,93.90
2023-05-02T12:18:22.034Z,95.20
2023-05-02T12:20:49.668Z,93.60
2023-05-02T12:23:17.741Z,94.40
2023-05-02T12:25:44.775Z,94.60
2023-05-02T12:28:12.056Z,94.20
2023-05-02T12:30:40.399Z,96.10
2023-05-02T12:33:07.905Z,96.00
2023-05-02T12:35:35.401Z,94.50
2023-05-02T12:38:09.698Z,95.60
2023-05-02T12:40:36.880Z,93.40
2023-05-02T12:43:06.427Z,93.40
2023-05-02T12:45:35.163Z,93.40
2023-05-02T12:48:03.079Z,94.30
2023-05-02T12:50:37.195Z,92.60
2023-05-02T12:53:04.891Z,93.70
2023-05-02T12:55:32.519Z,90.00
2023-05-02T12:58:06.566Z,92.50
2023-05-02T13:00:35.228Z,90.90
2023-05-02T13:03:02.535Z,90.30
2023-05-02T13:05:29.641Z,92.00
2023-05-02T13:07:57.226Z,92.00
2023-05-02T13:10:25.443Z,90.80
2023-05-02T13:12:52.902Z,89.80
2023-05-02T13:15:20.182Z,91.70
2023-05-02T13:17:48.029Z,91.30
2023-05-02T13:20:15.164Z,90.80
2023-05-02T13:22:42.258Z,91.20
2023-05-02T13:25:09.439Z,91.40
2023-05-02T13:27:36.437Z,90.70
2023-05-02T13:30:06.755Z,87.80
2023-05-02T13:32:36.204Z,87.30
2023-05-02T13:35:04.346Z,89.70
2023-05-02T13:37:31.554Z,90.10
2023-05-02T13:39:58.732Z,88.50
2023-05-02T13:42:26.117Z,89.10
2023-05-02T13:44:53.164Z,83.80
2023-05-02T13:47:20.216Z,86.90
2023-05-02T13:49:47.260Z,84.30
2023-05-02T13:52:14.658Z,85.50
2023-05-02T13:54:41.637Z,83.00
2023-05-02T13:57:08.671Z,83.20
2023-05-02T13:59:35.767Z,89.30
2023-05-02T14:02:02.888Z,85.90
2023-05-02T14:04:29.946Z,84.20
2023-05-02T14:06:57.537Z,83.60
2023-05-02T14:09:24.705Z,84.10
2023-05-02T14:11:52.197Z,86.10
2023-05-02T14:14:19.256Z,83.60
2023-05-02T14:16:47.661Z,80.60
2023-05-02T14:19:16.614Z,80.90
2023-05-02T14:21:43.564Z,81.80
2023-05-02T14:24:12.542Z,84.70
2023-05-02T14:26:39.565Z,81.00
2023-05-02T14:29:06.627Z,84.70
2023-05-02T14:31:33.647Z,83.30
2023-05-02T14:34:00.699Z,86.60
2023-05-02T14:36:27.669Z,83.00
2023-05-02T14:38:54.724Z,85.20
2023-05-02T14:41:21.857Z,84.90
2023-05-02T14:43:48.818Z,81.90
2023-05-02T14:46:16.013Z,84.10
2023-05-02T14:48:43.139Z,82.90
2023-05-02T14:51:10.116Z,84.70
2023-05-02T14:53:37.759Z,80.20
2023-05-02T14:56:04.958Z,82.10
2023-05-02T14:58:32.094Z,81.20
2023-05-02T15:00:59.118Z,80.00
2023-05-02T15:03:26.378Z,81.70
2023-05-02T15:05:53.554Z,79.40
2023-05-02T15:08:21.207Z,80.00
2023-05-02T15:10:48.242Z,78.30
2023-05-02T15:13:15.223Z,81.00
2023-05-02T15:15:42.244Z,78.00
2023-05-02T15:18:09.446Z,76.70
2023-05-02T15:20:37.037Z,79.70
2023-05-02T15:23:04.257Z,79.20
2023-05-02T15:25:31.886Z,76.40
2023-05-02T15:27:58.969Z,79.10
2023-05-02T15:30:26.028Z,81.30
2023-05-02T15:32:53.230Z,77.90
2023-05-02T15:35:20.247Z,76.50
2023-05-02T15:37:50.721Z,78.40
2023-05-02T15:40:17.794Z,76.60
2023-05-02T15:42:45.214Z,75.50
2023-05-02T15:45:13.890Z,76.70
2023-05-02T15:47:41.011Z,75.40
2023-05-02T15:50:08.910Z,72.40
2023-05-02T15:52:35.948Z,74.80
2023-05-02T15:55:03.373Z,74.70
2023-05-02T15:57:30.381Z,71.20
2023-05-02T16:00:03.546Z,72.80
2023-05-02T16:02:31.366Z,74.60
2023-05-02T16:04:58.277Z,75.70
2023-05-02T16:07:25.506Z,75.90
2023-05-02T16:09:52.668Z,72.10
2023-05-02T16:12:19.570Z,72.20
2023-05-02T16:14:46.602Z,76.40
2023-05-02T16:17:13.872Z,75.10
2023-05-02T16:19:41.032Z,71.20
2023-05-02T16:22:08.153Z,73.10
2023-05-02T16:24:35.285Z,70.80
2023-05-02T16:27:02.216Z,73.60
2023-05-02T16:29:29.200Z,70.00
2023-05-02T16:31:56.251Z,70.80
2023-05-02T16:34:23.298Z,70.90
2023-05-02T16:36:51.702Z,73.30
2023-05-02T16:39:19.056Z,70.80
2023-05-02T16:41:45.997Z,72.70
2023-05-02T16:44:13.090Z,73.90
2023-05-02T16:46:40.202Z,74.80
2023-05-02T16:49:07.587Z,70.80
2023-05-02T16:51:34.853Z,74.20
2023-05-02T16:54:01.843Z,74.10
2023-05-02T16:56:29.583Z,73.40
2023-05-02T16:58:56.549Z,72.70
2023-05-02T17:01:24.041Z,72.90
2023-05-02T17:03:51.125Z,72.40
2023-05-02T17:06:18.061Z,72.40
2023-05-02T17:08:45.873Z,70.20
2023-05-02T17:11:13.707Z,73.00
2023-05-02T17:13:40.728Z,71.00
2023-05-02T17:16:08.820Z,71.20
2023-05-02T17:18:36.084Z,70.80
2023-05-02T17:21:04.052Z,72.10
2023-05-02T17:23:31.498Z,71.40
2023-05-02T17:25:58.649Z,71.20
2023-05-02T17:28:25.671Z,69.90
2023-05-02T17:30:56.027Z,70.70
2023-05-02T17:33:25.440Z,71.50
2023-05-02T17:35:53.111Z,72.00
2023-05-02T17:38:20.907Z,71.50
2023-05-02T17:40:47.944Z,71.80
2023-05-02T17:43:14.972Z,71.50
2023-05-02T17:45:42.114Z,72.50
2023-05-02T17:48:09.099Z,71.70
2023-05-02T17:50:39.386Z,73.60
2023-05-02T17:53:09.565Z,73.00
2023-05-02T17:55:39.228Z,72.70
2023-05-02T17:58:06.282Z,72.20
2023-05-02T18:00:33.295Z,73.10
2023-05-02T18:03:00.404Z,73.10
2023-05-02T18:05:28.321Z,73.90
2023-05-02T18:07:56.230Z,72.80
2023-05-02T18:10:23.231Z,72.70
2023-05-02T18:12:50.204Z,74.10
2023-05-02T18:15:17.176Z,74.20
2023-05-02T18:17:44.156Z,73.80
2023-05-02T18:20:11.420Z,74.70
2023-05-02T18:22:38.464Z,75.70
2023-05-02T18:25:06.238Z,75.10
2023-05-02T18:27:33.555Z,75.40
2023-05-02T18:30:00.632Z,75.70
2023-05-02T18:32:27.681Z,76.60
2023-05-02T18:34:54.695Z,77.30
2023-05-02T18:37:23.200Z,77.80
2023-05-02T18:39:50.227Z,77.70
2023-05-02T18:42:17.190Z,78.70
2023-05-02T18:44:44.645Z,78.50
2023-05-02T18:47:11.652Z,78.50
2023-05-02T18:49:38.631Z,78.80
2023-05-02T18:52:06.003Z,79.20
2023-05-02T18:54:33.802Z,80.10
2023-05-02T18:57:00.772Z,81.00
2023-05-02T18:59:28.138Z,81.70
2023-05-02T19:01:55.202Z,82.10
2023-05-02T19:04:22.285Z,82.30
2023-05-02T19:06:49.430Z,83.20
2023-05-02T19:09:17.542Z,83.20
2023-05-02T19:11:45.046Z,83.70
2023-05-02T19:14:12.569Z,84.30
2023-05-02T19:16:40.861Z,84.70
2023-05-02T19:19:08.138Z,85.30
2023-05-02T19:21:35.138Z,85.40
2023-05-02T19:24:02.323Z,85.80
2023-05-02T19:26:29.650Z,85.80
2023-05-02T19:28:57.405Z,86.40
2023-05-02T19:31:24.418Z,86.50
2023-05-02T19:33:52.225Z,86.80
2023-05-02T19:36:20.319Z,86.90
2023-05-02T19:38:52.242Z,87.60
2023-05-02T19:41:19.502Z,87.80
2023-05-02T19:43:48.467Z,88.10
2023-05-02T19:46:15.608Z,88.80
2023-05-02T19:48:42.636Z,89.00
2023-05-02T19:51:09.702Z,89.10
2023-05-02T19:53:37.225Z,89.70
2023-05-02T19:56:05.080Z,89.80
2023-05-02T19:58:32.147Z,90.10
2023-05-02T20:00:59.819Z,90.20
2023-05-02T20:03:27.024Z,90.50
2023-05-02T20:05:55.678Z,90.70
2023-05-02T20:08:26.592Z,90.90
2023-05-02T20:10:54.235Z,91.10
2023-05-02T20:13:21.359Z,91.00
2023-05-02T20:15:52.109Z,91.10
2023-05-02T20:18:19.429Z,91.40
2023-05-02T20:20:49.442Z,91.60
2023-05-02T20:23:16.560Z,91.80
2023-05-02T20:25:44.167Z,92.10
2023-05-02T20:28:11.769Z,92.10
2023-05-02T20:30:42.238Z,92.20
2023-05-02T20:33:15.592Z,92.00
2023-05-02T20:35:43.613Z,92.30
2023-05-02T20:38:10.561Z,92.40
2023-05-02T20:40:40.990Z,92.50
2023-05-02T20:43:08.046Z,92.90
2023-05-02T20:45:35.062Z,92.70
2023-05-02T20:48:02.197Z,92.80
2023-05-02T20:50:29.254Z,92.80
2023-05-02T20:52:56.830Z,92.90
2023-05-02T20:55:24.671Z,92.70
2023-05-02T20:57:53.624Z,92.90
2023-05-02T21:00:24.021Z,93.30
2023-05-02T21:02:51.396Z,93.10
2023-05-02T21:05:18.366Z,93.30
2023-05-02T21:07:45.461Z,93.70
2023-05-02T21:10:12.529Z,93.80
2023-05-02T21:12:39.799Z,93.70
2023-05-02T21:15:07.607Z,93.90
2023-05-02T21:17:34.665Z,94.10
2023-05-02T21:20:01.872Z,94.00
2023-05-02T21:22:29.114Z,93.80
2023-05-02T21:24:56.158Z,94.00
2023-05-02T21:27:23.262Z,94.40
2023-05-02T21:29:50.444Z,94.30
2023-05-02T21:32:17.470Z,94.30
2023-05-02T21:34:44.422Z,94.60
2023-05-02T21:37:11.363Z,94.60
2023-05-02T21:39:39.002Z,94.80
2023-05-02T21:42:06.244Z,94.80
2023-05-02T21:44:33.205Z,94.80
2023-05-02T21:47:00.204Z,95.10
2023-05-02T21:49:29.020Z,95.30
2023-05-02T21:51:56.129Z,95.10
2023-05-02T21:54:23.217Z,95.60
2023-05-02T21:56:50.141Z,95.80
2023-05-02T21:59:17.080Z,95.90
2023-05-02T22:01:44.121Z,96.10
2023-05-02T22:04:11.131Z,96.10
2023-05-02T22:06:38.161Z,96.30
2023-05-02T22:09:05.418Z,96.50
2023-05-02T22:11:32.419Z,96.50
2023-05-02T22:13:59.403Z,96.90
2023-05-02T22:16:26.827Z,97.00
2023-05-02T22:18:53.816Z,97.20
2023-05-02T22:21:20.875Z,97.00
2023-05-02T22:23:47.838Z,97.10
2023-05-02T22:26:15.190Z,97.40
2023-05-02T22:28:42.256Z,97.50
2023-05-02T22:31:09.458Z,97.30
2023-05-02T22:33:36.440Z,97.70
2023-05-02T22:36:03.511Z,97.20
2023-05-02T22:38:30.573Z,97.30
2023-05-02T22:40:57.547Z,97.20
2023-05-02T22:43:24.479Z,97.40
2023-05-02T22:45:52.191Z,97.80
2023-05-02T22:48:19.439Z,98.10
2023-05-02T22:50:47.916Z,98.00
2023-05-02T22:53:15.179Z,98.10
2023-05-02T22:55:42.420Z,98.10
2023-05-02T22:58:09.473Z,97.90
2023-05-02T23:00:36.823Z,98.20
2023-05-02T23:03:03.865Z,97.90
2023-05-02T23:05:31.025Z,98.30
2023-05-02T23:07:58.409Z,97.90
2023-05-02T23:10:25.332Z,97.90
2023-05-02T23:12:52.297Z,98.30
2023-05-02T23:15:19.239Z,98.10
2023-05-02T23:17:46.181Z,98.40
2023-05-02T23:20:13.346Z,98.40
2023-05-02T23:22:43.859Z,98.70
2023-05-02T23:25:11.326Z,98.70
2023-05-02T23:27:38.278Z,98.60
2023-05-02T23:30:05.898Z,98.70
2023-05-02T23:32:32.888Z,99.10
2023-05-02T23:35:00.943Z,98.90
2023-05-02T23:37:28.646Z,99.00
2023-05-02T23:39:55.737Z,99.20
2023-05-02T23:42:22.790Z,99.10
2023-05-02T23:44:49.722Z,99.50
2023-05-02T23:47:17.094Z,99.70
2023-05-02T23:49:44.254Z,99.60
2023-05-02T23:52:11.198Z,99.70
2023-05-02T23:54:38.198Z,99.70
2023-05-02T23:57:05.151Z,99.90
2023-05-02T23:59:32.117Z,99.90
