createdAt,value
2019-04-29T00:01:23.196Z,2.60
2019-04-29T00:03:52.181Z,2.00
2019-04-29T00:06:21.465Z,2.40
2019-04-29T00:08:50.294Z,2.10
2019-04-29T00:11:19.114Z,2.87
2019-04-29T00:13:47.891Z,2.40
2019-04-29T00:16:34.846Z,2.27
2019-04-29T00:19:29.642Z,2.50
2019-04-29T00:22:00.016Z,2.37
2019-04-29T00:24:28.860Z,2.60
2019-04-29T00:26:58.014Z,2.97
2019-04-29T00:29:26.905Z,3.30
2019-04-29T00:31:55.654Z,2.50
2019-04-29T00:34:24.876Z,2.77
2019-04-29T00:37:07.205Z,2.63
2019-04-29T00:39:55.182Z,2.90
2019-04-29T00:42:46.334Z,3.33
2019-04-29T00:45:15.450Z,3.50
2019-04-29T00:47:44.426Z,3.13
2019-04-29T00:50:13.509Z,3.03
2019-04-29T00:52:42.330Z,3.63
2019-04-29T00:55:14.019Z,3.83
2019-04-29T00:57:43.177Z,3.93
2019-04-29T01:00:22.113Z,3.23
2019-04-29T01:02:51.013Z,2.80
2019-04-29T01:05:20.002Z,3.80
2019-04-29T01:07:48.934Z,3.33
2019-04-29T01:10:17.730Z,3.20
2019-04-29T01:12:46.612Z,3.40
2019-04-29T01:15:15.436Z,3.20
2019-04-29T01:17:44.329Z,4.00
2019-04-29T01:20:13.365Z,3.97
2019-04-29T01:22:42.578Z,4.17
2019-04-29T01:25:11.750Z,4.43
2019-04-29T01:27:46.130Z,4.00
2019-04-29T01:30:53.678Z,3.70
2019-04-29T01:33:22.788Z,3.73
2019-04-29T01:35:54.897Z,4.47
2019-04-29T01:38:23.986Z,4.40
2019-04-29T01:41:02.473Z,4.73
2019-04-29T01:44:02.898Z,5.27
2019-04-29T01:46:31.958Z,4.77
2019-04-29T01:49:01.027Z,4.77
2019-04-29T01:51:29.729Z,5.10
2019-04-29T01:53:58.715Z,4.93
2019-04-29T01:56:27.477Z,4.90
2019-04-29T01:58:56.345Z,5.17
2019-04-29T02:01:25.465Z,5.40
2019-04-29T02:03:54.194Z,5.57
2019-04-29T02:06:23.575Z,5.63
2019-04-29T02:08:54.689Z,5.30
2019-04-29T02:11:23.658Z,5.00
2019-04-29T02:13:52.391Z,6.10
2019-04-29T02:16:21.137Z,4.70
2019-04-29T02:18:50.036Z,4.53
2019-04-29T02:21:18.761Z,5.47
2019-04-29T02:23:56.577Z,5.77
2019-04-29T02:26:25.341Z,5.90
2019-04-29T02:28:54.003Z,4.90
2019-04-29T02:31:52.658Z,5.17
2019-04-29T02:34:21.582Z,6.17
2019-04-29T02:36:50.514Z,5.63
2019-04-29T02:39:40.183Z,5.57
2019-04-29T02:42:43.214Z,5.60
2019-04-29T02:45:17.322Z,5.63
2019-04-29T02:47:46.089Z,6.17
2019-04-29T02:50:14.868Z,6.03
2019-04-29T02:52:43.703Z,5.77
2019-04-29T02:55:14.570Z,5.97
2019-04-29T02:57:52.592Z,6.13
2019-04-29T03:00:55.717Z,5.60
2019-04-29T03:03:31.354Z,5.77
2019-04-29T03:06:01.636Z,6.47
2019-04-29T03:08:30.443Z,6.37
2019-04-29T03:11:00.942Z,6.47
2019-04-29T03:13:29.690Z,6.67
2019-04-29T03:15:58.940Z,6.50
2019-04-29T03:18:30.160Z,6.90
2019-04-29T03:21:11.636Z,5.83
2019-04-29T03:23:40.400Z,6.53
2019-04-29T03:26:09.386Z,5.77
2019-04-29T03:28:38.064Z,6.90
2019-04-29T03:31:06.782Z,6.83
2019-04-29T03:33:35.520Z,6.27
2019-04-29T03:36:04.402Z,6.23
2019-04-29T03:38:33.347Z,6.33
2019-04-29T03:41:02.112Z,6.77
2019-04-29T03:43:31.148Z,7.20
2019-04-29T03:46:00.439Z,7.23
2019-04-29T03:48:29.118Z,7.90
2019-04-29T03:50:57.872Z,7.17
2019-04-29T03:53:28.535Z,8.40
2019-04-29T03:55:57.339Z,7.50
2019-04-29T03:58:26.135Z,7.63
2019-04-29T04:01:01.609Z,8.03
2019-04-29T04:03:49.760Z,8.97
2019-04-29T04:06:41.921Z,9.17
2019-04-29T04:09:22.097Z,7.33
2019-04-29T04:11:51.190Z,8.00
2019-04-29T04:14:20.211Z,8.60
2019-04-29T04:17:14.542Z,8.77
2019-04-29T04:19:43.442Z,8.67
2019-04-29T04:22:12.144Z,9.17
2019-04-29T04:24:40.906Z,9.10
2019-04-29T04:27:09.606Z,9.58
2019-04-29T04:29:38.311Z,8.47
2019-04-29T04:32:07.385Z,9.67
2019-04-29T04:34:36.154Z,10.33
2019-04-29T04:37:05.961Z,9.60
2019-04-29T04:39:36.747Z,9.77
2019-04-29T04:42:05.653Z,9.50
2019-04-29T04:44:50.269Z,9.30
2019-04-29T04:47:20.293Z,9.57
2019-04-29T04:49:49.144Z,9.87
2019-04-29T04:52:17.908Z,10.13
2019-04-29T04:54:48.854Z,9.20
2019-04-29T04:57:17.553Z,8.97
2019-04-29T04:59:46.574Z,9.27
2019-04-29T05:02:15.397Z,9.83
2019-04-29T05:04:44.176Z,11.77
2019-04-29T05:07:13.145Z,9.43
2019-04-29T05:09:42.381Z,10.40
2019-04-29T05:12:13.950Z,10.25
2019-04-29T05:14:41.499Z,9.93
2019-04-29T05:17:11.270Z,10.07
2019-04-29T05:19:39.995Z,10.53
2019-04-29T05:22:08.998Z,10.07
2019-04-29T05:24:38.099Z,11.93
2019-04-29T05:27:06.974Z,10.73
2019-04-29T05:29:35.911Z,10.60
2019-04-29T05:32:04.951Z,11.83
2019-04-29T05:34:35.650Z,10.80
2019-04-29T05:37:18.243Z,11.33
2019-04-29T05:39:47.228Z,10.43
2019-04-29T05:42:17.257Z,10.93
2019-04-29T05:44:55.289Z,9.75
2019-04-29T05:47:34.498Z,9.07
2019-04-29T05:50:21.218Z,9.23
2019-04-29T05:52:55.874Z,10.03
2019-04-29T05:55:24.597Z,9.37
2019-04-29T05:58:02.925Z,9.63
2019-04-29T06:00:26.534Z,8.50
2019-04-29T06:02:55.633Z,9.83
2019-04-29T06:05:24.967Z,9.67
2019-04-29T06:07:56.247Z,10.73
2019-04-29T06:10:24.757Z,9.40
2019-04-29T06:12:54.228Z,9.03
2019-04-29T06:15:23.113Z,10.03
2019-04-29T06:17:51.937Z,10.47
2019-04-29T06:20:22.867Z,8.97
2019-04-29T06:22:51.989Z,9.40
2019-04-29T06:25:20.729Z,9.67
2019-04-29T06:27:49.479Z,9.20
2019-04-29T06:30:18.455Z,9.87
2019-04-29T06:32:47.125Z,10.30
2019-04-29T06:35:15.915Z,11.57
2019-04-29T06:37:44.640Z,10.63
2019-04-29T06:40:13.384Z,11.27
2019-04-29T06:42:42.106Z,10.23
2019-04-29T06:45:10.855Z,9.50
2019-04-29T06:47:39.634Z,9.98
2019-04-29T06:50:09.105Z,9.73
2019-04-29T06:52:37.788Z,7.95
2019-04-29T06:55:07.051Z,7.75
2019-04-29T06:57:36.082Z,7.17
2019-04-29T07:00:05.480Z,7.05
2019-04-29T07:02:34.160Z,6.37
2019-04-29T07:05:03.358Z,8.08
2019-04-29T07:07:32.024Z,6.03
2019-04-29T07:10:00.778Z,6.40
2019-04-29T07:12:29.547Z,7.08
2019-04-29T07:14:58.223Z,5.95
2019-04-29T07:17:27.204Z,6.50
2019-04-29T07:19:57.531Z,7.60
2019-04-29T07:22:27.602Z,7.35
2019-04-29T07:24:56.323Z,7.85
2019-04-29T07:27:25.076Z,7.37
2019-04-29T07:29:53.743Z,7.83
2019-04-29T07:32:22.946Z,5.90
2019-04-29T07:34:51.685Z,6.35
2019-04-29T07:37:20.602Z,5.65
2019-04-29T07:39:49.356Z,6.45
2019-04-29T07:42:18.401Z,5.50
2019-04-29T07:45:06.206Z,4.73
2019-04-29T07:47:35.858Z,4.37
2019-04-29T07:50:05.219Z,4.40
2019-04-29T07:52:34.498Z,5.65
2019-04-29T07:55:03.398Z,3.98
2019-04-29T07:57:32.237Z,5.22
2019-04-29T08:00:01.106Z,5.58
2019-04-29T08:02:30.052Z,5.42
2019-04-29T08:04:59.126Z,5.10
2019-04-29T08:07:28.114Z,5.72
2019-04-29T08:09:56.973Z,6.53
2019-04-29T08:12:26.964Z,6.62
2019-04-29T08:14:58.528Z,7.28
2019-04-29T08:17:26.774Z,6.33
2019-04-29T08:19:55.474Z,6.67
2019-04-29T08:22:27.754Z,7.83
2019-04-29T08:24:55.199Z,8.00
2019-04-29T08:27:24.517Z,7.45
2019-04-29T08:29:53.774Z,8.25
2019-04-29T08:32:22.613Z,6.50
2019-04-29T08:34:53.574Z,7.90
2019-04-29T08:37:24.867Z,7.10
2019-04-29T08:40:08.332Z,7.70
2019-04-29T08:42:26.751Z,8.25
2019-04-29T08:45:16.753Z,6.87
2019-04-29T08:47:46.730Z,7.80
2019-04-29T08:50:15.533Z,7.80
2019-04-29T08:52:44.573Z,8.53
2019-04-29T08:55:13.507Z,8.80
2019-04-29T08:57:48.634Z,7.92
2019-04-29T09:00:17.747Z,7.92
2019-04-29T09:02:49.249Z,8.40
2019-04-29T09:05:16.975Z,8.58
2019-04-29T09:07:45.721Z,7.85
2019-04-29T09:10:14.529Z,8.75
2019-04-29T09:12:43.414Z,8.03
2019-04-29T09:15:12.593Z,8.08
2019-04-29T09:17:41.279Z,9.08
2019-04-29T09:20:10.277Z,7.97
2019-04-29T09:22:42.669Z,7.37
2019-04-29T09:25:30.658Z,8.48
2019-04-29T09:28:01.032Z,7.75
2019-04-29T09:30:29.876Z,7.58
2019-04-29T09:32:58.660Z,8.20
2019-04-29T09:35:28.870Z,8.28
2019-04-29T09:37:58.408Z,6.87
2019-04-29T09:40:30.117Z,7.40
2019-04-29T09:43:25.269Z,8.10
2019-04-29T09:46:07.119Z,8.17
2019-04-29T09:48:36.136Z,8.63
2019-04-29T09:51:16.735Z,6.83
2019-04-29T09:53:35.514Z,8.00
2019-04-29T09:56:04.259Z,7.70
2019-04-29T09:58:33.138Z,7.90
2019-04-29T10:01:50.409Z,8.23
2019-04-29T10:04:39.599Z,8.93
2019-04-29T10:07:09.733Z,7.58
2019-04-29T10:09:38.742Z,8.63
2019-04-29T10:12:07.519Z,7.30
2019-04-29T10:14:36.653Z,8.40
2019-04-29T10:17:20.372Z,8.55
2019-04-29T10:20:11.677Z,8.18
2019-04-29T10:22:40.657Z,8.53
2019-04-29T10:25:09.986Z,8.53
2019-04-29T10:27:38.683Z,8.50
2019-04-29T10:30:08.688Z,6.00
2019-04-29T10:32:37.759Z,8.28
2019-04-29T10:35:10.465Z,9.23
2019-04-29T10:37:38.857Z,8.78
2019-04-29T10:40:20.074Z,8.25
2019-04-29T10:43:06.475Z,8.55
2019-04-29T10:45:53.331Z,9.33
2019-04-29T10:48:28.982Z,7.53
2019-04-29T10:50:58.062Z,7.87
2019-04-29T10:53:28.977Z,8.18
2019-04-29T10:56:00.889Z,7.58
2019-04-29T10:58:35.057Z,8.25
2019-04-29T11:02:01.146Z,7.70
2019-04-29T11:04:23.591Z,8.03
2019-04-29T11:06:52.478Z,8.15
2019-04-29T11:09:36.721Z,8.98
2019-04-29T11:12:08.865Z,9.13
2019-04-29T11:14:39.173Z,7.28
2019-04-29T11:17:16.015Z,7.90
2019-04-29T11:19:39.922Z,6.75
2019-04-29T11:22:10.587Z,8.30
2019-04-29T11:24:54.083Z,8.20
2019-04-29T11:27:26.938Z,7.13
2019-04-29T11:29:58.564Z,7.95
2019-04-29T11:32:39.803Z,7.08
2019-04-29T11:35:28.389Z,7.67
2019-04-29T11:37:59.897Z,6.92
2019-04-29T11:40:42.763Z,7.65
2019-04-29T11:42:57.138Z,7.67
2019-04-29T11:45:26.257Z,8.00
2019-04-29T11:47:54.929Z,7.05
2019-04-29T11:50:29.919Z,7.97
2019-04-29T11:52:58.971Z,7.40
2019-04-29T11:55:27.618Z,7.45
2019-04-29T11:58:02.368Z,7.83
2019-04-29T12:00:52.007Z,7.37
2019-04-29T12:03:21.011Z,8.20
2019-04-29T12:05:56.031Z,7.17
2019-04-29T12:08:25.167Z,6.65
2019-04-29T12:11:06.740Z,7.53
2019-04-29T12:13:34.538Z,6.40
2019-04-29T12:16:26.338Z,7.15
2019-04-29T12:18:59.981Z,6.12
2019-04-29T12:21:33.448Z,7.97
2019-04-29T12:24:03.513Z,7.10
2019-04-29T12:26:35.038Z,6.50
2019-04-29T12:29:02.823Z,6.40
2019-04-29T12:31:44.850Z,6.80
2019-04-29T12:34:30.145Z,6.72
2019-04-29T12:36:59.123Z,6.83
2019-04-29T12:39:45.618Z,6.92
2019-04-29T12:42:45.241Z,6.90
2019-04-29T12:45:25.023Z,6.00
2019-04-29T12:47:54.562Z,6.28
2019-04-29T12:50:23.387Z,7.35
2019-04-29T12:52:52.299Z,7.45
2019-04-29T12:55:43.628Z,5.80
2019-04-29T12:57:57.271Z,6.17
2019-04-29T13:00:30.659Z,7.42
2019-04-29T13:03:13.026Z,6.47
2019-04-29T13:06:09.493Z,6.70
2019-04-29T13:08:43.779Z,7.33
2019-04-29T13:11:14.715Z,7.28
2019-04-29T13:13:43.058Z,6.90
2019-04-29T13:16:44.831Z,7.72
2019-04-29T13:19:20.368Z,6.90
2019-04-29T13:21:48.055Z,7.17
2019-04-29T13:24:24.314Z,6.50
2019-04-29T13:26:47.170Z,6.03
2019-04-29T13:29:26.809Z,6.47
2019-04-29T13:31:46.565Z,6.85
2019-04-29T13:34:24.118Z,6.85
2019-04-29T13:37:06.674Z,6.90
2019-04-29T13:39:38.331Z,6.47
2019-04-29T13:41:57.849Z,6.42
2019-04-29T13:44:24.921Z,6.92
2019-04-29T13:47:18.809Z,6.65
2019-04-29T13:49:51.446Z,6.30
2019-04-29T13:52:20.399Z,6.35
2019-04-29T13:54:49.330Z,6.47
2019-04-29T13:57:18.121Z,6.20
2019-04-29T13:59:54.281Z,6.03
2019-04-29T14:02:32.325Z,6.33
2019-04-29T14:05:02.219Z,6.40
2019-04-29T14:07:31.197Z,7.55
2019-04-29T14:10:00.398Z,7.62
2019-04-29T14:15:00.288Z,7.08
2019-04-29T14:17:31.665Z,6.50
2019-04-29T14:19:59.617Z,7.20
2019-04-29T14:22:29.073Z,8.10
2019-04-29T14:24:58.110Z,7.20
2019-04-29T14:27:26.793Z,6.30
2019-04-29T14:29:55.508Z,6.30
2019-04-29T14:32:34.655Z,6.72
2019-04-29T14:35:02.206Z,7.45
2019-04-29T14:37:31.025Z,6.37
2019-04-29T14:40:02.895Z,6.92
2019-04-29T14:42:40.089Z,6.50
2019-04-29T14:45:26.811Z,6.85
2019-04-29T14:48:16.034Z,5.62
2019-04-29T14:50:49.481Z,5.87
2019-04-29T14:53:19.426Z,6.25
2019-04-29T14:55:47.533Z,5.33
2019-04-29T14:58:16.606Z,6.55
2019-04-29T15:01:03.848Z,4.77
2019-04-29T15:03:35.309Z,6.25
2019-04-29T15:06:07.175Z,5.40
2019-04-29T15:08:36.655Z,4.53
2019-04-29T15:11:08.945Z,4.55
2019-04-29T15:13:37.522Z,4.05
2019-04-29T15:16:22.321Z,3.60
2019-04-29T15:19:03.107Z,5.28
2019-04-29T15:21:43.787Z,4.08
2019-04-29T15:24:12.933Z,4.33
2019-04-29T15:26:41.675Z,4.80
2019-04-29T15:29:10.695Z,4.42
2019-04-29T15:31:42.427Z,4.37
2019-04-29T15:34:12.838Z,4.55
2019-04-29T15:36:42.005Z,4.60
2019-04-29T15:39:12.056Z,4.03
2019-04-29T15:41:41.317Z,4.47
2019-04-29T15:44:19.071Z,4.62
2019-04-29T15:46:47.953Z,4.00
2019-04-29T15:49:11.398Z,3.33
2019-04-29T15:51:44.151Z,3.92
2019-04-29T15:54:14.297Z,4.30
2019-04-29T15:56:42.078Z,3.75
2019-04-29T15:59:11.210Z,4.00
2019-04-29T16:01:41.608Z,3.40
2019-04-29T16:04:14.174Z,2.67
2019-04-29T16:07:00.114Z,3.30
2019-04-29T16:09:51.664Z,3.70
2019-04-29T16:12:45.337Z,2.85
2019-04-29T16:15:12.828Z,3.60
2019-04-29T16:17:41.945Z,3.40
2019-04-29T16:20:16.682Z,3.27
2019-04-29T16:22:45.673Z,3.05
2019-04-29T16:25:14.464Z,3.35
2019-04-29T16:27:51.464Z,3.58
2019-04-29T16:30:18.782Z,3.70
2019-04-29T16:32:45.053Z,3.47
2019-04-29T16:35:18.056Z,2.67
2019-04-29T16:37:44.372Z,3.30
2019-04-29T16:40:14.043Z,3.70
2019-04-29T16:43:01.770Z,3.15
2019-04-29T16:45:44.366Z,3.75
2019-04-29T16:48:12.462Z,3.50
2019-04-29T16:50:41.234Z,3.35
2019-04-29T16:53:10.610Z,2.85
2019-04-29T16:55:43.105Z,3.00
2019-04-29T16:58:17.697Z,3.00
2019-04-29T17:00:46.735Z,2.58
2019-04-29T17:03:12.879Z,2.90
2019-04-29T17:05:41.897Z,3.05
2019-04-29T17:08:15.192Z,2.67
2019-04-29T17:10:55.197Z,3.42
2019-04-29T17:13:24.141Z,2.83
2019-04-29T17:15:53.886Z,3.00
2019-04-29T17:18:22.713Z,2.22
2019-04-29T17:21:04.623Z,2.83
2019-04-29T17:23:26.574Z,3.27
2019-04-29T17:25:55.651Z,2.60
2019-04-29T17:28:30.198Z,3.25
2019-04-29T17:31:16.865Z,2.52
2019-04-29T17:33:57.775Z,2.95
2019-04-29T17:36:26.822Z,1.50
2019-04-29T17:38:55.573Z,2.95
2019-04-29T17:41:26.137Z,3.00
2019-04-29T17:44:18.769Z,3.45
2019-04-29T17:47:07.138Z,2.00
2019-04-29T17:49:45.382Z,2.97
2019-04-29T17:52:25.813Z,2.92
2019-04-29T17:54:57.341Z,2.62
2019-04-29T17:57:36.391Z,2.12
2019-04-29T18:00:43.770Z,2.17
2019-04-29T18:03:19.410Z,2.58
2019-04-29T18:05:57.068Z,3.12
2019-04-29T18:08:41.790Z,2.12
2019-04-29T18:11:10.677Z,2.02
2019-04-29T18:13:39.978Z,2.20
2019-04-29T18:16:17.570Z,2.15
2019-04-29T18:18:53.552Z,1.57
2019-04-29T18:21:52.958Z,1.98
2019-04-29T18:24:35.861Z,1.90
2019-04-29T18:27:03.361Z,1.92
2019-04-29T18:29:36.375Z,1.55
2019-04-29T18:32:05.241Z,1.12
2019-04-29T18:34:37.288Z,1.98
2019-04-29T18:37:06.450Z,1.70
2019-04-29T18:39:36.118Z,1.40
2019-04-29T18:42:06.752Z,1.90
2019-04-29T18:44:35.874Z,2.08
2019-04-29T18:47:05.524Z,2.07
2019-04-29T18:49:34.619Z,2.37
2019-04-29T18:52:05.643Z,2.02
2019-04-29T18:54:35.882Z,2.35
2019-04-29T18:57:09.178Z,1.50
2019-04-29T18:59:38.098Z,1.98
2019-04-29T19:02:09.326Z,1.72
2019-04-29T19:04:58.539Z,2.22
2019-04-29T19:07:27.527Z,1.82
2019-04-29T19:09:56.549Z,2.20
2019-04-29T19:12:25.767Z,2.52
2019-04-29T19:14:59.742Z,2.20
2019-04-29T19:17:30.770Z,1.70
2019-04-29T19:20:02.410Z,1.98
2019-04-29T19:22:33.340Z,2.33
2019-04-29T19:25:08.694Z,2.02
2019-04-29T19:27:39.750Z,2.03
2019-04-29T19:30:08.760Z,2.30
2019-04-29T19:32:44.519Z,2.50
2019-04-29T19:35:12.734Z,2.42
2019-04-29T19:37:41.845Z,2.15
2019-04-29T19:40:10.626Z,2.30
2019-04-29T19:42:39.946Z,1.80
2019-04-29T19:45:13.356Z,1.87
2019-04-29T19:47:40.673Z,1.90
2019-04-29T19:50:10.617Z,1.90
2019-04-29T19:52:39.314Z,2.67
2019-04-29T19:55:08.060Z,1.83
2019-04-29T19:57:42.209Z,2.50
2019-04-29T20:00:08.675Z,1.67
2019-04-29T20:02:45.069Z,2.10
2019-04-29T20:05:23.793Z,2.13
2019-04-29T20:07:51.564Z,2.60
2019-04-29T20:10:21.656Z,2.53
2019-04-29T20:12:53.212Z,1.65
2019-04-29T20:15:25.822Z,2.17
2019-04-29T20:18:23.732Z,2.07
2019-04-29T20:21:08.556Z,1.40
2019-04-29T20:23:36.179Z,2.53
2019-04-29T20:26:13.739Z,2.17
2019-04-29T20:28:36.012Z,1.57
2019-04-29T20:31:19.225Z,2.80
2019-04-29T20:33:42.050Z,2.63
2019-04-29T20:36:33.233Z,2.30
2019-04-29T20:38:48.629Z,2.30
2019-04-29T20:41:24.975Z,2.27
2019-04-29T20:43:48.016Z,2.33
2019-04-29T20:46:18.006Z,2.47
2019-04-29T20:48:50.412Z,1.87
2019-04-29T20:51:18.104Z,1.80
2019-04-29T20:54:03.860Z,1.90
2019-04-29T20:56:35.404Z,2.00
2019-04-29T20:59:12.530Z,2.00
2019-04-29T21:01:43.193Z,1.43
2019-04-29T21:04:10.541Z,1.80
2019-04-29T21:06:56.533Z,1.60
2019-04-29T21:09:10.029Z,1.43
2019-04-29T21:11:51.613Z,1.77
2019-04-29T21:14:27.142Z,2.53
2019-04-29T21:16:55.202Z,2.10
2019-04-29T21:19:24.462Z,1.73
2019-04-29T21:21:55.084Z,2.10
2019-04-29T21:24:25.082Z,2.70
2019-04-29T21:26:55.331Z,2.10
2019-04-29T21:29:25.590Z,2.90
2019-04-29T21:31:58.468Z,2.03
2019-04-29T21:34:29.567Z,1.90
2019-04-29T21:37:16.851Z,2.40
2019-04-29T21:39:56.398Z,1.97
2019-04-29T21:42:41.855Z,2.07
2019-04-29T21:45:13.527Z,2.07
2019-04-29T21:47:47.368Z,2.10
2019-04-29T21:50:14.827Z,1.43
2019-04-29T21:52:44.771Z,2.13
2019-04-29T21:55:16.090Z,1.90
2019-04-29T21:57:45.097Z,2.23
2019-04-29T22:00:24.007Z,2.37
2019-04-29T22:02:49.146Z,2.67
2019-04-29T22:05:18.567Z,2.40
2019-04-29T22:07:47.627Z,2.60
2019-04-29T22:10:19.813Z,2.23
2019-04-29T22:12:50.875Z,2.57
2019-04-29T22:15:29.802Z,2.37
2019-04-29T22:17:56.166Z,2.17
2019-04-29T22:20:19.597Z,3.00
2019-04-29T22:22:48.274Z,2.60
2019-04-29T22:25:17.029Z,2.50
2019-04-29T22:27:45.918Z,2.87
2019-04-29T22:30:18.520Z,2.70
2019-04-29T22:32:51.665Z,2.23
2019-04-29T22:35:17.919Z,2.57
2019-04-29T22:37:46.579Z,2.80
2019-04-29T22:40:17.452Z,2.77
2019-04-29T22:43:08.398Z,2.33
2019-04-29T22:45:34.020Z,2.47
2019-04-29T22:48:14.224Z,2.40
2019-04-29T22:50:38.013Z,2.80
2019-04-29T22:53:05.929Z,2.00
2019-04-29T22:55:37.700Z,2.90
2019-04-29T22:58:09.809Z,2.97
2019-04-29T23:00:36.308Z,2.53
2019-04-29T23:03:05.210Z,2.60
2019-04-29T23:05:35.692Z,2.50
2019-04-29T23:08:05.111Z,2.70
2019-04-29T23:10:35.547Z,2.67
2019-04-29T23:13:06.193Z,2.70
2019-04-29T23:15:35.849Z,2.80
2019-04-29T23:18:05.874Z,2.57
2019-04-29T23:21:03.638Z,3.03
2019-04-29T23:23:38.207Z,2.63
2019-04-29T23:26:05.685Z,2.60
2019-04-29T23:28:35.613Z,2.57
2019-04-29T23:31:04.485Z,3.13
2019-04-29T23:33:33.146Z,2.47
2019-04-29T23:36:01.979Z,2.70
2019-04-29T23:38:30.730Z,2.60
2019-04-29T23:40:59.485Z,2.77
2019-04-29T23:43:28.887Z,2.80
2019-04-29T23:46:00.444Z,2.47
2019-04-29T23:48:38.618Z,2.03
2019-04-29T23:50:59.246Z,2.63
2019-04-29T23:53:28.150Z,2.50
2019-04-29T23:56:00.163Z,2.50
2019-04-29T23:58:46.732Z,2.90
