createdAt,value
2022-08-03T00:00:32.621Z,42.82
2022-08-03T00:03:00.485Z,42.74
2022-08-03T00:05:28.343Z,43.09
2022-08-03T00:07:56.249Z,42.92
2022-08-03T00:10:24.173Z,42.88
2022-08-03T00:12:52.301Z,42.99
2022-08-03T00:15:20.355Z,43.27
2022-08-03T00:17:53.742Z,43.49
2022-08-03T00:20:22.162Z,43.72
2022-08-03T00:22:50.433Z,43.91
2022-08-03T00:25:19.156Z,43.73
2022-08-03T00:27:48.386Z,44.11
2022-08-03T00:30:18.270Z,44.27
2022-08-03T00:32:46.331Z,44.19
2022-08-03T00:35:25.956Z,44.23
2022-08-03T00:38:02.205Z,44.50
2022-08-03T00:40:31.515Z,44.61
2022-08-03T00:43:02.412Z,44.32
2022-08-03T00:45:37.570Z,44.45
2022-08-03T00:48:19.492Z,44.60
2022-08-03T00:50:56.778Z,44.50
2022-08-03T00:53:25.511Z,44.99
2022-08-03T00:55:53.329Z,45.12
2022-08-03T00:58:21.192Z,45.01
2022-08-03T01:00:49.111Z,45.18
2022-08-03T01:03:30.357Z,44.95
2022-08-03T01:06:18.289Z,44.88
2022-08-03T01:09:08.926Z,44.75
2022-08-03T01:11:59.826Z,45.02
2022-08-03T01:15:11.520Z,44.89
2022-08-03T01:18:09.627Z,45.04
2022-08-03T01:20:42.493Z,45.17
2022-08-03T01:23:44.619Z,44.82
2022-08-03T01:26:36.222Z,45.04
2022-08-03T01:29:52.961Z,44.99
2022-08-03T01:32:59.469Z,45.07
2022-08-03T01:35:38.642Z,44.79
2022-08-03T01:38:18.485Z,44.88
2022-08-03T01:40:47.830Z,44.63
2022-08-03T01:44:01.242Z,44.59
2022-08-03T01:46:07.663Z,44.94
2022-08-03T01:48:38.438Z,44.64
2022-08-03T01:51:08.977Z,44.47
2022-08-03T01:53:42.730Z,44.86
2022-08-03T01:56:12.439Z,44.82
2022-08-03T01:58:42.157Z,44.63
2022-08-03T02:01:11.628Z,44.86
2022-08-03T02:04:00.253Z,44.65
2022-08-03T02:07:02.766Z,44.69
2022-08-03T02:09:23.622Z,44.77
2022-08-03T02:11:53.103Z,44.92
2022-08-03T02:14:22.281Z,44.70
2022-08-03T02:16:51.770Z,44.74
2022-08-03T02:19:20.236Z,44.84
2022-08-03T02:21:56.982Z,44.54
2022-08-03T02:24:31.118Z,44.69
2022-08-03T02:27:00.402Z,44.86
2022-08-03T02:29:40.223Z,44.90
2022-08-03T02:32:17.341Z,44.72
2022-08-03T02:34:50.732Z,44.46
2022-08-03T02:37:21.570Z,44.47
2022-08-03T02:39:53.303Z,44.38
2022-08-03T02:42:23.392Z,44.70
2022-08-03T02:44:53.278Z,44.99
2022-08-03T02:47:22.469Z,44.84
2022-08-03T02:49:52.768Z,45.16
2022-08-03T02:52:25.618Z,45.19
2022-08-03T02:54:59.053Z,45.38
2022-08-03T02:57:33.608Z,45.41
2022-08-03T03:00:02.558Z,45.53
2022-08-03T03:02:31.872Z,45.81
2022-08-03T03:05:54.594Z,45.90
2022-08-03T03:07:51.883Z,45.70
2022-08-03T03:10:25.815Z,45.64
2022-08-03T03:12:59.295Z,45.91
2022-08-03T03:15:31.661Z,45.81
2022-08-03T03:18:01.423Z,45.77
2022-08-03T03:20:30.687Z,45.90
2022-08-03T03:23:01.068Z,45.94
2022-08-03T03:25:33.378Z,45.94
2022-08-03T03:28:02.883Z,45.62
2022-08-03T03:30:31.027Z,45.71
2022-08-03T03:32:59.486Z,45.87
2022-08-03T03:35:28.509Z,46.02
2022-08-03T03:37:57.104Z,45.99
2022-08-03T03:40:26.385Z,45.42
2022-08-03T03:42:54.878Z,45.24
2022-08-03T03:45:24.171Z,45.56
2022-08-03T03:47:51.969Z,45.88
2022-08-03T03:50:20.619Z,45.93
2022-08-03T03:52:48.415Z,46.06
2022-08-03T03:55:19.919Z,46.05
2022-08-03T03:57:47.787Z,46.20
2022-08-03T04:00:18.040Z,46.18
2022-08-03T04:02:46.317Z,46.28
2022-08-03T04:05:33.825Z,46.38
2022-08-03T04:08:47.267Z,45.92
2022-08-03T04:11:30.388Z,46.10
2022-08-03T04:14:16.989Z,46.16
2022-08-03T04:17:01.642Z,45.89
2022-08-03T04:19:47.883Z,46.18
2022-08-03T04:22:22.647Z,46.07
2022-08-03T04:25:05.588Z,45.62
2022-08-03T04:27:40.537Z,45.77
2022-08-03T04:30:10.727Z,45.83
2022-08-03T04:32:44.126Z,45.86
2022-08-03T04:35:13.536Z,45.88
2022-08-03T04:37:48.757Z,45.58
2022-08-03T04:40:32.899Z,45.66
2022-08-03T04:43:02.080Z,45.50
2022-08-03T04:45:31.446Z,45.64
2022-08-03T04:48:00.310Z,45.74
2022-08-03T04:50:31.050Z,45.72
2022-08-03T04:53:08.877Z,45.52
2022-08-03T04:55:37.936Z,45.54
2022-08-03T04:58:25.730Z,45.44
2022-08-03T05:00:53.748Z,45.40
2022-08-03T05:03:25.054Z,45.15
2022-08-03T05:06:00.578Z,45.19
2022-08-03T05:08:46.159Z,45.26
2022-08-03T05:11:17.616Z,44.82
2022-08-03T05:13:47.951Z,45.03
2022-08-03T05:16:16.263Z,44.76
2022-08-03T05:18:44.991Z,44.41
2022-08-03T05:21:16.953Z,44.25
2022-08-03T05:23:45.332Z,44.38
2022-08-03T05:26:13.148Z,44.26
2022-08-03T05:28:50.664Z,44.02
2022-08-03T05:31:19.829Z,44.36
2022-08-03T05:33:48.976Z,44.13
2022-08-03T05:36:16.888Z,44.12
2022-08-03T05:38:44.829Z,44.01
2022-08-03T05:41:22.294Z,43.83
2022-08-03T05:43:55.399Z,43.40
2022-08-03T05:46:23.794Z,43.34
2022-08-03T05:48:51.886Z,43.70
2022-08-03T05:51:19.851Z,43.35
2022-08-03T05:53:47.776Z,43.10
2022-08-03T05:56:16.597Z,43.31
2022-08-03T05:58:48.322Z,42.92
2022-08-03T06:01:17.750Z,42.83
2022-08-03T06:03:46.336Z,42.97
2022-08-03T06:06:15.134Z,42.77
2022-08-03T06:08:44.978Z,42.95
2022-08-03T06:11:13.744Z,42.93
2022-08-03T06:13:42.118Z,42.85
2022-08-03T06:16:10.085Z,42.46
2022-08-03T06:18:38.833Z,42.58
2022-08-03T06:21:14.477Z,42.38
2022-08-03T06:23:54.015Z,42.53
2022-08-03T06:26:28.878Z,42.43
2022-08-03T06:28:56.971Z,42.45
2022-08-03T06:31:33.121Z,42.26
2022-08-03T06:34:33.671Z,42.04
2022-08-03T06:36:58.519Z,41.97
2022-08-03T06:39:30.094Z,41.85
2022-08-03T06:41:58.106Z,41.40
2022-08-03T06:44:26.127Z,41.16
2022-08-03T06:46:54.090Z,40.89
2022-08-03T06:49:22.008Z,40.51
2022-08-03T06:52:03.577Z,40.48
2022-08-03T06:54:33.225Z,40.03
2022-08-03T06:57:01.297Z,39.96
2022-08-03T07:00:09.005Z,39.82
2022-08-03T07:02:19.737Z,39.54
2022-08-03T07:04:50.846Z,39.52
2022-08-03T07:07:19.384Z,39.18
2022-08-03T07:09:57.425Z,39.18
2022-08-03T07:12:30.195Z,38.61
2022-08-03T07:15:02.617Z,38.49
2022-08-03T07:17:33.775Z,38.53
2022-08-03T07:20:05.053Z,38.34
2022-08-03T07:22:32.994Z,39.19
2022-08-03T07:25:01.606Z,38.27
2022-08-03T07:27:30.283Z,38.24
2022-08-03T07:30:00.261Z,38.13
2022-08-03T07:32:31.486Z,37.54
2022-08-03T07:35:01.139Z,37.70
2022-08-03T07:37:30.821Z,37.13
2022-08-03T07:40:00.055Z,37.63
2022-08-03T07:42:29.192Z,37.01
2022-08-03T07:44:58.621Z,37.20
2022-08-03T07:47:35.718Z,36.65
2022-08-03T07:50:07.154Z,37.05
2022-08-03T07:52:49.453Z,36.81
2022-08-03T07:55:21.237Z,36.80
2022-08-03T07:58:09.530Z,36.31
2022-08-03T08:00:37.810Z,36.38
2022-08-03T08:03:05.722Z,35.78
2022-08-03T08:05:34.565Z,36.12
2022-08-03T08:08:03.744Z,35.66
2022-08-03T08:10:32.847Z,35.59
2022-08-03T08:13:01.708Z,35.40
2022-08-03T08:15:30.234Z,35.35
2022-08-03T08:18:01.442Z,35.14
2022-08-03T08:20:38.024Z,34.97
2022-08-03T08:23:09.642Z,34.94
2022-08-03T08:25:59.191Z,34.71
2022-08-03T08:28:32.855Z,34.83
2022-08-03T08:31:02.648Z,34.72
2022-08-03T08:33:54.279Z,34.47
2022-08-03T08:36:19.934Z,34.19
2022-08-03T08:38:47.774Z,34.16
2022-08-03T08:41:16.386Z,34.08
2022-08-03T08:43:44.430Z,33.75
2022-08-03T08:46:22.947Z,33.57
2022-08-03T08:48:54.044Z,33.68
2022-08-03T08:51:51.049Z,33.50
2022-08-03T08:54:18.090Z,33.41
2022-08-03T08:56:46.526Z,33.15
2022-08-03T08:59:15.110Z,33.02
2022-08-03T09:01:43.060Z,33.00
2022-08-03T09:04:12.387Z,32.80
2022-08-03T09:06:40.314Z,32.68
2022-08-03T09:09:08.337Z,32.45
2022-08-03T09:11:52.354Z,32.39
2022-08-03T09:14:36.727Z,32.53
2022-08-03T09:17:10.150Z,32.52
2022-08-03T09:20:07.646Z,32.35
2022-08-03T09:22:36.250Z,32.21
2022-08-03T09:25:27.190Z,32.01
2022-08-03T09:27:55.378Z,32.19
2022-08-03T09:30:34.537Z,31.88
2022-08-03T09:33:10.080Z,31.70
2022-08-03T09:35:54.997Z,31.65
2022-08-03T09:38:27.251Z,31.54
2022-08-03T09:41:00.390Z,31.32
2022-08-03T09:43:45.572Z,31.70
2022-08-03T09:46:13.578Z,30.99
2022-08-03T09:48:41.461Z,31.04
2022-08-03T09:51:13.293Z,31.11
2022-08-03T09:53:58.832Z,30.69
2022-08-03T09:56:47.302Z,30.63
2022-08-03T09:59:25.413Z,30.90
2022-08-03T10:01:55.712Z,30.75
2022-08-03T10:04:24.577Z,30.58
2022-08-03T10:07:09.184Z,30.67
2022-08-03T10:09:38.213Z,30.70
2022-08-03T10:12:13.959Z,30.74
2022-08-03T10:14:45.585Z,30.21
2022-08-03T10:17:13.734Z,31.02
2022-08-03T10:19:41.785Z,30.53
2022-08-03T10:22:22.036Z,30.13
2022-08-03T10:25:00.090Z,30.03
2022-08-03T10:27:34.130Z,30.07
2022-08-03T10:30:10.506Z,29.88
2022-08-03T10:33:49.877Z,29.97
2022-08-03T10:36:11.784Z,29.49
2022-08-03T10:38:52.679Z,29.67
2022-08-03T10:41:25.576Z,29.62
2022-08-03T10:44:03.557Z,29.35
2022-08-03T10:46:33.340Z,29.25
2022-08-03T10:49:01.958Z,29.32
2022-08-03T10:51:33.519Z,29.49
2022-08-03T10:54:02.093Z,28.95
2022-08-03T10:56:51.448Z,29.01
2022-08-03T10:59:50.961Z,28.65
2022-08-03T11:02:18.953Z,28.52
2022-08-03T11:04:46.845Z,28.27
2022-08-03T11:07:23.172Z,28.28
2022-08-03T11:09:56.246Z,28.34
2022-08-03T11:12:30.361Z,28.38
2022-08-03T11:15:10.293Z,28.23
2022-08-03T11:17:46.820Z,28.31
2022-08-03T11:20:48.402Z,28.22
2022-08-03T11:24:03.305Z,27.80
2022-08-03T11:26:31.179Z,27.62
2022-08-03T11:29:31.471Z,27.68
2022-08-03T11:31:59.323Z,27.91
2022-08-03T11:34:27.290Z,27.42
2022-08-03T11:37:23.316Z,27.53
2022-08-03T11:39:54.653Z,27.64
2022-08-03T11:42:22.476Z,28.02
2022-08-03T11:44:58.681Z,27.57
2022-08-03T11:47:29.507Z,27.34
2022-08-03T11:50:02.166Z,27.35
2022-08-03T11:52:40.151Z,27.22
2022-08-03T11:55:13.010Z,26.99
2022-08-03T11:59:16.954Z,26.78
2022-08-03T12:00:31.940Z,26.66
2022-08-03T12:03:02.930Z,26.54
2022-08-03T12:05:38.110Z,26.53
2022-08-03T12:08:08.575Z,26.49
2022-08-03T12:10:38.112Z,26.47
2022-08-03T12:14:26.926Z,26.30
2022-08-03T12:15:59.252Z,26.27
2022-08-03T12:18:27.256Z,26.49
2022-08-03T12:21:11.752Z,26.23
2022-08-03T12:23:40.098Z,26.28
2022-08-03T12:26:10.295Z,26.14
2022-08-03T12:28:38.655Z,25.99
2022-08-03T12:31:09.413Z,25.69
2022-08-03T12:34:06.515Z,25.82
2022-08-03T12:36:36.347Z,25.52
2022-08-03T12:39:09.557Z,25.71
2022-08-03T12:41:39.975Z,25.56
2022-08-03T12:44:09.636Z,25.58
2022-08-03T12:46:47.524Z,25.29
2022-08-03T12:49:18.735Z,25.42
2022-08-03T12:51:46.828Z,25.37
2022-08-03T12:54:24.613Z,25.25
2022-08-03T12:59:53.474Z,25.24
2022-08-03T13:02:28.698Z,25.27
2022-08-03T13:04:56.563Z,25.30
2022-08-03T13:07:24.412Z,25.14
2022-08-03T13:09:56.643Z,25.06
2022-08-03T13:12:27.387Z,25.10
2022-08-03T13:15:01.496Z,25.26
2022-08-03T13:17:29.267Z,25.40
2022-08-03T13:19:57.026Z,24.89
2022-08-03T13:22:30.734Z,24.99
2022-08-03T13:25:01.038Z,24.75
2022-08-03T13:28:04.478Z,24.49
2022-08-03T13:30:28.197Z,24.77
2022-08-03T13:33:00.075Z,24.71
2022-08-03T13:35:28.152Z,24.79
2022-08-03T13:37:56.083Z,24.49
2022-08-03T13:40:30.272Z,24.48
2022-08-03T13:42:58.452Z,24.56
2022-08-03T13:45:27.539Z,24.61
2022-08-03T13:47:55.454Z,24.56
2022-08-03T13:50:23.183Z,24.63
2022-08-03T13:52:51.038Z,24.53
2022-08-03T13:55:19.038Z,24.42
2022-08-03T13:58:04.083Z,24.33
2022-08-03T14:00:35.032Z,24.45
2022-08-03T14:03:09.538Z,24.49
2022-08-03T14:05:43.396Z,24.35
2022-08-03T14:08:11.851Z,24.20
2022-08-03T14:10:43.805Z,23.97
2022-08-03T14:13:16.845Z,23.84
2022-08-03T14:15:51.259Z,24.17
2022-08-03T14:18:28.971Z,24.34
2022-08-03T14:21:06.991Z,23.94
2022-08-03T14:23:37.874Z,24.03
2022-08-03T14:26:07.516Z,23.92
2022-08-03T14:28:36.156Z,23.88
2022-08-03T14:31:04.624Z,23.69
2022-08-03T14:33:36.373Z,24.05
2022-08-03T14:36:05.037Z,23.80
2022-08-03T14:38:32.937Z,23.46
2022-08-03T14:41:00.804Z,23.61
2022-08-03T14:43:34.258Z,23.35
2022-08-03T14:46:02.277Z,23.69
2022-08-03T14:50:30.492Z,23.26
2022-08-03T14:51:19.094Z,23.38
2022-08-03T14:53:46.906Z,23.16
2022-08-03T14:56:14.854Z,23.29
2022-08-03T14:58:42.595Z,23.07
2022-08-03T15:02:02.560Z,22.94
2022-08-03T15:03:58.571Z,23.18
2022-08-03T15:06:26.591Z,22.90
2022-08-03T15:11:42.830Z,22.88
2022-08-03T15:14:13.553Z,22.74
2022-08-03T15:16:44.087Z,23.01
2022-08-03T15:20:03.088Z,23.21
2022-08-03T15:22:01.097Z,23.04
2022-08-03T15:24:29.462Z,22.98
2022-08-03T15:26:57.478Z,22.99
2022-08-03T15:30:05.129Z,22.65
2022-08-03T15:32:14.024Z,22.97
2022-08-03T15:34:50.805Z,22.89
2022-08-03T15:37:20.661Z,22.76
2022-08-03T15:39:59.712Z,22.75
2022-08-03T15:42:31.168Z,22.72
2022-08-03T15:44:59.367Z,22.68
2022-08-03T15:47:27.761Z,22.77
2022-08-03T15:49:55.516Z,22.57
2022-08-03T15:52:23.451Z,22.56
2022-08-03T15:54:51.324Z,22.93
2022-08-03T15:57:19.490Z,22.84
2022-08-03T15:59:47.623Z,22.62
2022-08-03T16:02:15.760Z,22.66
2022-08-03T16:04:43.558Z,22.63
2022-08-03T16:07:12.864Z,22.87
2022-08-03T16:09:43.035Z,22.56
2022-08-03T16:12:15.863Z,22.88
2022-08-03T16:14:54.430Z,22.93
2022-08-03T16:17:24.233Z,22.74
2022-08-03T16:19:52.765Z,22.83
2022-08-03T16:22:24.571Z,22.71
2022-08-03T16:24:54.101Z,22.61
2022-08-03T16:27:56.701Z,22.51
2022-08-03T16:30:13.191Z,22.59
2022-08-03T16:32:41.316Z,22.88
2022-08-03T16:35:19.584Z,22.72
2022-08-03T16:37:53.667Z,22.76
2022-08-03T16:40:25.216Z,22.86
2022-08-03T16:42:53.016Z,22.62
2022-08-03T16:45:21.156Z,22.76
2022-08-03T16:47:48.986Z,22.76
2022-08-03T16:50:29.607Z,22.64
2022-08-03T16:52:57.467Z,22.22
2022-08-03T16:55:48.395Z,22.25
2022-08-03T16:58:14.976Z,22.34
2022-08-03T17:00:43.131Z,22.48
2022-08-03T17:03:20.488Z,22.45
2022-08-03T17:05:52.239Z,22.30
2022-08-03T17:08:26.566Z,22.25
2022-08-03T17:10:56.363Z,22.58
2022-08-03T17:13:33.028Z,22.74
2022-08-03T17:16:10.360Z,22.76
2022-08-03T17:18:42.123Z,22.98
2022-08-03T17:21:17.490Z,22.75
2022-08-03T17:23:55.113Z,22.87
2022-08-03T17:26:30.278Z,22.91
2022-08-03T17:29:11.329Z,23.01
2022-08-03T17:31:48.891Z,22.77
2022-08-03T17:34:19.360Z,22.96
2022-08-03T17:37:05.538Z,23.63
2022-08-03T17:42:31.218Z,23.56
2022-08-03T17:45:02.141Z,23.66
2022-08-03T17:47:42.858Z,23.27
2022-08-03T17:50:24.067Z,23.10
2022-08-03T17:53:24.277Z,23.38
2022-08-03T17:56:50.730Z,23.39
2022-08-03T17:59:54.034Z,23.66
2022-08-03T18:03:06.199Z,24.07
2022-08-03T18:06:10.669Z,24.39
2022-08-03T18:08:43.737Z,24.47
2022-08-03T18:11:21.294Z,24.46
2022-08-03T18:14:17.010Z,24.66
2022-08-03T18:16:57.764Z,24.32
2022-08-03T18:20:02.551Z,24.69
2022-08-03T18:22:21.035Z,25.00
2022-08-03T18:24:54.645Z,25.05
2022-08-03T18:27:23.501Z,25.79
2022-08-03T18:30:15.125Z,26.17
2022-08-03T18:32:44.221Z,26.28
2022-08-03T18:38:18.859Z,26.30
2022-08-03T18:40:48.811Z,26.92
2022-08-03T18:43:18.446Z,27.18
2022-08-03T18:45:55.864Z,27.26
2022-08-03T18:48:46.045Z,27.31
2022-08-03T18:51:28.863Z,28.31
2022-08-03T18:54:51.808Z,28.17
2022-08-03T18:57:30.359Z,28.23
2022-08-03T19:00:10.560Z,28.12
2022-08-03T19:03:05.228Z,28.23
2022-08-03T19:05:56.254Z,28.65
2022-08-03T19:09:22.848Z,28.70
2022-08-03T19:12:13.154Z,28.71
2022-08-03T19:14:56.352Z,28.73
2022-08-03T19:17:29.520Z,29.19
2022-08-03T19:19:58.688Z,29.22
2022-08-03T19:22:30.032Z,29.56
2022-08-03T19:25:01.536Z,29.57
2022-08-03T19:27:31.615Z,29.58
2022-08-03T19:30:08.294Z,29.73
2022-08-03T19:32:48.304Z,29.75
2022-08-03T19:35:18.893Z,30.09
2022-08-03T19:37:47.085Z,30.32
2022-08-03T19:40:15.087Z,30.52
2022-08-03T19:42:54.696Z,30.73
2022-08-03T19:46:04.786Z,31.27
2022-08-03T19:48:29.534Z,31.71
2022-08-03T19:50:59.804Z,31.70
2022-08-03T19:53:35.171Z,31.99
2022-08-03T19:56:06.276Z,32.18
2022-08-03T19:58:35.343Z,32.25
2022-08-03T20:01:21.345Z,32.05
2022-08-03T20:03:50.726Z,32.29
2022-08-03T20:06:22.543Z,32.60
2022-08-03T20:08:51.589Z,32.41
2022-08-03T20:11:20.807Z,32.81
2022-08-03T20:13:58.671Z,32.85
2022-08-03T20:16:26.746Z,33.22
2022-08-03T20:18:54.835Z,33.54
2022-08-03T20:21:27.191Z,33.71
2022-08-03T20:24:02.875Z,33.92
2022-08-03T20:26:53.952Z,33.81
2022-08-03T20:29:42.679Z,34.02
2022-08-03T20:32:24.661Z,34.26
2022-08-03T20:34:53.344Z,34.73
2022-08-03T20:37:21.455Z,35.00
2022-08-03T20:39:49.696Z,35.06
2022-08-03T20:42:19.270Z,35.19
2022-08-03T20:45:05.156Z,35.53
2022-08-03T20:47:35.934Z,35.74
2022-08-03T20:50:07.636Z,35.85
2022-08-03T20:52:49.529Z,36.21
2022-08-03T20:55:47.225Z,36.40
2022-08-03T20:58:07.935Z,36.60
2022-08-03T21:00:35.931Z,36.89
2022-08-03T21:03:03.874Z,37.24
2022-08-03T21:05:47.792Z,37.26
2022-08-03T21:08:18.227Z,37.24
2022-08-03T21:10:46.886Z,37.36
2022-08-03T21:13:04.350Z,26.21
2022-08-03T21:13:51.856Z,37.01
2022-08-03T21:16:26.842Z,37.48
2022-08-03T21:18:58.910Z,37.60
2022-08-03T21:21:30.898Z,37.81
2022-08-03T21:24:03.543Z,37.89
2022-08-03T21:26:37.740Z,38.32
2022-08-03T21:29:06.319Z,38.32
2022-08-03T21:31:34.724Z,38.41
2022-08-03T21:34:05.119Z,38.38
2022-08-03T21:36:36.044Z,38.40
2022-08-03T21:39:09.446Z,38.46
2022-08-03T21:41:40.427Z,38.75
2022-08-03T21:44:09.503Z,38.63
2022-08-03T21:46:40.927Z,38.37
2022-08-03T21:50:05.405Z,38.73
2022-08-03T21:52:06.844Z,38.43
2022-08-03T21:54:40.126Z,38.30
2022-08-03T21:57:24.913Z,37.80
2022-08-03T22:00:10.436Z,37.64
2022-08-03T22:03:15.126Z,37.69
2022-08-03T22:05:44.761Z,37.96
2022-08-03T22:08:15.719Z,37.96
2022-08-03T22:10:45.124Z,38.19
2022-08-03T22:13:19.497Z,38.10
2022-08-03T22:16:04.367Z,38.53
2022-08-03T22:18:32.326Z,38.65
2022-08-03T22:21:00.491Z,38.45
2022-08-03T22:23:28.336Z,38.65
2022-08-03T22:25:58.931Z,38.92
2022-08-03T22:28:30.526Z,38.90
2022-08-03T22:31:00.290Z,39.21
2022-08-03T22:33:49.316Z,38.30
2022-08-03T22:36:23.030Z,38.32
2022-08-03T22:38:53.992Z,38.12
2022-08-03T22:41:22.361Z,37.86
2022-08-03T22:43:50.183Z,38.52
2022-08-03T22:46:21.993Z,38.61
2022-08-03T22:48:51.640Z,38.88
2022-08-03T22:51:20.214Z,38.76
2022-08-03T22:53:48.724Z,39.05
2022-08-03T22:56:16.720Z,38.84
2022-08-03T22:58:44.473Z,38.89
2022-08-03T23:01:19.266Z,39.23
2022-08-03T23:04:00.083Z,38.67
2022-08-03T23:06:37.919Z,38.28
2022-08-03T23:09:12.227Z,37.62
2022-08-03T23:11:45.955Z,37.39
2022-08-03T23:14:17.739Z,37.21
2022-08-03T23:16:47.551Z,37.07
2022-08-03T23:19:25.015Z,37.90
2022-08-03T23:22:02.890Z,38.05
2022-08-03T23:24:38.975Z,38.39
2022-08-03T23:27:08.156Z,38.44
2022-08-03T23:29:38.120Z,39.04
2022-08-03T23:32:07.146Z,38.62
2022-08-03T23:34:56.895Z,38.79
2022-08-03T23:37:26.209Z,38.87
2022-08-03T23:39:56.921Z,38.83
2022-08-03T23:42:25.490Z,38.95
2022-08-03T23:45:06.145Z,38.93
2022-08-03T23:47:47.220Z,38.99
2022-08-03T23:50:16.354Z,38.96
2022-08-03T23:53:12.008Z,38.57
2022-08-03T23:56:19.115Z,38.77
2022-08-03T23:59:23.730Z,38.17
