createdAt,value
2019-03-22T00:02:19.757Z,26.50
2019-03-22T00:04:52.046Z,30.87
2019-03-22T00:07:23.360Z,27.47
2019-03-22T00:09:54.783Z,28.30
2019-03-22T00:12:27.390Z,30.73
2019-03-22T00:15:00.000Z,32.67
2019-03-22T00:17:31.312Z,30.20
2019-03-22T00:20:02.678Z,31.00
2019-03-22T00:22:34.143Z,30.90
2019-03-22T00:25:06.268Z,33.63
2019-03-22T00:27:38.543Z,35.70
2019-03-22T00:30:10.099Z,33.67
2019-03-22T00:32:41.411Z,38.17
2019-03-22T00:35:13.909Z,33.33
2019-03-22T00:37:45.310Z,37.90
2019-03-22T00:40:17.089Z,34.23
2019-03-22T00:42:48.373Z,32.47
2019-03-22T00:45:19.676Z,34.10
2019-03-22T00:47:53.094Z,34.27
2019-03-22T00:50:24.443Z,36.67
2019-03-22T00:52:55.869Z,34.17
2019-03-22T00:55:27.202Z,36.93
2019-03-22T00:57:58.540Z,37.53
2019-03-22T01:00:29.912Z,34.73
2019-03-22T01:03:01.237Z,36.03
2019-03-22T01:05:32.641Z,36.23
2019-03-22T01:08:04.082Z,34.70
2019-03-22T01:10:35.797Z,39.53
2019-03-22T01:13:07.178Z,35.30
2019-03-22T01:15:38.594Z,35.97
2019-03-22T01:18:11.012Z,39.80
2019-03-22T01:20:42.471Z,37.00
2019-03-22T01:23:13.794Z,38.53
2019-03-22T01:25:45.089Z,36.60
2019-03-22T01:28:17.658Z,37.90
2019-03-22T01:30:48.981Z,40.20
2019-03-22T01:33:20.407Z,36.70
2019-03-22T01:35:51.809Z,42.70
2019-03-22T01:38:23.090Z,39.43
2019-03-22T01:40:54.438Z,38.50
2019-03-22T01:43:25.927Z,37.87
2019-03-22T01:45:58.471Z,40.07
2019-03-22T01:48:29.782Z,38.67
2019-03-22T01:51:02.076Z,35.20
2019-03-22T01:53:33.388Z,37.67
2019-03-22T01:56:04.714Z,40.43
2019-03-22T01:58:36.036Z,40.83
2019-03-22T02:01:07.355Z,39.43
2019-03-22T02:03:38.783Z,40.13
2019-03-22T02:06:11.065Z,39.93
2019-03-22T02:08:42.478Z,40.40
2019-03-22T02:11:13.847Z,43.73
2019-03-22T02:13:46.244Z,44.60
2019-03-22T02:16:17.632Z,39.50
2019-03-22T02:18:48.974Z,41.10
2019-03-22T02:21:20.293Z,42.03
2019-03-22T02:23:52.347Z,43.80
2019-03-22T02:26:23.863Z,41.77
2019-03-22T02:28:55.157Z,45.57
2019-03-22T02:31:26.455Z,44.03
2019-03-22T02:33:57.834Z,40.50
2019-03-22T02:36:29.155Z,40.87
2019-03-22T02:39:00.509Z,36.93
2019-03-22T02:41:33.351Z,37.30
2019-03-22T02:44:04.720Z,36.20
2019-03-22T02:46:36.119Z,37.83
2019-03-22T02:49:07.422Z,38.47
2019-03-22T02:51:38.823Z,34.50
2019-03-22T02:54:10.184Z,38.53
2019-03-22T02:56:41.600Z,37.20
2019-03-22T02:59:13.013Z,33.30
2019-03-22T03:01:44.438Z,35.43
2019-03-22T03:04:15.729Z,35.50
2019-03-22T03:06:48.020Z,36.37
2019-03-22T03:09:19.449Z,37.17
2019-03-22T03:11:50.785Z,37.00
2019-03-22T03:14:22.105Z,44.07
2019-03-22T03:16:53.486Z,41.80
2019-03-22T03:19:24.790Z,40.10
2019-03-22T03:21:56.114Z,41.00
2019-03-22T03:24:28.447Z,40.70
2019-03-22T03:26:59.773Z,41.43
2019-03-22T03:29:31.087Z,38.03
2019-03-22T03:32:02.449Z,43.33
2019-03-22T03:34:33.863Z,42.53
2019-03-22T03:37:05.272Z,45.40
2019-03-22T03:39:37.822Z,41.10
2019-03-22T03:42:09.141Z,41.07
2019-03-22T03:44:40.511Z,38.60
2019-03-22T03:47:11.823Z,37.43
2019-03-22T03:49:43.139Z,43.53
2019-03-22T03:52:14.528Z,41.07
2019-03-22T03:54:45.817Z,36.60
2019-03-22T03:57:17.179Z,41.80
2019-03-22T03:59:48.516Z,36.40
2019-03-22T04:02:19.955Z,39.30
2019-03-22T04:04:51.261Z,38.73
2019-03-22T04:07:23.400Z,39.53
2019-03-22T04:09:54.761Z,40.40
2019-03-22T04:12:26.302Z,36.83
2019-03-22T04:14:57.660Z,41.30
2019-03-22T04:17:28.980Z,43.30
2019-03-22T04:20:00.478Z,46.83
2019-03-22T04:22:31.863Z,42.50
2019-03-22T04:25:03.182Z,43.80
2019-03-22T04:27:34.515Z,42.10
2019-03-22T04:30:06.676Z,43.90
2019-03-22T04:32:38.036Z,41.93
2019-03-22T04:35:09.838Z,40.50
2019-03-22T04:37:41.211Z,41.50
2019-03-22T04:40:24.779Z,39.53
2019-03-22T04:42:56.297Z,36.13
2019-03-22T04:45:30.110Z,32.83
2019-03-22T04:48:06.307Z,31.90
2019-03-22T04:50:40.688Z,33.90
2019-03-22T04:53:15.660Z,35.90
2019-03-22T04:55:49.482Z,35.87
2019-03-22T04:58:22.558Z,34.30
2019-03-22T05:00:55.400Z,36.60
2019-03-22T05:03:27.848Z,35.37
2019-03-22T05:06:02.442Z,38.00
2019-03-22T05:08:38.364Z,37.80
2019-03-22T05:11:11.758Z,33.30
2019-03-22T05:13:45.549Z,36.03
2019-03-22T05:16:18.724Z,36.57
2019-03-22T05:18:53.926Z,38.60
2019-03-22T05:21:28.177Z,37.00
2019-03-22T05:24:03.086Z,36.60
2019-03-22T05:26:36.027Z,37.93
2019-03-22T05:29:11.033Z,36.43
2019-03-22T05:32:16.207Z,40.10
2019-03-22T05:34:47.544Z,38.90
2019-03-22T05:37:18.857Z,44.80
2019-03-22T05:39:50.267Z,37.03
2019-03-22T05:42:21.829Z,36.87
2019-03-22T05:44:53.135Z,39.17
2019-03-22T05:47:25.715Z,33.40
2019-03-22T05:49:57.237Z,31.37
2019-03-22T05:52:28.666Z,30.10
2019-03-22T05:55:00.526Z,30.07
2019-03-22T05:57:31.942Z,33.60
2019-03-22T06:00:03.241Z,28.40
2019-03-22T06:02:34.575Z,30.23
2019-03-22T06:05:06.546Z,24.87
2019-03-22T06:07:37.940Z,25.73
2019-03-22T06:10:09.531Z,24.57
2019-03-22T06:12:40.895Z,29.17
2019-03-22T06:15:12.351Z,26.73
2019-03-22T06:17:51.547Z,23.93
2019-03-22T06:20:16.774Z,25.03
2019-03-22T06:22:48.160Z,26.77
2019-03-22T06:25:19.493Z,24.37
2019-03-22T06:27:50.881Z,28.83
2019-03-22T06:30:22.331Z,26.63
2019-03-22T06:32:53.695Z,35.90
2019-03-22T06:35:25.060Z,26.20
2019-03-22T06:37:56.384Z,27.50
2019-03-22T06:40:27.817Z,29.43
2019-03-22T06:43:00.243Z,27.10
2019-03-22T06:45:31.575Z,33.87
2019-03-22T06:48:02.910Z,26.57
2019-03-22T06:50:35.871Z,27.32
2019-03-22T06:53:07.198Z,29.53
2019-03-22T06:55:38.530Z,27.23
2019-03-22T06:58:09.947Z,26.03
2019-03-22T07:00:41.348Z,30.53
2019-03-22T07:03:12.852Z,27.93
2019-03-22T07:05:44.304Z,28.87
2019-03-22T07:08:15.743Z,25.57
2019-03-22T07:10:47.650Z,25.53
2019-03-22T07:16:15.956Z,51.03
2019-03-22T07:18:47.298Z,28.63
2019-03-22T07:21:18.633Z,28.50
2019-03-22T07:23:50.129Z,38.37
2019-03-22T07:26:21.476Z,31.83
2019-03-22T07:28:52.841Z,27.70
2019-03-22T07:31:24.331Z,37.57
2019-03-22T07:33:55.707Z,30.30
2019-03-22T07:36:27.088Z,30.17
2019-03-22T07:38:58.394Z,33.40
2019-03-22T07:41:49.993Z,32.57
2019-03-22T07:44:22.194Z,32.17
2019-03-22T07:46:53.527Z,32.57
2019-03-22T07:49:24.887Z,37.90
2019-03-22T07:51:56.215Z,32.27
2019-03-22T07:54:27.605Z,37.90
2019-03-22T07:56:59.064Z,34.00
2019-03-22T07:59:30.436Z,34.90
2019-03-22T08:02:03.281Z,37.10
2019-03-22T08:04:34.706Z,39.40
2019-03-22T08:07:06.050Z,40.87
2019-03-22T08:09:51.137Z,37.03
2019-03-22T08:12:34.170Z,41.27
2019-03-22T08:15:08.323Z,38.57
2019-03-22T08:17:40.857Z,42.33
2019-03-22T08:20:12.123Z,44.77
2019-03-22T08:22:43.434Z,43.37
2019-03-22T08:25:14.924Z,44.03
2019-03-22T08:27:46.253Z,44.57
2019-03-22T08:30:18.341Z,47.93
2019-03-22T08:32:50.615Z,48.03
2019-03-22T08:35:22.054Z,48.60
2019-03-22T08:37:53.401Z,45.00
2019-03-22T08:40:24.879Z,45.60
2019-03-22T08:42:57.347Z,47.57
2019-03-22T08:45:28.663Z,44.20
2019-03-22T08:48:01.131Z,47.60
2019-03-22T08:50:32.578Z,45.10
2019-03-22T08:53:03.963Z,38.40
2019-03-22T08:55:35.436Z,38.27
2019-03-22T08:58:06.786Z,40.60
2019-03-22T09:00:39.503Z,38.77
2019-03-22T09:03:11.353Z,37.83
2019-03-22T09:05:42.781Z,35.67
2019-03-22T09:08:16.093Z,36.70
2019-03-22T09:10:48.587Z,37.53
2019-03-22T09:13:20.853Z,35.47
2019-03-22T09:15:52.333Z,34.50
2019-03-22T09:18:23.762Z,32.27
2019-03-22T09:20:55.070Z,32.00
2019-03-22T09:23:26.451Z,32.07
2019-03-22T09:25:57.949Z,31.87
2019-03-22T09:28:30.163Z,32.80
2019-03-22T09:31:10.309Z,30.37
2019-03-22T09:33:34.666Z,31.23
2019-03-22T09:36:06.253Z,27.97
2019-03-22T09:38:37.667Z,24.90
2019-03-22T09:41:08.955Z,25.27
2019-03-22T09:43:40.381Z,26.53
2019-03-22T09:46:12.507Z,24.20
2019-03-22T09:48:44.065Z,25.13
2019-03-22T09:51:15.468Z,24.23
2019-03-22T09:53:46.812Z,26.43
2019-03-22T09:56:18.113Z,23.50
2019-03-22T09:58:49.492Z,22.57
2019-03-22T10:01:23.930Z,19.87
2019-03-22T10:03:55.061Z,24.57
2019-03-22T10:06:26.473Z,23.43
2019-03-22T10:08:57.867Z,22.37
2019-03-22T10:11:30.140Z,20.37
2019-03-22T10:14:01.603Z,19.57
2019-03-22T10:16:33.326Z,23.67
2019-03-22T10:19:04.623Z,23.60
2019-03-22T10:21:35.938Z,20.27
2019-03-22T10:24:07.274Z,17.77
2019-03-22T10:26:38.696Z,18.43
2019-03-22T10:29:10.017Z,18.60
2019-03-22T10:31:42.943Z,15.53
2019-03-22T10:34:14.321Z,16.43
2019-03-22T10:36:47.521Z,16.80
2019-03-22T10:39:18.935Z,20.07
2019-03-22T10:41:51.479Z,17.80
2019-03-22T10:44:23.071Z,16.43
2019-03-22T10:46:54.526Z,18.90
2019-03-22T10:49:25.925Z,17.23
2019-03-22T10:51:58.165Z,17.20
2019-03-22T10:54:29.883Z,14.93
2019-03-22T10:57:01.469Z,17.47
2019-03-22T10:59:32.770Z,16.67
2019-03-22T11:02:07.636Z,15.17
2019-03-22T11:04:41.817Z,14.27
2019-03-22T11:07:13.385Z,14.17
2019-03-22T11:09:44.872Z,12.63
2019-03-22T11:12:17.391Z,17.70
2019-03-22T11:14:52.973Z,16.83
2019-03-22T11:17:24.577Z,14.47
2019-03-22T11:19:57.538Z,11.97
2019-03-22T11:22:29.304Z,17.67
2019-03-22T11:25:01.149Z,11.90
2019-03-22T11:27:32.662Z,13.70
2019-03-22T11:30:05.010Z,16.33
2019-03-22T11:32:36.672Z,12.23
2019-03-22T11:35:09.271Z,16.37
2019-03-22T11:37:40.819Z,12.30
2019-03-22T11:40:13.976Z,13.17
2019-03-22T11:42:45.445Z,12.47
2019-03-22T11:48:00.561Z,11.53
2019-03-22T11:50:34.412Z,15.17
2019-03-22T11:53:06.776Z,14.30
2019-03-22T11:55:38.150Z,13.43
2019-03-22T11:58:11.324Z,11.67
2019-03-22T12:00:42.823Z,10.37
2019-03-22T12:03:14.128Z,12.20
2019-03-22T12:05:48.120Z,10.13
2019-03-22T12:08:25.763Z,10.30
2019-03-22T12:10:57.515Z,9.43
2019-03-22T12:13:30.511Z,9.83
2019-03-22T12:16:03.477Z,12.37
2019-03-22T12:18:35.260Z,11.00
2019-03-22T12:21:06.791Z,10.40
2019-03-22T12:23:39.274Z,8.90
2019-03-22T12:26:10.873Z,9.97
2019-03-22T12:28:42.254Z,12.07
2019-03-22T12:31:13.634Z,12.00
2019-03-22T12:33:44.988Z,12.53
2019-03-22T12:36:16.354Z,13.23
2019-03-22T12:38:47.788Z,10.87
2019-03-22T12:41:19.151Z,8.83
2019-03-22T12:43:52.345Z,12.10
2019-03-22T12:46:23.755Z,10.57
2019-03-22T12:48:55.142Z,8.60
2019-03-22T12:51:26.507Z,9.03
2019-03-22T12:53:58.023Z,11.57
2019-03-22T12:56:29.434Z,10.63
2019-03-22T12:59:00.854Z,11.73
2019-03-22T13:01:33.354Z,11.27
2019-03-22T13:04:04.694Z,10.80
2019-03-22T13:06:36.094Z,15.43
2019-03-22T13:09:09.617Z,13.60
2019-03-22T13:11:40.927Z,13.13
2019-03-22T13:14:13.390Z,10.93
2019-03-22T13:16:46.130Z,12.27
2019-03-22T13:19:18.527Z,11.27
2019-03-22T13:21:49.892Z,10.93
2019-03-22T13:24:21.290Z,9.77
2019-03-22T13:26:52.658Z,10.93
2019-03-22T13:29:24.106Z,14.63
2019-03-22T13:31:55.466Z,12.93
2019-03-22T13:34:27.735Z,9.43
2019-03-22T13:36:59.309Z,10.40
2019-03-22T13:39:30.817Z,11.27
2019-03-22T13:42:02.384Z,10.77
2019-03-22T13:44:33.980Z,13.23
2019-03-22T13:47:07.561Z,14.23
2019-03-22T13:49:39.279Z,11.67
2019-03-22T13:52:10.767Z,11.63
2019-03-22T13:54:42.207Z,13.10
2019-03-22T13:57:13.664Z,13.73
2019-03-22T13:59:44.967Z,12.50
2019-03-22T14:02:17.480Z,12.83
2019-03-22T14:04:48.839Z,12.17
2019-03-22T14:07:20.237Z,13.13
2019-03-22T14:09:52.072Z,12.17
2019-03-22T14:12:24.618Z,11.77
2019-03-22T14:14:56.393Z,12.70
2019-03-22T14:17:29.732Z,14.07
2019-03-22T14:20:10.880Z,13.07
2019-03-22T14:22:35.269Z,12.17
2019-03-22T14:25:06.658Z,12.23
2019-03-22T14:27:38.156Z,11.17
2019-03-22T14:30:10.134Z,9.70
2019-03-22T14:32:41.651Z,11.23
2019-03-22T14:35:13.002Z,10.07
2019-03-22T14:37:44.411Z,10.17
2019-03-22T14:40:15.975Z,11.20
2019-03-22T14:42:47.325Z,10.80
2019-03-22T14:45:18.739Z,9.57
2019-03-22T14:47:50.101Z,11.00
2019-03-22T14:50:22.556Z,10.07
2019-03-22T14:52:53.942Z,9.87
2019-03-22T14:55:25.279Z,10.97
2019-03-22T14:57:56.646Z,12.67
2019-03-22T15:00:28.051Z,14.27
2019-03-22T15:02:59.364Z,12.13
2019-03-22T15:05:30.700Z,9.27
2019-03-22T15:08:02.053Z,11.93
2019-03-22T15:10:33.501Z,14.20
2019-03-22T15:13:06.208Z,11.97
2019-03-22T15:15:55.309Z,11.77
2019-03-22T15:18:49.517Z,10.83
2019-03-22T15:21:39.862Z,12.57
2019-03-22T15:24:30.177Z,14.50
2019-03-22T15:27:38.830Z,9.00
2019-03-22T15:30:32.107Z,11.97
2019-03-22T15:33:34.341Z,9.43
2019-03-22T15:36:20.390Z,10.90
2019-03-22T15:39:20.184Z,13.33
2019-03-22T15:41:51.727Z,7.47
2019-03-22T15:46:54.694Z,9.83
2019-03-22T15:49:27.152Z,11.97
2019-03-22T15:51:58.428Z,8.63
2019-03-22T15:54:29.726Z,8.13
2019-03-22T15:57:01.148Z,9.43
2019-03-22T15:59:32.594Z,8.83
2019-03-22T16:02:03.946Z,11.10
2019-03-22T16:04:35.379Z,10.77
2019-03-22T16:07:06.882Z,9.50
2019-03-22T16:09:38.265Z,7.77
2019-03-22T16:12:09.622Z,9.27
2019-03-22T16:14:40.992Z,11.00
2019-03-22T16:17:12.815Z,10.83
2019-03-22T16:19:44.351Z,10.07
2019-03-22T16:22:15.778Z,8.73
2019-03-22T16:24:47.210Z,8.07
2019-03-22T16:27:18.735Z,8.57
2019-03-22T16:29:50.124Z,10.67
2019-03-22T16:32:21.475Z,7.77
2019-03-22T16:34:52.840Z,10.80
2019-03-22T16:37:24.203Z,11.80
2019-03-22T16:39:55.523Z,10.60
2019-03-22T16:42:26.893Z,11.63
2019-03-22T16:44:58.249Z,7.87
2019-03-22T16:47:29.635Z,9.97
2019-03-22T16:50:01.032Z,10.73
2019-03-22T16:52:32.520Z,9.30
2019-03-22T16:55:03.958Z,8.98
2019-03-22T16:57:35.289Z,11.60
2019-03-22T17:00:07.354Z,10.25
2019-03-22T17:02:38.735Z,9.37
2019-03-22T17:05:10.502Z,8.55
2019-03-22T17:07:41.867Z,9.90
2019-03-22T17:10:13.287Z,9.95
2019-03-22T17:12:45.825Z,8.53
2019-03-22T17:15:17.350Z,9.43
2019-03-22T17:17:48.939Z,7.92
2019-03-22T17:20:20.608Z,9.75
2019-03-22T17:22:52.042Z,9.70
2019-03-22T17:25:23.437Z,7.65
2019-03-22T17:27:54.902Z,8.10
2019-03-22T17:30:26.368Z,9.45
2019-03-22T17:32:58.012Z,7.10
2019-03-22T17:35:29.419Z,6.83
2019-03-22T17:38:00.808Z,11.63
2019-03-22T17:40:32.234Z,7.27
2019-03-22T17:43:03.691Z,10.53
2019-03-22T17:45:35.022Z,10.03
2019-03-22T17:48:07.277Z,10.72
2019-03-22T17:50:38.796Z,11.40
2019-03-22T17:53:10.199Z,12.03
2019-03-22T17:55:41.782Z,14.00
2019-03-22T17:58:13.296Z,12.20
2019-03-22T18:00:46.781Z,11.57
2019-03-22T18:03:18.197Z,18.73
2019-03-22T18:05:49.627Z,9.80
2019-03-22T18:08:21.009Z,10.15
2019-03-22T18:10:53.534Z,9.57
2019-03-22T18:13:24.954Z,49.70
2019-03-22T18:15:56.339Z,62.57
2019-03-22T18:18:28.448Z,167.35
2019-03-22T18:20:59.940Z,84.70
2019-03-22T18:23:35.899Z,39.23
2019-03-22T18:26:05.335Z,17.17
2019-03-22T18:28:36.849Z,15.43
2019-03-22T18:31:08.343Z,11.97
2019-03-22T18:33:39.787Z,177.93
2019-03-22T18:36:11.200Z,13.27
2019-03-22T18:38:42.531Z,11.78
2019-03-22T18:41:13.986Z,11.00
2019-03-22T18:43:45.387Z,11.83
2019-03-22T18:46:16.745Z,8.95
2019-03-22T18:48:48.360Z,10.10
2019-03-22T18:51:20.829Z,8.77
2019-03-22T18:53:52.155Z,7.73
2019-03-22T18:56:24.612Z,10.17
2019-03-22T18:58:55.952Z,7.83
2019-03-22T19:01:27.333Z,8.83
2019-03-22T19:03:58.681Z,9.25
2019-03-22T19:10:16.245Z,11.83
2019-03-22T19:12:47.824Z,10.23
2019-03-22T19:15:19.278Z,11.15
2019-03-22T19:17:50.889Z,11.22
2019-03-22T19:20:22.387Z,10.45
2019-03-22T19:22:55.432Z,16.57
2019-03-22T19:25:26.819Z,15.98
2019-03-22T19:27:58.326Z,11.63
2019-03-22T19:30:29.645Z,14.25
2019-03-22T19:33:01.187Z,13.75
2019-03-22T19:35:33.715Z,16.65
2019-03-22T19:38:05.142Z,18.87
2019-03-22T19:40:36.881Z,17.45
2019-03-22T19:43:08.286Z,14.40
2019-03-22T19:45:39.811Z,13.77
2019-03-22T19:48:11.352Z,18.57
2019-03-22T19:50:42.866Z,15.60
2019-03-22T19:53:14.411Z,16.83
2019-03-22T19:55:46.061Z,13.07
2019-03-22T19:58:17.530Z,12.53
2019-03-22T20:00:49.951Z,16.15
2019-03-22T20:03:21.355Z,14.57
2019-03-22T20:05:54.250Z,15.40
2019-03-22T20:08:25.751Z,13.87
2019-03-22T20:10:57.396Z,17.53
2019-03-22T20:16:10.166Z,17.33
2019-03-22T20:18:41.723Z,18.80
2019-03-22T20:21:13.327Z,18.30
2019-03-22T20:23:53.274Z,14.97
2019-03-22T20:26:18.382Z,15.73
2019-03-22T20:28:49.887Z,19.03
2019-03-22T20:31:21.726Z,18.67
2019-03-22T20:33:53.187Z,14.93
2019-03-22T20:36:24.561Z,18.83
2019-03-22T20:38:56.206Z,17.70
2019-03-22T20:41:27.645Z,14.07
2019-03-22T20:43:59.106Z,13.73
2019-03-22T20:46:30.673Z,11.87
2019-03-22T20:49:02.309Z,12.27
2019-03-22T20:51:33.707Z,16.30
2019-03-22T20:54:05.057Z,17.40
2019-03-22T20:56:37.421Z,12.87
2019-03-22T20:59:08.952Z,12.37
2019-03-22T21:01:40.382Z,13.30
2019-03-22T21:04:13.315Z,12.27
2019-03-22T21:06:44.743Z,12.50
2019-03-22T21:09:16.172Z,12.87
2019-03-22T21:11:47.748Z,10.87
2019-03-22T21:14:19.402Z,12.70
2019-03-22T21:16:50.861Z,12.37
2019-03-22T21:19:22.382Z,12.87
2019-03-22T21:21:53.726Z,10.97
2019-03-22T21:24:26.218Z,9.83
2019-03-22T21:26:59.742Z,12.47
2019-03-22T21:29:31.178Z,14.60
2019-03-22T21:32:02.533Z,11.57
2019-03-22T21:34:34.042Z,10.40
2019-03-22T21:37:05.412Z,10.23
2019-03-22T21:39:36.842Z,11.07
2019-03-22T21:42:09.524Z,12.30
2019-03-22T21:44:40.876Z,13.53
2019-03-22T21:47:12.236Z,10.77
2019-03-22T21:49:45.130Z,10.90
2019-03-22T21:52:16.669Z,10.10
2019-03-22T21:54:48.089Z,10.90
2019-03-22T21:57:21.382Z,8.97
2019-03-22T21:59:52.724Z,12.43
2019-03-22T22:02:24.247Z,7.90
2019-03-22T22:04:55.720Z,9.57
2019-03-22T22:07:27.064Z,11.77
2019-03-22T22:09:58.474Z,12.10
2019-03-22T22:12:29.994Z,10.50
2019-03-22T22:15:01.458Z,8.43
2019-03-22T22:17:32.862Z,11.07
2019-03-22T22:20:06.950Z,12.47
2019-03-22T22:22:38.364Z,10.47
2019-03-22T22:25:11.040Z,10.30
2019-03-22T22:27:44.358Z,11.37
2019-03-22T22:30:15.914Z,11.33
2019-03-22T22:32:47.298Z,11.17
2019-03-22T22:35:18.653Z,9.47
2019-03-22T22:37:50.207Z,11.00
2019-03-22T22:40:22.622Z,9.10
2019-03-22T22:42:55.357Z,9.83
2019-03-22T22:45:26.669Z,10.93
2019-03-22T22:47:58.000Z,7.13
2019-03-22T22:50:29.379Z,12.07
2019-03-22T22:53:00.701Z,8.07
2019-03-22T22:55:32.308Z,11.38
2019-03-22T22:58:04.936Z,8.77
2019-03-22T23:00:36.621Z,6.23
2019-03-22T23:03:08.180Z,7.30
2019-03-22T23:05:41.798Z,6.90
2019-03-22T23:08:13.201Z,8.57
2019-03-22T23:10:44.622Z,7.80
2019-03-22T23:13:15.934Z,7.13
2019-03-22T23:15:47.281Z,7.03
2019-03-22T23:18:18.701Z,11.00
2019-03-22T23:20:50.114Z,10.97
2019-03-22T23:23:21.449Z,9.43
2019-03-22T23:25:53.821Z,8.80
2019-03-22T23:28:25.220Z,10.83
2019-03-22T23:30:56.529Z,9.00
2019-03-22T23:33:27.915Z,12.00
2019-03-22T23:35:59.233Z,10.07
2019-03-22T23:38:30.571Z,10.93
2019-03-22T23:41:01.964Z,8.37
2019-03-22T23:43:33.327Z,10.43
2019-03-22T23:46:04.711Z,10.83
2019-03-22T23:48:36.036Z,9.87
2019-03-22T23:51:07.533Z,9.87
2019-03-22T23:53:38.895Z,11.57
2019-03-22T23:56:10.243Z,10.80
2019-03-22T23:58:42.369Z,11.33
