createdAt,value
2018-01-15T00:02:15.577Z,2.10
2018-01-15T00:04:43.157Z,2.10
2018-01-15T00:07:10.806Z,2.00
2018-01-15T00:09:38.380Z,2.00
2018-01-15T00:12:05.936Z,2.00
2018-01-15T00:14:33.511Z,2.00
2018-01-15T00:17:01.065Z,2.00
2018-01-15T00:19:28.671Z,2.00
2018-01-15T00:21:57.035Z,2.00
2018-01-15T00:24:24.638Z,2.00
2018-01-15T00:26:52.208Z,2.00
2018-01-15T00:29:19.800Z,1.90
2018-01-15T00:31:47.380Z,1.90
2018-01-15T00:34:14.941Z,1.90
2018-01-15T00:36:42.520Z,1.90
2018-01-15T00:39:10.857Z,2.00
2018-01-15T00:41:38.438Z,2.00
2018-01-15T00:44:06.035Z,2.00
2018-01-15T00:46:33.659Z,2.00
2018-01-15T00:49:01.217Z,2.00
2018-01-15T00:51:28.806Z,2.00
2018-01-15T00:53:57.163Z,2.00
2018-01-15T00:56:25.909Z,2.00
2018-01-15T00:58:53.508Z,2.00
2018-01-15T01:43:34.509Z,2.00
2018-01-15T01:46:02.848Z,2.00
2018-01-15T01:48:30.401Z,2.00
2018-01-15T01:50:57.996Z,2.00
2018-01-15T01:53:26.347Z,2.00
2018-01-15T01:55:53.937Z,2.00
2018-01-15T01:58:22.278Z,2.10
2018-01-15T02:00:49.852Z,2.00
2018-01-15T02:03:17.436Z,2.00
2018-01-15T02:05:45.813Z,2.00
2018-01-15T02:08:13.371Z,2.00
2018-01-15T02:10:40.962Z,2.00
2018-01-15T02:13:08.544Z,2.00
2018-01-15T02:15:36.110Z,2.00
2018-01-15T02:18:03.733Z,2.00
2018-01-15T02:20:32.058Z,2.00
2018-01-15T02:22:59.642Z,2.00
2018-01-15T02:25:27.192Z,2.00
2018-01-15T02:27:54.821Z,2.00
2018-01-15T02:30:22.394Z,2.00
2018-01-15T02:32:49.997Z,2.00
2018-01-15T02:35:17.594Z,2.00
2018-01-15T02:37:45.145Z,2.00
2018-01-15T02:40:12.725Z,1.90
2018-01-15T02:42:40.322Z,1.90
2018-01-15T02:45:07.917Z,1.90
2018-01-15T02:47:36.351Z,1.90
2018-01-15T02:50:04.693Z,1.90
2018-01-15T02:52:33.032Z,1.80
2018-01-15T02:55:00.638Z,1.80
2018-01-15T02:57:28.347Z,1.80
2018-01-15T02:59:55.904Z,1.80
2018-01-15T03:02:23.486Z,1.90
2018-01-15T03:04:51.081Z,2.00
2018-01-15T03:07:18.665Z,2.00
2018-01-15T03:09:47.238Z,2.10
2018-01-15T03:12:14.797Z,2.20
2018-01-15T03:14:42.368Z,2.30
2018-01-15T03:17:09.966Z,2.30
2018-01-15T03:19:37.535Z,2.40
2018-01-15T03:22:05.102Z,2.50
2018-01-15T03:24:33.457Z,2.60
2018-01-15T03:27:01.046Z,2.60
2018-01-15T03:29:29.403Z,2.70
2018-01-15T03:31:56.981Z,2.60
2018-01-15T03:34:24.539Z,2.70
2018-01-15T03:36:52.097Z,2.80
2018-01-15T03:39:19.665Z,2.80
2018-01-15T03:41:48.053Z,2.90
2018-01-15T03:44:16.380Z,2.90
2018-01-15T03:46:43.980Z,2.90
2018-01-15T03:49:12.312Z,3.00
2018-01-15T03:51:39.917Z,3.00
2018-01-15T03:54:07.486Z,3.00
2018-01-15T03:56:35.040Z,3.00
2018-01-15T03:59:02.619Z,3.00
2018-01-15T04:01:30.958Z,3.10
2018-01-15T04:03:58.532Z,3.10
2018-01-15T04:06:26.092Z,3.10
2018-01-15T04:08:53.725Z,3.20
2018-01-15T04:11:21.300Z,3.20
2018-01-15T04:13:48.876Z,3.30
2018-01-15T04:16:16.465Z,3.30
2018-01-15T04:18:44.808Z,3.30
2018-01-15T04:21:12.380Z,3.30
2018-01-15T04:23:39.957Z,3.40
2018-01-15T04:26:08.473Z,3.40
2018-01-15T04:28:36.073Z,3.40
2018-01-15T04:31:03.649Z,3.40
2018-01-15T04:33:31.401Z,3.30
2018-01-15T04:35:58.959Z,3.20
2018-01-15T04:38:26.524Z,3.10
2018-01-15T04:40:54.156Z,3.00
2018-01-15T04:43:22.493Z,2.90
2018-01-15T04:45:50.833Z,2.80
2018-01-15T04:48:18.427Z,2.80
2018-01-15T04:50:45.995Z,2.70
2018-01-15T04:53:14.311Z,2.80
2018-01-15T04:55:41.890Z,2.80
2018-01-15T04:58:09.447Z,2.70
2018-01-15T05:00:37.056Z,3.10
2018-01-15T05:03:05.432Z,2.80
2018-01-15T05:05:33.846Z,2.90
2018-01-15T05:08:01.407Z,2.80
2018-01-15T05:10:34.958Z,2.90
2018-01-15T05:13:02.623Z,2.90
2018-01-15T05:15:30.197Z,2.90
2018-01-15T05:17:58.637Z,2.90
2018-01-15T05:20:26.229Z,2.90
2018-01-15T05:22:54.568Z,3.00
2018-01-15T05:25:40.061Z,3.00
2018-01-15T05:28:09.305Z,3.00
2018-01-15T05:30:37.634Z,3.10
2018-01-15T05:33:05.286Z,3.00
2018-01-15T05:35:32.951Z,3.00
2018-01-15T05:38:00.521Z,3.10
2018-01-15T05:40:28.109Z,3.10
2018-01-15T05:42:55.672Z,3.20
2018-01-15T05:45:23.288Z,3.10
2018-01-15T05:47:50.869Z,3.20
2018-01-15T05:50:18.490Z,3.20
2018-01-15T05:52:46.041Z,3.20
2018-01-15T05:55:13.649Z,3.20
2018-01-15T05:57:41.199Z,3.20
2018-01-15T06:00:08.816Z,3.20
2018-01-15T06:02:37.163Z,3.30
2018-01-15T06:05:04.787Z,3.20
2018-01-15T06:07:32.413Z,3.20
2018-01-15T06:10:00.770Z,3.30
2018-01-15T06:12:28.364Z,3.30
2018-01-15T06:14:56.721Z,3.30
2018-01-15T06:17:24.345Z,3.30
2018-01-15T06:19:51.913Z,3.20
2018-01-15T06:22:19.514Z,3.30
2018-01-15T06:24:47.118Z,3.30
2018-01-15T06:27:14.695Z,3.20
2018-01-15T06:29:42.282Z,3.20
2018-01-15T06:32:09.845Z,3.30
2018-01-15T06:34:37.434Z,3.30
2018-01-15T06:37:05.185Z,3.30
2018-01-15T06:39:33.513Z,3.30
2018-01-15T06:42:01.115Z,3.30
2018-01-15T06:44:28.709Z,3.30
2018-01-15T06:46:56.266Z,3.30
2018-01-15T06:49:23.885Z,3.30
2018-01-15T06:51:51.466Z,3.40
2018-01-15T06:54:19.844Z,3.50
2018-01-15T06:56:47.392Z,3.50
2018-01-15T06:59:14.968Z,3.60
2018-01-15T07:01:43.284Z,3.70
2018-01-15T07:04:10.881Z,3.70
2018-01-15T07:06:38.500Z,3.70
2018-01-15T07:09:06.076Z,3.80
2018-01-15T07:11:33.648Z,3.80
2018-01-15T07:14:01.258Z,3.80
2018-01-15T07:16:29.627Z,3.90
2018-01-15T07:18:57.222Z,3.90
2018-01-15T07:21:24.805Z,3.80
2018-01-15T07:23:52.393Z,3.90
2018-01-15T07:26:19.967Z,3.90
2018-01-15T07:28:47.532Z,3.90
2018-01-15T07:31:15.176Z,3.90
2018-01-15T07:33:42.760Z,4.00
2018-01-15T07:36:10.329Z,4.00
2018-01-15T07:38:37.889Z,4.00
2018-01-15T07:41:06.250Z,4.20
2018-01-15T07:43:33.821Z,4.10
2018-01-15T07:46:01.416Z,4.20
2018-01-15T07:48:28.975Z,4.20
2018-01-15T07:50:56.562Z,4.30
2018-01-15T07:53:24.143Z,4.30
2018-01-15T07:55:51.713Z,4.30
2018-01-15T07:58:19.316Z,4.30
2018-01-15T08:00:46.873Z,4.30
2018-01-15T08:03:14.494Z,4.30
2018-01-15T08:05:42.085Z,4.40
2018-01-15T08:08:10.430Z,4.40
2018-01-15T08:10:37.976Z,4.40
2018-01-15T08:13:05.567Z,4.50
2018-01-15T08:15:33.184Z,4.50
2018-01-15T08:18:00.773Z,4.60
2018-01-15T08:20:28.340Z,4.70
2018-01-15T08:22:55.923Z,4.70
2018-01-15T08:25:24.245Z,4.80
2018-01-15T08:27:51.837Z,4.80
2018-01-15T08:30:19.402Z,4.90
2018-01-15T08:32:46.970Z,5.00
2018-01-15T08:35:14.780Z,5.00
2018-01-15T08:37:42.332Z,5.10
2018-01-15T08:40:09.912Z,5.10
2018-01-15T08:42:38.243Z,5.30
2018-01-15T08:45:06.573Z,5.30
2018-01-15T08:47:34.161Z,5.30
2018-01-15T08:50:01.732Z,5.40
2018-01-15T08:52:29.357Z,5.40
2018-01-15T08:54:56.993Z,5.40
2018-01-15T08:57:25.330Z,5.50
2018-01-15T08:59:52.875Z,5.50
2018-01-15T09:02:20.468Z,5.50
2018-01-15T09:04:48.873Z,5.60
2018-01-15T09:07:16.447Z,5.60
2018-01-15T09:09:44.003Z,5.60
2018-01-15T09:12:11.630Z,5.60
2018-01-15T09:14:39.187Z,5.60
2018-01-15T09:17:06.781Z,5.60
2018-01-15T09:19:34.420Z,5.70
2018-01-15T09:22:02.770Z,5.70
2018-01-15T09:24:30.336Z,5.70
2018-01-15T09:26:57.922Z,5.70
2018-01-15T09:29:26.253Z,5.70
2018-01-15T09:31:53.838Z,5.70
2018-01-15T09:34:21.381Z,5.70
2018-01-15T09:36:48.948Z,5.70
2018-01-15T09:39:16.614Z,5.70
2018-01-15T09:41:44.441Z,5.80
2018-01-15T09:44:12.056Z,5.80
2018-01-15T09:46:39.627Z,5.80
2018-01-15T09:49:07.961Z,5.90
2018-01-15T09:51:35.526Z,5.90
2018-01-15T09:54:03.133Z,6.00
2018-01-15T09:56:31.471Z,6.10
2018-01-15T09:58:59.054Z,6.10
2018-01-15T10:01:26.631Z,6.20
2018-01-15T10:03:55.039Z,6.30
2018-01-15T10:06:22.624Z,6.30
2018-01-15T10:08:50.200Z,6.40
2018-01-15T10:11:17.800Z,6.40
2018-01-15T10:13:46.157Z,6.50
2018-01-15T10:16:13.725Z,6.50
2018-01-15T10:18:41.347Z,6.50
2018-01-15T10:21:08.909Z,6.50
2018-01-15T10:23:36.514Z,6.60
2018-01-15T10:26:04.090Z,6.70
2018-01-15T10:28:32.553Z,6.70
2018-01-15T10:31:00.110Z,6.80
2018-01-15T10:33:27.699Z,7.00
2018-01-15T10:35:55.349Z,6.90
2018-01-15T10:38:23.685Z,6.90
2018-01-15T10:40:51.263Z,6.90
2018-01-15T10:43:18.864Z,7.00
2018-01-15T10:45:46.492Z,7.00
2018-01-15T10:48:14.081Z,7.00
2018-01-15T10:50:41.681Z,7.00
2018-01-15T10:53:09.260Z,7.00
2018-01-15T10:55:36.847Z,6.90
2018-01-15T10:58:05.185Z,6.90
2018-01-15T11:00:38.330Z,6.90
2018-01-15T11:03:06.671Z,7.00
2018-01-15T11:05:34.297Z,6.90
2018-01-15T11:08:01.956Z,6.90
2018-01-15T11:10:29.525Z,7.00
2018-01-15T11:12:57.252Z,7.00
2018-01-15T11:15:25.598Z,7.00
2018-01-15T11:17:53.163Z,7.00
2018-01-15T11:20:21.699Z,7.10
2018-01-15T11:22:49.273Z,7.10
2018-01-15T11:25:16.831Z,7.20
2018-01-15T11:27:45.196Z,7.30
2018-01-15T11:30:12.761Z,7.30
2018-01-15T11:32:40.332Z,7.20
2018-01-15T11:35:07.901Z,7.30
2018-01-15T11:37:35.486Z,7.30
2018-01-15T11:40:03.065Z,7.30
2018-01-15T11:42:30.674Z,7.30
2018-01-15T11:44:58.268Z,7.30
2018-01-15T11:47:25.818Z,7.30
2018-01-15T11:49:53.389Z,7.30
2018-01-15T11:52:20.976Z,7.40
2018-01-15T11:54:49.322Z,7.40
2018-01-15T11:57:17.567Z,7.40
2018-01-15T11:59:45.138Z,7.30
2018-01-15T12:02:12.714Z,7.30
2018-01-15T12:04:42.127Z,7.30
2018-01-15T12:07:09.704Z,7.30
2018-01-15T12:09:37.298Z,7.30
2018-01-15T12:12:05.627Z,7.30
2018-01-15T12:14:33.196Z,7.30
2018-01-15T12:17:00.909Z,7.30
2018-01-15T12:19:28.465Z,7.30
2018-01-15T12:21:56.048Z,7.30
2018-01-15T12:24:23.606Z,7.20
2018-01-15T12:26:51.195Z,7.20
2018-01-15T12:29:18.705Z,7.10
2018-01-15T12:31:46.281Z,7.10
2018-01-15T12:34:13.853Z,7.10
2018-01-15T12:36:41.577Z,7.10
2018-01-15T12:39:09.193Z,7.10
2018-01-15T12:41:36.769Z,7.10
2018-01-15T12:44:04.338Z,7.10
2018-01-15T12:46:31.927Z,7.10
2018-01-15T12:49:00.212Z,7.10
2018-01-15T12:51:28.508Z,7.00
2018-01-15T12:53:56.062Z,7.00
2018-01-15T12:56:23.688Z,7.00
2018-01-15T12:58:51.285Z,7.00
2018-01-15T13:01:18.876Z,7.00
2018-01-15T13:03:46.506Z,6.90
2018-01-15T13:06:20.247Z,7.00
2018-01-15T13:09:08.255Z,7.00
2018-01-15T13:11:35.832Z,7.00
2018-01-15T13:14:03.596Z,7.00
2018-01-15T13:16:31.225Z,7.00
2018-01-15T13:18:59.588Z,7.10
2018-01-15T13:21:27.982Z,7.10
2018-01-15T13:23:56.377Z,7.10
2018-01-15T13:26:25.772Z,7.10
2018-01-15T13:28:54.109Z,7.20
2018-01-15T13:31:21.719Z,7.20
2018-01-15T13:33:49.286Z,7.10
2018-01-15T13:36:16.880Z,7.10
2018-01-15T13:38:44.458Z,7.10
2018-01-15T13:41:12.053Z,7.00
2018-01-15T13:43:41.417Z,7.10
2018-01-15T13:46:09.266Z,7.10
2018-01-15T13:48:37.623Z,7.10
2018-01-15T13:51:05.208Z,7.10
2018-01-15T13:53:33.386Z,7.10
2018-01-15T13:56:01.777Z,7.10
2018-01-15T13:58:30.638Z,7.10
2018-01-15T14:00:59.442Z,7.00
2018-01-15T14:03:27.252Z,7.00
2018-01-15T14:05:54.922Z,7.00
2018-01-15T14:08:23.264Z,6.90
2018-01-15T14:10:51.664Z,6.90
2018-01-15T14:13:22.569Z,6.80
2018-01-15T14:15:50.152Z,6.80
2018-01-15T14:18:17.827Z,6.80
2018-01-15T14:20:45.394Z,6.60
2018-01-15T14:23:13.782Z,6.50
2018-01-15T14:25:42.123Z,6.40
2018-01-15T14:28:09.722Z,6.40
2018-01-15T14:30:38.069Z,6.30
2018-01-15T14:33:05.655Z,6.20
2018-01-15T14:35:33.318Z,6.20
2018-01-15T14:38:00.904Z,6.10
2018-01-15T14:40:28.469Z,6.00
2018-01-15T14:42:56.037Z,5.90
2018-01-15T14:45:23.603Z,5.80
2018-01-15T14:47:51.190Z,5.80
2018-01-15T14:50:18.762Z,5.70
2018-01-15T14:52:47.345Z,5.70
2018-01-15T14:55:15.722Z,5.60
2018-01-15T14:57:43.841Z,5.60
2018-01-15T15:00:11.436Z,5.50
2018-01-15T15:02:39.017Z,5.50
2018-01-15T15:05:06.596Z,5.50
2018-01-15T15:07:34.155Z,5.50
2018-01-15T15:10:01.762Z,5.40
2018-01-15T15:12:30.278Z,5.40
2018-01-15T15:14:57.871Z,5.40
2018-01-15T15:17:25.442Z,5.40
2018-01-15T15:19:53.760Z,5.30
2018-01-15T15:22:21.409Z,5.30
2018-01-15T15:24:48.962Z,5.30
2018-01-15T15:27:17.108Z,5.30
2018-01-15T15:29:45.430Z,5.30
2018-01-15T15:32:13.026Z,5.30
2018-01-15T15:34:40.633Z,5.30
2018-01-15T15:37:08.224Z,5.30
2018-01-15T15:39:35.792Z,5.30
2018-01-15T15:42:03.372Z,5.20
2018-01-15T15:44:30.988Z,5.20
2018-01-15T15:46:58.561Z,5.20
2018-01-15T15:49:26.114Z,5.30
2018-01-15T15:51:53.694Z,5.20
2018-01-15T15:54:21.385Z,5.20
2018-01-15T15:56:48.947Z,5.20
2018-01-15T15:59:16.526Z,5.20
2018-01-15T16:01:44.850Z,5.20
2018-01-15T16:04:12.442Z,5.20
2018-01-15T16:06:39.998Z,5.20
2018-01-15T16:09:07.574Z,5.20
2018-01-15T16:11:35.147Z,5.20
2018-01-15T16:14:03.545Z,5.20
2018-01-15T16:16:31.089Z,5.20
2018-01-15T16:18:59.454Z,5.20
2018-01-15T16:21:32.726Z,5.10
2018-01-15T16:24:00.282Z,5.10
2018-01-15T16:26:27.861Z,5.10
2018-01-15T16:28:55.477Z,5.10
2018-01-15T16:31:24.373Z,5.20
2018-01-15T16:33:52.244Z,5.20
2018-01-15T16:36:20.808Z,5.30
2018-01-15T16:38:48.459Z,5.30
2018-01-15T16:41:15.979Z,5.30
2018-01-15T16:43:44.233Z,5.30
2018-01-15T16:46:11.833Z,5.30
2018-01-15T16:48:39.385Z,5.30
2018-01-15T16:51:07.023Z,5.30
2018-01-15T16:53:34.640Z,5.30
2018-01-15T16:56:03.005Z,5.30
2018-01-15T16:58:32.053Z,5.30
2018-01-15T17:00:59.666Z,5.30
2018-01-15T17:03:27.293Z,5.30
2018-01-15T17:05:54.887Z,5.30
2018-01-15T17:08:23.297Z,5.30
2018-01-15T17:10:50.907Z,4.90
2018-01-15T17:13:19.265Z,5.30
2018-01-15T17:15:46.828Z,5.30
2018-01-15T17:18:14.459Z,5.30
2018-01-15T17:20:47.592Z,5.40
2018-01-15T17:23:15.304Z,5.40
2018-01-15T17:25:42.858Z,5.30
2018-01-15T17:28:11.238Z,5.30
2018-01-15T17:30:39.563Z,5.20
2018-01-15T17:33:07.252Z,5.20
2018-01-15T17:35:34.818Z,5.20
2018-01-15T17:38:02.425Z,5.20
2018-01-15T17:40:30.026Z,5.20
2018-01-15T17:42:57.626Z,5.10
2018-01-15T17:45:25.201Z,5.10
2018-01-15T17:47:53.794Z,5.10
2018-01-15T17:50:21.339Z,5.10
2018-01-15T17:52:49.799Z,5.00
2018-01-15T17:55:18.139Z,5.00
2018-01-15T17:57:45.713Z,5.00
2018-01-15T18:00:13.267Z,5.00
2018-01-15T18:02:42.592Z,5.00
2018-01-15T18:05:10.959Z,4.90
2018-01-15T18:07:38.512Z,4.90
2018-01-15T18:10:06.092Z,4.90
2018-01-15T18:12:33.677Z,4.90
2018-01-15T18:15:02.091Z,4.90
2018-01-15T18:17:29.765Z,4.90
2018-01-15T18:19:57.341Z,4.80
2018-01-15T18:22:24.912Z,4.90
2018-01-15T18:24:52.527Z,4.80
2018-01-15T18:27:20.105Z,4.80
2018-01-15T18:29:47.697Z,4.80
2018-01-15T18:32:15.260Z,4.80
2018-01-15T18:34:42.977Z,4.80
2018-01-15T18:37:10.566Z,4.80
2018-01-15T18:39:38.134Z,4.90
2018-01-15T18:42:05.748Z,4.90
2018-01-15T18:44:33.328Z,4.90
2018-01-15T18:47:00.911Z,4.90
2018-01-15T18:49:28.542Z,4.90
2018-01-15T18:51:56.207Z,5.00
2018-01-15T18:54:23.858Z,5.00
2018-01-15T18:56:51.458Z,5.00
2018-01-15T18:59:19.033Z,4.90
2018-01-15T19:01:46.616Z,5.00
2018-01-15T19:04:14.961Z,5.00
2018-01-15T19:06:42.554Z,5.00
2018-01-15T19:09:10.153Z,5.00
2018-01-15T19:11:37.763Z,5.00
2018-01-15T19:14:05.763Z,4.90
2018-01-15T19:16:34.122Z,5.00
2018-01-15T19:19:02.629Z,5.00
2018-01-15T19:21:30.207Z,5.00
2018-01-15T19:23:57.788Z,5.00
2018-01-15T19:26:25.341Z,5.00
2018-01-15T19:28:52.920Z,5.00
2018-01-15T19:31:20.480Z,5.10
2018-01-15T19:33:48.041Z,5.10
2018-01-15T19:36:21.090Z,5.10
2018-01-15T19:38:52.298Z,5.10
2018-01-15T19:41:34.838Z,5.10
2018-01-15T19:44:13.188Z,5.10
2018-01-15T19:58:39.767Z,5.30
2018-01-15T20:04:18.908Z,5.30
2018-01-15T20:06:52.865Z,5.30
2018-01-15T20:09:25.979Z,5.30
2018-01-15T20:11:53.537Z,5.30
2018-01-15T20:14:21.214Z,5.40
2018-01-15T20:16:49.141Z,5.30
2018-01-15T20:19:16.709Z,5.40
2018-01-15T20:21:44.298Z,5.40
2018-01-15T20:24:11.975Z,5.40
2018-01-15T20:26:39.548Z,5.40
2018-01-15T20:29:07.953Z,5.40
2018-01-15T20:31:35.557Z,5.40
2018-01-15T20:34:03.229Z,5.40
2018-01-15T20:36:30.804Z,5.40
2018-01-15T20:38:58.388Z,5.40
2018-01-15T20:41:25.972Z,5.40
2018-01-15T20:43:54.469Z,5.40
2018-01-15T20:46:23.012Z,5.40
2018-01-15T20:48:51.344Z,5.40
2018-01-15T20:51:18.979Z,5.40
2018-01-15T20:53:46.547Z,5.40
2018-01-15T20:56:15.062Z,5.40
2018-01-15T20:58:42.656Z,5.40
2018-01-15T21:01:10.993Z,5.50
2018-01-15T21:03:38.568Z,5.40
2018-01-15T21:06:06.202Z,5.40
2018-01-15T21:08:33.798Z,5.40
2018-01-15T21:11:02.029Z,5.50
2018-01-15T21:13:29.630Z,5.00
2018-01-15T21:15:57.262Z,5.50
2018-01-15T21:18:24.903Z,5.50
2018-01-15T21:20:52.668Z,5.60
2018-01-15T21:23:20.234Z,5.60
2018-01-15T21:25:47.804Z,5.60
2018-01-15T21:28:15.460Z,5.60
2018-01-15T21:30:43.017Z,5.60
2018-01-15T21:33:10.608Z,5.60
2018-01-15T21:35:38.199Z,5.50
2018-01-15T21:38:05.865Z,5.50
2018-01-15T21:40:34.204Z,5.40
2018-01-15T21:43:02.012Z,5.40
2018-01-15T21:45:29.685Z,5.30
2018-01-15T21:47:58.038Z,5.30
2018-01-15T21:50:25.655Z,5.30
2018-01-15T21:52:54.129Z,5.30
2018-01-15T21:55:21.702Z,5.20
2018-01-15T21:57:49.271Z,5.20
2018-01-15T22:00:16.890Z,5.20
2018-01-15T22:02:45.242Z,5.20
2018-01-15T22:05:12.798Z,5.10
2018-01-15T22:07:40.389Z,5.10
2018-01-15T22:10:08.717Z,5.10
2018-01-15T22:12:36.281Z,5.10
2018-01-15T22:15:03.837Z,5.10
2018-01-15T22:17:31.415Z,5.10
2018-01-15T22:19:59.028Z,5.10
2018-01-15T22:22:26.595Z,5.20
2018-01-15T22:24:54.188Z,5.20
2018-01-15T22:27:21.776Z,5.20
2018-01-15T22:29:49.356Z,5.20
2018-01-15T22:42:03.063Z,5.40
2018-01-15T22:44:31.385Z,5.50
2018-01-15T22:46:58.978Z,5.40
2018-01-15T22:49:26.579Z,5.60
2018-01-15T22:51:54.905Z,5.50
2018-01-15T22:54:22.521Z,5.50
2018-01-15T22:56:50.113Z,5.50
2018-01-15T22:59:17.692Z,5.50
2018-01-15T23:01:45.274Z,5.50
2018-01-15T23:04:12.824Z,5.50
2018-01-15T23:06:40.405Z,5.50
2018-01-15T23:09:08.766Z,5.70
2018-01-15T23:11:36.474Z,5.70
2018-01-15T23:14:04.030Z,5.70
2018-01-15T23:16:31.641Z,5.80
2018-01-15T23:19:00.155Z,5.80
2018-01-15T23:21:28.487Z,5.90
2018-01-15T23:23:56.083Z,5.90
2018-01-15T23:26:23.637Z,5.90
2018-01-15T23:28:51.207Z,5.90
2018-01-15T23:31:18.781Z,5.90
2018-01-15T23:33:46.365Z,5.90
2018-01-15T23:36:13.913Z,5.90
2018-01-15T23:38:41.493Z,5.90
2018-01-15T23:41:09.037Z,5.90
2018-01-15T23:43:36.617Z,6.00
2018-01-15T23:46:04.172Z,6.00
2018-01-15T23:48:31.750Z,6.00
2018-01-15T23:50:59.304Z,6.00
2018-01-15T23:53:26.873Z,6.00
2018-01-15T23:55:54.460Z,6.10
2018-01-15T23:58:22.026Z,6.10
