createdAt,value
2019-01-17T00:03:40.770Z,993.6
2019-01-17T00:08:40.739Z,993.6
2019-01-17T00:13:40.474Z,993.5
2019-01-17T00:18:41.023Z,993.5
2019-01-17T00:23:40.741Z,993.5
2019-01-17T00:28:40.282Z,993.5
2019-01-17T00:33:41.073Z,993.4
2019-01-17T00:38:40.575Z,993.4
2019-01-17T00:43:41.140Z,993.1
2019-01-17T00:48:40.623Z,993.1
2019-01-17T00:53:40.370Z,993.1
2019-01-17T00:58:40.817Z,993.1
2019-01-17T01:03:40.627Z,993.1
2019-01-17T01:08:40.294Z,993.1
2019-01-17T01:13:40.816Z,993
2019-01-17T01:18:40.142Z,993
2019-01-17T01:23:40.746Z,993
2019-01-17T01:28:41.218Z,993
2019-01-17T01:33:40.932Z,993
2019-01-17T01:38:40.503Z,993
2019-01-17T01:43:41.119Z,993.1
2019-01-17T01:48:40.543Z,993.1
2019-01-17T01:53:40.688Z,993.1
2019-01-17T01:58:41.151Z,993.1
2019-01-17T02:03:41.157Z,993
2019-01-17T02:08:40.918Z,993
2019-01-17T02:13:40.767Z,993.1
2019-01-17T02:18:40.698Z,993.1
2019-01-17T02:23:41.264Z,993.1
2019-01-17T02:28:40.719Z,993.1
2019-01-17T02:33:40.529Z,992.9
2019-01-17T02:38:40.957Z,992.9
2019-01-17T02:43:40.441Z,992.9
2019-01-17T02:48:41.106Z,992.9
2019-01-17T02:53:40.896Z,992.9
2019-01-17T02:58:40.392Z,992.9
2019-01-17T03:03:40.770Z,993.1
2019-01-17T03:08:40.880Z,993.1
2019-01-17T03:13:40.472Z,993.1
2019-01-17T03:18:40.947Z,993.1
2019-01-17T03:23:40.692Z,993.1
2019-01-17T03:28:41.131Z,993.1
2019-01-17T03:33:40.962Z,993.1
2019-01-17T03:38:40.634Z,993.1
2019-01-17T03:43:41.304Z,993.1
2019-01-17T03:48:40.795Z,993.1
2019-01-17T03:53:41.364Z,993.1
2019-01-17T03:58:41.057Z,993.1
2019-01-17T04:03:40.648Z,993.2
2019-01-17T04:08:40.656Z,993.2
2019-01-17T04:13:41.139Z,993.1
2019-01-17T04:18:40.606Z,993.1
2019-01-17T04:23:41.175Z,993.1
2019-01-17T04:28:40.646Z,993.1
2019-01-17T04:33:41.168Z,993.3
2019-01-17T04:38:41.392Z,993.3
2019-01-17T04:43:40.913Z,993.4
2019-01-17T04:48:40.462Z,993.4
2019-01-17T04:53:40.983Z,993.4
2019-01-17T04:58:41.425Z,993.4
2019-01-17T05:03:41.093Z,993.3
2019-01-17T05:08:41.099Z,993.3
2019-01-17T05:13:40.771Z,993.2
2019-01-17T05:18:41.253Z,993.2
2019-01-17T05:23:40.974Z,993.2
2019-01-17T05:28:40.531Z,993.2
2019-01-17T05:33:41.362Z,993.4
2019-01-17T05:38:41.033Z,993.4
2019-01-17T05:43:40.671Z,993.6
2019-01-17T05:48:41.399Z,993.6
2019-01-17T05:53:40.995Z,993.6
2019-01-17T05:58:41.395Z,993.6
2019-01-17T06:03:40.953Z,993.6
2019-01-17T06:08:41.077Z,993.6
2019-01-17T06:13:40.892Z,993.6
2019-01-17T06:18:41.553Z,993.6
2019-01-17T06:23:41.144Z,993.6
2019-01-17T06:28:40.642Z,993.6
2019-01-17T06:33:41.338Z,993.6
2019-01-17T06:38:40.818Z,993.6
2019-01-17T06:43:41.430Z,993.7
2019-01-17T06:48:40.873Z,993.7
2019-01-17T06:53:40.630Z,993.7
2019-01-17T06:58:41.005Z,993.7
2019-01-17T07:03:40.715Z,993.6
2019-01-17T07:08:41.492Z,993.6
2019-01-17T07:13:41.444Z,993.7
2019-01-17T07:18:41.367Z,993.7
2019-01-17T07:23:40.892Z,993.7
2019-01-17T07:28:40.604Z,993.7
2019-01-17T07:33:41.422Z,993.7
2019-01-17T07:38:40.950Z,993.7
2019-01-17T07:43:41.555Z,993.7
2019-01-17T07:48:40.967Z,993.7
2019-01-17T07:53:40.660Z,993.7
2019-01-17T07:58:41.094Z,993.7
2019-01-17T08:03:41.631Z,993.8
2019-01-17T08:08:40.890Z,993.8
2019-01-17T08:13:41.458Z,994
2019-01-17T08:18:41.031Z,994
2019-01-17T08:23:41.162Z,994
2019-01-17T08:28:41.597Z,994
2019-01-17T08:33:41.601Z,994.1
2019-01-17T08:38:41.301Z,994.1
2019-01-17T08:43:40.869Z,994
2019-01-17T08:48:41.326Z,994
2019-01-17T08:53:41.041Z,994
2019-01-17T08:58:41.425Z,994
2019-01-17T09:03:41.041Z,994.1
2019-01-17T09:08:41.684Z,994.1
2019-01-17T09:13:41.589Z,994.1
2019-01-17T09:18:41.058Z,994.1
2019-01-17T09:23:41.584Z,994.1
2019-01-17T09:28:40.917Z,994.1
2019-01-17T09:33:41.013Z,994.2
2019-01-17T09:38:41.522Z,994.2
2019-01-17T09:43:41.110Z,994.2
2019-01-17T09:48:41.610Z,994.2
2019-01-17T09:53:41.114Z,994.2
2019-01-17T09:58:41.572Z,994.2
2019-01-17T10:03:41.140Z,994.1
2019-01-17T10:08:41.013Z,994.1
2019-01-17T10:13:40.833Z,994.1
2019-01-17T10:18:41.344Z,994.1
2019-01-17T10:23:40.915Z,994.1
2019-01-17T10:28:41.589Z,994.1
2019-01-17T10:33:41.452Z,994
2019-01-17T10:38:40.908Z,994
2019-01-17T10:43:41.479Z,993.8
2019-01-17T10:48:40.974Z,993.8
2019-01-17T10:53:41.878Z,993.8
2019-01-17T10:58:41.376Z,993.8
2019-01-17T11:03:41.019Z,993.8
2019-01-17T11:08:40.891Z,993.8
2019-01-17T11:13:41.346Z,993.7
2019-01-17T11:18:41.029Z,993.7
2019-01-17T11:23:41.687Z,993.7
2019-01-17T11:28:41.216Z,993.7
2019-01-17T11:33:41.287Z,993.6
2019-01-17T11:38:41.853Z,993.6
2019-01-17T11:43:41.609Z,993.6
2019-01-17T11:48:41.154Z,993.6
2019-01-17T11:53:40.938Z,993.6
2019-01-17T11:58:41.379Z,993.6
2019-01-17T12:03:41.945Z,993.3
2019-01-17T12:08:41.097Z,993.3
2019-01-17T12:13:41.922Z,993.3
2019-01-17T12:18:41.475Z,993.3
2019-01-17T12:23:40.906Z,993.3
2019-01-17T12:28:41.421Z,993.3
2019-01-17T12:33:41.184Z,993.2
2019-01-17T12:38:41.694Z,993.2
2019-01-17T12:43:41.161Z,993.1
2019-01-17T12:48:41.735Z,993.1
2019-01-17T12:53:41.463Z,993.1
2019-01-17T12:58:41.902Z,993.1
2019-01-17T13:03:41.538Z,993.1
2019-01-17T13:08:41.511Z,993.1
2019-01-17T13:13:41.630Z,993.1
2019-01-17T13:18:41.025Z,993.1
2019-01-17T13:23:41.577Z,993.1
2019-01-17T13:28:41.508Z,993.1
2019-01-17T13:33:41.265Z,993.1
2019-01-17T13:38:41.697Z,993.1
2019-01-17T13:43:41.123Z,993.1
2019-01-17T13:48:41.694Z,993.1
2019-01-17T13:53:41.367Z,993.1
2019-01-17T13:58:41.882Z,993.1
2019-01-17T14:03:41.551Z,993.1
2019-01-17T14:08:41.094Z,993.1
2019-01-17T14:13:41.988Z,993.1
2019-01-17T14:18:41.649Z,993.1
2019-01-17T14:23:41.305Z,993.1
2019-01-17T14:28:41.755Z,993.1
2019-01-17T14:33:41.607Z,993.3
2019-01-17T14:38:41.506Z,993.3
2019-01-17T14:43:42.029Z,993.5
2019-01-17T14:48:41.557Z,993.5
2019-01-17T14:53:41.107Z,993.5
2019-01-17T14:58:41.668Z,993.5
2019-01-17T15:03:41.366Z,993.7
2019-01-17T15:08:42.035Z,993.7
2019-01-17T15:13:41.578Z,993.9
2019-01-17T15:18:41.161Z,993.9
2019-01-17T15:23:41.744Z,993.9
2019-01-17T15:28:41.316Z,993.9
2019-01-17T15:33:41.428Z,994.1
2019-01-17T15:38:41.952Z,994.1
2019-01-17T15:43:41.534Z,994.3
2019-01-17T15:48:41.893Z,994.3
2019-01-17T15:53:41.517Z,994.3
2019-01-17T15:58:41.260Z,994.3
2019-01-17T16:03:41.960Z,994.6
2019-01-17T16:08:41.998Z,994.6
2019-01-17T16:13:41.427Z,994.7
2019-01-17T16:18:42.000Z,994.7
2019-01-17T16:23:41.592Z,994.7
2019-01-17T16:28:42.050Z,994.7
2019-01-17T16:33:41.662Z,995
2019-01-17T16:38:41.212Z,995
2019-01-17T16:43:41.764Z,995.2
2019-01-17T16:48:41.466Z,995.2
2019-01-17T16:53:41.429Z,995.2
2019-01-17T16:58:42.010Z,995.2
2019-01-17T17:03:41.682Z,995.2
2019-01-17T17:08:41.606Z,995.2
2019-01-17T17:13:41.622Z,995.3
2019-01-17T17:18:42.317Z,995.3
2019-01-17T17:23:41.960Z,995.3
2019-01-17T17:28:41.704Z,995.3
2019-01-17T17:33:41.380Z,995.7
2019-01-17T17:38:41.953Z,995.7
2019-01-17T17:43:41.513Z,995.8
2019-01-17T17:48:42.112Z,995.8
2019-01-17T17:53:41.719Z,995.8
2019-01-17T17:58:42.195Z,995.8
2019-01-17T18:03:41.891Z,996.1
2019-01-17T18:08:41.554Z,996.1
2019-01-17T18:13:41.446Z,996.3
2019-01-17T18:18:41.931Z,996.3
2019-01-17T18:23:41.422Z,996.3
2019-01-17T18:28:41.929Z,996.3
2019-01-17T18:33:41.451Z,996.3
2019-01-17T18:38:42.033Z,996.3
2019-01-17T18:43:41.672Z,996.4
2019-01-17T18:48:42.208Z,996.4
2019-01-17T18:53:41.763Z,996.4
2019-01-17T18:58:42.265Z,996.4
2019-01-17T19:03:42.001Z,996.6
2019-01-17T19:08:41.662Z,996.6
2019-01-17T19:13:41.510Z,997.1
2019-01-17T19:18:42.078Z,997.1
2019-01-17T19:23:41.687Z,997.1
2019-01-17T19:28:42.156Z,997.1
2019-01-17T19:33:42.157Z,997.5
2019-01-17T19:38:41.608Z,997.5
2019-01-17T19:43:42.294Z,997.9
2019-01-17T19:48:41.824Z,997.9
2019-01-17T19:53:42.419Z,997.9
2019-01-17T19:58:41.906Z,997.9
2019-01-17T20:03:42.458Z,998.1
2019-01-17T20:08:42.220Z,998.1
2019-01-17T20:13:42.503Z,999
2019-01-17T20:18:42.157Z,999
2019-01-17T20:23:41.790Z,999
2019-01-17T20:28:42.040Z,999
2019-01-17T20:33:41.680Z,999.4
2019-01-17T20:38:42.161Z,999.4
2019-01-17T20:43:41.726Z,999.9
2019-01-17T20:48:42.400Z,999.9
2019-01-17T20:53:42.000Z,999.9
2019-01-17T20:58:42.532Z,999.9
2019-01-17T21:03:42.175Z,1000.5
2019-01-17T21:08:41.974Z,1000.5
2019-01-17T21:13:42.229Z,1000.9
2019-01-17T21:18:41.665Z,1000.9
2019-01-17T21:23:42.121Z,1000.9
2019-01-17T21:28:41.650Z,1000.9
2019-01-17T21:33:42.337Z,1001.5
2019-01-17T21:38:41.805Z,1001.5
2019-01-17T21:43:42.440Z,1001.9
2019-01-17T21:48:42.069Z,1001.9
2019-01-17T21:53:41.929Z,1001.9
2019-01-17T21:58:42.512Z,1001.9
2019-01-17T22:03:42.346Z,1002.4
2019-01-17T22:08:42.132Z,1002.4
2019-01-17T22:13:42.339Z,1002.7
2019-01-17T22:18:41.868Z,1002.7
2019-01-17T22:23:42.377Z,1002.7
2019-01-17T22:28:41.888Z,1002.7
2019-01-17T22:33:41.789Z,1003.2
2019-01-17T22:38:42.403Z,1003.2
2019-01-17T22:43:42.106Z,1003.6
2019-01-17T22:48:41.865Z,1003.6
2019-01-17T22:53:42.299Z,1003.7
2019-01-17T22:58:41.829Z,1003.7
2019-01-17T23:03:42.536Z,1004.2
2019-01-17T23:08:42.262Z,1004.2
2019-01-17T23:13:42.334Z,1004.4
2019-01-17T23:18:41.759Z,1004.4
2019-01-17T23:23:42.394Z,1004.4
2019-01-17T23:28:41.931Z,1004.4
2019-01-17T23:33:41.757Z,1004.8
2019-01-17T23:38:42.354Z,1004.8
2019-01-17T23:43:41.852Z,1005.2
2019-01-17T23:48:42.615Z,1005.2
2019-01-17T23:53:42.539Z,1005.2
2019-01-17T23:58:42.178Z,1005.2
