createdAt,value
2018-01-11T00:00:02.329Z,99.90
2018-01-11T00:02:30.573Z,99.90
2018-01-11T00:04:58.082Z,99.90
2018-01-11T00:07:25.594Z,99.90
2018-01-11T00:09:53.077Z,99.90
2018-01-11T00:12:21.341Z,99.90
2018-01-11T00:14:48.822Z,99.90
2018-01-11T00:17:16.393Z,99.90
2018-01-11T00:19:44.618Z,99.90
2018-01-11T00:22:12.126Z,99.90
2018-01-11T00:24:39.643Z,99.90
2018-01-11T00:27:07.130Z,99.90
2018-01-11T00:29:35.432Z,99.90
2018-01-11T00:32:02.926Z,99.90
2018-01-11T00:34:30.411Z,99.90
2018-01-11T00:36:58.690Z,99.90
2018-01-11T00:39:26.949Z,99.90
2018-01-11T00:41:54.478Z,99.90
2018-01-11T00:44:21.958Z,99.90
2018-01-11T00:46:49.457Z,99.90
2018-01-11T00:49:17.733Z,99.90
2018-01-11T00:51:45.989Z,99.90
2018-01-11T00:54:13.504Z,99.90
2018-01-11T00:56:40.994Z,99.90
2018-01-11T00:59:08.476Z,99.90
2018-01-11T01:01:36.750Z,99.90
2018-01-11T01:04:05.002Z,99.90
2018-01-11T01:06:32.517Z,99.90
2018-01-11T01:09:00.011Z,99.90
2018-01-11T01:11:27.509Z,99.90
2018-01-11T01:13:55.778Z,99.90
2018-01-11T01:16:24.047Z,99.90
2018-01-11T01:18:51.579Z,99.90
2018-01-11T01:21:19.070Z,99.90
2018-01-11T01:23:47.333Z,99.90
2018-01-11T01:26:14.842Z,99.90
2018-01-11T01:28:42.338Z,99.90
2018-01-11T01:31:09.849Z,99.90
2018-01-11T01:33:37.364Z,99.90
2018-01-11T01:36:04.850Z,99.90
2018-01-11T01:38:33.114Z,99.90
2018-01-11T01:41:01.407Z,99.90
2018-01-11T01:43:29.681Z,99.90
2018-01-11T01:45:57.941Z,99.90
2018-01-11T01:48:38.006Z,99.90
2018-01-11T01:51:06.262Z,99.90
2018-01-11T01:53:33.753Z,99.90
2018-01-11T01:56:02.028Z,99.90
2018-01-11T01:58:30.293Z,99.90
2018-01-11T02:00:58.573Z,99.90
2018-01-11T02:03:26.840Z,99.90
2018-01-11T02:05:55.101Z,99.90
2018-01-11T02:08:22.614Z,99.90
2018-01-11T02:10:50.114Z,99.90
2018-01-11T02:13:17.627Z,99.90
2018-01-11T02:15:45.125Z,99.90
2018-01-11T02:18:12.613Z,99.90
2018-01-11T02:20:40.916Z,99.90
2018-01-11T02:23:08.409Z,99.90
2018-01-11T02:25:35.918Z,99.90
2018-01-11T02:28:04.182Z,99.90
2018-01-11T02:30:32.445Z,99.90
2018-01-11T02:32:59.948Z,99.90
2018-01-11T02:35:27.458Z,99.90
2018-01-11T02:37:54.977Z,99.90
2018-01-11T02:40:22.470Z,99.90
2018-01-11T02:42:49.973Z,99.90
2018-01-11T02:45:17.482Z,99.90
2018-01-11T02:47:44.974Z,99.90
2018-01-11T02:50:12.493Z,99.90
2018-01-11T02:52:39.992Z,99.90
2018-01-11T02:55:08.257Z,99.90
2018-01-11T02:57:35.762Z,99.90
2018-01-11T03:00:03.270Z,99.90
2018-01-11T03:02:30.788Z,99.90
2018-01-11T03:04:58.278Z,99.90
2018-01-11T03:07:25.774Z,99.90
2018-01-11T03:09:54.042Z,99.90
2018-01-11T03:12:22.306Z,99.90
2018-01-11T03:14:49.818Z,99.90
2018-01-11T03:17:17.313Z,99.90
2018-01-11T03:19:44.805Z,99.90
2018-01-11T03:22:13.077Z,99.90
2018-01-11T03:24:41.333Z,99.90
2018-01-11T03:27:08.849Z,99.90
2018-01-11T03:29:36.343Z,99.90
2018-01-11T03:32:03.838Z,99.90
2018-01-11T03:34:31.350Z,99.90
2018-01-11T03:36:58.850Z,99.90
2018-01-11T03:39:26.367Z,99.90
2018-01-11T03:41:53.866Z,99.90
2018-01-11T03:44:22.125Z,99.90
2018-01-11T03:46:50.397Z,99.90
2018-01-11T03:49:17.894Z,99.90
2018-01-11T03:51:45.414Z,99.90
2018-01-11T03:54:12.913Z,99.90
2018-01-11T03:56:40.413Z,99.90
2018-01-11T03:59:07.926Z,99.90
2018-01-11T04:01:35.420Z,99.90
2018-01-11T04:04:02.934Z,99.90
2018-01-11T04:06:30.428Z,99.90
2018-01-11T04:08:57.925Z,99.90
2018-01-11T04:11:25.431Z,99.90
2018-01-11T04:13:52.925Z,99.90
2018-01-11T04:16:20.433Z,99.90
2018-01-11T04:18:47.925Z,99.90
2018-01-11T04:21:15.426Z,99.90
2018-01-11T04:23:43.693Z,99.90
2018-01-11T04:26:11.182Z,99.90
2018-01-11T04:28:38.693Z,99.90
2018-01-11T04:31:06.181Z,99.90
2018-01-11T04:33:34.441Z,99.90
2018-01-11T04:36:01.951Z,99.90
2018-01-11T04:38:29.457Z,99.90
2018-01-11T04:40:56.973Z,99.90
2018-01-11T04:43:24.466Z,99.90
2018-01-11T04:45:51.966Z,99.90
2018-01-11T04:48:19.478Z,99.90
2018-01-11T04:50:46.966Z,99.90
2018-01-11T04:53:15.250Z,99.90
2018-01-11T04:55:43.522Z,99.90
2018-01-11T04:58:11.773Z,99.90
2018-01-11T05:00:44.986Z,99.90
2018-01-11T05:03:13.254Z,99.90
2018-01-11T05:05:41.557Z,99.90
2018-01-11T05:08:09.054Z,99.90
2018-01-11T05:10:36.562Z,99.90
2018-01-11T05:13:04.844Z,99.90
2018-01-11T05:15:33.113Z,99.90
2018-01-11T05:18:01.393Z,99.90
2018-01-11T05:20:29.650Z,99.90
2018-01-11T05:22:57.142Z,99.90
2018-01-11T05:25:25.422Z,99.90
2018-01-11T05:27:52.912Z,99.90
2018-01-11T05:30:20.418Z,99.90
2018-01-11T05:32:48.678Z,99.90
2018-01-11T05:35:16.186Z,99.90
2018-01-11T05:37:43.687Z,99.90
2018-01-11T05:40:11.177Z,99.90
2018-01-11T05:42:39.453Z,99.90
2018-01-11T05:45:07.721Z,99.90
2018-01-11T05:47:35.979Z,99.90
2018-01-11T05:50:03.498Z,99.90
2018-01-11T05:52:30.993Z,99.90
2018-01-11T05:54:58.510Z,99.90
2018-01-11T05:57:26.006Z,99.90
2018-01-11T05:59:53.497Z,99.90
2018-01-11T06:02:21.790Z,99.90
2018-01-11T06:04:49.293Z,99.90
2018-01-11T06:07:16.820Z,99.90
2018-01-11T06:09:44.326Z,99.90
2018-01-11T06:12:11.821Z,99.90
2018-01-11T06:14:39.335Z,99.90
2018-01-11T06:17:06.844Z,99.90
2018-01-11T06:19:34.358Z,99.90
2018-01-11T06:22:01.858Z,99.90
2018-01-11T06:24:29.373Z,99.90
2018-01-11T06:26:56.887Z,99.90
2018-01-11T06:29:24.380Z,99.90
2018-01-11T06:31:51.921Z,99.90
2018-01-11T06:34:19.409Z,99.90
2018-01-11T06:36:46.893Z,99.90
2018-01-11T06:39:15.170Z,99.90
2018-01-11T06:41:43.430Z,99.90
2018-01-11T06:44:10.945Z,99.90
2018-01-11T06:46:38.437Z,99.90
2018-01-11T06:49:05.929Z,99.90
2018-01-11T06:51:34.207Z,99.90
2018-01-11T06:54:02.474Z,99.90
2018-01-11T06:56:30.753Z,99.90
2018-01-11T06:58:59.013Z,99.90
2018-01-11T07:01:26.512Z,99.90
2018-01-11T07:03:54.022Z,99.90
2018-01-11T07:06:21.540Z,99.90
2018-01-11T07:08:49.039Z,99.90
2018-01-11T07:11:16.557Z,99.90
2018-01-11T07:13:44.050Z,99.90
2018-01-11T07:16:11.542Z,99.90
2018-01-11T07:18:39.813Z,99.90
2018-01-11T07:21:07.310Z,99.90
2018-01-11T07:23:34.803Z,99.90
2018-01-11T07:26:02.322Z,99.90
2018-01-11T07:28:29.825Z,99.90
2018-01-11T07:30:57.353Z,99.90
2018-01-11T07:33:24.873Z,99.90
2018-01-11T07:35:53.127Z,99.90
2018-01-11T07:38:20.620Z,99.90
2018-01-11T07:40:48.913Z,99.90
2018-01-11T07:43:16.426Z,99.90
2018-01-11T07:45:43.918Z,99.90
2018-01-11T07:48:11.430Z,99.90
2018-01-11T07:50:38.955Z,99.90
2018-01-11T07:53:06.453Z,99.90
2018-01-11T07:55:33.972Z,99.90
2018-01-11T07:58:01.477Z,99.90
2018-01-11T08:00:28.987Z,99.90
2018-01-11T08:02:56.498Z,99.90
2018-01-11T08:05:23.989Z,99.90
2018-01-11T08:07:51.493Z,99.90
2018-01-11T08:10:19.016Z,99.90
2018-01-11T08:12:46.518Z,99.90
2018-01-11T08:15:14.010Z,99.90
2018-01-11T08:17:42.328Z,99.90
2018-01-11T08:20:09.841Z,99.90
2018-01-11T08:22:37.437Z,99.90
2018-01-11T08:25:04.949Z,99.90
2018-01-11T08:27:32.449Z,99.90
2018-01-11T08:29:59.940Z,99.90
2018-01-11T08:32:27.454Z,99.90
2018-01-11T08:34:55.714Z,99.90
2018-01-11T08:37:23.970Z,99.90
2018-01-11T08:39:51.494Z,99.90
2018-01-11T08:42:18.990Z,99.90
2018-01-11T08:44:46.483Z,99.90
2018-01-11T08:47:14.762Z,99.90
2018-01-11T08:49:42.249Z,99.90
2018-01-11T08:52:09.756Z,99.90
2018-01-11T08:54:38.044Z,99.90
2018-01-11T08:57:06.310Z,99.90
2018-01-11T08:59:34.573Z,99.90
2018-01-11T09:02:02.094Z,99.90
2018-01-11T09:04:29.585Z,99.90
2018-01-11T09:06:57.073Z,99.90
2018-01-11T09:09:25.350Z,99.90
2018-01-11T09:11:52.846Z,99.90
2018-01-11T09:14:20.349Z,99.90
2018-01-11T09:16:47.866Z,99.90
2018-01-11T09:19:15.353Z,99.90
2018-01-11T09:21:42.845Z,99.90
2018-01-11T09:24:11.135Z,99.90
2018-01-11T09:26:38.627Z,99.90
2018-01-11T09:29:06.127Z,99.90
2018-01-11T09:31:34.419Z,99.90
2018-01-11T09:34:01.914Z,99.90
2018-01-11T09:36:29.406Z,99.90
2018-01-11T09:38:56.918Z,99.90
2018-01-11T09:41:24.430Z,99.90
2018-01-11T09:43:51.930Z,99.90
2018-01-11T09:46:19.453Z,99.90
2018-01-11T09:48:46.949Z,99.90
2018-01-11T09:51:14.446Z,99.90
2018-01-11T09:53:41.962Z,99.90
2018-01-11T09:56:09.447Z,99.90
2018-01-11T09:58:36.954Z,99.90
2018-01-11T10:01:05.236Z,99.90
2018-01-11T10:03:33.499Z,99.90
2018-01-11T10:06:00.999Z,99.90
2018-01-11T10:08:28.529Z,99.90
2018-01-11T10:10:56.801Z,99.90
2018-01-11T10:13:25.070Z,99.90
2018-01-11T10:15:52.582Z,99.90
2018-01-11T10:18:20.070Z,99.90
2018-01-11T10:20:47.566Z,99.90
2018-01-11T10:23:15.846Z,99.90
2018-01-11T10:25:44.106Z,99.90
2018-01-11T10:28:12.373Z,99.90
2018-01-11T10:30:39.890Z,99.90
2018-01-11T10:33:07.385Z,99.90
2018-01-11T10:35:34.873Z,99.90
2018-01-11T10:38:03.154Z,99.70
2018-01-11T10:40:30.648Z,99.70
2018-01-11T10:56:24.654Z,97.70
2018-01-11T10:58:52.155Z,98.00
2018-01-11T11:01:25.418Z,98.20
2018-01-11T11:03:53.685Z,98.60
2018-01-11T11:06:21.976Z,98.60
2018-01-11T11:08:50.266Z,98.70
2018-01-11T11:11:17.761Z,98.70
2018-01-11T11:13:45.266Z,98.60
2018-01-11T11:16:13.575Z,98.60
2018-01-11T11:18:41.093Z,98.60
2018-01-11T11:21:09.363Z,98.50
2018-01-11T11:23:38.389Z,98.20
2018-01-11T11:26:05.895Z,98.20
2018-01-11T11:28:33.391Z,98.10
2018-01-11T11:31:01.672Z,98.20
2018-01-11T11:33:29.941Z,98.20
2018-01-11T11:35:58.201Z,98.10
2018-01-11T11:38:25.721Z,98.10
2018-01-11T11:40:53.216Z,98.00
2018-01-11T11:43:20.719Z,98.10
2018-01-11T11:45:48.246Z,97.90
2018-01-11T11:48:15.754Z,98.10
2018-01-11T11:50:43.275Z,98.00
2018-01-11T11:53:11.567Z,97.60
2018-01-11T11:55:39.091Z,97.60
2018-01-11T11:58:06.589Z,97.40
2018-01-11T12:00:34.109Z,97.70
2018-01-11T12:03:01.622Z,97.40
2018-01-11T12:05:29.114Z,97.60
2018-01-11T12:07:56.626Z,97.30
2018-01-11T12:10:24.133Z,97.00
2018-01-11T12:12:51.634Z,97.00
2018-01-11T12:15:19.916Z,97.00
2018-01-11T12:17:47.440Z,97.00
2018-01-11T12:20:14.943Z,97.10
2018-01-11T12:22:42.483Z,97.20
2018-01-11T12:25:10.754Z,96.70
2018-01-11T21:02:25.313Z,99.90
2018-01-11T21:04:52.837Z,99.90
2018-01-11T21:07:20.343Z,99.90
2018-01-11T21:09:47.869Z,99.90
2018-01-11T21:12:15.529Z,99.90
2018-01-11T21:14:43.084Z,99.90
2018-01-11T21:17:10.651Z,99.90
2018-01-11T21:19:38.141Z,99.90
2018-01-11T21:22:05.633Z,99.90
2018-01-11T21:24:33.953Z,99.90
2018-01-11T21:27:01.479Z,99.90
2018-01-11T21:29:28.993Z,99.90
2018-01-11T21:31:56.545Z,99.90
2018-01-11T21:34:24.010Z,99.90
2018-01-11T21:36:51.505Z,99.90
2018-01-11T21:39:19.817Z,99.90
2018-01-11T21:41:47.315Z,99.90
2018-01-11T21:44:14.802Z,99.90
2018-01-11T21:46:43.193Z,99.90
2018-01-11T21:49:11.455Z,99.90
2018-01-11T21:51:39.714Z,99.90
2018-01-11T21:54:07.223Z,99.90
2018-01-11T21:56:34.728Z,99.90
2018-01-11T21:59:02.255Z,99.90
2018-01-11T22:01:29.754Z,99.90
2018-01-11T22:03:57.259Z,99.90
2018-01-11T22:06:24.769Z,99.90
2018-01-11T22:08:52.258Z,99.90
2018-01-11T22:11:19.774Z,99.90
2018-01-11T22:13:47.269Z,99.90
2018-01-11T22:16:15.521Z,99.90
2018-01-11T22:18:43.030Z,99.90
2018-01-11T22:21:10.528Z,99.90
2018-01-11T22:23:38.057Z,99.90
2018-01-11T22:26:05.545Z,99.90
2018-01-11T22:28:33.063Z,99.90
2018-01-11T22:31:00.675Z,99.90
2018-01-11T22:33:28.166Z,99.90
2018-01-11T22:35:55.726Z,99.90
2018-01-11T22:38:23.225Z,99.90
2018-01-11T22:40:50.723Z,99.90
2018-01-11T22:43:18.997Z,99.90
2018-01-11T22:45:47.277Z,99.90
2018-01-11T22:48:15.561Z,99.90
2018-01-11T22:50:43.818Z,99.90
2018-01-11T22:53:11.330Z,99.90
2018-01-11T22:55:38.866Z,99.90
2018-01-11T22:58:06.356Z,99.90
2018-01-11T23:00:34.324Z,99.90
2018-01-11T23:03:01.814Z,99.90
2018-01-11T23:05:29.305Z,99.90
2018-01-11T23:07:57.596Z,99.90
2018-01-11T23:10:25.096Z,99.90
2018-01-11T23:12:52.610Z,99.90
2018-01-11T23:15:20.098Z,99.90
2018-01-11T23:17:47.590Z,99.90
2018-01-11T23:20:15.101Z,99.90
2018-01-11T23:22:42.589Z,99.90
2018-01-11T23:25:11.005Z,99.90
2018-01-11T23:27:39.262Z,99.90
2018-01-11T23:30:06.754Z,99.90
2018-01-11T23:32:34.269Z,99.90
2018-01-11T23:35:01.757Z,99.90
2018-01-11T23:37:30.041Z,99.90
2018-01-11T23:39:58.319Z,99.90
2018-01-11T23:42:26.581Z,99.90
2018-01-11T23:44:54.865Z,99.90
2018-01-11T23:47:23.122Z,99.90
2018-01-11T23:49:50.633Z,99.90
2018-01-11T23:52:18.130Z,99.90
2018-01-11T23:54:45.622Z,99.90
2018-01-11T23:57:13.910Z,99.90
2018-01-11T23:59:42.171Z,99.90
