createdAt,value
2018-12-13T00:00:35.189Z,99.90
2018-12-13T00:01:40.537Z,99.90
2018-12-13T00:02:45.427Z,99.90
2018-12-13T00:03:50.103Z,99.90
2018-12-13T00:04:55.338Z,99.90
2018-12-13T00:06:00.048Z,99.90
2018-12-13T00:07:04.817Z,99.90
2018-12-13T00:08:10.260Z,99.90
2018-12-13T00:09:14.902Z,99.90
2018-12-13T00:10:20.169Z,99.90
2018-12-13T00:11:24.792Z,99.90
2018-12-13T00:12:29.461Z,99.90
2018-12-13T00:13:34.347Z,99.90
2018-12-13T00:14:42.044Z,99.90
2018-12-13T00:15:49.566Z,99.90
2018-12-13T00:16:55.370Z,99.90
2018-12-13T00:18:02.583Z,99.90
2018-12-13T00:19:09.843Z,99.90
2018-12-13T00:20:16.294Z,99.90
2018-12-13T00:21:22.808Z,99.90
2018-12-13T00:22:33.153Z,99.90
2018-12-13T00:23:39.042Z,99.90
2018-12-13T00:24:45.501Z,99.90
2018-12-13T00:25:51.101Z,99.90
2018-12-13T00:26:57.658Z,99.90
2018-12-13T00:28:05.233Z,99.90
2018-12-13T00:29:12.138Z,99.90
2018-12-13T00:30:17.837Z,99.90
2018-12-13T00:31:30.885Z,99.90
2018-12-13T00:32:40.572Z,99.90
2018-12-13T00:33:48.016Z,99.90
2018-12-13T00:34:55.642Z,99.90
2018-12-13T00:36:04.232Z,99.90
2018-12-13T00:37:11.425Z,99.90
2018-12-13T00:38:17.775Z,99.90
2018-12-13T00:39:23.253Z,99.90
2018-12-13T00:40:29.250Z,99.90
2018-12-13T00:41:34.680Z,99.90
2018-12-13T00:42:40.080Z,99.90
2018-12-13T00:43:45.579Z,99.90
2018-12-13T00:44:50.752Z,99.90
2018-12-13T00:45:56.335Z,99.90
2018-12-13T00:47:01.440Z,99.90
2018-12-13T00:48:06.301Z,99.90
2018-12-13T00:49:11.477Z,99.90
2018-12-13T00:50:16.676Z,99.90
2018-12-13T00:51:21.499Z,99.90
2018-12-13T00:52:26.357Z,99.90
2018-12-13T00:53:31.082Z,99.90
2018-12-13T00:54:35.912Z,99.90
2018-12-13T00:55:40.637Z,99.90
2018-12-13T00:56:46.815Z,99.90
2018-12-13T00:57:51.591Z,99.90
2018-12-13T00:58:57.565Z,99.90
2018-12-13T01:00:02.469Z,99.90
2018-12-13T01:01:08.032Z,99.90
2018-12-13T01:02:13.222Z,99.90
2018-12-13T01:03:18.366Z,99.90
2018-12-13T01:04:23.146Z,99.90
2018-12-13T01:05:30.667Z,99.90
2018-12-13T01:06:36.808Z,99.90
2018-12-13T01:07:42.032Z,99.90
2018-12-13T01:08:48.026Z,99.90
2018-12-13T01:09:54.100Z,99.90
2018-12-13T01:11:00.440Z,99.90
2018-12-13T01:12:05.685Z,99.90
2018-12-13T01:13:12.329Z,99.90
2018-12-13T01:14:23.260Z,99.90
2018-12-13T01:15:33.156Z,99.90
2018-12-13T01:16:42.827Z,99.90
2018-12-13T01:17:51.296Z,99.90
2018-12-13T01:18:58.474Z,99.90
2018-12-13T01:20:05.542Z,99.90
2018-12-13T01:21:10.214Z,99.90
2018-12-13T01:22:15.033Z,99.90
2018-12-13T01:23:20.222Z,99.90
2018-12-13T01:24:25.014Z,99.90
2018-12-13T01:25:32.511Z,99.90
2018-12-13T01:26:37.734Z,99.90
2018-12-13T01:27:42.796Z,99.90
2018-12-13T01:28:48.543Z,99.90
2018-12-13T01:29:54.115Z,99.90
2018-12-13T01:31:00.460Z,99.90
2018-12-13T01:33:08.907Z,99.90
2018-12-13T01:34:15.061Z,99.90
2018-12-13T01:35:21.042Z,99.90
2018-12-13T01:36:26.647Z,99.90
2018-12-13T01:37:31.517Z,99.90
2018-12-13T01:38:36.480Z,99.90
2018-12-13T01:39:42.509Z,99.90
2018-12-13T01:40:48.621Z,99.90
2018-12-13T01:41:55.068Z,99.90
2018-12-13T01:43:06.823Z,99.90
2018-12-13T01:44:13.046Z,99.90
2018-12-13T01:45:20.890Z,99.90
2018-12-13T01:46:27.082Z,99.90
2018-12-13T01:47:32.583Z,99.90
2018-12-13T01:48:37.428Z,99.90
2018-12-13T01:49:42.635Z,99.90
2018-12-13T01:50:47.445Z,99.90
2018-12-13T01:51:53.087Z,99.90
2018-12-13T01:52:58.951Z,99.90
2018-12-13T01:55:27.526Z,99.90
2018-12-13T01:56:32.953Z,99.90
2018-12-13T01:57:37.940Z,99.90
2018-12-13T01:58:59.594Z,99.90
2018-12-13T02:00:04.781Z,99.90
2018-12-13T02:01:10.871Z,99.90
2018-12-13T02:02:16.376Z,99.90
2018-12-13T02:03:21.437Z,99.90
2018-12-13T02:04:27.326Z,99.90
2018-12-13T02:05:32.475Z,99.90
2018-12-13T02:06:38.058Z,99.90
2018-12-13T02:07:43.664Z,99.90
2018-12-13T02:08:48.643Z,99.90
2018-12-13T02:09:55.864Z,99.90
2018-12-13T02:11:02.464Z,99.90
2018-12-13T02:12:08.231Z,99.90
2018-12-13T02:13:14.039Z,99.90
2018-12-13T02:14:20.291Z,99.90
2018-12-13T02:15:28.040Z,99.90
2018-12-13T02:16:35.511Z,99.90
2018-12-13T02:17:42.822Z,99.90
2018-12-13T02:18:48.137Z,99.90
2018-12-13T02:19:56.495Z,99.90
2018-12-13T02:21:02.479Z,99.90
2018-12-13T02:22:09.781Z,99.90
2018-12-13T02:23:15.303Z,99.90
2018-12-13T02:24:22.218Z,99.90
2018-12-13T02:26:39.594Z,99.90
2018-12-13T02:27:46.229Z,99.90
2018-12-13T02:28:57.185Z,99.90
2018-12-13T02:30:05.631Z,99.90
2018-12-13T02:31:13.489Z,99.90
2018-12-13T02:32:21.147Z,99.90
2018-12-13T02:33:28.459Z,99.90
2018-12-13T02:34:34.694Z,99.90
2018-12-13T02:35:41.280Z,99.90
2018-12-13T02:36:47.579Z,99.90
2018-12-13T02:37:52.942Z,99.90
2018-12-13T02:38:59.308Z,99.90
2018-12-13T02:40:06.302Z,99.90
2018-12-13T02:41:14.102Z,99.90
2018-12-13T02:42:20.676Z,99.90
2018-12-13T02:43:27.738Z,99.90
2018-12-13T02:44:33.928Z,99.90
2018-12-13T02:45:41.808Z,99.90
2018-12-13T02:46:48.525Z,99.90
2018-12-13T02:47:56.752Z,99.90
2018-12-13T02:49:11.987Z,99.90
2018-12-13T02:50:20.168Z,99.90
2018-12-13T02:51:26.327Z,99.90
2018-12-13T02:52:31.395Z,99.90
2018-12-13T02:53:44.896Z,99.90
2018-12-13T02:54:51.477Z,99.90
2018-12-13T02:55:58.773Z,99.90
2018-12-13T02:57:04.769Z,99.90
2018-12-13T02:58:09.871Z,99.90
2018-12-13T02:59:16.940Z,99.90
2018-12-13T03:00:21.802Z,99.90
2018-12-13T03:01:26.907Z,99.90
2018-12-13T03:02:32.252Z,99.90
2018-12-13T03:03:37.905Z,99.90
2018-12-13T03:04:42.720Z,99.90
2018-12-13T03:05:47.902Z,99.90
2018-12-13T03:06:53.277Z,99.90
2018-12-13T03:07:58.706Z,99.90
2018-12-13T03:09:08.643Z,99.90
2018-12-13T03:10:16.714Z,99.90
2018-12-13T03:11:22.983Z,99.90
2018-12-13T03:12:30.415Z,99.90
2018-12-13T03:13:40.535Z,99.90
2018-12-13T03:14:49.353Z,99.90
2018-12-13T03:15:56.845Z,99.90
2018-12-13T03:17:05.121Z,99.90
2018-12-13T03:18:11.069Z,99.90
2018-12-13T03:19:21.726Z,99.90
2018-12-13T03:20:27.853Z,99.90
2018-12-13T03:21:33.454Z,99.90
2018-12-13T03:22:38.449Z,99.90
2018-12-13T03:23:43.878Z,99.90
2018-12-13T03:24:49.126Z,99.90
2018-12-13T03:25:54.393Z,99.90
2018-12-13T03:27:00.251Z,99.90
2018-12-13T03:28:10.646Z,99.90
2018-12-13T03:29:16.339Z,99.90
2018-12-13T03:30:21.329Z,99.90
2018-12-13T03:31:27.615Z,99.90
2018-12-13T03:32:32.954Z,99.90
2018-12-13T03:33:38.105Z,99.90
2018-12-13T03:34:43.625Z,99.90
2018-12-13T03:35:50.208Z,99.90
2018-12-13T03:36:57.396Z,99.90
2018-12-13T03:38:04.362Z,99.90
2018-12-13T03:39:11.305Z,99.90
2018-12-13T03:40:21.554Z,99.90
2018-12-13T03:41:30.251Z,99.90
2018-12-13T03:42:36.885Z,99.90
2018-12-13T03:43:42.710Z,99.90
2018-12-13T03:45:00.490Z,99.90
2018-12-13T03:46:15.517Z,99.90
2018-12-13T03:47:23.695Z,99.90
2018-12-13T03:48:28.453Z,99.90
2018-12-13T03:49:34.150Z,99.90
2018-12-13T03:50:39.948Z,99.90
2018-12-13T03:51:45.150Z,99.90
2018-12-13T03:52:53.837Z,99.90
2018-12-13T03:53:59.134Z,99.90
2018-12-13T03:55:06.852Z,99.90
2018-12-13T03:56:11.836Z,99.90
2018-12-13T03:57:16.958Z,99.90
2018-12-13T03:58:22.303Z,99.90
2018-12-13T03:59:27.343Z,99.90
2018-12-13T04:00:32.141Z,99.90
2018-12-13T04:01:37.315Z,99.90
2018-12-13T04:02:43.233Z,99.90
2018-12-13T04:03:48.170Z,99.90
2018-12-13T04:04:53.275Z,99.90
2018-12-13T04:05:58.583Z,99.90
2018-12-13T04:07:05.338Z,99.90
2018-12-13T04:08:10.471Z,99.90
2018-12-13T04:09:15.351Z,99.90
2018-12-13T04:10:21.476Z,99.90
2018-12-13T04:11:26.713Z,99.90
2018-12-13T04:12:35.409Z,99.90
2018-12-13T04:13:41.047Z,99.90
2018-12-13T04:14:46.560Z,99.90
2018-12-13T04:15:52.839Z,99.90
2018-12-13T04:16:58.111Z,99.90
2018-12-13T04:18:02.997Z,99.90
2018-12-13T04:19:10.505Z,99.90
2018-12-13T04:20:15.707Z,99.90
2018-12-13T04:21:20.797Z,99.90
2018-12-13T04:22:26.032Z,99.90
2018-12-13T04:23:31.072Z,99.90
2018-12-13T04:24:37.367Z,99.90
2018-12-13T04:25:42.439Z,99.90
2018-12-13T04:26:47.442Z,99.90
2018-12-13T04:27:52.422Z,99.90
2018-12-13T04:28:57.209Z,99.90
2018-12-13T04:30:02.359Z,99.90
2018-12-13T04:31:07.175Z,99.90
2018-12-13T04:32:11.869Z,99.90
2018-12-13T04:33:16.598Z,99.90
2018-12-13T04:34:22.424Z,99.90
2018-12-13T04:35:27.230Z,99.90
2018-12-13T04:36:33.326Z,99.90
2018-12-13T04:37:41.609Z,99.90
2018-12-13T04:38:47.584Z,99.90
2018-12-13T04:39:53.780Z,99.90
2018-12-13T04:41:37.708Z,99.90
2018-12-13T04:42:42.746Z,99.90
2018-12-13T04:43:48.780Z,99.90
2018-12-13T04:44:54.333Z,99.90
2018-12-13T04:45:59.612Z,99.90
2018-12-13T04:47:06.048Z,99.90
2018-12-13T04:48:11.963Z,99.90
2018-12-13T04:49:17.174Z,99.90
2018-12-13T04:50:23.301Z,99.90
2018-12-13T04:51:29.458Z,99.90
2018-12-13T04:52:35.402Z,99.90
2018-12-13T04:53:41.564Z,99.90
2018-12-13T04:54:47.017Z,99.90
2018-12-13T04:55:52.640Z,99.90
2018-12-13T04:56:58.212Z,99.90
2018-12-13T04:58:03.949Z,99.90
2018-12-13T04:59:09.801Z,99.90
2018-12-13T05:00:17.223Z,99.90
2018-12-13T05:01:24.668Z,99.90
2018-12-13T05:02:31.385Z,99.90
2018-12-13T05:03:36.633Z,99.90
2018-12-13T05:04:42.178Z,99.90
2018-12-13T05:05:49.150Z,99.90
2018-12-13T05:06:55.330Z,99.90
2018-12-13T05:08:01.362Z,99.90
2018-12-13T05:09:11.120Z,99.90
2018-12-13T05:11:21.927Z,99.90
2018-12-13T05:12:27.651Z,99.90
2018-12-13T05:13:34.983Z,99.90
2018-12-13T05:14:43.893Z,99.90
2018-12-13T05:15:50.994Z,99.90
2018-12-13T05:16:58.312Z,99.90
2018-12-13T05:18:04.043Z,99.90
2018-12-13T05:19:09.786Z,99.90
2018-12-13T05:20:16.034Z,99.90
2018-12-13T05:21:22.263Z,99.90
2018-12-13T05:22:28.449Z,99.90
2018-12-13T05:23:34.460Z,99.90
2018-12-13T05:24:40.780Z,99.90
2018-12-13T05:25:46.397Z,99.90
2018-12-13T05:26:52.463Z,99.90
2018-12-13T05:27:58.881Z,99.90
2018-12-13T05:29:05.452Z,99.90
2018-12-13T05:30:11.418Z,99.90
2018-12-13T05:31:17.646Z,99.90
2018-12-13T05:32:24.658Z,99.90
2018-12-13T05:33:32.007Z,99.90
2018-12-13T05:34:38.326Z,99.90
2018-12-13T05:35:46.792Z,99.90
2018-12-13T05:36:54.081Z,99.90
2018-12-13T05:38:00.804Z,99.90
2018-12-13T05:39:08.290Z,99.90
2018-12-13T05:40:17.052Z,99.90
2018-12-13T05:41:25.166Z,99.90
2018-12-13T05:42:32.208Z,99.90
2018-12-13T05:43:36.981Z,99.90
2018-12-13T05:44:44.984Z,99.90
2018-12-13T05:45:49.666Z,99.90
2018-12-13T05:46:55.643Z,99.90
2018-12-13T05:48:01.859Z,99.90
2018-12-13T05:49:07.215Z,99.90
2018-12-13T05:50:12.890Z,99.90
2018-12-13T05:51:19.292Z,99.90
2018-12-13T05:52:24.909Z,99.90
2018-12-13T05:53:32.345Z,99.90
2018-12-13T05:54:38.213Z,99.90
2018-12-13T05:55:44.094Z,99.90
2018-12-13T05:56:51.927Z,99.90
2018-12-13T05:57:59.610Z,99.90
2018-12-13T05:59:06.378Z,99.90
2018-12-13T06:00:12.769Z,99.90
2018-12-13T06:01:18.499Z,99.90
2018-12-13T06:02:25.189Z,99.90
2018-12-13T06:03:31.505Z,99.90
2018-12-13T06:04:37.973Z,99.90
2018-12-13T06:05:44.257Z,99.90
2018-12-13T06:06:51.288Z,99.90
2018-12-13T06:07:57.787Z,99.90
2018-12-13T06:09:08.540Z,99.90
2018-12-13T06:10:14.634Z,99.90
2018-12-13T06:11:20.633Z,99.90
2018-12-13T06:12:27.224Z,99.90
2018-12-13T06:13:32.208Z,99.90
2018-12-13T06:14:37.819Z,99.90
2018-12-13T06:15:43.081Z,99.90
2018-12-13T06:16:52.765Z,99.90
2018-12-13T06:17:57.898Z,99.90
2018-12-13T06:19:05.186Z,99.90
2018-12-13T06:20:11.734Z,99.90
2018-12-13T06:21:18.582Z,99.90
2018-12-13T06:22:23.972Z,99.90
2018-12-13T06:23:29.651Z,99.90
2018-12-13T06:24:34.865Z,99.90
2018-12-13T06:25:40.378Z,99.90
2018-12-13T06:33:04.060Z,99.90
2018-12-13T06:34:10.716Z,99.90
2018-12-13T06:35:19.234Z,99.90
2018-12-13T06:36:24.860Z,99.90
2018-12-13T06:37:43.013Z,99.90
2018-12-13T06:39:07.553Z,99.90
2018-12-13T06:40:15.670Z,99.90
2018-12-13T06:41:23.412Z,99.90
2018-12-13T06:42:33.956Z,99.90
2018-12-13T06:44:13.985Z,99.90
2018-12-13T06:45:53.792Z,99.90
2018-12-13T06:47:03.459Z,99.90
2018-12-13T06:48:16.035Z,99.90
2018-12-13T06:49:34.827Z,99.90
2018-12-13T06:50:48.957Z,99.90
2018-12-13T06:51:58.799Z,99.90
2018-12-13T06:53:11.893Z,99.90
2018-12-13T06:54:21.989Z,99.90
2018-12-13T06:55:29.716Z,99.90
2018-12-13T06:56:43.709Z,99.90
2018-12-13T06:57:50.698Z,99.90
2018-12-13T06:59:00.851Z,99.90
2018-12-13T07:00:13.648Z,99.90
2018-12-13T07:01:22.393Z,99.90
2018-12-13T07:02:38.759Z,99.90
2018-12-13T07:03:49.879Z,99.90
2018-12-13T07:04:55.178Z,99.90
2018-12-13T07:06:00.440Z,99.90
2018-12-13T07:07:05.301Z,99.90
2018-12-13T07:08:18.011Z,99.90
2018-12-13T07:09:24.938Z,99.90
2018-12-13T07:10:37.377Z,99.90
2018-12-13T07:11:46.183Z,99.90
2018-12-13T07:12:54.240Z,99.90
2018-12-13T07:14:06.783Z,99.90
2018-12-13T07:15:17.902Z,99.90
2018-12-13T07:16:27.422Z,99.90
2018-12-13T07:17:35.944Z,99.90
2018-12-13T07:18:45.152Z,99.90
2018-12-13T07:19:52.679Z,99.90
2018-12-13T07:20:59.850Z,99.90
2018-12-13T07:22:06.564Z,99.90
2018-12-13T07:23:13.804Z,99.90
2018-12-13T07:24:20.631Z,99.90
2018-12-13T07:25:26.883Z,99.90
2018-12-13T07:26:35.369Z,99.90
2018-12-13T07:27:40.657Z,99.90
2018-12-13T07:28:47.015Z,99.90
2018-12-13T07:29:57.125Z,99.90
2018-12-13T07:31:04.401Z,99.90
2018-12-13T07:32:09.581Z,99.90
2018-12-13T07:33:16.692Z,99.90
2018-12-13T07:34:25.052Z,99.90
2018-12-13T07:35:32.288Z,99.90
2018-12-13T07:36:38.306Z,99.90
2018-12-13T07:37:45.950Z,99.90
2018-12-13T07:38:53.316Z,99.90
2018-12-13T07:39:59.080Z,99.90
2018-12-13T07:41:03.984Z,99.90
2018-12-13T07:42:09.154Z,99.90
2018-12-13T07:43:17.505Z,99.90
2018-12-13T07:44:22.270Z,99.90
2018-12-13T07:45:28.134Z,99.90
2018-12-13T07:46:33.180Z,99.90
2018-12-13T07:47:42.438Z,99.90
2018-12-13T07:48:47.458Z,99.90
2018-12-13T07:49:54.422Z,99.90
2018-12-13T07:51:00.031Z,99.90
2018-12-13T07:52:15.767Z,99.90
2018-12-13T07:53:25.865Z,99.90
2018-12-13T07:54:35.448Z,99.90
2018-12-13T07:55:55.316Z,99.90
2018-12-13T07:57:04.056Z,99.90
2018-12-13T07:58:12.974Z,99.90
2018-12-13T07:59:18.234Z,99.90
2018-12-13T08:00:24.438Z,99.90
2018-12-13T08:01:29.258Z,99.90
2018-12-13T08:02:34.706Z,99.90
2018-12-13T08:03:41.079Z,99.90
2018-12-13T08:04:45.897Z,99.90
2018-12-13T08:07:11.521Z,99.90
2018-12-13T08:08:20.764Z,99.90
2018-12-13T08:09:41.884Z,99.90
2018-12-13T08:10:51.152Z,99.90
2018-12-13T08:11:56.565Z,99.90
2018-12-13T08:13:07.935Z,99.90
2018-12-13T08:14:15.790Z,99.90
2018-12-13T08:15:20.522Z,99.90
2018-12-13T08:16:25.857Z,99.90
2018-12-13T08:17:31.466Z,99.90
2018-12-13T08:18:36.354Z,99.90
2018-12-13T08:19:41.317Z,99.90
2018-12-13T08:20:46.160Z,99.90
2018-12-13T08:21:51.933Z,99.90
2018-12-13T08:22:58.113Z,99.90
2018-12-13T08:24:03.671Z,99.90
2018-12-13T08:25:09.081Z,99.90
2018-12-13T08:26:14.099Z,99.90
2018-12-13T08:27:19.251Z,99.90
2018-12-13T08:28:24.953Z,99.90
2018-12-13T08:29:29.797Z,99.90
2018-12-13T08:30:35.379Z,99.90
2018-12-13T08:31:41.735Z,99.90
2018-12-13T08:32:46.833Z,99.90
2018-12-13T08:33:51.681Z,99.90
2018-12-13T08:34:56.475Z,99.90
2018-12-13T08:36:01.379Z,99.90
2018-12-13T08:37:06.755Z,99.90
2018-12-13T08:38:11.730Z,99.90
2018-12-13T08:39:17.489Z,99.90
2018-12-13T08:40:22.396Z,99.90
2018-12-13T08:41:27.217Z,99.90
2018-12-13T08:42:32.440Z,99.90
2018-12-13T08:43:38.099Z,99.90
2018-12-13T08:44:44.171Z,99.90
2018-12-13T08:45:49.125Z,99.90
2018-12-13T08:46:54.773Z,99.90
2018-12-13T08:47:59.540Z,99.90
2018-12-13T08:49:05.336Z,99.90
2018-12-13T08:50:11.474Z,99.90
2018-12-13T08:51:17.654Z,99.90
2018-12-13T08:52:22.651Z,99.90
2018-12-13T08:53:28.762Z,99.90
2018-12-13T08:54:34.514Z,99.90
2018-12-13T08:55:42.668Z,99.90
2018-12-13T08:56:47.608Z,99.90
2018-12-13T08:57:52.488Z,99.90
2018-12-13T08:58:57.317Z,99.90
2018-12-13T09:00:02.009Z,99.90
2018-12-13T09:01:11.367Z,99.90
2018-12-13T09:02:22.358Z,99.90
2018-12-13T09:03:27.311Z,99.90
2018-12-13T09:04:32.111Z,99.90
2018-12-13T09:05:36.882Z,99.90
2018-12-13T09:06:44.221Z,99.90
2018-12-13T09:07:50.291Z,99.90
2018-12-13T09:08:55.036Z,99.90
2018-12-13T09:10:00.637Z,99.90
2018-12-13T09:11:06.460Z,99.90
2018-12-13T09:12:11.373Z,99.90
2018-12-13T09:13:16.525Z,99.90
2018-12-13T09:14:22.988Z,99.90
2018-12-13T09:15:29.266Z,99.90
2018-12-13T09:16:34.362Z,99.90
2018-12-13T09:17:39.982Z,99.90
2018-12-13T09:18:45.585Z,99.90
2018-12-13T09:19:51.389Z,99.90
2018-12-13T09:20:56.311Z,99.90
2018-12-13T09:22:02.509Z,99.90
2018-12-13T09:23:07.451Z,99.90
2018-12-13T09:24:12.634Z,99.90
2018-12-13T09:25:19.594Z,99.90
2018-12-13T09:26:24.571Z,99.90
2018-12-13T09:27:30.419Z,99.90
2018-12-13T09:28:36.444Z,99.90
2018-12-13T09:29:41.686Z,99.90
2018-12-13T09:30:49.642Z,99.90
2018-12-13T09:31:54.753Z,99.90
2018-12-13T09:33:08.015Z,99.90
2018-12-13T09:34:13.571Z,99.90
2018-12-13T09:35:20.854Z,99.90
2018-12-13T09:36:27.582Z,99.90
2018-12-13T09:37:33.965Z,99.90
2018-12-13T09:38:43.501Z,99.90
2018-12-13T09:39:54.064Z,99.90
2018-12-13T09:40:59.217Z,99.90
2018-12-13T09:42:04.851Z,99.90
2018-12-13T09:43:09.655Z,99.90
2018-12-13T09:44:19.895Z,99.90
2018-12-13T09:45:24.658Z,99.90
2018-12-13T09:46:30.856Z,99.90
2018-12-13T09:47:35.910Z,99.90
2018-12-13T09:48:41.142Z,99.90
2018-12-13T09:49:47.284Z,99.90
2018-12-13T09:50:55.254Z,99.90
2018-12-13T09:52:01.145Z,99.90
2018-12-13T09:53:06.081Z,99.90
2018-12-13T09:54:10.963Z,99.90
2018-12-13T09:55:16.463Z,99.90
2018-12-13T09:56:21.283Z,99.90
2018-12-13T09:57:28.368Z,99.90
2018-12-13T09:58:34.584Z,99.90
2018-12-13T09:59:39.646Z,99.90
2018-12-13T10:00:44.706Z,99.90
2018-12-13T10:01:50.481Z,99.90
2018-12-13T10:02:57.109Z,99.90
2018-12-13T10:04:02.142Z,99.90
2018-12-13T10:05:07.025Z,99.90
2018-12-13T10:06:11.925Z,99.90
2018-12-13T10:07:18.051Z,99.90
2018-12-13T10:08:23.732Z,99.90
2018-12-13T10:09:29.466Z,99.90
2018-12-13T10:10:34.296Z,99.90
2018-12-13T10:11:39.913Z,99.90
2018-12-13T10:12:44.768Z,99.90
2018-12-13T10:13:49.702Z,99.90
2018-12-13T10:14:55.550Z,99.90
2018-12-13T10:16:02.101Z,99.90
2018-12-13T10:17:06.927Z,99.90
2018-12-13T10:18:13.051Z,99.90
2018-12-13T10:19:18.972Z,99.90
2018-12-13T10:20:23.770Z,99.90
2018-12-13T10:21:30.726Z,99.90
2018-12-13T10:22:35.589Z,99.90
2018-12-13T10:23:41.663Z,99.90
2018-12-13T10:24:46.498Z,99.90
2018-12-13T10:25:51.401Z,99.90
2018-12-13T10:26:57.292Z,99.90
2018-12-13T10:28:02.109Z,99.90
2018-12-13T10:29:06.989Z,99.90
2018-12-13T10:30:11.859Z,99.90
2018-12-13T10:31:16.782Z,99.90
2018-12-13T10:32:22.556Z,99.90
2018-12-13T10:33:27.387Z,99.90
2018-12-13T10:34:33.178Z,99.90
2018-12-13T10:35:38.058Z,99.90
2018-12-13T10:36:43.370Z,99.90
2018-12-13T10:37:48.558Z,99.90
2018-12-13T10:38:54.239Z,99.90
2018-12-13T10:39:59.036Z,99.90
2018-12-13T10:41:03.898Z,99.90
2018-12-13T10:42:12.802Z,99.90
2018-12-13T10:43:23.518Z,99.90
2018-12-13T10:44:37.798Z,99.90
2018-12-13T10:45:44.898Z,99.90
2018-12-13T10:46:49.737Z,99.90
2018-12-13T10:47:55.593Z,99.90
2018-12-13T10:49:01.140Z,99.90
2018-12-13T10:50:07.987Z,99.90
2018-12-13T10:51:12.782Z,99.90
2018-12-13T10:52:17.573Z,99.90
2018-12-13T10:53:22.380Z,99.90
2018-12-13T10:54:27.396Z,99.90
2018-12-13T10:55:32.201Z,99.90
2018-12-13T10:56:38.233Z,99.90
2018-12-13T10:57:43.800Z,99.90
2018-12-13T10:58:49.432Z,99.90
2018-12-13T10:59:54.632Z,99.90
2018-12-13T11:01:04.446Z,99.90
2018-12-13T11:02:14.297Z,99.90
2018-12-13T11:03:32.781Z,99.90
2018-12-13T11:04:37.620Z,99.90
2018-12-13T11:05:43.252Z,99.90
2018-12-13T11:06:48.872Z,99.90
2018-12-13T11:07:55.446Z,99.90
2018-12-13T11:09:00.479Z,99.90
2018-12-13T11:10:08.195Z,99.90
2018-12-13T11:11:13.335Z,99.90
2018-12-13T11:12:18.866Z,99.90
2018-12-13T11:13:23.851Z,99.90
2018-12-13T11:14:45.978Z,99.90
2018-12-13T11:15:51.379Z,99.90
2018-12-13T11:16:58.324Z,99.90
2018-12-13T11:18:03.586Z,99.90
2018-12-13T11:19:12.398Z,99.90
2018-12-13T11:20:18.461Z,99.90
2018-12-13T11:21:23.218Z,99.90
2018-12-13T11:22:29.213Z,99.90
2018-12-13T11:23:34.778Z,99.90
2018-12-13T11:24:41.388Z,99.90
2018-12-13T11:25:48.497Z,99.90
2018-12-13T11:26:58.508Z,99.90
2018-12-13T11:28:15.515Z,99.90
2018-12-13T11:29:34.787Z,99.90
2018-12-13T11:30:40.570Z,99.90
2018-12-13T11:31:46.262Z,99.90
2018-12-13T11:32:51.438Z,99.90
2018-12-13T11:33:58.446Z,99.90
2018-12-13T11:35:03.384Z,99.90
2018-12-13T11:36:11.455Z,99.90
2018-12-13T11:37:18.149Z,99.90
2018-12-13T11:38:22.961Z,99.90
2018-12-13T11:39:28.119Z,99.90
2018-12-13T11:40:34.901Z,99.90
2018-12-13T11:41:41.828Z,99.90
2018-12-13T11:42:48.700Z,99.90
2018-12-13T11:43:53.905Z,99.90
2018-12-13T11:45:01.194Z,99.90
2018-12-13T11:46:06.481Z,99.90
2018-12-13T11:47:12.369Z,99.90
2018-12-13T11:48:18.118Z,99.90
2018-12-13T11:49:24.854Z,99.90
2018-12-13T11:50:31.473Z,99.90
2018-12-13T11:51:36.530Z,99.90
2018-12-13T11:52:41.311Z,99.90
2018-12-13T11:53:47.627Z,99.90
2018-12-13T11:54:53.713Z,99.90
2018-12-13T11:55:58.632Z,99.90
2018-12-13T11:57:04.092Z,99.90
2018-12-13T11:58:10.374Z,99.90
2018-12-13T11:59:16.079Z,99.90
2018-12-13T12:00:29.092Z,99.90
2018-12-13T12:01:36.171Z,99.90
2018-12-13T12:02:41.949Z,99.90
2018-12-13T12:03:46.784Z,99.90
2018-12-13T12:04:52.055Z,99.90
2018-12-13T12:05:57.774Z,99.90
2018-12-13T12:07:07.273Z,99.90
2018-12-13T12:08:12.450Z,99.90
2018-12-13T12:09:17.622Z,99.90
2018-12-13T12:10:23.441Z,99.90
2018-12-13T12:11:29.458Z,99.90
2018-12-13T12:12:49.351Z,99.90
2018-12-13T12:13:54.839Z,99.90
2018-12-13T12:14:59.603Z,99.90
2018-12-13T12:16:04.770Z,99.90
2018-12-13T12:17:10.671Z,99.90
2018-12-13T12:18:15.908Z,99.60
2018-12-13T12:19:20.905Z,98.90
2018-12-13T12:20:25.689Z,98.10
2018-12-13T12:21:34.975Z,97.40
2018-12-13T12:22:39.737Z,95.80
2018-12-13T12:23:45.897Z,94.40
2018-12-13T12:24:51.378Z,93.60
2018-12-13T12:25:57.424Z,93.00
2018-12-13T12:27:03.284Z,92.70
2018-12-13T12:28:09.124Z,91.00
2018-12-13T12:29:16.490Z,88.00
2018-12-13T12:30:33.271Z,86.30
2018-12-13T12:31:39.241Z,81.10
2018-12-13T12:32:44.199Z,77.30
2018-12-13T12:33:49.949Z,74.30
2018-12-13T12:34:55.497Z,70.60
2018-12-13T12:36:01.203Z,69.00
2018-12-13T12:37:06.085Z,65.70
2018-12-13T12:38:13.220Z,65.50
2018-12-13T12:39:20.357Z,65.90
2018-12-13T12:40:28.625Z,62.40
2018-12-13T12:41:33.731Z,63.40
2018-12-13T12:42:40.545Z,63.70
2018-12-13T12:43:46.884Z,64.90
2018-12-13T12:44:53.449Z,66.80
2018-12-13T12:45:59.304Z,68.90
2018-12-13T12:47:05.700Z,69.30
2018-12-13T12:48:14.512Z,70.10
2018-12-13T12:49:19.246Z,69.60
2018-12-13T12:50:24.833Z,68.00
2018-12-13T12:51:30.396Z,70.80
2018-12-13T12:52:35.578Z,69.50
2018-12-13T12:53:40.679Z,72.10
2018-12-13T12:54:46.694Z,74.70
2018-12-13T12:55:52.191Z,75.80
2018-12-13T12:56:57.472Z,78.10
2018-12-13T12:58:08.973Z,79.80
2018-12-13T12:59:15.035Z,79.60
2018-12-13T13:00:25.069Z,82.80
2018-12-13T13:01:30.641Z,84.40
2018-12-13T13:02:38.569Z,85.90
2018-12-13T13:03:44.292Z,85.20
2018-12-13T13:04:49.474Z,86.80
2018-12-13T13:05:54.550Z,89.40
2018-12-13T13:07:01.841Z,89.30
2018-12-13T13:08:07.349Z,90.00
2018-12-13T13:09:14.301Z,90.10
2018-12-13T13:10:20.683Z,90.40
2018-12-13T13:11:27.325Z,90.30
2018-12-13T13:12:34.239Z,92.30
2018-12-13T13:14:15.838Z,91.80
2018-12-13T13:15:22.223Z,92.20
2018-12-13T13:16:52.678Z,93.90
2018-12-13T13:18:02.439Z,92.70
2018-12-13T13:19:10.453Z,93.40
2018-12-13T13:20:15.346Z,92.50
2018-12-13T13:21:21.599Z,92.80
2018-12-13T13:22:27.974Z,93.10
2018-12-13T13:23:34.569Z,93.80
2018-12-13T13:24:39.609Z,93.90
2018-12-13T13:25:44.512Z,94.30
2018-12-13T13:26:51.437Z,94.80
2018-12-13T13:28:00.791Z,95.60
2018-12-13T13:31:02.985Z,95.00
2018-12-13T13:32:08.372Z,94.50
2018-12-13T13:33:13.773Z,94.40
2018-12-13T13:34:18.629Z,94.80
2018-12-13T13:35:23.917Z,95.00
2018-12-13T13:36:28.784Z,94.50
2018-12-13T13:37:33.592Z,93.90
2018-12-13T13:38:38.587Z,94.50
2018-12-13T13:39:43.370Z,94.60
2018-12-13T13:40:48.364Z,94.40
2018-12-13T13:41:53.151Z,93.90
2018-12-13T13:42:58.893Z,94.60
2018-12-13T13:44:04.657Z,95.00
2018-12-13T13:45:09.907Z,94.50
2018-12-13T13:46:14.941Z,93.80
2018-12-13T13:47:21.397Z,92.30
2018-12-13T13:48:27.454Z,92.20
2018-12-13T13:49:33.283Z,91.10
2018-12-13T13:50:40.117Z,92.40
2018-12-13T13:51:45.355Z,92.70
2018-12-13T13:52:51.733Z,92.00
2018-12-13T13:53:56.955Z,91.80
2018-12-13T13:55:03.434Z,92.10
2018-12-13T13:56:09.486Z,92.20
2018-12-13T13:57:14.816Z,93.40
2018-12-13T13:58:21.638Z,93.70
2018-12-13T13:59:27.930Z,94.20
2018-12-13T14:00:33.851Z,93.70
2018-12-13T14:01:39.206Z,94.10
2018-12-13T14:02:45.324Z,94.00
2018-12-13T14:03:51.337Z,94.90
2018-12-13T14:04:56.298Z,95.30
2018-12-13T14:06:03.770Z,95.40
2018-12-13T14:07:10.342Z,95.80
2018-12-13T14:08:15.300Z,95.30
2018-12-13T14:09:21.178Z,95.20
2018-12-13T14:10:26.009Z,95.20
2018-12-13T14:11:31.729Z,95.10
2018-12-13T14:12:37.463Z,94.70
2018-12-13T14:13:46.795Z,93.60
2018-12-13T14:14:53.543Z,93.40
2018-12-13T14:15:58.866Z,93.50
2018-12-13T14:17:05.593Z,93.70
2018-12-13T14:18:12.058Z,93.50
2018-12-13T14:19:18.433Z,94.20
2018-12-13T14:20:24.904Z,95.40
2018-12-13T14:21:33.922Z,94.70
2018-12-13T14:22:39.488Z,94.70
2018-12-13T14:23:44.324Z,96.00
2018-12-13T14:24:49.160Z,96.00
2018-12-13T14:25:54.990Z,95.50
2018-12-13T14:27:00.717Z,96.10
2018-12-13T14:28:07.524Z,96.70
2018-12-13T14:29:17.563Z,95.80
2018-12-13T14:30:23.584Z,95.90
2018-12-13T14:31:34.637Z,95.60
2018-12-13T14:32:39.720Z,96.10
2018-12-13T14:33:47.543Z,96.20
2018-12-13T14:34:57.465Z,95.90