createdAt,value
2023-01-02T00:00:33.952Z,99.99
2023-01-02T00:01:33.807Z,99.99
2023-01-02T00:02:33.948Z,99.99
2023-01-02T00:03:34.016Z,99.99
2023-01-02T00:04:33.911Z,99.99
2023-01-02T00:05:33.784Z,99.99
2023-01-02T00:06:33.791Z,99.99
2023-01-02T00:07:33.793Z,99.99
2023-01-02T00:08:33.747Z,99.99
2023-01-02T00:09:33.738Z,99.99
2023-01-02T00:10:33.763Z,99.99
2023-01-02T00:11:33.786Z,99.99
2023-01-02T00:12:33.740Z,99.99
2023-01-02T00:13:33.701Z,99.98
2023-01-02T00:14:33.713Z,99.66
2023-01-02T00:15:33.677Z,99.46
2023-01-02T00:16:34.671Z,99.56
2023-01-02T00:17:33.649Z,99.99
2023-01-02T00:18:33.672Z,99.99
2023-01-02T00:19:33.636Z,99.99
2023-01-02T00:20:33.627Z,99.99
2023-01-02T00:21:34.408Z,99.99
2023-01-02T00:22:33.669Z,99.99
2023-01-02T00:23:33.706Z,99.99
2023-01-02T00:24:33.638Z,99.99
2023-01-02T00:25:33.645Z,99.99
2023-01-02T00:26:33.579Z,99.99
2023-01-02T00:27:33.552Z,99.99
2023-01-02T00:28:33.564Z,99.99
2023-01-02T00:29:33.640Z,99.99
2023-01-02T00:30:38.175Z,99.99
2023-01-02T00:31:34.533Z,99.99
2023-01-02T00:32:33.534Z,99.99
2023-01-02T00:33:33.532Z,99.99
2023-01-02T00:34:33.478Z,99.99
2023-01-02T00:35:33.541Z,99.99
2023-01-02T00:36:33.476Z,99.99
2023-01-02T00:37:33.448Z,99.99
2023-01-02T00:38:36.298Z,99.99
2023-01-02T00:39:33.437Z,99.99
2023-01-02T00:40:33.422Z,99.99
2023-01-02T00:41:33.410Z,99.99
2023-01-02T00:42:33.476Z,99.99
2023-01-02T00:43:34.362Z,99.99
2023-01-02T00:44:33.370Z,99.99
2023-01-02T00:45:33.505Z,99.99
2023-01-02T00:46:33.460Z,99.99
2023-01-02T00:47:33.598Z,99.99
2023-01-02T00:48:33.356Z,99.99
2023-01-02T00:49:33.329Z,99.99
2023-01-02T00:50:33.330Z,99.99
2023-01-02T00:51:33.319Z,99.99
2023-01-02T00:52:33.954Z,99.99
2023-01-02T00:53:33.322Z,99.99
2023-01-02T00:54:33.283Z,99.99
2023-01-02T00:55:33.942Z,99.99
2023-01-02T00:56:33.262Z,99.99
2023-01-02T00:57:33.235Z,99.99
2023-01-02T00:58:33.258Z,99.99
2023-01-02T00:59:33.272Z,99.99
2023-01-02T01:00:33.303Z,99.99
2023-01-02T01:01:33.424Z,99.99
2023-01-02T01:02:33.341Z,99.99
2023-01-02T01:03:33.194Z,99.99
2023-01-02T01:04:33.175Z,99.99
2023-01-02T01:05:33.145Z,99.99
2023-01-02T01:06:33.239Z,99.99
2023-01-02T01:07:33.148Z,99.99
2023-01-02T01:08:33.144Z,99.99
2023-01-02T01:09:33.117Z,99.99
2023-01-02T01:10:33.104Z,99.99
2023-01-02T01:11:33.085Z,99.99
2023-01-02T01:12:33.085Z,99.99
2023-01-02T01:13:33.061Z,99.99
2023-01-02T01:14:33.108Z,99.99
2023-01-02T01:15:33.067Z,99.99
2023-01-02T01:16:33.098Z,99.99
2023-01-02T01:17:33.063Z,99.99
2023-01-02T01:18:33.022Z,99.99
2023-01-02T01:19:33.035Z,99.99
2023-01-02T01:20:33.018Z,99.99
2023-01-02T01:21:32.998Z,99.99
2023-01-02T01:22:33.009Z,99.99
2023-01-02T01:23:32.969Z,99.99
2023-01-02T01:24:32.984Z,99.99
2023-01-02T01:25:32.927Z,99.99
2023-01-02T01:26:32.969Z,99.99
2023-01-02T01:27:32.927Z,99.99
2023-01-02T01:28:33.019Z,99.99
2023-01-02T01:29:32.912Z,99.99
2023-01-02T01:30:32.921Z,99.99
2023-01-02T01:31:32.963Z,99.99
2023-01-02T01:32:32.915Z,99.99
2023-01-02T01:33:32.957Z,99.99
2023-01-02T01:34:32.880Z,99.99
2023-01-02T01:35:32.860Z,99.99
2023-01-02T01:36:32.906Z,99.99
2023-01-02T01:37:32.865Z,99.99
2023-01-02T01:38:32.862Z,99.99
2023-01-02T01:39:32.803Z,99.99
2023-01-02T01:40:32.812Z,99.99
2023-01-02T01:41:32.778Z,99.99
2023-01-02T01:42:32.838Z,99.99
2023-01-02T01:43:32.767Z,99.99
2023-01-02T01:44:32.763Z,99.99
2023-01-02T01:45:32.814Z,99.99
2023-01-02T01:46:32.737Z,99.99
2023-01-02T01:47:32.716Z,99.99
2023-01-02T01:48:32.728Z,99.99
2023-01-02T01:49:32.684Z,99.99
2023-01-02T01:50:32.733Z,99.99
2023-01-02T01:51:32.888Z,99.99
2023-01-02T01:52:32.658Z,99.99
2023-01-02T01:53:32.680Z,99.99
2023-01-02T01:54:32.656Z,99.99
2023-01-02T01:55:32.659Z,99.99
2023-01-02T01:56:32.641Z,99.99
2023-01-02T01:57:32.630Z,99.99
2023-01-02T01:58:32.602Z,99.99
2023-01-02T01:59:32.574Z,99.99
2023-01-02T02:00:32.587Z,99.99
2023-01-02T02:01:32.756Z,99.99
2023-01-02T02:02:32.738Z,99.99
2023-01-02T02:03:32.575Z,99.99
2023-01-02T02:04:32.528Z,99.99
2023-01-02T02:05:32.546Z,99.99
2023-01-02T02:06:32.575Z,99.99
2023-01-02T02:07:32.501Z,99.99
2023-01-02T02:08:32.512Z,99.99
2023-01-02T02:09:32.491Z,99.99
2023-01-02T02:10:32.511Z,99.99
2023-01-02T02:11:32.513Z,99.99
2023-01-02T02:12:32.501Z,99.99
2023-01-02T02:13:33.097Z,99.99
2023-01-02T02:14:32.437Z,99.99
2023-01-02T02:15:32.442Z,99.99
2023-01-02T02:16:33.929Z,99.99
2023-01-02T02:17:33.206Z,99.99
2023-01-02T02:18:32.401Z,99.99
2023-01-02T02:19:32.413Z,99.99
2023-01-02T02:20:32.362Z,99.99
2023-01-02T02:21:32.343Z,99.99
2023-01-02T02:22:32.361Z,99.99
2023-01-02T02:23:32.342Z,99.99
2023-01-02T02:24:32.322Z,99.99
2023-01-02T02:25:32.384Z,99.99
2023-01-02T02:26:32.306Z,99.99
2023-01-02T02:27:32.315Z,99.99
2023-01-02T02:28:32.318Z,99.99
2023-01-02T02:29:32.292Z,99.99
2023-01-02T02:30:32.283Z,99.99
2023-01-02T02:31:32.342Z,99.99
2023-01-02T02:32:32.261Z,99.99
2023-01-02T02:33:32.282Z,99.99
2023-01-02T02:34:32.246Z,99.99
2023-01-02T02:35:32.224Z,99.99
2023-01-02T02:36:32.216Z,99.99
2023-01-02T02:37:32.514Z,99.99
2023-01-02T02:38:32.203Z,99.99
2023-01-02T02:39:32.196Z,99.99
2023-01-02T02:40:32.208Z,99.99
2023-01-02T02:41:32.169Z,99.99
2023-01-02T02:42:32.193Z,99.99
2023-01-02T02:43:32.128Z,99.99
2023-01-02T02:44:32.267Z,99.99
2023-01-02T02:45:32.238Z,99.99
2023-01-02T02:46:32.110Z,99.99
2023-01-02T02:47:32.118Z,99.99
2023-01-02T02:48:32.166Z,99.99
2023-01-02T02:49:32.075Z,99.99
2023-01-02T02:50:32.077Z,99.99
2023-01-02T02:51:32.074Z,99.99
2023-01-02T02:52:32.870Z,99.99
2023-01-02T02:53:32.047Z,99.99
2023-01-02T02:54:32.021Z,99.99
2023-01-02T02:55:32.036Z,99.99
2023-01-02T02:56:32.020Z,99.99
2023-01-02T02:57:31.988Z,99.99
2023-01-02T02:58:32.022Z,99.99
2023-01-02T02:59:32.002Z,99.99
2023-01-02T03:00:32.001Z,99.99
2023-01-02T03:01:32.019Z,99.99
2023-01-02T03:02:32.230Z,99.99
2023-01-02T03:03:31.979Z,99.99
2023-01-02T03:04:31.990Z,99.99
2023-01-02T03:05:31.943Z,99.99
2023-01-02T03:06:31.899Z,99.99
2023-01-02T03:07:31.896Z,99.99
2023-01-02T03:08:33.337Z,99.99
2023-01-02T03:09:31.856Z,99.99
2023-01-02T03:10:31.985Z,99.99
2023-01-02T03:11:31.835Z,99.99
2023-01-02T03:12:31.834Z,99.99
2023-01-02T03:13:40.952Z,99.99
2023-01-02T03:14:32.815Z,99.99
2023-01-02T03:15:31.786Z,99.99
2023-01-02T03:16:31.851Z,99.99
2023-01-02T03:17:31.800Z,99.99
2023-01-02T03:18:31.766Z,99.99
2023-01-02T03:19:31.764Z,99.99
2023-01-02T03:20:31.754Z,99.99
2023-01-02T03:21:31.783Z,99.99
2023-01-02T03:22:31.740Z,99.99
2023-01-02T03:23:31.714Z,99.99
2023-01-02T03:24:31.736Z,99.99
2023-01-02T03:25:31.705Z,99.99
2023-01-02T03:26:31.690Z,99.99
2023-01-02T03:27:31.683Z,99.99
2023-01-02T03:28:32.373Z,99.99
2023-01-02T03:29:31.651Z,99.99
2023-01-02T03:30:31.697Z,99.99
2023-01-02T03:31:31.619Z,99.99
2023-01-02T03:32:31.650Z,99.99
2023-01-02T03:33:31.610Z,99.99
2023-01-02T03:34:31.644Z,99.99
2023-01-02T03:35:31.600Z,99.99
2023-01-02T03:36:31.618Z,99.99
2023-01-02T03:37:31.571Z,99.99
2023-01-02T03:38:31.632Z,99.99
2023-01-02T03:39:32.213Z,99.99
2023-01-02T03:40:31.600Z,99.99
2023-01-02T03:41:31.553Z,99.99
2023-01-02T03:42:31.541Z,99.99
2023-01-02T03:43:31.532Z,99.99
2023-01-02T03:44:31.491Z,99.99
2023-01-02T03:45:31.472Z,99.99
2023-01-02T03:46:31.558Z,99.99
2023-01-02T03:47:31.460Z,99.99
2023-01-02T03:48:31.506Z,99.99
2023-01-02T03:49:31.473Z,99.99
2023-01-02T03:50:31.469Z,99.99
2023-01-02T03:51:31.495Z,99.99
2023-01-02T03:52:31.453Z,99.99
2023-01-02T03:53:31.421Z,99.99
2023-01-02T03:54:31.425Z,99.99
2023-01-02T03:55:31.374Z,99.99
2023-01-02T03:56:31.394Z,99.99
2023-01-02T03:57:31.388Z,99.99
2023-01-02T03:58:31.421Z,99.99
2023-01-02T03:59:31.345Z,99.99
2023-01-02T04:00:31.379Z,99.99
2023-01-02T04:01:31.422Z,99.99
2023-01-02T04:02:31.569Z,99.99
2023-01-02T04:03:31.304Z,99.99
2023-01-02T04:04:31.351Z,99.99
2023-01-02T04:05:31.291Z,99.99
2023-01-02T04:06:31.283Z,99.99
2023-01-02T04:07:31.462Z,99.99
2023-01-02T04:08:31.305Z,99.99
2023-01-02T04:09:31.259Z,99.99
2023-01-02T04:10:31.228Z,99.99
2023-01-02T04:11:31.299Z,99.99
2023-01-02T04:12:32.013Z,99.99
2023-01-02T04:13:31.251Z,99.99
2023-01-02T04:14:31.291Z,99.99
2023-01-02T04:15:31.224Z,99.99
2023-01-02T04:16:31.412Z,99.99
2023-01-02T04:17:31.161Z,99.99
2023-01-02T04:18:31.159Z,99.99
2023-01-02T04:19:31.143Z,99.99
2023-01-02T04:20:31.140Z,99.99
2023-01-02T04:21:31.129Z,99.99
2023-01-02T04:22:31.114Z,99.99
2023-01-02T04:23:31.127Z,99.99
2023-01-02T04:24:31.158Z,99.99
2023-01-02T04:25:31.098Z,99.99
2023-01-02T04:26:31.078Z,99.99
2023-01-02T04:27:31.062Z,99.99
2023-01-02T04:28:31.050Z,99.99
2023-01-02T04:29:31.079Z,99.99
2023-01-02T04:30:31.122Z,99.99
2023-01-02T04:31:31.146Z,99.99
2023-01-02T04:32:31.026Z,99.99
2023-01-02T04:33:31.007Z,99.99
2023-01-02T04:34:31.092Z,99.99
2023-01-02T04:35:31.039Z,99.99
2023-01-02T04:36:30.959Z,99.99
2023-01-02T04:37:31.218Z,99.99
2023-01-02T04:38:30.935Z,99.99
2023-01-02T04:39:30.995Z,99.99
2023-01-02T04:40:30.918Z,99.99
2023-01-02T04:41:30.910Z,99.99
2023-01-02T04:42:30.950Z,99.99
2023-01-02T04:43:30.887Z,99.99
2023-01-02T04:44:30.866Z,99.99
2023-01-02T04:45:30.858Z,99.99
2023-01-02T04:46:30.938Z,99.99
2023-01-02T04:47:30.879Z,99.99
2023-01-02T04:48:30.851Z,99.99
2023-01-02T04:49:30.840Z,99.99
2023-01-02T04:50:30.828Z,99.99
2023-01-02T04:51:30.799Z,99.99
2023-01-02T04:52:36.919Z,99.99
2023-01-02T04:53:31.802Z,99.99
2023-01-02T04:54:30.750Z,99.99
2023-01-02T04:55:30.768Z,99.99
2023-01-02T04:56:30.747Z,99.99
2023-01-02T04:57:30.785Z,99.99
2023-01-02T04:58:30.738Z,99.99
2023-01-02T04:59:30.738Z,99.99
2023-01-02T05:00:30.712Z,99.99
2023-01-02T05:01:31.590Z,99.99
2023-01-02T05:02:30.769Z,99.99
2023-01-02T05:03:30.731Z,99.99
2023-01-02T05:04:30.701Z,99.99
2023-01-02T05:05:30.711Z,99.99
2023-01-02T05:06:30.662Z,99.99
2023-01-02T05:07:30.628Z,99.99
2023-01-02T05:08:30.612Z,99.99
2023-01-02T05:09:30.613Z,99.99
2023-01-02T05:10:30.624Z,99.99
2023-01-02T05:11:30.681Z,99.99
2023-01-02T05:12:30.629Z,99.99
2023-01-02T05:13:30.593Z,99.99
2023-01-02T05:14:30.574Z,99.99
2023-01-02T05:15:30.545Z,99.99
2023-01-02T05:16:30.563Z,99.99
2023-01-02T05:17:30.534Z,99.99
2023-01-02T05:18:30.566Z,99.99
2023-01-02T05:19:30.534Z,99.99
2023-01-02T05:20:30.492Z,99.99
2023-01-02T05:21:30.499Z,99.99
2023-01-02T05:22:30.466Z,99.99
2023-01-02T05:23:30.668Z,99.99
2023-01-02T05:24:30.456Z,99.99
2023-01-02T05:25:30.462Z,99.99
2023-01-02T05:26:30.450Z,99.99
2023-01-02T05:27:30.419Z,99.99
2023-01-02T05:28:35.197Z,99.99
2023-01-02T05:29:31.437Z,99.99
2023-01-02T05:30:30.394Z,99.99
2023-01-02T05:31:31.456Z,99.99
2023-01-02T05:32:30.361Z,99.99
2023-01-02T05:33:30.404Z,99.99
2023-01-02T05:34:30.345Z,99.99
2023-01-02T05:35:32.838Z,99.99
2023-01-02T05:36:30.349Z,99.99
2023-01-02T05:37:30.361Z,99.99
2023-01-02T05:38:30.308Z,99.99
2023-01-02T05:39:30.344Z,99.99
2023-01-02T05:40:30.323Z,99.99
2023-01-02T05:41:30.298Z,99.99
2023-01-02T05:42:30.322Z,99.99
2023-01-02T05:43:30.306Z,99.99
2023-01-02T05:44:30.283Z,99.99
2023-01-02T05:45:30.284Z,99.99
2023-01-02T05:46:30.318Z,99.99
2023-01-02T05:47:30.239Z,99.99
2023-01-02T05:48:30.205Z,99.99
2023-01-02T05:49:30.222Z,99.99
2023-01-02T05:50:31.176Z,99.99
2023-01-02T05:51:30.197Z,99.99
2023-01-02T05:52:30.214Z,99.99
2023-01-02T05:53:30.158Z,99.99
2023-01-02T05:54:30.143Z,99.99
2023-01-02T05:55:30.150Z,99.99
2023-01-02T05:56:30.164Z,99.99
2023-01-02T05:57:30.126Z,99.99
2023-01-02T05:58:30.150Z,99.99
2023-01-02T05:59:30.125Z,99.99
2023-01-02T06:00:30.747Z,99.99
2023-01-02T06:01:30.148Z,99.99
2023-01-02T06:02:30.146Z,99.99
2023-01-02T06:03:30.154Z,99.99
2023-01-02T06:04:30.050Z,99.99
2023-01-02T06:05:30.071Z,99.99
2023-01-02T06:06:30.075Z,99.99
2023-01-02T06:07:30.010Z,99.99
2023-01-02T06:08:29.999Z,99.99
2023-01-02T06:09:30.107Z,99.99
2023-01-02T06:10:30.033Z,99.99
2023-01-02T06:11:30.027Z,99.99
2023-01-02T06:12:29.960Z,99.99
2023-01-02T06:13:29.981Z,99.99
2023-01-02T06:14:29.966Z,99.99
2023-01-02T06:15:29.981Z,99.99
2023-01-02T06:16:30.003Z,99.99
2023-01-02T06:17:29.927Z,99.99
2023-01-02T06:18:29.898Z,99.99
2023-01-02T06:19:29.909Z,99.99
2023-01-02T06:20:29.891Z,99.99
2023-01-02T06:21:29.908Z,99.99
2023-01-02T06:22:29.906Z,99.99
2023-01-02T06:23:29.871Z,99.99
2023-01-02T06:24:30.412Z,99.99
2023-01-02T06:25:29.822Z,99.99
2023-01-02T06:26:34.647Z,99.99
2023-01-02T06:27:30.801Z,99.99
2023-01-02T06:28:31.755Z,99.99
2023-01-02T06:29:29.781Z,99.99
2023-01-02T06:30:29.768Z,99.99
2023-01-02T06:31:30.011Z,99.99
2023-01-02T06:32:29.743Z,99.99
2023-01-02T06:33:30.551Z,99.99
2023-01-02T06:34:29.749Z,99.99
2023-01-02T06:35:29.719Z,99.99
2023-01-02T06:36:29.679Z,99.99
2023-01-02T06:37:29.705Z,99.99
2023-01-02T06:38:29.703Z,99.99
2023-01-02T06:39:29.680Z,99.99
2023-01-02T06:40:29.683Z,99.99
2023-01-02T06:41:29.686Z,99.99
2023-01-02T06:42:30.272Z,99.99
2023-01-02T06:43:29.616Z,99.99
2023-01-02T06:44:29.617Z,99.99
2023-01-02T06:45:29.661Z,99.99
2023-01-02T06:46:30.044Z,99.99
2023-01-02T06:47:29.621Z,99.99
2023-01-02T06:48:29.571Z,99.99
2023-01-02T06:49:29.568Z,99.99
2023-01-02T06:50:34.872Z,99.99
2023-01-02T06:51:30.567Z,99.99
2023-01-02T06:52:29.511Z,99.99
2023-01-02T06:53:29.550Z,99.99
2023-01-02T06:54:29.510Z,99.99
2023-01-02T06:55:29.518Z,99.99
2023-01-02T06:56:29.578Z,99.99
2023-01-02T06:57:29.467Z,99.99
2023-01-02T06:58:29.448Z,99.99
2023-01-02T06:59:29.458Z,99.99
2023-01-02T07:00:29.429Z,99.99
2023-01-02T07:01:29.494Z,99.99
2023-01-02T07:02:29.561Z,99.99
2023-01-02T07:03:29.409Z,99.99
2023-01-02T07:04:29.391Z,99.99
2023-01-02T07:05:29.391Z,99.99
2023-01-02T07:06:29.379Z,99.99
2023-01-02T07:07:29.375Z,99.99
2023-01-02T07:08:29.351Z,99.99
2023-01-02T07:09:29.340Z,99.99
2023-01-02T07:10:29.359Z,99.99
2023-01-02T07:11:29.328Z,99.99
2023-01-02T07:12:29.305Z,99.99
2023-01-02T07:13:29.300Z,99.99
2023-01-02T07:14:29.283Z,99.99
2023-01-02T07:15:29.281Z,99.99
2023-01-02T07:16:29.309Z,99.99
2023-01-02T07:17:29.287Z,99.99
2023-01-02T07:18:29.241Z,99.99
2023-01-02T07:19:29.237Z,99.99
2023-01-02T07:20:29.391Z,99.99
2023-01-02T07:21:29.228Z,99.99
2023-01-02T07:22:29.209Z,99.99
2023-01-02T07:23:29.215Z,99.99
2023-01-02T07:24:29.193Z,99.99
2023-01-02T07:25:29.260Z,99.99
2023-01-02T07:26:29.196Z,99.99
2023-01-02T07:27:29.167Z,99.99
2023-01-02T07:28:29.144Z,99.99
2023-01-02T07:29:29.136Z,99.99
2023-01-02T07:30:29.172Z,99.99
2023-01-02T07:31:29.231Z,99.99
2023-01-02T07:32:29.286Z,99.99
2023-01-02T07:33:29.111Z,99.99
2023-01-02T07:34:29.074Z,99.99
2023-01-02T07:35:29.076Z,99.99
2023-01-02T07:36:29.135Z,99.99
2023-01-02T07:37:30.124Z,99.99
2023-01-02T07:38:29.060Z,99.99
2023-01-02T07:39:29.037Z,99.99
2023-01-02T07:40:32.368Z,99.99
2023-01-02T07:41:29.227Z,99.99
2023-01-02T07:42:28.996Z,99.99
2023-01-02T07:43:29.000Z,99.99
2023-01-02T07:44:28.997Z,99.99
2023-01-02T07:45:29.004Z,99.99
2023-01-02T07:46:28.972Z,99.99
2023-01-02T07:47:28.952Z,99.99
2023-01-02T07:48:29.718Z,99.99
2023-01-02T07:49:28.919Z,99.99
2023-01-02T07:50:29.040Z,99.99
2023-01-02T07:51:28.925Z,99.99
2023-01-02T07:52:29.699Z,99.99
2023-01-02T07:53:28.893Z,99.99
2023-01-02T07:54:28.889Z,99.99
2023-01-02T07:55:28.876Z,99.99
2023-01-02T07:56:28.907Z,99.99
2023-01-02T07:57:28.852Z,99.99
2023-01-02T07:58:28.835Z,99.99
2023-01-02T07:59:28.843Z,99.99
2023-01-02T08:00:28.856Z,99.99
2023-01-02T08:01:28.893Z,99.99
2023-01-02T08:02:29.094Z,99.99
2023-01-02T08:03:28.799Z,99.99
2023-01-02T08:04:28.815Z,99.99
2023-01-02T08:05:28.768Z,99.99
2023-01-02T08:06:28.819Z,99.99
2023-01-02T08:07:28.739Z,99.99
2023-01-02T08:08:28.729Z,99.99
2023-01-02T08:09:28.733Z,99.99
2023-01-02T08:10:28.704Z,99.99
2023-01-02T08:11:28.704Z,99.99
2023-01-02T08:12:28.683Z,99.99
2023-01-02T08:13:28.683Z,99.99
2023-01-02T08:14:28.669Z,99.99
2023-01-02T08:15:28.661Z,99.99
2023-01-02T08:16:28.757Z,99.99
2023-01-02T08:17:28.636Z,99.99
2023-01-02T08:18:28.624Z,99.99
2023-01-02T08:19:28.604Z,99.99
2023-01-02T08:20:28.618Z,99.99
2023-01-02T08:21:28.596Z,99.99
2023-01-02T08:22:28.684Z,99.99
2023-01-02T08:23:28.571Z,99.99
2023-01-02T08:24:28.565Z,99.99
2023-01-02T08:25:28.543Z,99.99
2023-01-02T08:26:28.539Z,99.88
2023-01-02T08:27:28.539Z,99.88
2023-01-02T08:28:28.519Z,99.88
2023-01-02T08:29:28.675Z,99.94
2023-01-02T08:30:28.581Z,99.99
2023-01-02T08:31:28.524Z,99.99
2023-01-02T08:32:28.506Z,99.99
2023-01-02T08:33:28.479Z,99.99
2023-01-02T08:34:28.453Z,99.99
2023-01-02T08:35:38.000Z,99.99
2023-01-02T08:36:29.436Z,99.74
2023-01-02T08:37:28.423Z,99.54
2023-01-02T08:38:28.428Z,99.64
2023-01-02T08:39:28.428Z,99.33
2023-01-02T08:40:28.395Z,99.18
2023-01-02T08:41:28.370Z,98.97
2023-01-02T08:42:28.386Z,98.97
2023-01-02T08:43:28.359Z,98.67
2023-01-02T08:44:29.310Z,98.67
2023-01-02T08:45:28.341Z,98.77
2023-01-02T08:46:29.169Z,98.97
2023-01-02T08:47:28.341Z,98.77
2023-01-02T08:48:28.312Z,98.77
2023-01-02T08:49:28.319Z,98.88
2023-01-02T08:50:28.591Z,98.77
2023-01-02T08:51:28.421Z,98.67
2023-01-02T08:52:28.288Z,98.32
2023-01-02T08:53:28.239Z,98.21
2023-01-02T08:54:28.667Z,98.32
2023-01-02T08:55:28.343Z,98.42
2023-01-02T08:56:28.211Z,98.37
2023-01-02T08:57:28.192Z,98.16
2023-01-02T08:58:28.193Z,97.44
2023-01-02T08:59:28.194Z,97.30
2023-01-02T09:00:28.174Z,96.47
2023-01-02T09:01:28.255Z,96.27
2023-01-02T09:02:28.434Z,95.71
2023-01-02T09:03:28.297Z,94.99
2023-01-02T09:04:28.340Z,94.58
2023-01-02T09:05:28.410Z,94.68
2023-01-02T09:06:28.117Z,94.54
2023-01-02T09:07:28.104Z,94.43
2023-01-02T09:08:28.097Z,94.12
2023-01-02T09:09:28.591Z,94.23
2023-01-02T09:10:28.064Z,94.54
2023-01-02T09:11:28.091Z,94.43
2023-01-02T09:12:28.047Z,94.18
2023-01-02T09:13:28.028Z,93.05
2023-01-02T09:14:28.293Z,93.46
2023-01-02T09:15:28.137Z,93.77
2023-01-02T09:16:28.006Z,93.63
2023-01-02T09:17:27.995Z,92.40
2023-01-02T09:18:29.716Z,92.80
2023-01-02T09:19:27.968Z,92.70
2023-01-02T09:20:27.957Z,92.80
2023-01-02T09:21:27.948Z,94.04
2023-01-02T09:22:27.939Z,94.10
2023-01-02T09:23:27.924Z,93.63
2023-01-02T09:24:27.930Z,94.04
2023-01-02T09:25:27.925Z,94.65
2023-01-02T09:26:27.916Z,94.34
2023-01-02T09:27:27.894Z,94.71
2023-01-02T09:28:27.929Z,94.10
2023-01-02T09:29:27.863Z,93.68
2023-01-02T09:30:27.873Z,93.38
2023-01-02T09:31:27.900Z,92.97
2023-01-02T09:32:27.850Z,93.02
2023-01-02T09:33:27.831Z,92.21
2023-01-02T09:34:27.824Z,92.41
2023-01-02T09:35:28.591Z,91.90
2023-01-02T09:36:27.791Z,92.27
2023-01-02T09:37:27.773Z,92.78
2023-01-02T09:38:27.908Z,92.47
2023-01-02T09:39:32.474Z,91.61
2023-01-02T09:40:28.763Z,91.82
2023-01-02T09:41:27.728Z,91.82
2023-01-02T09:42:27.755Z,92.08
2023-01-02T09:43:27.746Z,92.49
2023-01-02T09:44:27.720Z,91.97
2023-01-02T09:45:27.698Z,92.18
2023-01-02T09:46:27.751Z,92.24
2023-01-02T09:47:27.672Z,91.83
2023-01-02T09:48:27.698Z,91.63
2023-01-02T09:49:27.660Z,91.22
2023-01-02T09:50:27.669Z,90.70
2023-01-02T09:51:27.647Z,89.78
2023-01-02T09:52:27.629Z,89.47
2023-01-02T09:53:27.615Z,90.56
2023-01-02T09:54:27.607Z,90.25
2023-01-02T09:55:27.612Z,89.74
2023-01-02T09:56:31.945Z,89.64
2023-01-02T09:57:28.589Z,89.09
2023-01-02T09:58:27.568Z,88.47
2023-01-02T09:59:27.559Z,87.65
2023-01-02T10:00:27.539Z,88.26
2023-01-02T10:01:27.556Z,88.26
2023-01-02T10:02:27.573Z,87.35
2023-01-02T10:03:27.619Z,87.65
2023-01-02T10:04:27.489Z,88.88
2023-01-02T10:05:27.469Z,89.65
2023-01-02T10:06:27.467Z,90.11
2023-01-02T10:07:27.464Z,89.90
2023-01-02T10:08:31.748Z,90.21
2023-01-02T10:09:27.420Z,90.41
2023-01-02T10:10:27.530Z,90.31
2023-01-02T10:11:27.416Z,90.62
2023-01-02T10:12:27.405Z,89.80
2023-01-02T10:13:44.373Z,88.94
2023-01-02T10:14:36.083Z,88.74
2023-01-02T10:15:28.362Z,89.04
2023-01-02T10:16:27.452Z,88.39
2023-01-02T10:17:27.367Z,87.67
2023-01-02T10:18:27.334Z,88.29
2023-01-02T10:19:27.312Z,87.84
2023-01-02T10:20:27.318Z,87.12
2023-01-02T10:21:27.299Z,88.65
2023-01-02T10:22:27.297Z,87.53
2023-01-02T10:23:27.264Z,87.38
2023-01-02T10:24:27.265Z,87.18
2023-01-02T10:25:27.254Z,87.29
2023-01-02T10:26:27.255Z,87.18
2023-01-02T10:27:27.228Z,87.18
2023-01-02T10:28:27.245Z,85.55
2023-01-02T10:29:27.213Z,84.80
2023-01-02T10:30:27.208Z,86.22
2023-01-02T10:31:27.317Z,85.82
2023-01-02T10:32:27.180Z,85.37
2023-01-02T10:33:27.158Z,80.78
2023-01-02T10:34:27.159Z,79.35
2023-01-02T10:35:27.173Z,77.48
2023-01-02T10:36:27.171Z,76.32
2023-01-02T10:37:27.223Z,78.02
2023-01-02T10:38:27.919Z,76.18
2023-01-02T10:39:27.099Z,73.40
2023-01-02T10:40:27.111Z,72.78
2023-01-02T10:41:27.079Z,72.96
2023-01-02T10:42:27.076Z,73.02
2023-01-02T10:43:27.170Z,75.37
2023-01-02T10:44:27.063Z,74.85
2023-01-02T10:45:27.041Z,76.28
2023-01-02T10:46:27.101Z,76.55
2023-01-02T10:47:27.011Z,76.34
2023-01-02T10:48:27.029Z,75.84
2023-01-02T10:49:26.996Z,75.90
2023-01-02T10:50:27.024Z,76.51
2023-01-02T10:51:26.974Z,77.09
2023-01-02T10:52:26.989Z,79.16
2023-01-02T10:53:26.964Z,77.53
2023-01-02T10:54:26.945Z,78.04
2023-01-02T10:55:26.946Z,75.67
2023-01-02T10:56:26.929Z,76.75
2023-01-02T10:57:26.910Z,77.36
2023-01-02T10:58:26.924Z,75.63
2023-01-02T10:59:26.884Z,76.91
2023-01-02T11:00:28.344Z,73.36
2023-01-02T11:01:26.926Z,72.82
2023-01-02T11:02:26.971Z,73.49
2023-01-02T11:03:26.847Z,76.37
2023-01-02T11:04:26.873Z,76.71
2023-01-02T11:05:26.827Z,76.71
2023-01-02T11:06:29.049Z,75.49
2023-01-02T11:07:26.811Z,74.34
2023-01-02T11:08:27.765Z,74.71
2023-01-02T11:09:26.777Z,73.86
2023-01-02T11:10:26.783Z,73.19
2023-01-02T11:11:26.762Z,71.60
2023-01-02T11:12:27.702Z,73.12
2023-01-02T11:13:26.747Z,72.99
2023-01-02T11:14:26.747Z,73.15
2023-01-02T11:15:26.776Z,75.01
2023-01-02T11:16:26.812Z,73.90
2023-01-02T11:17:26.695Z,73.93
2023-01-02T11:18:26.692Z,74.88
2023-01-02T11:19:29.794Z,75.89
2023-01-02T11:20:26.800Z,74.37
2023-01-02T11:21:26.662Z,73.66
2023-01-02T11:22:26.635Z,75.28
2023-01-02T11:23:26.625Z,74.98
2023-01-02T11:24:26.730Z,75.38
2023-01-02T11:25:26.638Z,76.60
2023-01-02T11:26:26.608Z,74.88
2023-01-02T11:27:26.585Z,73.76
2023-01-02T11:28:26.588Z,75.93
2023-01-02T11:29:26.554Z,75.90
2023-01-02T11:30:26.715Z,76.44
2023-01-02T11:31:26.673Z,76.24
2023-01-02T11:32:26.538Z,78.91
2023-01-02T11:33:26.695Z,79.02
2023-01-02T11:34:26.518Z,75.97
2023-01-02T11:35:26.498Z,75.60
2023-01-02T11:36:26.499Z,76.82
2023-01-02T11:37:26.506Z,75.60
2023-01-02T11:38:29.008Z,76.72
2023-01-02T11:39:26.466Z,75.90
2023-01-02T11:40:26.499Z,72.96
2023-01-02T11:41:26.432Z,73.74
2023-01-02T11:42:26.505Z,73.43
2023-01-02T11:43:26.414Z,72.72
2023-01-02T11:44:26.439Z,75.26
2023-01-02T11:45:26.461Z,74.51
2023-01-02T11:46:26.387Z,74.71
2023-01-02T11:47:26.370Z,74.62
2023-01-02T11:48:26.393Z,75.19
2023-01-02T11:49:26.344Z,76.20
2023-01-02T11:50:26.340Z,75.35
2023-01-02T11:51:26.324Z,75.76
2023-01-02T11:52:26.333Z,75.46
2023-01-02T11:53:26.305Z,75.62
2023-01-02T11:54:26.295Z,72.68
2023-01-02T11:55:26.275Z,72.99
2023-01-02T11:56:26.277Z,74.10
2023-01-02T11:57:26.258Z,72.48
2023-01-02T11:58:26.263Z,70.56
2023-01-02T11:59:26.249Z,72.65
2023-01-02T12:00:26.235Z,73.36
2023-01-02T12:01:26.282Z,71.73
2023-01-02T12:02:26.276Z,72.14
2023-01-02T12:03:26.415Z,70.86
2023-01-02T12:04:26.192Z,70.15
2023-01-02T12:05:26.191Z,69.27
2023-01-02T12:06:26.199Z,66.43
2023-01-02T12:07:26.150Z,67.34
2023-01-02T12:08:26.147Z,68.79
2023-01-02T12:09:26.131Z,67.38
2023-01-02T12:10:26.120Z,68.29
2023-01-02T12:11:26.123Z,66.46
2023-01-02T12:12:26.112Z,65.55
2023-01-02T12:13:26.082Z,65.95
2023-01-02T12:14:26.082Z,67.58
2023-01-02T12:15:26.127Z,65.75
2023-01-02T12:16:26.074Z,65.24
2023-01-02T12:17:26.060Z,67.07
2023-01-02T12:18:26.059Z,66.46
2023-01-02T12:19:26.021Z,66.16
2023-01-02T12:20:26.023Z,66.97
2023-01-02T12:21:25.993Z,66.66
2023-01-02T12:22:25.984Z,66.26
2023-01-02T12:23:25.986Z,67.07
2023-01-02T12:24:26.167Z,65.85
2023-01-02T12:25:25.958Z,64.94
2023-01-02T12:26:25.954Z,64.94
2023-01-02T12:27:25.937Z,64.84
2023-01-02T12:28:25.934Z,65.88
2023-01-02T12:29:46.945Z,66.49
2023-01-02T12:30:26.928Z,65.78
2023-01-02T12:31:25.964Z,66.80
2023-01-02T12:32:25.948Z,65.78
2023-01-02T12:33:25.892Z,67.71
2023-01-02T12:34:25.873Z,66.80
2023-01-02T12:35:26.064Z,67.27
2023-01-02T12:36:25.832Z,64.64
2023-01-02T12:37:25.966Z,65.14
2023-01-02T12:38:30.110Z,64.84
2023-01-02T12:39:26.810Z,63.92
2023-01-02T12:40:25.805Z,64.20
2023-01-02T12:41:25.790Z,64.50
2023-01-02T12:42:25.761Z,64.10
2023-01-02T12:43:25.771Z,66.60
2023-01-02T12:44:31.491Z,66.30
2023-01-02T12:45:26.757Z,65.76
2023-01-02T12:46:25.728Z,63.93
2023-01-02T12:47:25.734Z,63.50
2023-01-02T12:48:25.702Z,61.17
2023-01-02T12:49:25.707Z,60.06
2023-01-02T12:50:25.683Z,61.68
2023-01-02T12:51:25.686Z,61.35
2023-01-02T12:52:25.665Z,62.43